createdAt,value
2017-08-25T00:00:32.542Z,67.00
2017-08-25T00:02:59.624Z,67.40
2017-08-25T00:05:26.967Z,66.50
2017-08-25T00:07:54.657Z,68.70
2017-08-25T00:10:22.064Z,68.60
2017-08-25T00:12:49.021Z,70.00
2017-08-25T00:15:15.926Z,71.10
2017-08-25T00:17:42.847Z,71.10
2017-08-25T00:20:09.919Z,71.10
2017-08-25T00:22:36.900Z,71.10
2017-08-25T00:25:03.807Z,70.70
2017-08-25T00:27:31.846Z,71.40
2017-08-25T00:29:59.675Z,71.80
2017-08-25T00:32:26.672Z,71.70
2017-08-25T00:34:53.679Z,71.70
2017-08-25T00:37:21.371Z,71.50
2017-08-25T00:39:48.385Z,71.50
2017-08-25T00:42:15.350Z,71.40
2017-08-25T00:44:42.234Z,71.20
2017-08-25T00:47:09.240Z,71.10
2017-08-25T00:49:36.130Z,70.80
2017-08-25T00:52:03.036Z,70.00
2017-08-25T00:54:30.806Z,70.20
2017-08-25T00:56:58.433Z,70.40
2017-08-25T00:59:25.359Z,70.40
2017-08-25T01:01:52.322Z,70.40
2017-08-25T01:04:19.208Z,69.90
2017-08-25T01:06:46.151Z,69.60
2017-08-25T01:09:13.125Z,69.20
2017-08-25T01:11:40.090Z,68.70
2017-08-25T01:14:06.976Z,69.00
2017-08-25T01:16:33.950Z,68.80
2017-08-25T01:19:00.851Z,68.90
2017-08-25T01:21:27.855Z,68.10
2017-08-25T01:23:54.863Z,68.20
2017-08-25T01:26:22.012Z,68.40
2017-08-25T01:28:48.957Z,68.70
2017-08-25T01:31:16.656Z,68.20
2017-08-25T01:33:43.721Z,68.20
2017-08-25T01:36:10.710Z,68.20
2017-08-25T01:38:37.762Z,68.10
2017-08-25T01:41:04.685Z,68.30
2017-08-25T01:43:31.641Z,68.30
2017-08-25T01:45:58.739Z,68.50
2017-08-25T01:48:25.709Z,68.10
2017-08-25T01:50:52.672Z,68.60
2017-08-25T01:53:19.719Z,68.50
2017-08-25T01:55:46.780Z,68.50
2017-08-25T01:58:13.733Z,68.80
2017-08-25T02:00:40.790Z,68.90
2017-08-25T02:03:07.731Z,68.60
2017-08-25T02:05:34.853Z,68.50
2017-08-25T02:08:01.854Z,69.10
2017-08-25T02:10:28.813Z,68.70
2017-08-25T02:12:55.779Z,68.30
2017-08-25T02:15:22.632Z,68.00
2017-08-25T02:17:49.537Z,67.40
2017-08-25T02:20:17.251Z,67.00
2017-08-25T02:22:44.163Z,67.00
2017-08-25T02:25:11.034Z,66.80
2017-08-25T02:27:38.012Z,67.70
2017-08-25T02:30:05.053Z,67.20
2017-08-25T02:32:32.035Z,65.70
2017-08-25T02:34:58.926Z,66.00
2017-08-25T02:37:25.805Z,65.70
2017-08-25T02:39:52.735Z,64.70
2017-08-25T02:42:19.604Z,65.30
2017-08-25T02:44:47.326Z,65.40
2017-08-25T02:47:14.275Z,65.30
2017-08-25T02:49:41.156Z,65.20
2017-08-25T02:52:08.785Z,65.30
2017-08-25T02:54:35.742Z,65.20
2017-08-25T02:57:02.683Z,65.50
2017-08-25T02:59:29.723Z,65.50
2017-08-25T03:01:56.659Z,65.90
2017-08-25T03:04:23.527Z,66.10
2017-08-25T03:06:50.412Z,66.40
2017-08-25T03:09:17.332Z,66.20
2017-08-25T03:11:44.305Z,66.30
2017-08-25T03:14:11.172Z,66.30
2017-08-25T03:16:38.121Z,66.60
2017-08-25T03:19:04.996Z,67.00
2017-08-25T03:21:31.899Z,67.10
2017-08-25T03:23:58.860Z,67.40
2017-08-25T03:26:25.744Z,67.20
2017-08-25T03:28:52.705Z,67.00
2017-08-25T03:31:19.614Z,66.90
2017-08-25T03:33:46.568Z,67.00
2017-08-25T03:36:13.501Z,67.10
2017-08-25T03:38:41.217Z,68.00
2017-08-25T03:41:08.991Z,68.20
2017-08-25T03:43:36.616Z,68.40
2017-08-25T03:46:03.574Z,68.40
2017-08-25T03:48:30.456Z,68.10
2017-08-25T03:50:57.333Z,68.00
2017-08-25T03:53:24.327Z,67.70
2017-08-25T03:55:51.262Z,67.90
2017-08-25T03:58:18.156Z,67.60
2017-08-25T04:00:45.162Z,67.10
2017-08-25T04:03:12.885Z,67.40
2017-08-25T04:05:39.780Z,67.40
2017-08-25T04:08:07.407Z,66.90
2017-08-25T04:10:34.377Z,66.90
2017-08-25T04:13:02.007Z,68.80
2017-08-25T04:15:28.902Z,68.80
2017-08-25T04:17:55.824Z,69.40
2017-08-25T04:20:23.273Z,70.10
2017-08-25T04:22:50.230Z,70.50
2017-08-25T04:25:18.009Z,71.20
2017-08-25T04:27:45.076Z,70.40
2017-08-25T04:30:11.973Z,70.30
2017-08-25T04:32:38.883Z,70.20
2017-08-25T04:35:19.995Z,69.90
2017-08-25T04:37:50.408Z,68.80
2017-08-25T04:40:18.685Z,68.70
2017-08-25T04:42:46.945Z,68.40
2017-08-25T04:45:21.961Z,68.30
2017-08-25T04:47:49.564Z,68.10
2017-08-25T04:50:17.594Z,68.60
2017-08-25T04:52:44.479Z,68.10
2017-08-25T04:55:11.416Z,68.90
2017-08-25T04:57:38.301Z,69.30
2017-08-25T05:00:05.273Z,69.40
2017-08-25T05:02:32.352Z,69.20
2017-08-25T05:04:59.332Z,69.30
2017-08-25T05:07:28.096Z,68.60
2017-08-25T05:09:56.051Z,68.80
2017-08-25T05:12:23.791Z,68.40
2017-08-25T05:14:50.679Z,68.30
2017-08-25T05:17:17.639Z,68.20
2017-08-25T05:19:44.517Z,67.50
2017-08-25T05:22:12.201Z,67.10
2017-08-25T05:24:39.140Z,67.10
2017-08-25T05:27:06.051Z,67.50
2017-08-25T05:29:32.947Z,67.50
2017-08-25T05:32:00.134Z,67.70
2017-08-25T05:34:27.037Z,67.90
2017-08-25T05:36:53.938Z,68.10
2017-08-25T05:39:20.956Z,67.80
2017-08-25T05:41:47.830Z,68.00
2017-08-25T05:44:14.711Z,68.00
2017-08-25T05:46:41.655Z,67.70
2017-08-25T05:49:08.600Z,67.60
2017-08-25T05:51:35.586Z,67.40
2017-08-25T05:54:02.448Z,67.10
2017-08-25T05:56:29.396Z,67.40
2017-08-25T05:58:56.275Z,67.10
2017-08-25T06:01:23.894Z,66.80
2017-08-25T06:03:50.844Z,66.80
2017-08-25T06:06:17.716Z,66.20
2017-08-25T06:08:45.443Z,67.30
2017-08-25T06:11:12.345Z,67.30
2017-08-25T06:13:39.940Z,66.10
2017-08-25T06:16:06.881Z,66.00
2017-08-25T06:18:33.752Z,65.40
2017-08-25T06:21:00.680Z,65.90
2017-08-25T06:23:27.538Z,65.00
2017-08-25T06:25:54.501Z,64.00
2017-08-25T06:28:21.411Z,64.10
2017-08-25T06:30:48.328Z,63.50
2017-08-25T06:33:28.244Z,63.40
2017-08-25T06:35:56.557Z,63.50
2017-08-25T06:38:23.515Z,63.40
2017-08-25T06:40:50.508Z,63.10
2017-08-25T06:43:31.520Z,62.50
2017-08-25T06:45:59.183Z,62.20
2017-08-25T06:48:26.915Z,62.10
2017-08-25T06:50:55.345Z,62.10
2017-08-25T06:53:22.365Z,63.10
2017-08-25T06:55:50.004Z,61.30
2017-08-25T06:58:16.959Z,61.20
2017-08-25T07:00:43.958Z,60.90
2017-08-25T07:03:10.917Z,60.00
2017-08-25T07:05:37.954Z,59.10
2017-08-25T07:08:04.870Z,58.60
2017-08-25T07:10:32.571Z,59.40
2017-08-25T07:12:59.430Z,59.40
2017-08-25T07:15:26.381Z,59.10
2017-08-25T07:17:53.333Z,57.80
2017-08-25T07:20:21.005Z,57.30
2017-08-25T07:22:47.913Z,57.40
2017-08-25T07:25:14.883Z,57.50
2017-08-25T07:27:41.752Z,56.60
2017-08-25T07:30:08.694Z,57.10
2017-08-25T07:32:35.666Z,56.80
2017-08-25T07:35:03.257Z,56.80
2017-08-25T07:37:30.221Z,56.30
2017-08-25T07:39:57.322Z,56.20
2017-08-25T07:42:24.336Z,55.80
2017-08-25T07:44:51.229Z,55.70
2017-08-25T07:47:18.181Z,55.20
2017-08-25T07:49:45.108Z,54.80
2017-08-25T07:52:12.087Z,54.20
2017-08-25T07:54:39.048Z,53.80
2017-08-25T07:57:06.068Z,53.20
2017-08-25T07:59:33.013Z,51.80
2017-08-25T08:01:59.987Z,49.90
2017-08-25T08:04:26.869Z,47.80
2017-08-25T08:06:53.875Z,48.50
2017-08-25T08:09:20.790Z,48.20
2017-08-25T08:11:47.684Z,48.90
2017-08-25T08:14:14.668Z,48.40
2017-08-25T08:16:41.615Z,45.70
2017-08-25T08:19:09.277Z,43.40
2017-08-25T08:21:36.280Z,43.30
2017-08-25T08:24:03.147Z,44.00
2017-08-25T08:26:30.100Z,46.20
2017-08-25T08:28:57.068Z,45.00
2017-08-25T08:31:24.823Z,43.70
2017-08-25T08:33:52.478Z,41.20
2017-08-25T08:36:25.269Z,41.10
2017-08-25T08:38:52.159Z,41.80
2017-08-25T08:41:19.050Z,40.20
2017-08-25T08:43:46.001Z,39.90
2017-08-25T08:46:13.712Z,39.80
2017-08-25T08:48:40.669Z,39.80
2017-08-25T08:51:07.635Z,39.00
2017-08-25T08:53:34.621Z,38.30
2017-08-25T08:56:01.516Z,37.30
2017-08-25T08:58:28.415Z,36.20
2017-08-25T09:00:56.126Z,34.00
2017-08-25T09:03:23.009Z,34.00
2017-08-25T09:06:09.515Z,38.20
2017-08-25T09:08:37.145Z,39.60
2017-08-25T09:11:04.147Z,39.60
2017-08-25T09:13:31.063Z,39.80
2017-08-25T09:15:57.949Z,40.30
2017-08-25T09:18:24.932Z,40.50
2017-08-25T09:20:51.864Z,38.20
2017-08-25T09:23:18.820Z,37.20
2017-08-25T09:25:45.921Z,36.20
2017-08-25T09:28:12.913Z,37.00
2017-08-25T09:30:39.836Z,36.90
2017-08-25T09:33:06.795Z,38.70
2017-08-25T09:35:33.751Z,38.90
2017-08-25T09:38:00.716Z,40.40
2017-08-25T09:40:27.678Z,41.10
2017-08-25T09:42:54.625Z,40.30
2017-08-25T09:45:21.583Z,42.70
2017-08-25T09:47:49.208Z,44.10
2017-08-25T09:50:16.169Z,44.00
2017-08-25T09:52:43.055Z,42.80
2017-08-25T09:55:09.985Z,42.30
2017-08-25T09:57:37.728Z,40.80
2017-08-25T10:00:04.704Z,40.80
2017-08-25T10:02:31.579Z,39.70
2017-08-25T10:04:58.565Z,39.70
2017-08-25T10:07:25.437Z,39.60
2017-08-25T10:09:52.368Z,38.60
2017-08-25T10:12:19.252Z,39.20
2017-08-25T10:14:46.230Z,38.20
2017-08-25T10:17:13.129Z,37.60
2017-08-25T10:19:40.017Z,36.50
2017-08-25T10:22:06.994Z,35.60
2017-08-25T10:24:34.711Z,35.30
2017-08-25T10:27:01.700Z,35.30
2017-08-25T10:29:28.604Z,35.70
2017-08-25T10:31:55.577Z,35.80
2017-08-25T10:34:34.351Z,35.70
2017-08-25T10:37:13.372Z,36.30
2017-08-25T10:39:53.347Z,37.30
2017-08-25T10:42:32.509Z,37.30
2017-08-25T10:45:07.715Z,37.90
2017-08-25T10:47:34.658Z,35.70
2017-08-25T10:50:01.604Z,35.80
2017-08-25T10:52:28.582Z,35.20
2017-08-25T10:54:55.495Z,34.40
2017-08-25T10:57:22.552Z,35.70
2017-08-25T10:59:49.492Z,35.50
2017-08-25T11:02:16.405Z,34.70
2017-08-25T11:04:44.129Z,36.10
2017-08-25T11:07:11.005Z,36.10
2017-08-25T11:09:37.900Z,36.20
2017-08-25T11:12:04.862Z,35.40
2017-08-25T11:14:31.780Z,35.50
2017-08-25T11:16:58.831Z,35.50
2017-08-25T11:19:26.075Z,35.70
2017-08-25T11:21:53.062Z,35.90
2017-08-25T11:24:19.940Z,35.70
2017-08-25T11:26:46.936Z,35.70
2017-08-25T11:29:13.904Z,35.80
2017-08-25T11:31:40.821Z,36.60
2017-08-25T11:34:11.565Z,37.00
2017-08-25T11:36:43.249Z,36.00
2017-08-25T11:39:11.314Z,34.90
2017-08-25T11:41:38.313Z,34.80
2017-08-25T11:44:09.937Z,36.80
2017-08-25T11:46:36.912Z,35.80
2017-08-25T11:49:13.537Z,36.60
2017-08-25T11:51:41.145Z,37.40
2017-08-25T11:54:08.053Z,37.70
2017-08-25T11:56:38.066Z,36.40
2017-08-25T11:59:09.859Z,37.00
2017-08-25T12:01:37.361Z,36.10
2017-08-25T12:04:05.443Z,37.70
2017-08-25T12:06:32.478Z,37.90
2017-08-25T12:08:59.586Z,36.80
2017-08-25T12:11:27.312Z,37.10
2017-08-25T12:13:54.270Z,36.40
2017-08-25T12:16:21.238Z,38.20
2017-08-25T12:18:48.188Z,38.40
2017-08-25T12:21:15.912Z,38.50
2017-08-25T12:23:42.777Z,38.40
2017-08-25T12:26:09.876Z,36.90
2017-08-25T12:28:36.764Z,38.10
2017-08-25T12:31:03.897Z,37.50
2017-08-25T12:33:30.892Z,37.20
2017-08-25T12:35:58.600Z,36.00
2017-08-25T12:38:25.534Z,35.90
2017-08-25T12:41:07.075Z,36.90
2017-08-25T12:43:34.628Z,36.30
2017-08-25T12:46:01.745Z,37.10
2017-08-25T12:48:28.637Z,37.40
2017-08-25T12:50:55.638Z,37.10
2017-08-25T12:53:22.544Z,38.40
2017-08-25T12:55:49.798Z,37.10
2017-08-25T12:58:17.932Z,39.60
2017-08-25T13:00:44.838Z,39.60
2017-08-25T13:03:24.392Z,37.50
2017-08-25T13:05:57.535Z,39.20
2017-08-25T13:08:38.654Z,37.90
2017-08-25T13:11:21.152Z,38.40
2017-08-25T13:14:00.647Z,38.30
2017-08-25T13:16:28.265Z,40.10
2017-08-25T13:18:55.339Z,40.50
2017-08-25T13:21:22.237Z,40.50
2017-08-25T13:23:49.868Z,40.70
2017-08-25T13:26:16.841Z,40.70
2017-08-25T13:28:44.565Z,42.00
2017-08-25T13:31:11.519Z,42.00
2017-08-25T13:33:38.419Z,41.60
2017-08-25T13:36:05.411Z,40.20
2017-08-25T13:38:32.453Z,40.30
2017-08-25T13:40:59.368Z,40.30
2017-08-25T13:43:26.407Z,40.20
2017-08-25T13:45:53.582Z,40.10
2017-08-25T13:48:20.482Z,40.60
2017-08-25T13:50:48.222Z,40.40
2017-08-25T13:53:15.145Z,40.40
2017-08-25T13:55:42.154Z,39.70
2017-08-25T13:58:09.099Z,40.30
2017-08-25T14:00:36.758Z,41.00
2017-08-25T14:03:03.942Z,40.90
2017-08-25T14:05:30.839Z,40.70
2017-08-25T14:07:57.801Z,40.10
2017-08-25T14:10:25.572Z,43.00
2017-08-25T14:12:52.560Z,43.00
2017-08-25T14:15:19.482Z,42.90
2017-08-25T14:17:46.381Z,43.40
2017-08-25T14:20:14.315Z,43.60
2017-08-25T14:22:41.188Z,43.50
2017-08-25T14:25:08.100Z,43.50
2017-08-25T14:27:35.060Z,42.90
2017-08-25T14:30:01.935Z,43.30
2017-08-25T14:32:28.893Z,43.50
2017-08-25T14:34:55.827Z,42.60
2017-08-25T14:37:22.816Z,43.50
2017-08-25T14:39:49.782Z,43.10
2017-08-25T14:42:16.704Z,43.90
2017-08-25T14:44:43.625Z,43.80
2017-08-25T14:47:11.434Z,43.60
2017-08-25T14:49:38.333Z,43.50
2017-08-25T14:52:05.285Z,43.10
2017-08-25T14:54:32.953Z,43.10
2017-08-25T14:57:00.584Z,43.60
2017-08-25T14:59:28.012Z,43.60
2017-08-25T15:01:54.937Z,43.50
2017-08-25T15:04:21.876Z,42.60
2017-08-25T15:06:48.824Z,44.50
2017-08-25T15:09:15.692Z,42.60
2017-08-25T15:11:42.608Z,43.60
2017-08-25T15:14:09.726Z,43.90
2017-08-25T15:16:36.644Z,42.90
2017-08-25T15:19:03.637Z,44.40
2017-08-25T15:21:31.279Z,44.10
2017-08-25T15:23:58.260Z,44.20
2017-08-25T15:26:25.986Z,44.00
2017-08-25T15:28:52.929Z,44.00
2017-08-25T15:31:19.824Z,44.10
2017-08-25T15:33:46.860Z,44.40
2017-08-25T15:36:14.607Z,44.60
2017-08-25T15:38:41.501Z,44.50
2017-08-25T15:41:08.518Z,44.30
2017-08-25T15:43:35.388Z,43.80
2017-08-25T15:46:02.368Z,43.60
2017-08-25T15:48:29.298Z,44.10
2017-08-25T15:50:56.225Z,44.30
2017-08-25T15:53:23.208Z,44.30
2017-08-25T15:55:50.208Z,44.00
2017-08-25T15:58:17.172Z,44.80
2017-08-25T16:00:44.148Z,43.60
2017-08-25T16:03:11.052Z,44.00
2017-08-25T16:05:38.036Z,44.20
2017-08-25T16:08:04.919Z,45.00
2017-08-25T16:10:32.936Z,46.40
2017-08-25T16:12:59.865Z,46.40
2017-08-25T16:15:27.079Z,46.30
2017-08-25T16:17:54.076Z,46.80
2017-08-25T16:20:20.994Z,46.80
2017-08-25T16:22:48.698Z,47.60
2017-08-25T16:25:15.618Z,47.60
2017-08-25T16:27:42.674Z,48.10
2017-08-25T16:30:09.579Z,48.30
2017-08-25T16:32:36.543Z,48.00
2017-08-25T16:35:04.219Z,48.20
2017-08-25T16:37:31.113Z,48.20
2017-08-25T16:39:58.075Z,48.40
2017-08-25T16:42:24.955Z,49.00
2017-08-25T16:44:51.839Z,49.60
2017-08-25T16:47:18.791Z,53.50
2017-08-25T16:49:45.699Z,56.00
2017-08-25T16:52:12.692Z,56.70
2017-08-25T16:54:39.584Z,59.50
2017-08-25T16:57:06.451Z,60.50
2017-08-25T16:59:33.398Z,61.80
2017-08-25T17:02:00.373Z,63.50
2017-08-25T17:04:27.416Z,63.90
2017-08-25T17:06:54.339Z,66.10
2017-08-25T17:09:21.268Z,66.80
2017-08-25T17:11:48.220Z,66.30
2017-08-25T17:14:15.138Z,68.00
2017-08-25T17:16:42.899Z,69.50
2017-08-25T17:19:10.532Z,70.60
2017-08-25T17:21:37.665Z,70.60
2017-08-25T17:24:04.604Z,72.70
2017-08-25T17:26:31.554Z,72.00
2017-08-25T17:28:58.424Z,74.00
2017-08-25T17:31:25.311Z,74.40
2017-08-25T17:33:52.706Z,72.00
2017-08-25T17:36:19.640Z,74.10
2017-08-25T17:38:46.678Z,73.70
2017-08-25T17:41:13.644Z,73.90
2017-08-25T17:43:40.519Z,74.20
2017-08-25T17:46:07.480Z,74.20
2017-08-25T17:48:35.116Z,75.10
2017-08-25T17:51:02.109Z,75.10
2017-08-25T17:53:28.996Z,75.60
2017-08-25T17:55:55.876Z,76.00
2017-08-25T17:58:23.505Z,76.10
2017-08-25T18:00:50.562Z,77.90
2017-08-25T18:03:17.493Z,79.90
2017-08-25T18:05:44.472Z,81.90
2017-08-25T18:08:11.355Z,83.80
2017-08-25T18:10:38.355Z,83.60
2017-08-25T18:13:05.274Z,84.60
2017-08-25T18:15:32.264Z,84.10
2017-08-25T18:17:59.138Z,85.30
2017-08-25T18:20:26.048Z,85.70
2017-08-25T18:22:52.955Z,86.10
2017-08-25T18:25:19.940Z,87.00
2017-08-25T18:27:46.801Z,87.00
2017-08-25T18:30:14.481Z,86.70
2017-08-25T18:32:41.457Z,86.70
2017-08-25T18:35:08.457Z,86.00
2017-08-25T18:37:36.112Z,83.00
2017-08-25T18:40:02.999Z,83.00
2017-08-25T18:42:29.960Z,82.20
2017-08-25T18:44:56.825Z,80.70
2017-08-25T18:47:23.785Z,81.10
2017-08-25T18:49:50.731Z,80.40
2017-08-25T18:52:17.685Z,80.10
2017-08-25T18:54:44.634Z,79.20
2017-08-25T18:57:11.594Z,80.30
2017-08-25T18:59:39.360Z,80.70
2017-08-25T19:02:06.242Z,80.70
2017-08-25T19:04:33.135Z,81.40
2017-08-25T19:07:00.096Z,82.00
2017-08-25T19:09:27.776Z,82.60
2017-08-25T19:11:54.809Z,82.60
2017-08-25T19:14:21.835Z,82.40
2017-08-25T19:16:48.825Z,82.20
2017-08-25T19:19:15.728Z,82.40
2017-08-25T19:21:42.602Z,81.60
2017-08-25T19:24:09.554Z,81.50
2017-08-25T19:26:36.469Z,81.10
2017-08-25T19:29:03.409Z,80.90
2017-08-25T19:31:31.065Z,80.30
2017-08-25T19:33:58.009Z,80.30
2017-08-25T19:36:24.982Z,80.40
2017-08-25T19:38:54.186Z,81.80
2017-08-25T19:41:21.153Z,81.70
2017-08-25T19:43:48.085Z,81.10
2017-08-25T19:46:14.965Z,81.70
2017-08-25T19:48:41.924Z,81.50
2017-08-25T19:51:08.807Z,80.40
2017-08-25T19:53:36.505Z,81.80
2017-08-25T19:56:03.446Z,81.80
2017-08-25T19:58:30.436Z,82.20
2017-08-25T20:00:57.292Z,81.40
2017-08-25T20:03:24.269Z,80.90
2017-08-25T20:05:51.245Z,80.60
2017-08-25T20:08:18.116Z,80.40
2017-08-25T20:10:45.102Z,81.70
2017-08-25T20:13:14.682Z,81.90
2017-08-25T20:15:45.951Z,81.90
2017-08-25T20:18:13.968Z,82.60
2017-08-25T20:20:41.534Z,82.20
2017-08-25T20:23:08.486Z,81.20
2017-08-25T20:25:35.344Z,81.10
2017-08-25T20:28:02.519Z,82.40
2017-08-25T20:30:30.310Z,81.20
2017-08-25T20:32:57.192Z,80.70
2017-08-25T20:35:24.140Z,80.80
2017-08-25T20:37:51.040Z,80.50
2017-08-25T20:40:18.934Z,79.90
2017-08-25T20:42:45.850Z,80.60
2017-08-25T20:45:12.860Z,80.90
2017-08-25T20:47:39.748Z,81.40
2017-08-25T20:50:07.391Z,82.00
2017-08-25T20:52:34.418Z,81.90
2017-08-25T20:55:01.288Z,82.00
2017-08-25T20:57:28.265Z,82.50
2017-08-25T20:59:55.125Z,82.60
2017-08-25T21:02:22.000Z,82.50
2017-08-25T21:04:48.961Z,81.90
2017-08-25T21:07:15.838Z,81.90
2017-08-25T21:09:43.539Z,80.30
2017-08-25T21:12:10.419Z,80.30
2017-08-25T21:14:37.293Z,80.60
2017-08-25T21:17:04.251Z,81.00
2017-08-25T21:19:31.181Z,82.30
2017-08-25T21:21:58.776Z,82.60
2017-08-25T21:24:25.735Z,82.60
2017-08-25T21:26:52.704Z,82.90
2017-08-25T21:29:19.564Z,83.50
2017-08-25T21:31:46.529Z,83.70
2017-08-25T21:34:14.216Z,83.90
2017-08-25T21:36:41.115Z,84.50
2017-08-25T21:39:08.115Z,83.70
2017-08-25T21:41:34.991Z,83.90
2017-08-25T21:44:01.852Z,84.10
2017-08-25T21:46:28.797Z,84.50
2017-08-25T21:48:55.675Z,84.00
2017-08-25T21:51:22.653Z,83.90
2017-08-25T21:53:50.604Z,83.70
2017-08-25T21:56:17.484Z,83.50
2017-08-25T21:58:44.457Z,84.40
2017-08-25T22:01:11.428Z,85.00
2017-08-25T22:03:38.325Z,86.10
2017-08-25T22:06:05.221Z,87.00
2017-08-25T22:08:32.164Z,87.50
2017-08-25T22:11:10.753Z,87.80
2017-08-25T22:13:39.031Z,87.40
2017-08-25T22:16:06.033Z,87.40
2017-08-25T22:18:32.948Z,86.50
2017-08-25T22:21:00.582Z,85.60
2017-08-25T22:23:27.630Z,85.60
2017-08-25T22:25:54.564Z,85.10
2017-08-25T22:28:21.456Z,84.50
2017-08-25T22:30:48.384Z,84.20
2017-08-25T22:33:16.110Z,83.80
2017-08-25T22:35:43.164Z,83.90
2017-08-25T22:38:10.049Z,83.80
2017-08-25T22:40:37.836Z,84.50
2017-08-25T22:43:04.721Z,84.50
2017-08-25T22:45:31.763Z,84.40
2017-08-25T22:47:58.741Z,84.30
2017-08-25T22:50:26.458Z,84.80
2017-08-25T22:52:55.243Z,84.10
2017-08-25T22:55:23.010Z,85.00
2017-08-25T22:57:54.067Z,85.00
2017-08-25T23:00:21.001Z,85.20
2017-08-25T23:02:58.595Z,85.40
2017-08-25T23:05:26.901Z,85.30
2017-08-25T23:07:53.863Z,85.40
2017-08-25T23:10:27.535Z,84.90
2017-08-25T23:12:54.487Z,84.70
2017-08-25T23:15:21.351Z,84.50
2017-08-25T23:17:48.290Z,84.40
2017-08-25T23:20:15.254Z,84.50
2017-08-25T23:22:42.131Z,84.70
2017-08-25T23:25:08.998Z,84.70
2017-08-25T23:27:35.951Z,84.30
2017-08-25T23:30:04.529Z,84.10
2017-08-25T23:32:31.444Z,84.10
2017-08-25T23:34:58.389Z,83.90
2017-08-25T23:37:26.161Z,84.00
2017-08-25T23:42:38.306Z,83.80
2017-08-25T23:45:06.827Z,83.90
2017-08-25T23:47:39.726Z,84.50
2017-08-25T23:50:19.812Z,84.60
2017-08-25T23:52:47.483Z,84.70
2017-08-25T23:55:16.924Z,85.40
2017-08-25T23:57:43.871Z,86.20
