createdAt,value
2019-01-27T00:01:58.101Z,100.00
2019-01-27T00:04:28.226Z,100.00
2019-01-27T00:06:59.347Z,100.00
2019-01-27T00:09:29.334Z,100.00
2019-01-27T00:11:59.330Z,100.00
2019-01-27T00:14:29.372Z,100.00
2019-01-27T00:16:59.412Z,100.00
2019-01-27T00:19:29.445Z,100.00
2019-01-27T00:21:59.748Z,100.00
2019-01-27T00:24:29.783Z,100.00
2019-01-27T00:26:59.763Z,100.00
2019-01-27T00:29:29.800Z,100.00
2019-01-27T00:31:59.772Z,100.00
2019-01-27T00:34:29.780Z,100.00
2019-01-27T00:37:00.466Z,100.00
2019-01-27T00:39:30.776Z,100.00
2019-01-27T00:42:00.780Z,100.00
2019-01-27T00:44:30.804Z,100.00
2019-01-27T00:47:00.848Z,100.00
2019-01-27T00:49:30.901Z,100.00
2019-01-27T00:52:00.906Z,100.00
2019-01-27T00:54:30.962Z,100.00
2019-01-27T00:57:01.044Z,100.00
2019-01-27T00:59:31.203Z,100.00
2019-01-27T01:02:01.253Z,100.00
2019-01-27T01:04:31.326Z,100.00
2019-01-27T01:07:01.324Z,100.00
2019-01-27T01:09:31.392Z,100.00
2019-01-27T01:12:01.416Z,100.00
2019-01-27T01:14:31.461Z,100.00
2019-01-27T01:17:01.520Z,100.00
2019-01-27T01:19:31.562Z,100.00
2019-01-27T01:22:01.629Z,100.00
2019-01-27T01:24:31.681Z,100.00
2019-01-27T01:27:01.717Z,100.00
2019-01-27T01:29:31.742Z,100.00
2019-01-27T01:32:04.522Z,100.00
2019-01-27T01:34:34.545Z,100.00
2019-01-27T01:37:04.739Z,100.00
2019-01-27T01:39:34.734Z,100.00
2019-01-27T01:42:04.788Z,100.00
2019-01-27T01:44:34.820Z,100.00
2019-01-27T01:47:04.870Z,100.00
2019-01-27T01:49:34.877Z,100.00
2019-01-27T01:52:12.472Z,100.00
2019-01-27T01:54:42.472Z,100.00
2019-01-27T01:57:12.510Z,100.00
2019-01-27T01:59:42.544Z,100.00
2019-01-27T02:02:12.671Z,100.00
2019-01-27T02:04:42.659Z,100.00
2019-01-27T02:07:12.689Z,100.00
2019-01-27T02:09:42.710Z,100.00
2019-01-27T02:12:12.744Z,100.00
2019-01-27T02:14:42.788Z,100.00
2019-01-27T02:17:12.830Z,100.00
2019-01-27T02:19:42.895Z,100.00
2019-01-27T02:22:13.021Z,100.00
2019-01-27T02:24:43.020Z,100.00
2019-01-27T02:27:13.032Z,100.00
2019-01-27T02:29:43.122Z,100.00
2019-01-27T02:32:13.160Z,100.00
2019-01-27T02:34:43.187Z,100.00
2019-01-27T02:37:13.285Z,100.00
2019-01-27T02:39:43.347Z,100.00
2019-01-27T02:42:13.384Z,100.00
2019-01-27T02:44:43.384Z,100.00
2019-01-27T02:47:13.504Z,100.00
2019-01-27T02:49:43.495Z,100.00
2019-01-27T02:52:13.535Z,100.00
2019-01-27T02:54:43.569Z,100.00
2019-01-27T02:57:13.598Z,100.00
2019-01-27T02:59:43.601Z,100.00
2019-01-27T03:02:13.628Z,100.00
2019-01-27T03:04:43.662Z,100.00
2019-01-27T03:07:24.681Z,100.00
2019-01-27T03:09:54.667Z,100.00
2019-01-27T03:12:24.703Z,100.00
2019-01-27T03:14:54.718Z,100.00
2019-01-27T03:17:24.742Z,100.00
2019-01-27T03:19:54.816Z,100.00
2019-01-27T03:22:25.018Z,100.00
2019-01-27T03:24:55.080Z,100.00
2019-01-27T03:27:25.068Z,100.00
2019-01-27T03:29:55.080Z,100.00
2019-01-27T03:32:25.096Z,100.00
2019-01-27T03:34:55.098Z,100.00
2019-01-27T03:37:25.128Z,100.00
2019-01-27T03:39:55.116Z,100.00
2019-01-27T03:42:25.130Z,100.00
2019-01-27T03:44:55.180Z,100.00
2019-01-27T03:47:25.248Z,100.00
2019-01-27T03:49:55.254Z,100.00
2019-01-27T03:52:25.298Z,100.00
2019-01-27T03:54:55.291Z,100.00
2019-01-27T03:57:25.346Z,100.00
2019-01-27T03:59:55.377Z,100.00
2019-01-27T04:02:25.418Z,100.00
2019-01-27T04:04:55.435Z,100.00
2019-01-27T04:07:25.446Z,100.00
2019-01-27T04:09:55.885Z,100.00
2019-01-27T04:12:25.902Z,100.00
2019-01-27T04:14:55.929Z,100.00
2019-01-27T04:17:25.942Z,100.00
2019-01-27T04:19:55.980Z,100.00
2019-01-27T04:22:26.004Z,100.00
2019-01-27T04:24:56.036Z,100.00
2019-01-27T04:27:26.064Z,100.00
2019-01-27T04:29:56.101Z,100.00
2019-01-27T04:32:26.130Z,100.00
2019-01-27T04:34:56.190Z,100.00
2019-01-27T04:37:26.235Z,100.00
2019-01-27T04:39:57.336Z,100.00
2019-01-27T04:42:27.450Z,100.00
2019-01-27T04:44:57.538Z,100.00
2019-01-27T04:47:27.557Z,100.00
2019-01-27T04:49:58.163Z,100.00
2019-01-27T04:52:28.310Z,100.00
2019-01-27T04:54:58.321Z,100.00
2019-01-27T04:57:28.401Z,100.00
2019-01-27T04:59:58.434Z,100.00
2019-01-27T05:02:31.118Z,100.00
2019-01-27T05:05:01.164Z,100.00
2019-01-27T05:07:31.226Z,100.00
2019-01-27T05:10:01.237Z,100.00
2019-01-27T05:12:31.232Z,100.00
2019-01-27T05:15:01.253Z,100.00
2019-01-27T05:17:31.253Z,100.00
2019-01-27T05:20:01.274Z,100.00
2019-01-27T05:22:31.295Z,100.00
2019-01-27T05:25:01.361Z,100.00
2019-01-27T05:27:31.347Z,100.00
2019-01-27T05:30:01.415Z,100.00
2019-01-27T05:32:31.441Z,100.00
2019-01-27T05:35:01.451Z,100.00
2019-01-27T05:37:31.462Z,100.00
2019-01-27T05:40:01.444Z,100.00
2019-01-27T05:42:31.460Z,100.00
2019-01-27T05:45:01.457Z,100.00
2019-01-27T05:47:31.553Z,100.00
2019-01-27T05:50:01.553Z,100.00
2019-01-27T05:52:31.653Z,100.00
2019-01-27T05:55:01.668Z,100.00
2019-01-27T05:57:31.800Z,100.00
2019-01-27T06:00:01.888Z,100.00
2019-01-27T06:02:31.958Z,100.00
2019-01-27T06:05:01.977Z,100.00
2019-01-27T06:07:32.091Z,100.00
2019-01-27T06:10:02.098Z,100.00
2019-01-27T06:12:32.149Z,100.00
2019-01-27T06:15:02.178Z,100.00
2019-01-27T06:17:32.199Z,100.00
2019-01-27T06:20:02.235Z,100.00
2019-01-27T06:22:32.260Z,100.00
2019-01-27T06:25:02.248Z,100.00
2019-01-27T06:27:32.271Z,100.00
2019-01-27T06:30:02.273Z,100.00
2019-01-27T06:33:06.481Z,100.00
2019-01-27T06:35:37.105Z,100.00
2019-01-27T06:38:07.344Z,100.00
2019-01-27T06:40:37.322Z,100.00
2019-01-27T06:43:07.331Z,100.00
2019-01-27T06:45:37.353Z,100.00
2019-01-27T06:48:07.386Z,100.00
2019-01-27T06:50:37.461Z,100.00
2019-01-27T06:53:07.507Z,100.00
2019-01-27T06:55:37.551Z,100.00
2019-01-27T06:58:07.543Z,100.00
2019-01-27T07:01:08.355Z,100.00
2019-01-27T07:03:53.278Z,100.00
2019-01-27T07:06:41.212Z,100.00
2019-01-27T07:09:36.569Z,100.00
2019-01-27T07:12:31.352Z,100.00
2019-01-27T07:15:23.129Z,100.00
2019-01-27T07:18:12.133Z,100.00
2019-01-27T07:20:57.362Z,100.00
2019-01-27T07:23:51.536Z,100.00
2019-01-27T07:26:49.707Z,100.00
2019-01-27T07:29:38.897Z,100.00
2019-01-27T07:32:30.651Z,100.00
2019-01-27T07:35:23.393Z,100.00
2019-01-27T07:38:09.357Z,100.00
2019-01-27T07:40:46.105Z,100.00
2019-01-27T07:43:40.984Z,100.00
2019-01-27T07:46:35.896Z,100.00
2019-01-27T07:49:23.607Z,100.00
2019-01-27T07:52:18.519Z,100.00
2019-01-27T07:55:04.379Z,100.00
2019-01-27T07:57:51.126Z,100.00
2019-01-27T08:00:39.550Z,100.00
2019-01-27T08:03:28.521Z,100.00
2019-01-27T08:06:04.854Z,100.00
2019-01-27T08:08:52.730Z,100.00
2019-01-27T08:11:41.780Z,100.00
2019-01-27T08:14:29.414Z,100.00
2019-01-27T08:17:21.382Z,100.00
2019-01-27T08:20:07.448Z,100.00
2019-01-27T08:22:54.980Z,100.00
2019-01-27T08:25:43.909Z,100.00
2019-01-27T08:28:36.138Z,100.00
2019-01-27T08:31:24.924Z,100.00
2019-01-27T08:34:29.141Z,100.00
2019-01-27T08:37:27.810Z,100.00
2019-01-27T08:40:35.834Z,100.00
2019-01-27T08:43:25.021Z,100.00
2019-01-27T08:46:09.239Z,100.00
2019-01-27T08:48:39.470Z,100.00
2019-01-27T08:51:11.201Z,100.00
2019-01-27T08:53:41.535Z,100.00
2019-01-27T08:56:12.524Z,100.00
2019-01-27T08:58:42.716Z,100.00
2019-01-27T09:01:30.280Z,100.00
2019-01-27T09:04:19.455Z,100.00
2019-01-27T09:06:57.210Z,100.00
2019-01-27T09:09:49.189Z,100.00
2019-01-27T09:12:44.182Z,100.00
2019-01-27T09:15:36.450Z,100.00
2019-01-27T09:18:24.252Z,100.00
2019-01-27T09:21:19.229Z,100.00
2019-01-27T09:24:09.334Z,99.74
2019-01-27T09:27:01.869Z,99.09
2019-01-27T09:29:55.388Z,97.85
2019-01-27T09:32:44.544Z,97.63
2019-01-27T09:35:32.522Z,97.04
2019-01-27T09:38:31.815Z,97.12
2019-01-27T09:41:23.336Z,97.11
2019-01-27T09:44:08.242Z,96.96
2019-01-27T09:47:00.294Z,96.95
2019-01-27T09:49:46.673Z,96.96
2019-01-27T09:52:42.360Z,97.22
2019-01-27T09:55:27.767Z,97.72
2019-01-27T09:58:26.234Z,98.36
2019-01-27T10:01:10.889Z,99.34
2019-01-27T10:04:00.161Z,100.00
2019-01-27T10:06:57.951Z,100.00
2019-01-27T10:09:45.835Z,100.00
2019-01-27T10:12:40.167Z,100.00
2019-01-27T10:15:43.348Z,100.00
2019-01-27T10:18:41.378Z,100.00
2019-01-27T10:21:34.184Z,100.00
2019-01-27T10:24:31.662Z,100.00
2019-01-27T10:27:27.910Z,100.00
2019-01-27T10:30:24.648Z,100.00
2019-01-27T10:33:20.786Z,100.00
2019-01-27T10:36:13.133Z,100.00
2019-01-27T10:39:21.259Z,100.00
2019-01-27T10:42:19.530Z,100.00
2019-01-27T10:45:14.794Z,100.00
2019-01-27T10:48:02.846Z,100.00
2019-01-27T10:50:57.252Z,100.00
2019-01-27T10:53:44.636Z,100.00
2019-01-27T10:56:50.159Z,100.00
2019-01-27T10:59:32.526Z,100.00
2019-01-27T11:02:20.561Z,100.00
2019-01-27T11:05:00.850Z,100.00
2019-01-27T11:08:02.825Z,100.00
2019-01-27T11:10:57.916Z,100.00
2019-01-27T11:13:47.815Z,100.00
2019-01-27T11:16:27.109Z,100.00
2019-01-27T11:19:16.183Z,100.00
2019-01-27T11:21:58.169Z,100.00
2019-01-27T11:24:48.048Z,100.00
2019-01-27T11:27:33.105Z,100.00
2019-01-27T11:30:26.815Z,100.00
2019-01-27T11:33:10.875Z,99.93
2019-01-27T11:35:58.505Z,99.71
2019-01-27T11:38:46.169Z,99.72
2019-01-27T11:41:38.372Z,100.00
2019-01-27T11:44:16.293Z,99.36
2019-01-27T11:47:13.978Z,98.63
2019-01-27T11:49:55.391Z,98.40
2019-01-27T11:52:37.787Z,97.53
2019-01-27T11:55:09.642Z,97.79
2019-01-27T11:57:39.777Z,97.15
2019-01-27T12:00:14.306Z,96.67
2019-01-27T12:02:46.672Z,97.25
2019-01-27T12:05:17.989Z,98.00
2019-01-27T12:07:48.932Z,97.65
2019-01-27T12:10:20.009Z,97.75
2019-01-27T12:12:50.175Z,98.12
2019-01-27T12:15:21.154Z,98.17
2019-01-27T12:17:51.484Z,98.27
2019-01-27T12:20:22.453Z,98.35
2019-01-27T12:22:53.639Z,98.65
2019-01-27T12:25:23.904Z,98.77
2019-01-27T12:27:55.738Z,98.83
2019-01-27T12:30:26.380Z,98.88
2019-01-27T12:32:56.741Z,98.61
2019-01-27T12:35:27.009Z,98.68
2019-01-27T12:37:57.168Z,98.85
2019-01-27T12:40:27.343Z,98.88
2019-01-27T12:42:57.530Z,98.47
2019-01-27T12:45:27.788Z,98.20
2019-01-27T12:47:57.973Z,98.04
2019-01-27T12:50:28.559Z,98.38
2019-01-27T12:52:58.724Z,98.21
2019-01-27T12:55:29.031Z,98.28
2019-01-27T12:58:00.051Z,98.47
2019-01-27T13:00:35.199Z,98.27
2019-01-27T13:03:06.162Z,98.05
2019-01-27T13:05:38.018Z,97.97
2019-01-27T13:08:08.173Z,98.10
2019-01-27T13:10:38.917Z,98.10
2019-01-27T13:13:12.008Z,97.95
2019-01-27T13:15:41.275Z,97.65
2019-01-27T13:18:11.537Z,97.13
2019-01-27T13:20:42.972Z,96.85
2019-01-27T13:23:14.357Z,96.65
2019-01-27T13:25:45.676Z,96.56
2019-01-27T13:28:15.954Z,96.49
2019-01-27T13:30:47.310Z,96.56
2019-01-27T13:33:17.578Z,96.46
2019-01-27T13:35:48.718Z,96.70
2019-01-27T13:38:21.489Z,96.63
2019-01-27T13:40:51.797Z,96.40
2019-01-27T13:43:22.034Z,96.04
2019-01-27T13:45:52.264Z,95.58
2019-01-27T13:48:23.325Z,95.48
2019-01-27T13:50:53.547Z,95.40
2019-01-27T13:53:23.765Z,95.03
2019-01-27T13:55:55.013Z,94.55
2019-01-27T13:58:25.911Z,93.91
2019-01-27T14:00:56.838Z,93.57
2019-01-27T14:03:27.156Z,93.49
2019-01-27T14:05:57.334Z,93.71
2019-01-27T14:08:29.072Z,93.32
2019-01-27T14:11:00.104Z,93.26
2019-01-27T14:13:30.241Z,92.94
2019-01-27T14:16:00.528Z,92.98
2019-01-27T14:18:31.490Z,92.62
2019-01-27T14:21:02.578Z,92.31
2019-01-27T14:23:34.415Z,91.67
2019-01-27T14:26:04.605Z,91.43
2019-01-27T14:28:34.888Z,91.29
2019-01-27T14:31:06.120Z,91.22
2019-01-27T14:33:36.431Z,91.25
2019-01-27T14:36:07.507Z,91.39
2019-01-27T14:38:38.030Z,91.64
2019-01-27T14:41:08.244Z,91.72
2019-01-27T14:43:40.360Z,91.51
2019-01-27T14:46:13.514Z,91.35
2019-01-27T14:48:44.468Z,91.23
2019-01-27T14:51:15.096Z,91.37
2019-01-27T14:53:45.838Z,91.68
2019-01-27T14:56:16.846Z,91.51
2019-01-27T14:58:47.103Z,91.48
2019-01-27T15:01:17.320Z,91.61
2019-01-27T15:03:47.551Z,91.57
2019-01-27T15:06:18.541Z,91.66
2019-01-27T15:08:48.730Z,91.75
2019-01-27T15:11:18.918Z,91.54
2019-01-27T15:13:49.122Z,91.28
2019-01-27T15:16:19.690Z,90.40
2019-01-27T15:18:49.862Z,89.98
2019-01-27T15:21:28.511Z,89.93
2019-01-27T15:23:58.654Z,89.59
2019-01-27T15:26:29.628Z,89.60
2019-01-27T15:28:59.813Z,89.33
2019-01-27T15:31:30.840Z,89.46
2019-01-27T15:34:01.204Z,89.27
2019-01-27T15:36:31.416Z,89.48
2019-01-27T15:39:03.765Z,89.47
2019-01-27T15:41:33.967Z,89.70
2019-01-27T15:44:04.164Z,90.08
2019-01-27T15:46:34.384Z,90.44
2019-01-27T15:49:04.593Z,90.57
2019-01-27T15:51:36.755Z,90.74
2019-01-27T15:54:08.550Z,90.82
2019-01-27T15:56:38.844Z,91.24
2019-01-27T15:59:09.285Z,91.43
2019-01-27T16:01:40.359Z,91.66
2019-01-27T16:04:10.711Z,91.82
2019-01-27T16:06:41.009Z,91.97
2019-01-27T16:09:11.290Z,92.37
2019-01-27T16:11:41.554Z,92.59
2019-01-27T16:14:11.765Z,92.90
2019-01-27T16:16:42.058Z,93.30
2019-01-27T16:19:15.488Z,93.76
2019-01-27T16:21:46.498Z,93.98
2019-01-27T16:24:24.853Z,94.01
2019-01-27T16:26:55.107Z,93.99
2019-01-27T16:29:53.488Z,94.05
2019-01-27T16:32:30.923Z,94.15
2019-01-27T16:35:04.664Z,94.36
2019-01-27T16:37:35.699Z,94.46
2019-01-27T16:40:08.574Z,94.61
2019-01-27T16:42:39.821Z,94.82
2019-01-27T16:45:11.789Z,94.98
2019-01-27T16:47:42.031Z,95.30
2019-01-27T16:50:14.908Z,95.52
2019-01-27T16:52:45.927Z,95.72
2019-01-27T16:55:17.396Z,95.93
2019-01-27T16:57:47.755Z,96.24
2019-01-27T17:00:20.884Z,96.53
2019-01-27T17:02:52.068Z,96.75
2019-01-27T17:05:23.321Z,96.99
2019-01-27T17:07:54.753Z,97.17
2019-01-27T17:10:25.330Z,97.44
2019-01-27T17:12:58.256Z,97.64
2019-01-27T17:15:30.081Z,97.72
2019-01-27T17:18:00.358Z,97.81
2019-01-27T17:20:30.943Z,97.92
2019-01-27T17:23:01.180Z,97.99
2019-01-27T17:25:32.182Z,98.17
2019-01-27T17:28:02.320Z,98.45
2019-01-27T17:30:32.561Z,98.67
2019-01-27T17:33:04.438Z,98.87
2019-01-27T17:35:35.737Z,99.00
2019-01-27T17:38:07.342Z,99.02
2019-01-27T17:40:37.806Z,99.07
2019-01-27T17:43:08.364Z,99.12
2019-01-27T17:45:39.521Z,99.18
2019-01-27T17:48:09.856Z,99.21
2019-01-27T17:50:40.109Z,99.27
2019-01-27T17:53:11.938Z,99.32
2019-01-27T17:55:43.106Z,99.41
2019-01-27T17:58:35.183Z,99.42
2019-01-27T18:01:24.435Z,99.48
2019-01-27T18:04:07.217Z,99.60
2019-01-27T18:06:48.548Z,99.44
2019-01-27T18:09:35.449Z,99.50
2019-01-27T18:12:25.639Z,99.52
2019-01-27T18:14:55.897Z,99.44
2019-01-27T18:17:26.187Z,99.47
2019-01-27T18:19:57.380Z,99.44
2019-01-27T18:22:27.765Z,99.47
2019-01-27T18:24:58.000Z,99.53
2019-01-27T18:27:28.297Z,99.63
2019-01-27T18:29:58.645Z,99.76
2019-01-27T18:32:30.443Z,99.89
2019-01-27T18:35:00.755Z,99.95
2019-01-27T18:37:32.677Z,99.98
2019-01-27T18:40:03.060Z,100.00
2019-01-27T18:42:33.396Z,100.00
2019-01-27T18:45:04.211Z,100.00
2019-01-27T18:47:34.591Z,100.00
2019-01-27T18:50:06.183Z,100.00
2019-01-27T18:52:36.458Z,100.00
2019-01-27T18:55:19.720Z,100.00
2019-01-27T18:58:12.086Z,99.93
2019-01-27T19:01:10.350Z,99.91
2019-01-27T19:03:48.068Z,99.87
2019-01-27T19:06:36.088Z,99.91
2019-01-27T19:09:26.143Z,99.94
