createdAt,value
2019-04-20T00:00:42.930Z,28.25
2019-04-20T00:02:51.131Z,28.35
2019-04-20T00:04:53.253Z,28.92
2019-04-20T00:06:59.210Z,28.87
2019-04-20T00:09:12.070Z,27.70
2019-04-20T00:11:22.706Z,26.85
2019-04-20T00:13:30.894Z,26.37
2019-04-20T00:15:28.692Z,26.90
2019-04-20T00:17:34.782Z,26.02
2019-04-20T00:19:45.382Z,28.02
2019-04-20T00:21:57.758Z,25.30
2019-04-20T00:24:01.094Z,26.05
2019-04-20T00:26:32.243Z,26.93
2019-04-20T00:28:55.868Z,28.05
2019-04-20T00:31:05.578Z,26.42
2019-04-20T00:33:01.751Z,26.82
2019-04-20T00:35:00.545Z,27.17
2019-04-20T00:37:07.006Z,27.77
2019-04-20T00:39:15.103Z,28.60
2019-04-20T00:41:21.243Z,30.35
2019-04-20T00:43:32.464Z,28.47
2019-04-20T00:45:41.383Z,27.40
2019-04-20T00:47:50.875Z,29.45
2019-04-20T00:50:03.803Z,30.40
2019-04-20T00:52:23.722Z,29.92
2019-04-20T00:54:04.317Z,30.15
2019-04-20T00:56:11.879Z,29.57
2019-04-20T00:58:27.061Z,28.65
2019-04-20T01:00:43.513Z,30.12
2019-04-20T01:02:43.359Z,30.82
2019-04-20T01:04:58.039Z,31.17
2019-04-20T01:07:05.625Z,32.90
2019-04-20T01:09:18.278Z,31.33
2019-04-20T01:11:31.786Z,31.52
2019-04-20T01:13:31.762Z,34.48
2019-04-20T01:15:50.237Z,33.20
2019-04-20T01:17:44.717Z,36.35
2019-04-20T01:19:52.722Z,41.40
2019-04-20T01:22:03.646Z,41.00
2019-04-20T01:24:08.015Z,46.10
2019-04-20T01:26:17.184Z,49.85
2019-04-20T01:28:35.577Z,50.60
2019-04-20T01:30:35.304Z,58.52
2019-04-20T01:32:52.596Z,63.13
2019-04-20T01:34:54.341Z,69.07
2019-04-20T01:37:04.508Z,69.70
2019-04-20T01:39:07.547Z,71.33
2019-04-20T01:41:03.391Z,78.22
2019-04-20T01:43:09.989Z,78.85
2019-04-20T01:45:24.734Z,82.62
2019-04-20T01:47:30.322Z,82.50
2019-04-20T01:49:33.538Z,79.12
2019-04-20T01:51:46.968Z,80.45
2019-04-20T01:54:02.093Z,77.47
2019-04-20T01:56:15.302Z,79.00
2019-04-20T01:58:23.931Z,73.07
2019-04-20T02:00:25.308Z,72.75
2019-04-20T02:02:30.065Z,70.30
2019-04-20T02:04:45.934Z,67.10
2019-04-20T02:06:53.207Z,65.62
2019-04-20T02:08:59.173Z,61.73
2019-04-20T02:11:05.779Z,60.35
2019-04-20T02:13:11.187Z,56.63
2019-04-20T02:15:23.203Z,57.93
2019-04-20T02:17:33.390Z,57.85
2019-04-20T02:19:49.241Z,56.95
2019-04-20T02:22:04.084Z,56.53
2019-04-20T02:24:01.279Z,54.30
2019-04-20T02:26:05.177Z,56.90
2019-04-20T02:28:27.708Z,58.08
2019-04-20T02:30:59.053Z,57.90
2019-04-20T02:33:09.459Z,58.83
2019-04-20T02:35:16.024Z,60.63
2019-04-20T02:41:51.101Z,58.42
2019-04-20T02:44:06.537Z,60.40
2019-04-20T02:45:57.515Z,59.73
2019-04-20T02:48:14.062Z,61.30
2019-04-20T02:52:28.677Z,63.73
2019-04-20T02:58:54.520Z,61.45
2019-04-20T03:00:48.522Z,66.00
2019-04-20T03:02:42.985Z,67.70
2019-04-20T03:04:45.917Z,67.85
2019-04-20T03:07:04.095Z,68.57
2019-04-20T03:09:15.499Z,68.30
2019-04-20T03:11:21.097Z,69.37
2019-04-20T03:13:32.518Z,71.33
2019-04-20T03:15:37.567Z,67.27
2019-04-20T03:17:45.786Z,66.57
2019-04-20T03:19:46.356Z,64.87
2019-04-20T03:22:03.785Z,69.60
2019-04-20T03:24:16.067Z,65.30
2019-04-20T03:26:17.609Z,66.12
2019-04-20T03:28:23.640Z,64.30
2019-04-20T03:31:15.652Z,68.15
2019-04-20T03:33:02.158Z,67.58
2019-04-20T03:39:03.707Z,65.17
2019-04-20T03:41:05.118Z,64.30
2019-04-20T03:42:59.337Z,62.33
2019-04-20T03:45:12.211Z,63.17
2019-04-20T03:47:26.609Z,63.73
2019-04-20T03:49:48.273Z,63.75
2019-04-20T03:51:47.256Z,67.78
2019-04-20T03:54:08.524Z,65.00
2019-04-20T03:56:28.324Z,66.00
2019-04-20T03:58:28.967Z,63.98
2019-04-20T04:00:55.460Z,65.00
2019-04-20T04:05:27.452Z,62.65
2019-04-20T04:07:26.628Z,64.95
2019-04-20T04:09:34.101Z,66.17
2019-04-20T04:11:46.097Z,65.30
2019-04-20T04:13:38.067Z,63.35
2019-04-20T04:15:51.959Z,64.67
2019-04-20T04:17:52.978Z,63.63
2019-04-20T04:20:05.109Z,64.00
2019-04-20T04:22:20.377Z,65.08
2019-04-20T04:24:26.091Z,66.40
2019-04-20T04:26:37.437Z,67.58
2019-04-20T04:28:44.800Z,65.50
2019-04-20T04:30:56.301Z,65.05
2019-04-20T04:33:27.113Z,64.30
2019-04-20T04:35:05.277Z,63.90
2019-04-20T04:37:17.915Z,60.80
2019-04-20T04:39:27.987Z,61.13
2019-04-20T04:41:38.036Z,59.90
2019-04-20T04:43:38.961Z,58.48
2019-04-20T04:45:30.085Z,57.60
2019-04-20T04:47:34.602Z,53.98
2019-04-20T04:49:44.356Z,49.27
2019-04-20T04:51:55.521Z,51.65
2019-04-20T04:54:01.778Z,56.48
2019-04-20T04:56:07.297Z,65.83
2019-04-20T04:58:09.081Z,68.65
2019-04-20T05:00:17.851Z,75.95
2019-04-20T05:02:29.890Z,77.37
2019-04-20T05:05:11.741Z,76.47
2019-04-20T05:07:07.510Z,78.75
2019-04-20T05:09:09.888Z,66.20
2019-04-20T05:11:13.163Z,54.98
2019-04-20T05:13:19.932Z,57.62
2019-04-20T05:15:40.454Z,54.27
2019-04-20T05:17:52.745Z,48.73
2019-04-20T05:19:58.337Z,48.45
2019-04-20T05:22:09.818Z,46.83
2019-04-20T05:24:27.570Z,46.28
2019-04-20T05:26:44.580Z,44.10
2019-04-20T05:28:46.822Z,40.98
2019-04-20T05:32:59.060Z,31.12
2019-04-20T05:35:21.519Z,33.83
2019-04-20T05:37:33.373Z,31.17
2019-04-20T05:39:32.671Z,31.85
2019-04-20T05:41:38.319Z,31.75
2019-04-20T05:43:41.231Z,37.13
2019-04-20T05:45:51.589Z,36.93
2019-04-20T05:48:02.498Z,34.92
2019-04-20T05:50:05.953Z,36.03
2019-04-20T05:52:29.391Z,35.17
2019-04-20T05:54:28.221Z,35.98
2019-04-20T05:56:35.848Z,35.55
2019-04-20T05:58:41.956Z,35.15
2019-04-20T06:00:55.345Z,34.63
2019-04-20T06:02:54.046Z,34.38
2019-04-20T06:05:05.398Z,33.13
2019-04-20T06:07:11.271Z,32.90
2019-04-20T06:11:30.010Z,33.65
2019-04-20T06:13:33.295Z,32.85
2019-04-20T06:16:01.000Z,32.53
2019-04-20T06:18:13.264Z,32.95
2019-04-20T06:20:19.732Z,32.65
2019-04-20T06:22:36.524Z,32.70
2019-04-20T06:24:57.290Z,33.98
2019-04-20T06:26:53.669Z,33.18
2019-04-20T06:28:51.863Z,33.33
2019-04-20T06:30:56.926Z,32.65
2019-04-20T06:34:08.877Z,31.77
2019-04-20T06:36:18.818Z,31.87
2019-04-20T06:38:10.718Z,32.98
2019-04-20T06:40:30.703Z,32.13
2019-04-20T06:42:30.246Z,33.33
2019-04-20T06:46:36.236Z,33.73
2019-04-20T06:48:47.105Z,34.08
2019-04-20T06:50:44.535Z,33.18
2019-04-20T06:53:20.935Z,33.28
2019-04-20T06:55:14.150Z,33.05
2019-04-20T06:57:29.232Z,33.60
2019-04-20T06:59:38.733Z,33.08
2019-04-20T07:01:50.033Z,32.33
2019-04-20T07:06:16.865Z,35.17
2019-04-20T07:08:15.576Z,35.95
2019-04-20T07:10:13.331Z,36.50
2019-04-20T07:12:16.829Z,33.10
2019-04-20T07:14:11.127Z,35.68
2019-04-20T07:16:53.107Z,33.20
2019-04-20T07:19:16.896Z,32.25
2019-04-20T07:21:37.325Z,31.33
2019-04-20T07:23:32.752Z,33.90
2019-04-20T07:25:38.776Z,32.13
2019-04-20T07:27:47.922Z,29.95
2019-04-20T07:29:58.848Z,30.27
2019-04-20T07:31:53.973Z,29.60
2019-04-20T07:34:11.796Z,28.62
2019-04-20T07:36:19.874Z,26.90
2019-04-20T07:38:32.931Z,21.62
2019-04-20T07:40:50.627Z,19.82
2019-04-20T07:45:07.432Z,20.90
2019-04-20T07:47:15.186Z,20.25
2019-04-20T07:49:19.273Z,22.22
2019-04-20T07:51:14.490Z,21.82
2019-04-20T07:53:30.664Z,20.62
2019-04-20T07:57:45.959Z,19.82
2019-04-20T07:59:55.857Z,21.27
2019-04-20T08:02:08.145Z,21.95
2019-04-20T08:04:17.432Z,21.73
2019-04-20T08:06:18.335Z,20.97
2019-04-20T08:08:34.814Z,21.02
2019-04-20T08:10:47.494Z,21.97
2019-04-20T08:15:03.555Z,20.82
2019-04-20T08:17:29.052Z,21.07
2019-04-20T08:19:12.225Z,21.17
2019-04-20T08:21:23.385Z,22.60
2019-04-20T08:23:29.850Z,21.15
2019-04-20T08:25:27.806Z,22.20
2019-04-20T08:27:27.831Z,21.90
2019-04-20T08:29:48.397Z,21.37
2019-04-20T08:32:04.368Z,20.43
2019-04-20T08:34:18.569Z,20.75
2019-04-20T08:36:22.791Z,19.87
2019-04-20T08:40:41.836Z,19.62
2019-04-20T08:42:57.250Z,19.40
2019-04-20T08:45:00.130Z,19.60
2019-04-20T08:49:10.347Z,19.67
2019-04-20T08:51:13.804Z,16.95
2019-04-20T08:53:27.555Z,17.30
2019-04-20T08:55:29.781Z,16.93
2019-04-20T08:57:20.006Z,15.25
2019-04-20T08:59:25.685Z,13.43
2019-04-20T09:01:34.886Z,14.05
2019-04-20T09:03:51.547Z,14.98
2019-04-20T09:05:55.266Z,14.50
2019-04-20T09:08:02.575Z,12.05
2019-04-20T09:10:24.394Z,12.07
2019-04-20T09:12:30.539Z,12.47
2019-04-20T09:14:18.758Z,11.25
2019-04-20T09:16:30.565Z,11.05
2019-04-20T09:18:43.251Z,8.75
2019-04-20T09:20:52.861Z,4.70
2019-04-20T09:23:14.574Z,3.33
2019-04-20T09:25:44.428Z,3.33
2019-04-20T09:27:24.545Z,3.20
2019-04-20T09:29:35.291Z,3.62
2019-04-20T09:31:46.078Z,5.12
2019-04-20T09:33:57.084Z,3.90
2019-04-20T09:36:02.266Z,6.17
2019-04-20T09:38:11.788Z,6.55
2019-04-20T09:40:21.201Z,6.22
2019-04-20T09:42:22.130Z,5.90
2019-04-20T09:44:33.680Z,6.60
2019-04-20T09:46:40.348Z,7.62
2019-04-20T09:48:50.525Z,8.08
2019-04-20T09:51:13.482Z,8.30
2019-04-20T09:53:10.185Z,8.40
2019-04-20T09:55:18.529Z,8.25
2019-04-20T09:57:33.547Z,8.40
2019-04-20T09:59:40.097Z,8.50
2019-04-20T10:01:36.494Z,8.70
2019-04-20T10:03:34.996Z,8.58
2019-04-20T10:05:41.201Z,8.80
2019-04-20T10:07:49.332Z,10.05
2019-04-20T10:09:54.195Z,12.93
2019-04-20T10:11:59.801Z,10.08
2019-04-20T10:14:06.663Z,9.70
2019-04-20T10:16:13.470Z,8.90
2019-04-20T10:18:19.736Z,11.43
2019-04-20T10:20:31.304Z,8.80
2019-04-20T10:22:32.933Z,10.48
2019-04-20T10:24:38.881Z,10.53
2019-04-20T10:26:44.949Z,9.53
2019-04-20T10:28:51.817Z,9.60
2019-04-20T10:30:58.833Z,9.10
2019-04-20T10:33:05.789Z,8.20
2019-04-20T10:35:15.006Z,8.60
2019-04-20T10:37:21.736Z,9.30
2019-04-20T10:39:29.048Z,7.80
2019-04-20T10:41:44.615Z,7.87
2019-04-20T10:43:42.869Z,7.92
2019-04-20T10:45:48.870Z,7.08
2019-04-20T10:47:56.896Z,7.35
2019-04-20T10:50:03.168Z,13.58
2019-04-20T10:52:09.733Z,5.80
2019-04-20T10:54:16.399Z,5.92
2019-04-20T10:56:23.209Z,6.05
2019-04-20T10:58:29.577Z,5.72
2019-04-20T11:00:41.955Z,8.18
2019-04-20T11:02:49.205Z,5.08
2019-04-20T11:04:54.879Z,4.97
2019-04-20T11:07:00.819Z,5.83
2019-04-20T11:09:08.918Z,5.83
2019-04-20T11:11:22.599Z,5.80
2019-04-20T11:13:23.431Z,6.05
2019-04-20T11:15:30.396Z,5.20
2019-04-20T11:17:37.149Z,5.03
2019-04-20T11:19:43.352Z,5.47
2019-04-20T11:21:52.401Z,5.00
2019-04-20T11:23:58.423Z,6.00
2019-04-20T11:26:04.383Z,6.37
2019-04-20T11:28:10.246Z,4.70
2019-04-20T11:30:16.281Z,4.15
2019-04-20T11:32:22.209Z,4.12
2019-04-20T11:34:32.953Z,4.10
2019-04-20T11:36:35.053Z,4.40
2019-04-20T11:38:40.770Z,11.30
2019-04-20T11:40:48.247Z,7.33
2019-04-20T11:42:53.636Z,5.45
2019-04-20T11:45:00.176Z,12.85
2019-04-20T11:47:08.355Z,4.65
2019-04-20T11:49:15.396Z,6.22
2019-04-20T11:51:21.541Z,4.28
2019-04-20T11:53:28.602Z,3.65
2019-04-20T11:55:34.244Z,3.77
2019-04-20T11:57:39.915Z,4.83
2019-04-20T11:59:45.451Z,9.90
2019-04-20T12:01:59.040Z,5.03
2019-04-20T12:04:09.271Z,4.75
2019-04-20T12:06:08.727Z,4.70
2019-04-20T12:08:14.467Z,4.47
2019-04-20T12:10:24.013Z,4.17
2019-04-20T12:12:37.131Z,4.00
2019-04-20T12:14:36.823Z,4.40
2019-04-20T12:16:43.729Z,4.60
2019-04-20T12:18:50.408Z,4.40
2019-04-20T12:20:56.716Z,4.37
2019-04-20T12:23:02.539Z,4.70
2019-04-20T12:25:08.148Z,4.78
2019-04-20T12:27:14.647Z,4.12
2019-04-20T12:29:21.615Z,4.12
2019-04-20T12:31:27.710Z,4.22
2019-04-20T12:33:34.472Z,4.03
2019-04-20T12:35:40.385Z,4.22
2019-04-20T12:37:47.231Z,4.28
2019-04-20T12:39:53.295Z,3.67
2019-04-20T12:42:03.901Z,2.80
2019-04-20T12:44:06.181Z,2.92
2019-04-20T12:46:14.932Z,3.40
2019-04-20T12:48:19.752Z,3.40
2019-04-20T12:50:27.648Z,3.50
2019-04-20T12:52:34.570Z,3.17
2019-04-20T12:54:42.657Z,3.60
2019-04-20T12:56:48.663Z,2.70
2019-04-20T12:58:55.517Z,2.30
2019-04-20T13:01:02.595Z,3.00
2019-04-20T13:03:09.534Z,3.33
2019-04-20T13:05:15.594Z,3.50
2019-04-20T13:07:22.766Z,3.50
2019-04-20T13:09:32.522Z,3.25
2019-04-20T13:11:50.357Z,3.12
2019-04-20T13:14:04.199Z,3.58
2019-04-20T13:16:14.327Z,2.80
2019-04-20T13:18:30.612Z,3.85
2019-04-20T13:20:36.471Z,3.02
2019-04-20T13:22:44.146Z,3.22
2019-04-20T13:24:50.315Z,3.65
2019-04-20T13:26:55.903Z,3.10
2019-04-20T13:29:02.332Z,3.15
2019-04-20T13:31:08.178Z,4.20
2019-04-20T13:33:14.190Z,3.30
2019-04-20T13:35:22.414Z,3.50
2019-04-20T13:37:28.515Z,3.80
2019-04-20T13:39:35.095Z,3.60
2019-04-20T13:41:41.786Z,4.65
2019-04-20T13:43:48.072Z,4.03
2019-04-20T13:45:53.588Z,3.70
2019-04-20T13:47:59.190Z,3.30
2019-04-20T13:50:07.265Z,3.85
2019-04-20T13:52:15.040Z,3.72
2019-04-20T13:54:24.087Z,3.47
2019-04-20T13:56:28.132Z,3.75
2019-04-20T13:58:40.950Z,4.00
2019-04-20T14:00:50.314Z,3.47
2019-04-20T14:03:00.623Z,3.80
2019-04-20T14:05:06.817Z,3.85
2019-04-20T14:07:15.245Z,3.80
2019-04-20T14:09:19.773Z,3.50
2019-04-20T14:11:25.283Z,4.20
2019-04-20T14:13:38.131Z,4.20
2019-04-20T14:15:38.135Z,3.60
2019-04-20T14:17:43.728Z,3.02
2019-04-20T14:19:50.427Z,3.80
2019-04-20T14:21:56.489Z,3.50
2019-04-20T14:24:04.165Z,3.55
2019-04-20T14:26:09.454Z,3.58
2019-04-20T14:28:15.386Z,4.20
2019-04-20T14:30:22.279Z,4.03
2019-04-20T14:32:28.883Z,4.22
2019-04-20T14:34:35.229Z,4.47
2019-04-20T14:36:41.220Z,3.98
2019-04-20T14:38:48.174Z,4.17
2019-04-20T14:40:54.543Z,3.62
2019-04-20T14:43:01.668Z,4.95
2019-04-20T14:45:08.932Z,4.85
2019-04-20T14:47:15.752Z,4.22
2019-04-20T14:49:22.884Z,4.35
2019-04-20T14:51:29.751Z,3.67
2019-04-20T14:53:35.660Z,4.70
2019-04-20T14:55:41.677Z,4.35
2019-04-20T14:57:47.749Z,5.28
2019-04-20T14:59:55.905Z,4.92
2019-04-20T15:02:03.203Z,4.12
2019-04-20T15:04:13.306Z,4.72
2019-04-20T15:06:15.977Z,8.10
2019-04-20T15:08:23.141Z,4.15
2019-04-20T15:10:30.960Z,4.67
2019-04-20T15:12:47.344Z,5.65
2019-04-20T15:14:44.916Z,5.58
2019-04-20T15:16:50.951Z,4.60
2019-04-20T15:18:59.889Z,9.08
2019-04-20T15:21:07.268Z,11.63
2019-04-20T15:23:15.201Z,8.48
2019-04-20T15:25:21.322Z,7.15
2019-04-20T15:27:28.151Z,5.58
2019-04-20T15:29:33.845Z,5.05
2019-04-20T15:31:39.493Z,5.00
2019-04-20T15:33:45.296Z,30.37
2019-04-20T15:35:52.400Z,8.80
2019-04-20T15:37:59.400Z,20.17
2019-04-20T15:40:06.467Z,39.95
2019-04-20T15:42:12.193Z,37.70
2019-04-20T15:44:19.480Z,24.05
2019-04-20T15:46:25.579Z,10.82
2019-04-20T15:48:32.181Z,47.40
2019-04-20T15:50:38.226Z,8.73
2019-04-20T15:52:50.509Z,5.20
2019-04-20T15:54:51.820Z,6.90
2019-04-20T15:57:02.361Z,13.43
2019-04-20T15:59:06.255Z,8.13
2019-04-20T16:01:20.541Z,8.73
2019-04-20T16:03:27.897Z,8.03
2019-04-20T16:05:37.804Z,7.72
2019-04-20T16:07:49.882Z,11.38
2019-04-20T16:09:51.652Z,12.53
2019-04-20T16:11:57.364Z,13.43
2019-04-20T16:14:03.601Z,11.65
2019-04-20T16:16:10.200Z,6.28
2019-04-20T16:18:16.739Z,9.75
2019-04-20T16:20:23.955Z,8.88
2019-04-20T16:22:31.246Z,9.00
2019-04-20T16:24:38.454Z,9.50
2019-04-20T16:26:55.742Z,4.97
2019-04-20T16:29:01.837Z,7.17
2019-04-20T16:31:10.021Z,6.58
2019-04-20T16:33:14.791Z,7.80
2019-04-20T16:35:20.452Z,5.42
2019-04-20T16:37:26.454Z,10.98
2019-04-20T16:39:32.381Z,5.70
2019-04-20T16:41:38.311Z,6.33
2019-04-20T16:43:46.419Z,6.83
2019-04-20T16:45:52.968Z,25.20
2019-04-20T16:48:01.529Z,72.22
2019-04-20T16:50:08.749Z,135.95
2019-04-20T16:52:16.825Z,54.50
2019-04-20T16:54:23.679Z,12.15
2019-04-20T16:56:30.787Z,9.03
2019-04-20T16:58:37.624Z,3.98
2019-04-20T17:00:43.445Z,6.83
2019-04-20T17:02:50.099Z,17.48
2019-04-20T17:04:56.955Z,8.43
2019-04-20T17:07:16.573Z,4.08
2019-04-20T17:09:22.434Z,5.37
2019-04-20T17:11:28.100Z,6.05
2019-04-20T17:13:40.517Z,9.60
2019-04-20T17:15:43.895Z,11.28
2019-04-20T17:17:51.496Z,36.50
2019-04-20T17:19:57.685Z,9.50
2019-04-20T17:22:05.407Z,7.25
2019-04-20T17:24:11.360Z,6.67
2019-04-20T17:26:18.888Z,11.15
2019-04-20T17:28:29.163Z,15.08
2019-04-20T17:30:52.910Z,5.87
2019-04-20T17:33:13.863Z,9.03
2019-04-20T17:35:36.972Z,7.28
2019-04-20T17:37:33.732Z,12.28
2019-04-20T17:39:55.466Z,16.60
2019-04-20T17:42:00.441Z,15.20
2019-04-20T17:44:09.920Z,15.40
2019-04-20T17:46:08.152Z,123.80
2019-04-20T17:48:18.806Z,121.53
2019-04-20T17:50:31.814Z,64.90
2019-04-20T17:52:42.707Z,43.13
2019-04-20T17:54:31.707Z,32.28
2019-04-20T17:56:38.772Z,19.95
2019-04-20T17:58:44.333Z,18.05
2019-04-20T18:00:58.542Z,20.17
2019-04-20T18:03:40.225Z,31.82
2019-04-20T18:05:58.103Z,25.08
2019-04-20T18:08:08.100Z,20.32
2019-04-20T18:10:11.402Z,13.95
2019-04-20T18:12:03.326Z,13.48
2019-04-20T18:14:25.178Z,14.70
2019-04-20T18:16:40.296Z,18.35
2019-04-20T18:18:42.022Z,22.82
2019-04-20T18:20:43.041Z,41.15
2019-04-20T18:22:54.836Z,26.40
2019-04-20T18:25:19.277Z,46.37
2019-04-20T18:27:27.828Z,34.03
2019-04-20T18:29:32.642Z,39.40
2019-04-20T18:31:39.602Z,59.38
2019-04-20T18:33:46.499Z,69.30
2019-04-20T18:35:52.271Z,61.60
2019-04-20T18:38:02.572Z,49.73
2019-04-20T18:40:11.393Z,65.57
2019-04-20T18:42:21.279Z,75.32
2019-04-20T18:44:27.830Z,60.85
2019-04-20T18:46:55.535Z,49.93
2019-04-20T18:48:54.616Z,48.98
2019-04-20T18:50:46.944Z,67.62
2019-04-20T18:52:51.742Z,55.88
2019-04-20T18:54:57.617Z,32.65
2019-04-20T18:57:06.930Z,32.17
2019-04-20T18:59:11.748Z,42.05
2019-04-20T19:01:17.416Z,38.63
2019-04-20T19:03:27.734Z,59.50
2019-04-20T19:05:31.539Z,67.12
2019-04-20T19:07:42.510Z,47.95
2019-04-20T19:09:44.914Z,67.65
2019-04-20T19:11:57.176Z,47.65
2019-04-20T19:14:15.885Z,49.70
2019-04-20T19:16:24.797Z,89.77
2019-04-20T19:18:52.052Z,74.70
2019-04-20T19:20:46.444Z,75.57
2019-04-20T19:22:52.749Z,75.08
2019-04-20T19:24:58.315Z,66.42
2019-04-20T19:27:08.843Z,55.28
2019-04-20T19:29:22.137Z,28.62
2019-04-20T19:31:36.742Z,28.12
2019-04-20T19:33:40.219Z,24.90
2019-04-20T19:35:41.666Z,24.80
2019-04-20T19:37:51.652Z,25.40
2019-04-20T19:40:02.803Z,23.92
2019-04-20T19:42:08.631Z,22.25
2019-04-20T19:44:13.504Z,18.05
2019-04-20T19:46:45.139Z,14.13
2019-04-20T19:48:28.287Z,13.05
2019-04-20T19:50:53.556Z,15.15
2019-04-20T19:52:58.281Z,12.95
2019-04-20T19:54:56.786Z,14.58
2019-04-20T19:57:01.379Z,15.18
2019-04-20T19:59:08.998Z,17.52
2019-04-20T20:01:03.238Z,17.00
2019-04-20T20:03:09.964Z,15.78
2019-04-20T20:05:17.750Z,17.75
2019-04-20T20:07:32.136Z,17.32
2019-04-20T20:09:32.411Z,19.95
2019-04-20T20:11:42.333Z,22.07
2019-04-20T20:13:51.359Z,19.07
2019-04-20T20:15:57.445Z,16.60
2019-04-20T20:18:19.689Z,14.85
2019-04-20T20:20:30.365Z,15.48
2019-04-20T20:22:26.745Z,15.93
2019-04-20T20:24:23.145Z,15.08
2019-04-20T20:26:35.197Z,12.85
2019-04-20T20:28:43.693Z,12.80
2019-04-20T20:30:56.830Z,14.30
2019-04-20T20:33:04.827Z,16.27
2019-04-20T20:35:07.198Z,16.57
2019-04-20T20:37:09.628Z,17.52
2019-04-20T20:39:21.237Z,16.65
2019-04-20T20:41:28.298Z,16.50
2019-04-20T20:43:42.386Z,17.82
2019-04-20T20:45:44.135Z,22.98
2019-04-20T20:48:06.202Z,13.08
2019-04-20T20:50:25.618Z,15.60
2019-04-20T20:52:17.400Z,16.12
2019-04-20T20:54:22.434Z,17.05
2019-04-20T20:56:22.613Z,18.85
2019-04-20T20:58:37.461Z,18.90
2019-04-20T21:00:38.859Z,20.50
2019-04-20T21:02:47.145Z,29.85
2019-04-20T21:04:45.815Z,24.47
2019-04-20T21:06:52.709Z,23.75
2019-04-20T21:09:01.359Z,34.15
2019-04-20T21:11:13.139Z,23.95
2019-04-20T21:13:15.555Z,27.30
2019-04-20T21:15:24.160Z,24.00
2019-04-20T21:17:40.753Z,34.80
2019-04-20T21:19:53.367Z,42.00
2019-04-20T21:21:50.509Z,42.88
2019-04-20T21:23:59.757Z,36.85
2019-04-20T21:26:12.657Z,34.75
2019-04-20T21:28:15.178Z,52.70
2019-04-20T21:30:31.051Z,63.92
2019-04-20T21:32:28.194Z,51.42
2019-04-20T21:34:35.356Z,34.13
2019-04-20T21:36:43.188Z,34.40
2019-04-20T21:38:50.150Z,33.88
2019-04-20T21:41:03.407Z,29.35
2019-04-20T21:43:06.992Z,26.65
2019-04-20T21:45:20.000Z,25.88
2019-04-20T21:47:24.733Z,26.90
2019-04-20T21:49:38.838Z,23.35
2019-04-20T21:51:44.139Z,25.30
2019-04-20T21:53:40.720Z,22.85
2019-04-20T21:55:47.975Z,31.68
2019-04-20T21:57:58.379Z,26.33
2019-04-20T22:00:10.079Z,34.38
2019-04-20T22:02:16.966Z,36.20
2019-04-20T22:04:19.973Z,37.65
2019-04-20T22:06:24.851Z,60.58
2019-04-20T22:08:32.569Z,74.40
2019-04-20T22:10:38.682Z,90.42
2019-04-20T22:12:50.506Z,78.05
2019-04-20T22:15:00.077Z,76.65
2019-04-20T22:17:01.817Z,52.80
2019-04-20T22:19:22.506Z,35.55
2019-04-20T22:21:22.768Z,42.35
2019-04-20T22:23:40.350Z,37.17
2019-04-20T22:25:43.766Z,27.60
2019-04-20T22:27:37.110Z,27.17
2019-04-20T22:29:43.965Z,28.50
2019-04-20T22:31:56.515Z,38.85
2019-04-20T22:34:00.850Z,38.38
2019-04-20T22:36:07.868Z,26.75
2019-04-20T22:38:15.829Z,40.65
2019-04-20T22:40:25.072Z,30.82
2019-04-20T22:42:31.301Z,32.63
2019-04-20T22:44:36.376Z,27.65
2019-04-20T22:46:43.779Z,22.93
2019-04-20T22:48:59.541Z,20.57
2019-04-20T22:51:14.209Z,25.68
2019-04-20T22:53:21.314Z,23.47
2019-04-20T22:55:36.536Z,25.88
2019-04-20T22:57:31.624Z,42.38
2019-04-20T22:59:38.492Z,93.45
2019-04-20T23:01:40.815Z,124.92
2019-04-20T23:03:41.101Z,87.42
2019-04-20T23:05:47.047Z,63.90
2019-04-20T23:07:52.778Z,45.40
2019-04-20T23:10:00.159Z,35.10
2019-04-20T23:12:11.204Z,36.70
2019-04-20T23:14:14.329Z,32.58
2019-04-20T23:16:20.968Z,35.00
2019-04-20T23:18:26.629Z,31.93
2019-04-20T23:20:35.784Z,32.90
2019-04-20T23:22:44.167Z,38.50
2019-04-20T23:24:47.181Z,45.83
2019-04-20T23:26:53.157Z,54.50
2019-04-20T23:29:00.820Z,106.17
2019-04-20T23:31:11.679Z,94.62
2019-04-20T23:33:14.034Z,67.35
2019-04-20T23:35:22.933Z,52.58
2019-04-20T23:37:31.189Z,44.83
2019-04-20T23:39:36.429Z,40.75
2019-04-20T23:41:42.635Z,38.00
2019-04-20T23:43:55.662Z,38.15
2019-04-20T23:46:10.753Z,39.33
2019-04-20T23:48:22.785Z,39.30
2019-04-20T23:52:53.861Z,40.88
2019-04-20T23:54:48.998Z,40.12
2019-04-20T23:56:48.000Z,39.98
2019-04-20T23:58:56.723Z,40.52
