createdAt,value
2023-05-20T00:01:27.126Z,16.90
2023-05-20T00:03:55.342Z,16.90
2023-05-20T00:06:25.078Z,16.90
2023-05-20T00:08:53.158Z,16.90
2023-05-20T00:11:21.548Z,16.80
2023-05-20T00:13:49.612Z,16.80
2023-05-20T00:16:17.696Z,16.80
2023-05-20T00:18:45.924Z,16.80
2023-05-20T00:21:13.994Z,16.80
2023-05-20T00:23:43.500Z,16.80
2023-05-20T00:26:11.650Z,16.80
2023-05-20T00:28:39.725Z,16.80
2023-05-20T00:31:07.847Z,16.80
2023-05-20T00:33:36.336Z,16.80
2023-05-20T00:36:04.636Z,16.80
2023-05-20T00:38:32.708Z,16.80
2023-05-20T00:41:02.146Z,16.80
2023-05-20T00:43:30.210Z,16.80
2023-05-20T00:45:58.375Z,16.70
2023-05-20T00:48:26.438Z,16.80
2023-05-20T00:50:54.508Z,16.80
2023-05-20T00:53:22.827Z,16.80
2023-05-20T00:55:51.012Z,16.80
2023-05-20T00:58:20.466Z,16.80
2023-05-20T01:00:48.556Z,16.80
2023-05-20T01:03:17.390Z,16.80
2023-05-20T01:05:45.907Z,16.80
2023-05-20T01:08:14.293Z,16.80
2023-05-20T01:10:46.447Z,16.80
2023-05-20T01:13:29.533Z,16.80
2023-05-20T01:15:58.735Z,16.80
2023-05-20T01:18:30.203Z,16.80
2023-05-20T01:21:01.600Z,16.80
2023-05-20T01:23:35.246Z,16.80
2023-05-20T01:26:03.308Z,16.70
2023-05-20T01:28:31.393Z,16.70
2023-05-20T01:31:04.144Z,16.70
2023-05-20T01:33:33.202Z,16.70
2023-05-20T01:36:01.916Z,16.70
2023-05-20T01:38:30.871Z,16.70
2023-05-20T01:41:02.418Z,16.70
2023-05-20T01:43:30.942Z,16.70
2023-05-20T01:45:59.582Z,16.70
2023-05-20T01:48:27.701Z,16.70
2023-05-20T01:50:55.939Z,16.70
2023-05-20T01:53:24.029Z,16.70
2023-05-20T01:55:52.085Z,16.60
2023-05-20T01:58:21.515Z,16.60
2023-05-20T02:00:49.611Z,16.60
2023-05-20T02:03:17.956Z,16.60
2023-05-20T02:05:46.259Z,16.60
2023-05-20T02:08:14.368Z,16.60
2023-05-20T02:10:42.406Z,16.60
2023-05-20T02:13:10.504Z,16.60
2023-05-20T02:15:42.651Z,16.60
2023-05-20T02:18:12.528Z,16.60
2023-05-20T02:20:41.246Z,16.60
2023-05-20T02:23:09.362Z,16.60
2023-05-20T02:25:37.459Z,16.60
2023-05-20T02:28:10.646Z,16.60
2023-05-20T02:30:40.386Z,16.60
2023-05-20T02:33:09.764Z,16.60
2023-05-20T02:35:38.297Z,16.60
2023-05-20T02:38:06.632Z,16.60
2023-05-20T02:40:34.700Z,16.60
2023-05-20T02:43:02.766Z,16.60
2023-05-20T02:45:31.091Z,16.70
2023-05-20T02:48:00.827Z,16.60
2023-05-20T02:50:28.997Z,16.60
2023-05-20T02:52:57.477Z,16.60
2023-05-20T02:55:25.558Z,16.60
2023-05-20T02:57:53.658Z,16.60
2023-05-20T03:00:23.650Z,16.60
2023-05-20T03:02:51.736Z,16.60
2023-05-20T03:05:21.570Z,16.60
2023-05-20T03:07:50.123Z,16.60
2023-05-20T03:10:18.208Z,16.60
2023-05-20T03:12:46.282Z,16.60
2023-05-20T03:15:14.346Z,16.60
2023-05-20T03:17:42.439Z,16.60
2023-05-20T03:20:12.818Z,16.60
2023-05-20T03:22:42.344Z,16.60
2023-05-20T03:25:11.132Z,16.60
2023-05-20T03:27:39.193Z,16.60
2023-05-20T03:30:09.646Z,16.60
2023-05-20T03:32:37.802Z,16.60
2023-05-20T03:35:06.802Z,16.60
2023-05-20T03:37:34.955Z,16.60
2023-05-20T03:40:06.143Z,16.60
2023-05-20T03:42:34.293Z,16.60
2023-05-20T03:45:02.412Z,16.60
2023-05-20T03:47:30.602Z,16.60
2023-05-20T03:49:58.678Z,16.60
2023-05-20T03:52:26.803Z,16.60
2023-05-20T03:54:55.345Z,16.60
2023-05-20T03:57:24.821Z,16.60
2023-05-20T03:59:52.907Z,16.60
2023-05-20T04:02:21.228Z,16.60
2023-05-20T04:04:52.920Z,16.60
2023-05-20T04:07:21.101Z,16.60
2023-05-20T04:09:49.162Z,16.60
2023-05-20T04:12:19.354Z,16.60
2023-05-20T04:14:50.107Z,16.60
2023-05-20T04:17:18.226Z,16.60
2023-05-20T04:19:46.276Z,16.60
2023-05-20T04:22:14.347Z,16.50
2023-05-20T04:24:42.422Z,16.50
2023-05-20T04:27:11.151Z,16.50
2023-05-20T04:29:41.474Z,16.50
2023-05-20T04:32:11.571Z,16.50
2023-05-20T04:34:39.896Z,16.50
2023-05-20T04:37:10.124Z,16.50
2023-05-20T04:39:38.777Z,16.50
2023-05-20T04:42:07.344Z,16.50
2023-05-20T04:44:35.536Z,16.50
2023-05-20T04:47:04.498Z,16.50
2023-05-20T04:49:34.642Z,16.50
2023-05-20T04:52:02.767Z,16.50
2023-05-20T04:54:30.918Z,16.50
2023-05-20T04:56:58.989Z,16.50
2023-05-20T04:59:27.255Z,16.50
2023-05-20T05:01:55.604Z,16.50
2023-05-20T05:04:23.807Z,16.50
2023-05-20T05:06:53.288Z,16.50
2023-05-20T05:09:21.420Z,16.50
2023-05-20T05:11:49.479Z,16.50
2023-05-20T05:14:18.207Z,16.50
2023-05-20T05:16:46.272Z,16.50
2023-05-20T05:19:14.597Z,16.50
2023-05-20T05:21:43.059Z,16.50
2023-05-20T05:24:12.500Z,16.50
2023-05-20T05:26:40.575Z,16.50
2023-05-20T05:29:10.994Z,16.50
2023-05-20T05:31:39.736Z,16.50
2023-05-20T05:34:07.765Z,16.50
2023-05-20T05:36:35.894Z,16.50
2023-05-20T05:39:04.206Z,16.50
2023-05-20T05:41:34.367Z,16.50
2023-05-20T05:44:02.457Z,16.50
2023-05-20T05:46:31.418Z,16.50
2023-05-20T05:48:59.665Z,16.50
2023-05-20T05:51:29.107Z,16.50
2023-05-20T05:53:57.243Z,16.50
2023-05-20T05:56:25.516Z,16.50
2023-05-20T05:58:54.987Z,16.50
2023-05-20T06:01:23.095Z,16.50
2023-05-20T06:03:52.438Z,16.50
2023-05-20T06:06:20.551Z,16.50
2023-05-20T06:08:48.625Z,16.50
2023-05-20T06:11:16.774Z,16.50
2023-05-20T06:13:44.820Z,16.50
2023-05-20T06:16:14.300Z,16.50
2023-05-20T06:18:42.443Z,16.50
2023-05-20T06:21:10.526Z,16.50
2023-05-20T06:23:38.632Z,16.50
2023-05-20T06:26:06.685Z,16.50
2023-05-20T06:28:34.767Z,16.60
2023-05-20T06:31:02.973Z,16.60
2023-05-20T06:33:32.434Z,16.60
2023-05-20T06:36:01.697Z,16.60
2023-05-20T06:38:30.060Z,16.60
2023-05-20T06:40:58.154Z,16.70
2023-05-20T06:43:26.195Z,16.70
2023-05-20T06:45:54.716Z,16.70
2023-05-20T06:48:22.813Z,16.80
2023-05-20T06:50:52.236Z,16.80
2023-05-20T06:53:20.424Z,16.80
2023-05-20T06:55:48.503Z,16.80
2023-05-20T06:58:16.627Z,16.90
2023-05-20T07:00:44.690Z,16.90
2023-05-20T07:03:12.767Z,17.00
2023-05-20T07:05:40.899Z,17.00
2023-05-20T07:08:10.610Z,17.10
2023-05-20T07:10:38.716Z,17.10
2023-05-20T07:13:06.784Z,17.10
2023-05-20T07:15:35.124Z,17.20
2023-05-20T07:18:03.440Z,17.20
2023-05-20T07:20:31.514Z,17.30
2023-05-20T07:22:59.707Z,17.40
2023-05-20T07:25:29.233Z,17.40
2023-05-20T07:27:57.353Z,17.40
2023-05-20T07:30:25.482Z,17.50
2023-05-20T07:32:53.588Z,17.50
2023-05-20T07:35:21.730Z,17.60
2023-05-20T07:37:49.790Z,17.70
2023-05-20T07:40:17.908Z,17.70
2023-05-20T07:42:47.314Z,17.80
2023-05-20T07:45:15.533Z,17.80
2023-05-20T07:47:43.591Z,17.80
2023-05-20T07:50:12.445Z,17.90
2023-05-20T07:52:55.115Z,17.90
2023-05-20T07:55:23.825Z,18.00
2023-05-20T07:57:53.245Z,18.10
2023-05-20T08:00:21.833Z,18.10
2023-05-20T08:02:50.068Z,18.10
2023-05-20T08:05:18.634Z,18.10
2023-05-20T08:07:46.776Z,18.20
2023-05-20T08:10:14.897Z,18.20
2023-05-20T08:12:42.972Z,18.20
2023-05-20T08:15:13.201Z,18.20
2023-05-20T08:17:41.295Z,18.20
2023-05-20T08:20:10.832Z,18.30
2023-05-20T08:22:38.891Z,18.20
2023-05-20T08:25:10.088Z,18.30
2023-05-20T08:27:38.614Z,18.20
2023-05-20T08:30:09.877Z,18.20
2023-05-20T08:32:39.470Z,18.20
2023-05-20T08:35:08.744Z,18.30
2023-05-20T08:37:36.921Z,18.30
2023-05-20T08:40:06.546Z,18.30
2023-05-20T08:42:34.762Z,18.30
2023-05-20T08:45:04.085Z,18.50
2023-05-20T08:47:32.987Z,18.50
2023-05-20T08:50:03.344Z,18.60
2023-05-20T08:52:35.120Z,18.70
2023-05-20T08:55:03.764Z,18.90
2023-05-20T08:57:33.969Z,19.00
2023-05-20T09:00:02.100Z,19.10
2023-05-20T09:02:30.251Z,19.20
2023-05-20T09:04:58.501Z,19.20
2023-05-20T09:07:30.878Z,19.30
2023-05-20T09:09:59.551Z,19.40
2023-05-20T09:12:27.605Z,19.40
2023-05-20T09:14:55.678Z,19.50
2023-05-20T09:17:25.133Z,19.50
2023-05-20T09:19:54.440Z,19.60
2023-05-20T09:22:26.033Z,19.70
2023-05-20T09:24:55.817Z,19.70
2023-05-20T09:27:24.775Z,19.70
2023-05-20T09:29:53.072Z,19.80
2023-05-20T09:32:24.202Z,19.80
2023-05-20T09:34:52.278Z,19.80
2023-05-20T09:37:22.225Z,19.80
2023-05-20T09:40:01.577Z,19.90
2023-05-20T09:42:36.603Z,19.90
2023-05-20T09:45:05.832Z,19.90
2023-05-20T09:47:34.132Z,19.90
2023-05-20T09:50:03.943Z,19.90
2023-05-20T09:52:32.706Z,19.80
2023-05-20T09:55:05.746Z,19.70
2023-05-20T09:57:36.035Z,19.70
2023-05-20T10:00:06.191Z,19.70
2023-05-20T10:02:34.857Z,19.60
2023-05-20T10:05:06.972Z,19.60
2023-05-20T10:08:11.827Z,19.60
2023-05-20T10:10:49.507Z,19.60
2023-05-20T10:13:31.668Z,19.60
2023-05-20T10:16:05.277Z,19.70
2023-05-20T10:18:43.039Z,19.70
2023-05-20T10:21:17.733Z,19.70
2023-05-20T10:23:46.178Z,19.70
2023-05-20T10:26:15.753Z,19.70
2023-05-20T10:28:45.109Z,19.70
2023-05-20T10:31:18.165Z,19.60
2023-05-20T10:33:47.564Z,19.60
2023-05-20T10:36:26.242Z,19.60
2023-05-20T10:38:55.592Z,19.60
2023-05-20T10:41:26.614Z,19.60
2023-05-20T10:44:04.585Z,19.70
2023-05-20T10:46:48.334Z,19.70
2023-05-20T10:49:25.167Z,19.70
2023-05-20T10:51:55.938Z,19.70
2023-05-20T10:54:24.270Z,19.70
2023-05-20T10:56:55.363Z,19.80
2023-05-20T10:59:23.569Z,19.70
2023-05-20T11:01:51.965Z,19.80
2023-05-20T11:04:20.672Z,19.70
2023-05-20T11:06:53.564Z,19.70
2023-05-20T11:09:21.834Z,19.70
2023-05-20T11:11:50.535Z,19.70
2023-05-20T11:14:20.287Z,19.70
2023-05-20T11:16:52.096Z,19.70
2023-05-20T11:19:20.213Z,19.70
2023-05-20T11:21:48.993Z,19.60
2023-05-20T11:24:25.673Z,19.60
2023-05-20T11:26:53.976Z,19.60
2023-05-20T11:29:23.508Z,19.60
2023-05-20T11:31:52.228Z,19.70
2023-05-20T11:34:25.592Z,19.70
2023-05-20T11:36:57.854Z,19.70
2023-05-20T11:39:26.911Z,19.70
2023-05-20T11:41:55.030Z,19.80
2023-05-20T11:44:25.485Z,19.80
2023-05-20T11:47:00.305Z,19.80
2023-05-20T11:49:28.545Z,19.80
2023-05-20T11:51:57.672Z,19.80
2023-05-20T11:54:26.468Z,19.90
2023-05-20T11:56:55.746Z,19.90
2023-05-20T11:59:26.637Z,19.90
2023-05-20T12:01:54.720Z,20.00
2023-05-20T12:04:23.258Z,20.00
2023-05-20T12:06:53.162Z,20.00
2023-05-20T12:09:21.256Z,20.00
2023-05-20T12:11:49.371Z,20.10
2023-05-20T12:14:17.436Z,20.10
2023-05-20T12:16:46.997Z,20.10
2023-05-20T12:19:15.196Z,20.20
2023-05-20T12:21:43.327Z,20.10
2023-05-20T12:24:11.389Z,20.10
2023-05-20T12:26:40.347Z,20.10
2023-05-20T12:29:08.556Z,20.10
2023-05-20T12:31:36.709Z,20.10
2023-05-20T12:34:06.157Z,20.10
2023-05-20T12:36:34.888Z,20.10
2023-05-20T12:39:03.161Z,20.20
2023-05-20T12:41:31.251Z,20.30
2023-05-20T12:43:59.333Z,20.30
2023-05-20T12:46:27.474Z,20.30
2023-05-20T12:48:55.540Z,20.40
2023-05-20T12:51:24.956Z,20.40
2023-05-20T12:53:53.050Z,20.50
2023-05-20T12:56:21.270Z,20.50
2023-05-20T12:58:49.808Z,20.50
2023-05-20T13:01:17.965Z,20.50
2023-05-20T13:03:47.337Z,20.60
2023-05-20T13:06:15.498Z,20.60
2023-05-20T13:08:45.398Z,20.60
2023-05-20T13:11:13.686Z,20.60
2023-05-20T13:13:41.762Z,20.60
2023-05-20T13:16:10.553Z,20.60
2023-05-20T13:18:38.757Z,20.70
2023-05-20T13:21:06.902Z,20.60
2023-05-20T13:23:34.969Z,20.70
2023-05-20T13:26:04.970Z,20.60
2023-05-20T13:28:33.043Z,20.60
2023-05-20T13:31:01.244Z,20.60
2023-05-20T13:33:29.466Z,20.60
2023-05-20T13:35:57.531Z,20.60
2023-05-20T13:38:25.789Z,20.50
2023-05-20T13:40:54.014Z,20.60
2023-05-20T13:43:23.459Z,20.60
2023-05-20T13:45:51.542Z,20.60
2023-05-20T13:48:19.707Z,20.60
2023-05-20T13:50:48.363Z,20.60
2023-05-20T13:53:16.536Z,20.60
2023-05-20T13:55:44.607Z,20.60
2023-05-20T13:58:12.688Z,20.60
2023-05-20T14:00:42.319Z,20.60
2023-05-20T14:03:10.589Z,20.60
2023-05-20T14:05:38.888Z,20.60
2023-05-20T14:08:07.050Z,20.60
2023-05-20T14:10:35.468Z,20.60
2023-05-20T14:13:03.702Z,20.60
2023-05-20T14:15:31.789Z,20.60
2023-05-20T14:18:01.308Z,20.60
2023-05-20T14:20:29.381Z,20.60
2023-05-20T14:22:57.603Z,20.60
2023-05-20T14:25:25.664Z,20.60
2023-05-20T14:27:53.750Z,20.60
2023-05-20T14:30:21.806Z,20.60
2023-05-20T14:32:49.944Z,20.50
2023-05-20T14:35:19.488Z,20.50
2023-05-20T14:37:47.717Z,20.50
2023-05-20T14:40:16.624Z,20.50
2023-05-20T14:42:44.695Z,20.50
2023-05-20T14:45:12.816Z,20.50
2023-05-20T14:47:41.046Z,20.50
2023-05-20T14:50:09.581Z,20.60
2023-05-20T14:52:39.030Z,20.60
2023-05-20T14:55:08.117Z,20.60
2023-05-20T14:57:36.280Z,20.60
2023-05-20T15:00:05.349Z,20.60
2023-05-20T15:02:33.613Z,20.60
2023-05-20T15:05:01.754Z,20.60
2023-05-20T15:07:30.172Z,20.60
2023-05-20T15:09:59.616Z,20.60
2023-05-20T15:12:27.663Z,20.60
2023-05-20T15:14:55.752Z,20.70
2023-05-20T15:17:23.909Z,20.70
2023-05-20T15:19:52.023Z,20.70
2023-05-20T15:22:20.063Z,20.70
2023-05-20T15:24:48.112Z,20.70
2023-05-20T15:27:17.556Z,20.80
2023-05-20T15:29:46.053Z,20.80
2023-05-20T15:32:14.098Z,20.80
2023-05-20T15:34:42.296Z,20.90
2023-05-20T15:37:10.372Z,20.90
2023-05-20T15:39:39.379Z,20.90
2023-05-20T15:42:07.593Z,20.80
2023-05-20T15:44:37.090Z,20.90
2023-05-20T15:47:06.173Z,20.80
2023-05-20T15:49:34.301Z,20.80
2023-05-20T15:52:04.063Z,20.80
2023-05-20T15:54:32.926Z,20.80
2023-05-20T15:57:01.067Z,20.80
2023-05-20T15:59:29.132Z,20.70
2023-05-20T16:01:58.754Z,20.70
2023-05-20T16:04:26.971Z,20.70
2023-05-20T16:06:55.169Z,20.70
2023-05-20T16:09:23.238Z,20.70
2023-05-20T16:11:51.426Z,20.70
2023-05-20T16:14:19.493Z,20.70
2023-05-20T16:16:47.595Z,20.70
2023-05-20T16:19:17.209Z,20.70
2023-05-20T16:21:46.092Z,20.70
2023-05-20T16:24:14.371Z,20.70
2023-05-20T16:26:42.445Z,20.70
2023-05-20T16:29:10.532Z,20.70
2023-05-20T16:31:38.656Z,20.70
2023-05-20T16:34:06.742Z,20.70
2023-05-20T16:36:36.570Z,20.80
2023-05-20T16:39:04.715Z,20.80
2023-05-20T16:41:32.877Z,20.80
2023-05-20T16:44:00.935Z,20.90
2023-05-20T16:46:29.083Z,20.90
2023-05-20T16:48:57.161Z,20.90
2023-05-20T16:51:26.099Z,20.90
2023-05-20T16:53:55.695Z,20.90
2023-05-20T16:56:24.006Z,20.90
2023-05-20T16:58:53.106Z,20.90
2023-05-20T17:01:22.997Z,20.90
2023-05-20T17:03:51.207Z,20.90
2023-05-20T17:06:19.419Z,20.90
2023-05-20T17:08:47.503Z,20.90
2023-05-20T17:11:16.998Z,20.90
2023-05-20T17:13:45.056Z,20.90
2023-05-20T17:16:13.160Z,20.90
2023-05-20T17:18:41.267Z,20.90
2023-05-20T17:21:09.400Z,20.90
2023-05-20T17:23:37.438Z,20.80
2023-05-20T17:26:05.768Z,20.80
2023-05-20T17:28:35.210Z,20.80
2023-05-20T17:31:03.259Z,20.80
2023-05-20T17:33:31.515Z,20.80
2023-05-20T17:35:59.667Z,20.80
2023-05-20T17:38:27.837Z,20.80
2023-05-20T17:40:56.276Z,20.80
2023-05-20T17:43:25.156Z,20.80
2023-05-20T17:45:54.767Z,20.80
2023-05-20T17:48:22.835Z,20.80
2023-05-20T17:50:50.978Z,20.80
2023-05-20T17:53:22.043Z,20.80
2023-05-20T17:55:50.520Z,20.80
2023-05-20T17:58:22.168Z,20.80
2023-05-20T18:00:50.304Z,20.80
2023-05-20T18:03:20.130Z,20.80
2023-05-20T18:05:48.375Z,20.80
2023-05-20T18:08:19.149Z,20.80
2023-05-20T18:10:47.213Z,20.80
2023-05-20T18:13:15.333Z,20.80
2023-05-20T18:15:43.456Z,20.80
2023-05-20T18:18:11.654Z,20.70
2023-05-20T18:20:41.105Z,20.70
2023-05-20T18:23:09.161Z,20.70
2023-05-20T18:25:37.266Z,20.70
2023-05-20T18:28:06.005Z,20.70
2023-05-20T18:30:34.201Z,20.60
2023-05-20T18:33:02.474Z,20.60
2023-05-20T18:35:30.849Z,20.50
2023-05-20T18:38:00.311Z,20.50
2023-05-20T18:40:29.066Z,20.50
2023-05-20T18:42:57.389Z,20.40
2023-05-20T18:45:25.921Z,20.40
2023-05-20T18:47:54.968Z,20.30
2023-05-20T18:50:23.118Z,20.30
2023-05-20T18:52:51.155Z,20.20
2023-05-20T18:55:20.608Z,20.20
2023-05-20T18:57:48.675Z,20.10
2023-05-20T19:00:18.047Z,20.10
2023-05-20T19:02:46.310Z,20.00
2023-05-20T19:05:14.686Z,20.00
2023-05-20T19:07:42.774Z,19.90
2023-05-20T19:10:11.678Z,19.90
2023-05-20T19:12:41.184Z,19.80
2023-05-20T19:15:10.451Z,19.80
2023-05-20T19:17:39.427Z,19.80
2023-05-20T19:20:10.411Z,19.70
2023-05-20T19:22:38.748Z,19.70
2023-05-20T19:25:07.548Z,19.60
2023-05-20T19:27:35.633Z,19.60
2023-05-20T19:30:06.176Z,19.50
2023-05-20T19:32:35.025Z,19.50
2023-05-20T19:35:05.619Z,19.50
2023-05-20T19:37:33.812Z,19.50
2023-05-20T19:40:02.016Z,19.40
2023-05-20T19:42:30.314Z,19.40
2023-05-20T19:44:58.392Z,19.40
2023-05-20T19:47:27.895Z,19.40
2023-05-20T19:49:56.279Z,19.30
2023-05-20T19:52:24.322Z,19.30
2023-05-20T19:54:52.455Z,19.30
2023-05-20T19:57:20.526Z,19.30
2023-05-20T19:59:48.560Z,19.20
2023-05-20T20:02:16.624Z,19.20
2023-05-20T20:04:47.019Z,19.20
2023-05-20T20:07:15.096Z,19.20
2023-05-20T20:09:44.948Z,19.10
2023-05-20T20:12:13.003Z,19.10
2023-05-20T20:14:41.192Z,19.10
2023-05-20T20:17:13.488Z,19.10
2023-05-20T20:19:42.230Z,19.10
2023-05-20T20:22:11.696Z,19.10
2023-05-20T20:24:39.816Z,19.10
2023-05-20T20:27:08.047Z,19.10
2023-05-20T20:29:36.256Z,19.00
2023-05-20T20:32:04.601Z,19.00
2023-05-20T20:34:32.699Z,19.00
2023-05-20T20:37:01.934Z,19.00
2023-05-20T20:39:31.439Z,19.00
2023-05-20T20:42:00.355Z,19.00
2023-05-20T20:44:29.130Z,19.00
2023-05-20T20:46:58.340Z,19.00
2023-05-20T20:49:28.418Z,19.00
2023-05-20T20:51:57.054Z,19.00
2023-05-20T20:54:25.381Z,18.90
2023-05-20T20:56:56.612Z,18.90
2023-05-20T20:59:26.529Z,18.90
2023-05-20T21:01:54.939Z,18.90
2023-05-20T21:04:23.129Z,18.90
2023-05-20T21:06:51.282Z,18.90
2023-05-20T21:09:19.333Z,18.80
2023-05-20T21:11:49.388Z,18.80
2023-05-20T21:14:18.919Z,18.80
2023-05-20T21:16:47.011Z,18.80
2023-05-20T21:19:15.257Z,18.80
2023-05-20T21:21:43.344Z,18.70
2023-05-20T21:24:11.399Z,18.70
2023-05-20T21:26:39.496Z,18.70
2023-05-20T21:29:09.909Z,18.60
2023-05-20T21:31:39.546Z,18.60
2023-05-20T21:34:07.663Z,18.60
2023-05-20T21:36:36.253Z,18.60
2023-05-20T21:39:04.641Z,18.50
2023-05-20T21:41:32.718Z,18.50
2023-05-20T21:44:00.785Z,18.50
2023-05-20T21:46:28.919Z,18.50
2023-05-20T21:48:58.352Z,18.50
2023-05-20T21:51:26.418Z,18.40
2023-05-20T21:53:54.497Z,18.40
2023-05-20T21:56:22.617Z,18.40
2023-05-20T21:58:50.882Z,18.40
2023-05-20T22:01:19.028Z,18.40
2023-05-20T22:03:50.313Z,18.30
2023-05-20T22:06:22.040Z,18.30
2023-05-20T22:08:50.142Z,18.30
2023-05-20T22:11:19.729Z,18.30
2023-05-20T22:13:48.129Z,18.20
2023-05-20T22:16:16.741Z,18.20
2023-05-20T22:18:47.831Z,18.20
2023-05-20T22:21:16.029Z,18.20
2023-05-20T22:23:45.464Z,18.20
2023-05-20T22:26:13.510Z,18.20
2023-05-20T22:28:41.587Z,18.10
2023-05-20T22:31:09.686Z,18.10
2023-05-20T22:33:41.307Z,18.10
2023-05-20T22:36:09.968Z,18.00
2023-05-20T22:38:38.026Z,18.00
2023-05-20T22:41:07.501Z,18.00
2023-05-20T22:43:36.574Z,18.00
2023-05-20T22:46:04.821Z,18.00
2023-05-20T22:48:32.888Z,18.00
2023-05-20T22:51:03.806Z,18.00
2023-05-20T22:53:31.890Z,18.00
2023-05-20T22:56:00.902Z,18.00
2023-05-20T22:58:39.254Z,18.00
2023-05-20T23:01:08.014Z,17.90
2023-05-20T23:03:36.230Z,17.90
2023-05-20T23:06:04.438Z,17.90
2023-05-20T23:08:32.571Z,17.90
2023-05-20T23:11:00.672Z,17.90
2023-05-20T23:13:30.098Z,17.90
2023-05-20T23:15:58.149Z,17.90
2023-05-20T23:18:26.211Z,17.90
2023-05-20T23:20:54.312Z,17.90
2023-05-20T23:23:30.334Z,17.80
2023-05-20T23:26:01.567Z,17.80
2023-05-20T23:28:31.954Z,17.80
2023-05-20T23:31:00.211Z,17.80
2023-05-20T23:33:29.523Z,17.80
2023-05-20T23:35:57.746Z,17.80
2023-05-20T23:38:25.961Z,17.80
2023-05-20T23:40:54.065Z,17.80
2023-05-20T23:43:22.120Z,17.80
2023-05-20T23:45:51.581Z,17.80
2023-05-20T23:48:19.894Z,17.70
2023-05-20T23:50:48.206Z,17.80
2023-05-20T23:53:17.012Z,17.70
2023-05-20T23:55:45.434Z,17.80
2023-05-20T23:58:13.534Z,17.70
