createdAt,value
2017-08-15T00:00:55.771Z,16.9
2017-08-15T00:01:56.426Z,16.9
2017-08-15T00:02:57.114Z,16.9
2017-08-15T00:03:57.768Z,16.9
2017-08-15T00:04:58.672Z,16.9
2017-08-15T00:05:59.326Z,16.9
2017-08-15T00:06:59.978Z,16.8
2017-08-15T00:08:00.633Z,16.8
2017-08-15T00:09:01.286Z,16.8
2017-08-15T00:10:02.193Z,16.8
2017-08-15T00:11:02.841Z,16.7
2017-08-15T00:12:03.497Z,16.7
2017-08-15T00:13:04.151Z,16.6
2017-08-15T00:14:04.840Z,16.7
2017-08-15T00:15:05.746Z,16.6
2017-08-15T00:16:06.422Z,16.6
2017-08-15T00:17:07.055Z,16.5
2017-08-15T00:18:07.710Z,16.5
2017-08-15T00:19:08.364Z,16.5
2017-08-15T00:20:09.268Z,16.5
2017-08-15T00:21:09.921Z,16.4
2017-08-15T00:22:10.576Z,16.5
2017-08-15T00:23:11.228Z,16.5
2017-08-15T00:24:11.883Z,16.5
2017-08-15T00:25:12.787Z,16.4
2017-08-15T00:26:13.448Z,16.4
2017-08-15T00:27:14.103Z,16.4
2017-08-15T00:28:14.760Z,16.4
2017-08-15T00:29:15.412Z,16.3
2017-08-15T00:30:16.314Z,16.3
2017-08-15T00:31:16.969Z,16.3
2017-08-15T00:32:17.622Z,16.2
2017-08-15T00:33:18.276Z,16.1
2017-08-15T00:34:18.928Z,16.2
2017-08-15T00:35:19.881Z,16.2
2017-08-15T00:36:20.535Z,16.2
2017-08-15T00:37:21.190Z,16.2
2017-08-15T00:38:21.842Z,16.2
2017-08-15T00:39:22.495Z,16.1
2017-08-15T00:40:23.453Z,16.1
2017-08-15T00:41:24.137Z,16.1
2017-08-15T00:42:24.791Z,16.1
2017-08-15T00:43:25.445Z,16.1
2017-08-15T00:44:26.097Z,16.0
2017-08-15T00:45:27.001Z,16.0
2017-08-15T00:46:27.655Z,16.0
2017-08-15T00:47:28.307Z,16.1
2017-08-15T00:48:28.961Z,16.1
2017-08-15T00:49:29.614Z,16.1
2017-08-15T00:50:30.517Z,16.0
2017-08-15T00:51:31.176Z,16.1
2017-08-15T00:52:31.825Z,16.0
2017-08-15T00:53:32.482Z,16.1
2017-08-15T00:54:33.133Z,16.0
2017-08-15T00:55:34.037Z,16.1
2017-08-15T00:56:34.691Z,16.1
2017-08-15T00:57:35.346Z,16.1
2017-08-15T00:58:36.037Z,16.1
2017-08-15T00:59:36.690Z,16.1
2017-08-15T01:00:37.595Z,16.1
2017-08-15T01:01:38.250Z,16.0
2017-08-15T01:02:38.938Z,16.1
2017-08-15T01:03:39.595Z,16.1
2017-08-15T01:04:40.245Z,16.0
2017-08-15T01:05:41.149Z,16.1
2017-08-15T01:06:41.805Z,16.1
2017-08-15T01:07:42.457Z,16.1
2017-08-15T01:08:43.111Z,16.1
2017-08-15T01:09:43.765Z,16.1
2017-08-15T01:10:44.669Z,16.0
2017-08-15T01:11:45.357Z,16.1
2017-08-15T01:12:46.014Z,16.1
2017-08-15T01:13:46.666Z,16.1
2017-08-15T01:14:47.318Z,16.1
2017-08-15T01:15:48.275Z,16.1
2017-08-15T01:16:48.924Z,16.1
2017-08-15T01:17:49.578Z,16.1
2017-08-15T01:18:50.233Z,16.2
2017-08-15T01:19:50.885Z,16.1
2017-08-15T01:20:51.790Z,16.2
2017-08-15T01:21:52.444Z,16.2
2017-08-15T01:22:53.096Z,16.2
2017-08-15T01:23:53.750Z,16.2
2017-08-15T01:24:54.404Z,16.2
2017-08-15T01:25:55.308Z,16.2
2017-08-15T01:26:55.964Z,16.2
2017-08-15T01:27:56.650Z,16.1
2017-08-15T01:28:57.305Z,16.1
2017-08-15T01:29:57.957Z,16.2
2017-08-15T01:30:58.862Z,16.2
2017-08-15T01:31:59.515Z,16.1
2017-08-15T01:33:00.168Z,16.2
2017-08-15T01:34:00.823Z,16.1
2017-08-15T01:35:01.475Z,16.1
2017-08-15T01:36:02.379Z,16.1
2017-08-15T01:37:03.031Z,16.1
2017-08-15T01:38:03.685Z,16.1
2017-08-15T01:39:04.341Z,16.1
2017-08-15T01:40:04.994Z,16.0
2017-08-15T01:41:05.897Z,16.0
2017-08-15T01:42:06.552Z,15.9
2017-08-15T01:43:07.208Z,15.9
2017-08-15T01:44:07.859Z,15.9
2017-08-15T01:45:08.512Z,15.9
2017-08-15T01:46:09.416Z,15.9
2017-08-15T01:47:10.069Z,16.0
2017-08-15T01:48:10.723Z,16.0
2017-08-15T01:49:11.378Z,16.0
2017-08-15T01:50:12.031Z,15.9
2017-08-15T01:51:12.986Z,15.9
2017-08-15T01:52:13.639Z,15.9
2017-08-15T01:53:14.294Z,15.8
2017-08-15T01:54:14.947Z,15.9
2017-08-15T01:55:15.599Z,15.9
2017-08-15T01:56:16.501Z,15.9
2017-08-15T01:57:17.156Z,15.9
2017-08-15T01:58:17.807Z,15.8
2017-08-15T01:59:18.461Z,15.8
2017-08-15T02:00:19.113Z,15.7
2017-08-15T02:01:20.016Z,15.7
2017-08-15T02:02:20.669Z,15.6
2017-08-15T02:03:21.324Z,15.6
2017-08-15T02:04:21.976Z,15.6
2017-08-15T02:05:22.630Z,15.6
2017-08-15T02:06:23.583Z,15.7
2017-08-15T02:07:24.238Z,15.7
2017-08-15T02:08:24.891Z,15.6
2017-08-15T02:09:25.543Z,15.6
2017-08-15T02:10:26.198Z,15.6
2017-08-15T02:11:27.188Z,15.5
2017-08-15T02:12:27.840Z,15.6
2017-08-15T02:13:28.493Z,15.6
2017-08-15T02:14:29.181Z,15.5
2017-08-15T02:15:29.836Z,15.6
2017-08-15T02:16:30.789Z,15.6
2017-08-15T02:17:31.444Z,15.6
2017-08-15T02:18:32.097Z,15.6
2017-08-15T02:19:32.751Z,15.5
2017-08-15T02:20:33.404Z,15.5
2017-08-15T02:21:34.307Z,15.5
2017-08-15T02:22:34.960Z,15.6
2017-08-15T02:23:35.615Z,15.5
2017-08-15T02:24:36.267Z,15.4
2017-08-15T02:25:36.922Z,15.4
2017-08-15T02:26:37.824Z,15.4
2017-08-15T02:27:38.477Z,15.5
2017-08-15T02:28:39.129Z,15.4
2017-08-15T02:29:39.782Z,15.4
2017-08-15T02:30:40.437Z,15.3
2017-08-15T02:31:41.341Z,15.4
2017-08-15T02:32:41.993Z,15.4
2017-08-15T02:33:42.647Z,15.3
2017-08-15T02:34:43.303Z,15.2
2017-08-15T02:35:43.956Z,15.1
2017-08-15T02:36:44.910Z,15.2
2017-08-15T02:37:45.564Z,15.2
2017-08-15T02:38:46.217Z,15.1
2017-08-15T02:39:46.869Z,15.2
2017-08-15T02:40:47.523Z,15.1
2017-08-15T02:41:48.428Z,15.2
2017-08-15T02:42:49.080Z,15.1
2017-08-15T02:43:49.736Z,15.0
2017-08-15T02:44:50.389Z,15.1
2017-08-15T02:45:51.042Z,15.0
2017-08-15T02:46:51.945Z,15.0
2017-08-15T02:47:52.598Z,15.0
2017-08-15T02:48:53.250Z,15.0
2017-08-15T02:49:53.906Z,15.1
2017-08-15T02:50:54.559Z,15.1
2017-08-15T02:51:55.513Z,15.0
2017-08-15T02:52:56.166Z,15.0
2017-08-15T02:53:56.820Z,15.0
2017-08-15T02:54:57.483Z,15.0
2017-08-15T02:55:58.132Z,15.0
2017-08-15T02:56:59.086Z,15.0
2017-08-15T02:57:59.739Z,14.9
2017-08-15T02:59:00.392Z,14.9
2017-08-15T03:00:01.045Z,14.8
2017-08-15T03:01:01.700Z,14.8
2017-08-15T03:02:02.602Z,14.8
2017-08-15T03:03:03.255Z,14.9
2017-08-15T03:04:03.945Z,14.9
2017-08-15T03:05:04.595Z,14.8
2017-08-15T03:06:05.248Z,14.9
2017-08-15T03:07:06.201Z,14.8
2017-08-15T03:08:06.855Z,14.9
2017-08-15T03:09:07.506Z,14.8
2017-08-15T03:10:08.160Z,15.0
2017-08-15T03:11:08.811Z,15.0
2017-08-15T03:12:09.715Z,15.0
2017-08-15T03:13:10.368Z,15.0
2017-08-15T03:14:11.073Z,15.0
2017-08-15T03:15:11.711Z,15.0
2017-08-15T03:16:12.363Z,15.1
2017-08-15T03:17:13.266Z,15.0
2017-08-15T03:18:13.921Z,15.0
2017-08-15T03:19:14.576Z,15.0
2017-08-15T03:20:15.226Z,15.1
2017-08-15T03:21:15.883Z,15.1
2017-08-15T03:22:16.782Z,15.2
2017-08-15T03:23:17.433Z,15.2
2017-08-15T03:24:18.087Z,15.2
2017-08-15T03:25:18.738Z,15.2
2017-08-15T03:26:19.392Z,15.1
2017-08-15T03:27:20.346Z,15.2
2017-08-15T03:28:21.000Z,15.3
2017-08-15T03:29:21.688Z,15.3
2017-08-15T03:30:22.343Z,15.4
2017-08-15T03:31:22.995Z,15.3
2017-08-15T03:32:23.949Z,15.3
2017-08-15T03:33:24.601Z,15.4
2017-08-15T03:34:25.253Z,15.4
2017-08-15T03:35:25.906Z,15.4
2017-08-15T03:36:26.558Z,15.4
2017-08-15T03:37:27.563Z,15.5
2017-08-15T03:38:28.215Z,15.4
2017-08-15T03:39:28.868Z,15.5
2017-08-15T03:40:29.522Z,15.4
2017-08-15T03:41:30.173Z,15.5
2017-08-15T03:42:31.078Z,15.4
2017-08-15T03:43:31.733Z,15.5
2017-08-15T03:44:32.385Z,15.5
2017-08-15T03:45:33.040Z,15.6
2017-08-15T03:46:33.692Z,15.5
2017-08-15T03:47:34.599Z,15.7
2017-08-15T03:48:35.253Z,15.6
2017-08-15T03:49:35.906Z,15.6
2017-08-15T03:50:36.560Z,15.6
2017-08-15T03:51:37.213Z,15.6
2017-08-15T03:52:38.172Z,15.7
2017-08-15T03:53:38.824Z,15.7
2017-08-15T03:54:39.515Z,15.6
2017-08-15T03:55:40.168Z,15.7
2017-08-15T03:56:40.823Z,15.8
2017-08-15T03:57:41.812Z,15.8
2017-08-15T03:58:42.466Z,15.8
2017-08-15T03:59:43.158Z,15.8
2017-08-15T04:00:43.812Z,15.8
2017-08-15T04:01:44.475Z,15.8
2017-08-15T04:02:45.380Z,15.8
2017-08-15T04:03:46.034Z,15.9
2017-08-15T04:04:46.688Z,15.9
2017-08-15T04:05:47.341Z,15.9
2017-08-15T04:06:47.998Z,16.0
2017-08-15T04:07:48.988Z,16.0
2017-08-15T04:08:49.645Z,16.0
2017-08-15T04:09:50.301Z,16.0
2017-08-15T04:10:50.957Z,16.0
2017-08-15T04:11:51.612Z,16.1
2017-08-15T04:12:52.567Z,16.0
2017-08-15T04:13:53.222Z,15.9
2017-08-15T04:14:53.880Z,16.0
2017-08-15T04:15:54.534Z,16.0
2017-08-15T04:16:55.189Z,16.1
2017-08-15T04:17:56.096Z,16.1
2017-08-15T04:18:56.749Z,16.1
2017-08-15T04:19:57.405Z,16.1
2017-08-15T04:20:58.060Z,16.2
2017-08-15T04:21:58.717Z,16.1
2017-08-15T04:22:59.672Z,16.2
2017-08-15T04:24:00.328Z,16.2
2017-08-15T04:25:00.983Z,16.1
2017-08-15T04:26:01.640Z,16.2
2017-08-15T04:27:02.296Z,16.2
2017-08-15T04:28:03.202Z,16.2
2017-08-15T04:29:03.896Z,16.3
2017-08-15T04:30:04.550Z,16.3
2017-08-15T04:31:05.206Z,16.2
2017-08-15T04:32:05.865Z,16.4
2017-08-15T04:33:06.819Z,16.3
2017-08-15T04:34:07.474Z,16.3
2017-08-15T04:35:08.130Z,16.3
2017-08-15T04:36:08.787Z,16.4
2017-08-15T04:37:09.444Z,16.4
2017-08-15T04:38:10.352Z,16.4
2017-08-15T04:39:11.002Z,16.5
2017-08-15T04:40:11.662Z,16.5
2017-08-15T04:41:12.315Z,16.5
2017-08-15T04:42:12.971Z,16.5
2017-08-15T04:43:13.877Z,16.6
2017-08-15T04:44:14.535Z,16.6
2017-08-15T04:45:15.196Z,16.6
2017-08-15T04:46:15.845Z,16.7
2017-08-15T04:47:16.503Z,16.7
2017-08-15T04:48:17.408Z,16.7
2017-08-15T04:49:18.065Z,16.7
2017-08-15T04:50:18.721Z,16.8
2017-08-15T04:51:19.380Z,16.8
2017-08-15T04:52:20.037Z,16.9
2017-08-15T04:53:20.945Z,16.9
2017-08-15T04:54:21.603Z,16.8
2017-08-15T04:55:22.263Z,17.0
2017-08-15T04:56:22.922Z,16.9
2017-08-15T04:57:23.579Z,17.0
2017-08-15T04:58:24.488Z,17.1
2017-08-15T04:59:25.149Z,17.1
2017-08-15T05:00:25.806Z,17.2
2017-08-15T05:01:26.463Z,17.1
2017-08-15T05:02:27.121Z,17.2
2017-08-15T05:03:28.029Z,17.1
2017-08-15T05:04:28.687Z,17.2
2017-08-15T05:05:29.342Z,17.2
2017-08-15T05:06:30.000Z,17.2
2017-08-15T05:07:30.658Z,17.3
2017-08-15T05:08:31.567Z,17.3
2017-08-15T05:09:32.226Z,17.4
2017-08-15T05:10:32.884Z,17.4
2017-08-15T05:11:33.544Z,17.5
2017-08-15T05:12:34.200Z,17.5
2017-08-15T05:13:35.108Z,17.5
2017-08-15T05:14:35.767Z,17.5
2017-08-15T05:15:36.437Z,17.5
2017-08-15T05:16:37.094Z,17.6
2017-08-15T05:17:37.753Z,17.5
2017-08-15T05:18:38.713Z,17.7
2017-08-15T05:19:39.368Z,17.7
2017-08-15T05:20:40.030Z,17.6
2017-08-15T05:21:40.722Z,17.6
2017-08-15T05:22:41.379Z,17.7
2017-08-15T05:23:42.288Z,17.7
2017-08-15T05:24:42.946Z,17.8
2017-08-15T05:25:43.605Z,17.8
2017-08-15T05:26:44.264Z,17.8
2017-08-15T05:27:44.920Z,17.8
2017-08-15T05:28:45.830Z,17.8
2017-08-15T05:29:46.491Z,17.8
2017-08-15T05:30:47.149Z,17.8
2017-08-15T05:31:47.811Z,17.8
2017-08-15T05:32:48.465Z,17.8
2017-08-15T05:33:49.373Z,17.8
2017-08-15T05:34:50.031Z,17.9
2017-08-15T05:35:50.689Z,17.9
2017-08-15T05:36:51.384Z,17.9
2017-08-15T05:37:52.044Z,17.9
2017-08-15T05:38:52.952Z,17.9
2017-08-15T05:39:53.611Z,18.0
2017-08-15T05:40:54.269Z,17.9
2017-08-15T05:41:54.929Z,17.9
2017-08-15T05:42:55.587Z,18.0
2017-08-15T05:43:56.495Z,18.0
2017-08-15T05:44:57.152Z,18.0
2017-08-15T05:45:57.812Z,18.0
2017-08-15T05:46:58.469Z,18.0
2017-08-15T05:47:59.127Z,18.0
2017-08-15T05:49:00.036Z,18.1
2017-08-15T05:50:00.696Z,17.9
2017-08-15T05:51:01.354Z,17.9
2017-08-15T05:52:02.011Z,17.9
2017-08-15T05:53:02.670Z,17.9
2017-08-15T05:54:03.582Z,17.9
2017-08-15T05:55:04.245Z,17.9
2017-08-15T05:56:04.905Z,18.0
2017-08-15T05:57:05.564Z,18.0
2017-08-15T05:58:06.225Z,17.9
2017-08-15T05:59:07.135Z,18.0
2017-08-15T06:00:07.795Z,18.0
2017-08-15T06:01:08.454Z,18.0
2017-08-15T06:02:09.115Z,18.0
2017-08-15T06:03:09.776Z,18.0
2017-08-15T06:04:10.686Z,18.2
2017-08-15T06:05:11.345Z,18.3
2017-08-15T06:06:12.004Z,18.3
2017-08-15T06:07:12.701Z,18.4
2017-08-15T06:08:13.362Z,18.5
2017-08-15T06:09:14.275Z,18.5
2017-08-15T06:10:14.935Z,18.5
2017-08-15T06:11:15.593Z,18.6
2017-08-15T06:12:16.254Z,18.5
2017-08-15T06:13:16.920Z,18.6
2017-08-15T06:14:17.829Z,18.7
2017-08-15T06:15:18.486Z,18.8
2017-08-15T06:16:19.146Z,18.7
2017-08-15T06:17:19.806Z,18.7
2017-08-15T06:18:20.467Z,18.8
2017-08-15T06:19:21.378Z,18.9
2017-08-15T06:20:22.038Z,18.9
2017-08-15T06:21:22.698Z,18.9
2017-08-15T06:22:23.357Z,19.0
2017-08-15T06:23:24.020Z,19.0
2017-08-15T06:24:24.930Z,19.2
2017-08-15T06:25:25.593Z,19.3
2017-08-15T06:26:26.250Z,19.2
2017-08-15T06:27:26.912Z,19.3
2017-08-15T06:28:27.574Z,19.3
2017-08-15T06:29:28.481Z,19.5
2017-08-15T06:30:29.142Z,19.5
2017-08-15T06:31:29.801Z,19.5
2017-08-15T06:32:30.462Z,19.6
2017-08-15T06:33:31.121Z,19.6
2017-08-15T06:34:32.037Z,19.6
2017-08-15T06:35:32.691Z,19.6
2017-08-15T06:36:33.354Z,19.7
2017-08-15T06:37:34.016Z,19.7
2017-08-15T06:38:34.675Z,19.8
2017-08-15T06:39:35.587Z,19.8
2017-08-15T06:40:36.246Z,19.9
2017-08-15T06:41:36.908Z,20.0
2017-08-15T06:42:37.605Z,19.9
2017-08-15T06:43:38.267Z,19.9
2017-08-15T06:44:39.182Z,20.0
2017-08-15T06:45:39.844Z,20.0
2017-08-15T06:46:40.508Z,20.1
2017-08-15T06:47:41.167Z,20.1
2017-08-15T06:48:41.833Z,20.1
2017-08-15T06:49:42.744Z,20.2
2017-08-15T06:50:43.405Z,20.2
2017-08-15T06:51:44.067Z,20.3
2017-08-15T06:52:44.726Z,20.3
2017-08-15T06:53:45.422Z,20.4
2017-08-15T06:54:46.384Z,20.4
2017-08-15T06:55:47.049Z,20.5
2017-08-15T06:56:47.706Z,20.6
2017-08-15T06:57:48.367Z,20.6
2017-08-15T06:58:49.029Z,20.6
2017-08-15T06:59:49.940Z,20.7
2017-08-15T07:00:50.604Z,20.7
2017-08-15T07:01:51.267Z,20.8
2017-08-15T07:02:51.928Z,20.8
2017-08-15T07:03:52.589Z,20.9
2017-08-15T07:04:53.502Z,21.0
2017-08-15T07:05:54.165Z,21.1
2017-08-15T07:06:54.829Z,21.2
2017-08-15T07:07:55.489Z,21.4
2017-08-15T07:08:56.153Z,21.5
2017-08-15T07:09:57.115Z,21.6
2017-08-15T07:10:57.778Z,21.7
2017-08-15T07:11:58.440Z,21.8
2017-08-15T07:12:59.139Z,22.0
2017-08-15T07:13:59.802Z,22.2
2017-08-15T07:15:00.713Z,22.4
2017-08-15T07:16:01.378Z,22.5
2017-08-15T07:17:02.044Z,22.7
2017-08-15T07:18:02.739Z,22.8
2017-08-15T07:19:03.402Z,22.9
2017-08-15T07:20:04.365Z,23.0
2017-08-15T07:21:05.026Z,23.1
2017-08-15T07:22:05.693Z,23.2
2017-08-15T07:23:06.357Z,23.4
2017-08-15T07:24:07.019Z,23.6
2017-08-15T07:25:07.981Z,23.6
2017-08-15T07:26:08.646Z,23.7
2017-08-15T07:27:09.307Z,23.8
2017-08-15T07:28:09.973Z,23.8
2017-08-15T07:29:10.675Z,23.8
2017-08-15T07:30:11.590Z,23.8
2017-08-15T07:31:12.253Z,23.8
2017-08-15T07:32:12.916Z,23.8
2017-08-15T07:33:13.581Z,23.8
2017-08-15T07:34:14.246Z,23.9
2017-08-15T07:35:15.158Z,23.8
2017-08-15T07:36:15.828Z,23.7
2017-08-15T07:37:16.491Z,23.6
2017-08-15T07:38:17.157Z,23.8
2017-08-15T07:39:17.819Z,23.6
2017-08-15T07:40:18.781Z,23.6
2017-08-15T07:41:19.443Z,23.5
2017-08-15T07:42:20.106Z,23.5
2017-08-15T07:43:20.768Z,23.4
2017-08-15T07:44:21.432Z,23.4
2017-08-15T07:45:22.348Z,23.4
2017-08-15T07:46:23.013Z,23.4
2017-08-15T07:47:23.677Z,23.4
2017-08-15T07:48:24.375Z,23.5
2017-08-15T07:49:25.041Z,23.6
2017-08-15T07:50:25.957Z,23.6
2017-08-15T07:51:26.618Z,23.5
2017-08-15T07:52:27.282Z,23.6
2017-08-15T07:53:27.945Z,23.6
2017-08-15T07:54:28.610Z,23.5
2017-08-15T07:55:29.523Z,23.6
2017-08-15T07:56:30.186Z,23.6
2017-08-15T07:57:30.849Z,23.6
2017-08-15T07:58:31.511Z,23.7
2017-08-15T07:59:32.175Z,23.8
2017-08-15T08:00:33.087Z,23.8
2017-08-15T08:01:33.751Z,23.9
2017-08-15T08:02:34.415Z,23.8
2017-08-15T08:03:35.079Z,23.8
2017-08-15T08:04:35.743Z,23.9
2017-08-15T08:05:36.655Z,23.9
2017-08-15T08:06:37.324Z,24.1
2017-08-15T08:07:37.982Z,24.0
2017-08-15T08:08:38.646Z,24.1
2017-08-15T08:09:39.310Z,24.2
2017-08-15T08:10:40.221Z,24.1
2017-08-15T08:11:40.906Z,24.3
2017-08-15T08:12:41.548Z,24.3
2017-08-15T08:13:42.211Z,24.3
2017-08-15T08:14:42.876Z,24.3
2017-08-15T08:15:43.789Z,24.3
2017-08-15T08:16:44.452Z,24.3
2017-08-15T08:17:45.114Z,24.3
2017-08-15T08:18:45.780Z,24.4
2017-08-15T08:19:46.479Z,24.3
2017-08-15T08:20:47.406Z,24.4
2017-08-15T08:21:48.056Z,24.5
2017-08-15T08:22:48.723Z,24.5
2017-08-15T08:23:49.386Z,24.6
2017-08-15T08:24:50.050Z,24.6
2017-08-15T08:25:51.014Z,24.6
2017-08-15T08:26:51.675Z,24.7
2017-08-15T08:27:52.337Z,24.7
2017-08-15T08:28:53.002Z,24.7
2017-08-15T08:29:53.669Z,24.7
2017-08-15T08:30:54.618Z,25.0
2017-08-15T08:31:55.282Z,24.9
2017-08-15T08:32:55.946Z,24.9
2017-08-15T08:33:56.611Z,25.0
2017-08-15T08:34:57.273Z,24.9
2017-08-15T08:35:58.185Z,25.1
2017-08-15T08:36:58.852Z,25.2
2017-08-15T08:37:59.515Z,25.2
2017-08-15T08:39:00.179Z,25.2
2017-08-15T08:40:00.842Z,25.2
2017-08-15T08:41:01.756Z,25.3
2017-08-15T08:42:02.460Z,25.3
2017-08-15T08:43:03.122Z,25.3
2017-08-15T08:44:03.819Z,25.4
2017-08-15T08:45:04.486Z,25.5
2017-08-15T08:46:05.402Z,25.5
2017-08-15T08:47:06.065Z,25.7
2017-08-15T08:48:06.728Z,25.7
2017-08-15T08:49:07.391Z,25.7
2017-08-15T08:50:08.054Z,25.7
2017-08-15T08:51:08.968Z,25.7
2017-08-15T08:52:09.667Z,25.7
2017-08-15T08:53:10.330Z,25.7
2017-08-15T08:54:10.998Z,25.8
2017-08-15T08:55:11.659Z,25.9
2017-08-15T08:56:12.575Z,25.9
2017-08-15T08:57:13.238Z,26.0
2017-08-15T08:58:13.903Z,25.9
2017-08-15T08:59:14.590Z,26.0
2017-08-15T09:00:15.232Z,26.1
2017-08-15T09:01:16.197Z,26.1
2017-08-15T09:02:16.861Z,26.3
2017-08-15T09:03:17.528Z,26.4
2017-08-15T09:04:18.222Z,26.4
2017-08-15T09:05:18.886Z,26.5
2017-08-15T09:06:19.802Z,26.6
2017-08-15T09:07:20.466Z,26.6
2017-08-15T09:08:21.130Z,26.7
2017-08-15T09:09:21.797Z,26.9
2017-08-15T09:10:22.459Z,27.2
2017-08-15T09:11:23.424Z,27.4
2017-08-15T09:12:24.088Z,27.4
2017-08-15T09:13:24.753Z,27.7
2017-08-15T09:14:25.417Z,27.8
2017-08-15T09:15:26.083Z,28.0
2017-08-15T09:16:27.002Z,28.1
2017-08-15T09:17:27.667Z,28.3
2017-08-15T09:18:28.369Z,28.5
2017-08-15T09:19:29.035Z,28.6
2017-08-15T09:20:29.702Z,28.6
2017-08-15T09:21:30.670Z,28.9
2017-08-15T09:22:31.338Z,29.0
2017-08-15T09:23:32.002Z,29.2
2017-08-15T09:24:32.669Z,29.3
2017-08-15T09:25:33.340Z,29.3
2017-08-15T09:26:34.302Z,29.4
2017-08-15T09:27:34.971Z,29.7
2017-08-15T09:28:35.642Z,29.9
2017-08-15T09:29:36.309Z,30.1
2017-08-15T09:30:36.977Z,30.1
2017-08-15T09:31:37.897Z,30.0
2017-08-15T09:32:38.568Z,30.3
2017-08-15T09:33:39.237Z,30.0
2017-08-15T09:34:39.908Z,30.1
2017-08-15T09:35:40.581Z,30.5
2017-08-15T09:36:41.502Z,30.5
2017-08-15T09:37:42.173Z,30.7
2017-08-15T09:38:42.846Z,30.9
2017-08-15T09:39:43.556Z,31.0
2017-08-15T09:40:44.227Z,31.0
2017-08-15T09:41:45.199Z,31.2
2017-08-15T09:42:45.872Z,31.3
2017-08-15T09:43:46.556Z,31.4
2017-08-15T09:44:47.226Z,31.7
2017-08-15T09:45:47.901Z,32.0
2017-08-15T09:46:48.875Z,32.3
2017-08-15T09:47:49.549Z,32.6
2017-08-15T09:48:50.224Z,32.9
2017-08-15T09:49:50.896Z,33.2
2017-08-15T09:50:51.605Z,33.4
2017-08-15T09:51:52.577Z,33.4
2017-08-15T09:52:53.251Z,33.3
2017-08-15T09:53:53.925Z,33.5
2017-08-15T09:54:54.599Z,33.5
2017-08-15T09:55:55.273Z,33.4
2017-08-15T09:56:56.200Z,33.5
2017-08-15T09:57:56.874Z,33.9
2017-08-15T09:58:57.549Z,34.2
2017-08-15T09:59:58.222Z,34.6
2017-08-15T10:00:58.896Z,34.9
2017-08-15T10:01:59.855Z,34.6
2017-08-15T10:03:00.533Z,34.9
2017-08-15T10:04:01.207Z,34.7
2017-08-15T10:05:01.881Z,34.5
2017-08-15T10:06:02.555Z,34.4
2017-08-15T10:07:03.480Z,34.3
2017-08-15T10:08:04.156Z,34.4
2017-08-15T10:09:04.832Z,34.5
2017-08-15T10:10:05.509Z,34.7
2017-08-15T10:11:06.190Z,35.1
2017-08-15T10:12:07.167Z,35.5
2017-08-15T10:13:07.844Z,35.8
2017-08-15T10:14:08.519Z,35.9
2017-08-15T10:15:09.195Z,35.9
2017-08-15T10:16:09.870Z,35.8
2017-08-15T10:17:10.796Z,35.6
2017-08-15T10:18:11.472Z,35.4
2017-08-15T10:19:12.146Z,35.4
2017-08-15T10:20:12.834Z,35.5
2017-08-15T10:21:13.501Z,35.9
2017-08-15T10:22:14.477Z,36.1
2017-08-15T10:23:15.152Z,35.6
2017-08-15T10:24:15.827Z,35.6
2017-08-15T10:25:16.502Z,35.7
2017-08-15T10:26:17.181Z,35.9
2017-08-15T10:27:18.103Z,36.1
2017-08-15T10:28:18.781Z,36.4
2017-08-15T10:29:19.459Z,36.5
2017-08-15T10:30:20.132Z,36.6
2017-08-15T10:31:20.808Z,37.1
2017-08-15T10:32:21.734Z,37.2
2017-08-15T10:33:22.409Z,37.8
2017-08-15T10:34:23.085Z,38.3
2017-08-15T10:35:23.762Z,38.7
2017-08-15T10:36:24.440Z,39.2
2017-08-15T10:37:25.369Z,39.7
2017-08-15T10:38:26.045Z,40.1
2017-08-15T10:39:26.728Z,40.6
2017-08-15T10:40:27.399Z,40.6
2017-08-15T10:41:28.078Z,40.8
2017-08-15T10:42:29.005Z,40.7
2017-08-15T10:43:29.685Z,40.9
2017-08-15T10:44:30.362Z,40.5
2017-08-15T10:45:31.041Z,39.9
2017-08-15T10:46:31.720Z,39.9
2017-08-15T10:47:32.644Z,40.6
2017-08-15T10:48:33.322Z,40.7
2017-08-15T10:49:33.998Z,41.2
2017-08-15T10:50:34.674Z,41.7
2017-08-15T10:51:35.353Z,42.2
2017-08-15T10:52:36.281Z,42.2
2017-08-15T10:53:36.958Z,42.6
2017-08-15T10:54:37.671Z,42.4
2017-08-15T10:55:38.349Z,42.5
2017-08-15T10:56:39.025Z,42.9
2017-08-15T10:57:39.953Z,43.2
2017-08-15T10:58:40.632Z,42.0
2017-08-15T10:59:41.346Z,42.3
2017-08-15T11:00:42.018Z,40.8
2017-08-15T11:01:42.695Z,40.9
2017-08-15T11:02:43.625Z,41.2
2017-08-15T11:03:44.297Z,41.0
2017-08-15T11:04:44.970Z,39.2
2017-08-15T11:05:45.644Z,39.3
2017-08-15T11:06:46.322Z,40.3
2017-08-15T11:07:47.247Z,40.7
2017-08-15T11:08:47.921Z,40.0
2017-08-15T11:09:48.596Z,39.8
2017-08-15T11:10:49.270Z,39.0
2017-08-15T11:11:49.944Z,38.0
2017-08-15T11:12:50.870Z,38.9
2017-08-15T11:13:51.580Z,39.9
2017-08-15T11:14:52.254Z,40.7
2017-08-15T11:15:52.929Z,41.3
2017-08-15T11:16:53.604Z,42.1
2017-08-15T11:17:54.577Z,42.8
2017-08-15T11:18:55.251Z,42.9
2017-08-15T11:19:55.924Z,43.3
2017-08-15T11:20:56.598Z,42.7
2017-08-15T11:21:57.273Z,43.0
2017-08-15T11:22:58.199Z,43.2
2017-08-15T11:23:58.909Z,43.4
2017-08-15T11:24:59.583Z,43.6
2017-08-15T11:26:00.258Z,43.4
2017-08-15T11:27:00.933Z,43.3
2017-08-15T11:28:01.909Z,43.5
2017-08-15T11:29:02.583Z,44.0
2017-08-15T11:30:03.257Z,44.7
2017-08-15T11:31:03.970Z,44.9
2017-08-15T11:32:04.644Z,45.0
2017-08-15T11:33:05.570Z,44.2
2017-08-15T11:34:06.253Z,42.9
2017-08-15T11:35:06.927Z,41.8
2017-08-15T11:36:07.600Z,40.6
2017-08-15T11:37:08.275Z,39.9
2017-08-15T11:38:09.249Z,40.8
2017-08-15T11:39:09.923Z,39.9
2017-08-15T11:40:10.597Z,39.2
2017-08-15T11:41:11.270Z,38.7
2017-08-15T11:42:11.941Z,38.3
2017-08-15T11:43:12.864Z,39.5
2017-08-15T11:44:13.539Z,39.0
2017-08-15T11:45:14.211Z,37.9
2017-08-15T11:46:14.888Z,37.5
2017-08-15T11:47:15.592Z,38.6
2017-08-15T11:48:16.516Z,39.2
2017-08-15T11:49:17.226Z,39.2
2017-08-15T11:50:17.898Z,39.1
2017-08-15T11:51:18.568Z,39.7
2017-08-15T11:52:19.237Z,40.2
2017-08-15T11:53:20.159Z,40.7
2017-08-15T11:54:20.831Z,40.5
2017-08-15T11:55:21.503Z,40.5
2017-08-15T11:56:22.176Z,39.7
2017-08-15T11:57:22.847Z,40.1
2017-08-15T11:58:23.819Z,41.0
2017-08-15T11:59:24.492Z,41.5
2017-08-15T12:00:25.166Z,41.6
2017-08-15T12:01:25.838Z,41.6
2017-08-15T12:02:26.512Z,41.5
2017-08-15T12:03:27.437Z,41.9
2017-08-15T12:04:28.110Z,42.1
2017-08-15T12:05:28.782Z,41.9
2017-08-15T12:06:29.455Z,41.5
2017-08-15T12:07:30.162Z,41.2
2017-08-15T12:08:31.086Z,41.6
2017-08-15T12:09:31.758Z,42.1
2017-08-15T12:10:32.432Z,42.6
2017-08-15T12:11:33.107Z,43.0
2017-08-15T12:12:33.781Z,43.0
2017-08-15T12:13:34.703Z,43.0
2017-08-15T12:14:35.377Z,42.8
2017-08-15T12:15:36.053Z,43.1
2017-08-15T12:16:36.724Z,43.0
2017-08-15T12:17:37.396Z,42.8
2017-08-15T12:18:38.370Z,43.1
2017-08-15T12:19:39.042Z,43.5
2017-08-15T12:20:39.719Z,43.0
2017-08-15T12:21:40.391Z,42.3
2017-08-15T12:22:41.064Z,41.4
2017-08-15T12:23:41.987Z,40.5
2017-08-15T12:24:42.658Z,39.4
2017-08-15T12:25:43.333Z,39.9
2017-08-15T12:26:44.005Z,40.3
2017-08-15T12:27:44.681Z,40.8
2017-08-15T12:28:45.605Z,41.3
2017-08-15T12:29:46.280Z,42.2
2017-08-15T12:30:46.953Z,42.9
2017-08-15T12:31:47.627Z,43.8
2017-08-15T12:32:48.301Z,44.3
2017-08-15T12:33:49.228Z,44.6
2017-08-15T12:34:49.901Z,44.6
2017-08-15T12:35:50.588Z,44.3
2017-08-15T12:36:51.288Z,43.7
2017-08-15T12:37:51.961Z,43.4
2017-08-15T12:38:52.884Z,43.5
2017-08-15T12:39:53.555Z,43.5
2017-08-15T12:40:54.231Z,43.4
2017-08-15T12:41:54.903Z,42.2
2017-08-15T12:42:55.581Z,41.4
2017-08-15T12:43:56.498Z,41.0
2017-08-15T12:44:57.172Z,39.9
2017-08-15T12:45:57.881Z,39.5
2017-08-15T12:46:58.553Z,38.8
2017-08-15T12:47:59.223Z,38.9
2017-08-15T12:49:00.205Z,39.1
2017-08-15T12:50:00.870Z,40.8
2017-08-15T12:51:01.545Z,41.1
2017-08-15T12:52:02.217Z,41.5
2017-08-15T12:53:02.891Z,41.7
2017-08-15T12:54:03.814Z,42.4
2017-08-15T12:55:04.489Z,42.2
2017-08-15T12:56:05.163Z,42.8
2017-08-15T12:57:05.834Z,43.1
2017-08-15T12:58:06.504Z,41.6
2017-08-15T12:59:07.429Z,42.1
2017-08-15T13:00:08.103Z,43.1
2017-08-15T13:01:08.778Z,44.3
2017-08-15T13:02:09.454Z,45.5
2017-08-15T13:03:10.129Z,46.0
2017-08-15T13:04:11.085Z,44.9
2017-08-15T13:05:11.759Z,44.2
2017-08-15T13:06:12.436Z,44.1
2017-08-15T13:07:13.106Z,43.8
2017-08-15T13:08:13.780Z,44.0
2017-08-15T13:09:14.755Z,43.5
2017-08-15T13:10:15.436Z,43.7
2017-08-15T13:11:16.102Z,44.2
2017-08-15T13:12:16.777Z,44.6
2017-08-15T13:13:17.450Z,44.1
2017-08-15T13:14:18.423Z,43.7
2017-08-15T13:15:19.095Z,43.9
2017-08-15T13:16:19.768Z,44.3
2017-08-15T13:17:20.444Z,44.0
2017-08-15T13:18:21.115Z,44.2
2017-08-15T13:19:22.038Z,44.0
2017-08-15T13:20:22.710Z,43.9
2017-08-15T13:21:23.383Z,44.5
2017-08-15T13:22:24.057Z,44.9
2017-08-15T13:23:24.733Z,45.2
2017-08-15T13:24:25.652Z,45.0
2017-08-15T13:25:26.324Z,45.1
2017-08-15T13:26:26.998Z,44.9
2017-08-15T13:27:27.669Z,44.1
2017-08-15T13:28:28.342Z,44.8