createdAt,value
2022-12-26T00:02:19.512Z,6.02
2022-12-26T00:04:53.680Z,6.04
2022-12-26T00:07:26.413Z,6.07
2022-12-26T00:10:01.623Z,6.03
2022-12-26T00:12:36.600Z,5.95
2022-12-26T00:15:10.019Z,5.88
2022-12-26T00:17:46.360Z,5.83
2022-12-26T00:20:18.892Z,5.81
2022-12-26T00:22:51.261Z,5.80
2022-12-26T00:25:27.239Z,5.81
2022-12-26T00:28:01.683Z,5.83
2022-12-26T00:30:34.068Z,5.85
2022-12-26T00:33:06.583Z,5.86
2022-12-26T00:35:38.890Z,5.86
2022-12-26T00:38:11.182Z,5.86
2022-12-26T00:40:43.505Z,5.84
2022-12-26T00:43:16.235Z,5.85
2022-12-26T00:45:50.697Z,5.84
2022-12-26T00:48:23.222Z,5.86
2022-12-26T00:50:59.817Z,5.84
2022-12-26T00:53:32.347Z,5.82
2022-12-26T00:56:05.060Z,5.82
2022-12-26T00:58:37.802Z,5.81
2022-12-26T01:01:14.629Z,5.81
2022-12-26T01:03:48.837Z,5.83
2022-12-26T01:06:23.453Z,5.84
2022-12-26T01:08:56.502Z,5.84
2022-12-26T01:11:44.418Z,5.82
2022-12-26T01:14:21.208Z,5.81
2022-12-26T01:16:53.602Z,5.79
2022-12-26T01:19:26.341Z,5.78
2022-12-26T01:22:01.656Z,5.79
2022-12-26T01:24:34.326Z,5.80
2022-12-26T01:27:06.772Z,5.80
2022-12-26T01:29:39.158Z,5.79
2022-12-26T01:32:11.688Z,5.77
2022-12-26T01:34:44.222Z,5.77
2022-12-26T01:37:19.772Z,5.76
2022-12-26T01:39:53.011Z,5.76
2022-12-26T01:42:27.585Z,5.76
2022-12-26T01:45:04.389Z,5.76
2022-12-26T01:47:48.552Z,5.76
2022-12-26T01:50:37.232Z,5.77
2022-12-26T01:53:16.437Z,5.78
2022-12-26T01:55:53.147Z,5.80
2022-12-26T01:58:30.061Z,5.82
2022-12-26T02:01:06.362Z,5.79
2022-12-26T02:04:00.305Z,5.78
2022-12-26T02:06:33.274Z,5.77
2022-12-26T02:09:06.695Z,5.79
2022-12-26T02:11:44.142Z,5.82
2022-12-26T02:14:16.662Z,5.86
2022-12-26T02:16:49.682Z,5.91
2022-12-26T02:19:30.896Z,5.95
2022-12-26T02:22:33.767Z,5.99
2022-12-26T02:25:29.697Z,6.03
2022-12-26T02:28:24.972Z,6.07
2022-12-26T02:31:09.416Z,6.11
2022-12-26T02:33:53.423Z,6.14
2022-12-26T02:36:52.530Z,6.15
2022-12-26T02:39:44.899Z,6.18
2022-12-26T02:42:31.835Z,6.20
2022-12-26T02:45:28.045Z,6.23
2022-12-26T02:48:08.015Z,6.26
2022-12-26T02:51:11.644Z,6.29
2022-12-26T02:54:09.781Z,6.30
2022-12-26T02:57:04.294Z,6.31
2022-12-26T03:00:05.203Z,6.32
2022-12-26T03:03:00.143Z,6.34
2022-12-26T03:05:55.420Z,6.36
2022-12-26T03:08:51.685Z,6.38
2022-12-26T03:11:46.041Z,6.38
2022-12-26T03:14:22.516Z,6.35
2022-12-26T03:17:18.348Z,6.34
2022-12-26T03:20:00.938Z,6.35
2022-12-26T03:22:42.584Z,6.37
2022-12-26T03:25:38.498Z,6.39
2022-12-26T03:28:14.163Z,6.43
2022-12-26T03:30:52.519Z,6.46
2022-12-26T03:33:45.905Z,6.49
2022-12-26T03:36:26.418Z,6.52
2022-12-26T03:39:10.097Z,6.53
2022-12-26T03:42:07.981Z,6.56
2022-12-26T03:45:06.074Z,6.58
2022-12-26T03:48:01.818Z,6.59
2022-12-26T03:50:57.014Z,6.61
2022-12-26T03:53:52.865Z,6.62
2022-12-26T03:56:52.354Z,6.60
2022-12-26T03:59:49.665Z,6.56
2022-12-26T04:02:40.504Z,6.52
2022-12-26T04:05:33.671Z,6.49
2022-12-26T04:08:32.355Z,6.49
2022-12-26T04:11:23.947Z,6.49
2022-12-26T04:14:19.333Z,6.51
2022-12-26T04:17:13.081Z,6.55
2022-12-26T04:20:01.650Z,6.59
2022-12-26T04:23:02.702Z,6.63
2022-12-26T04:26:01.048Z,6.65
2022-12-26T04:28:50.972Z,6.67
2022-12-26T04:31:46.225Z,6.69
2022-12-26T04:34:46.937Z,6.70
2022-12-26T04:37:38.288Z,6.69
2022-12-26T04:40:34.958Z,6.67
2022-12-26T04:43:47.530Z,6.64
2022-12-26T04:46:20.662Z,6.61
2022-12-26T04:49:13.652Z,6.59
2022-12-26T04:51:52.626Z,6.56
2022-12-26T04:54:25.205Z,6.56
2022-12-26T04:56:58.028Z,6.53
2022-12-26T04:59:31.588Z,6.52
2022-12-26T05:02:21.782Z,6.51
2022-12-26T05:05:12.248Z,6.51
2022-12-26T05:08:16.509Z,6.49
2022-12-26T05:10:49.242Z,6.50
2022-12-26T05:13:22.033Z,6.48
2022-12-26T05:16:11.813Z,6.45
2022-12-26T05:19:02.178Z,6.46
2022-12-26T05:21:52.457Z,6.48
2022-12-26T05:24:43.932Z,6.49
2022-12-26T05:27:35.913Z,6.49
2022-12-26T05:30:10.521Z,6.50
2022-12-26T05:33:00.527Z,6.52
2022-12-26T05:35:33.387Z,6.50
2022-12-26T05:38:06.121Z,6.52
2022-12-26T05:40:38.628Z,6.54
2022-12-26T05:43:11.043Z,6.56
2022-12-26T05:45:43.867Z,6.58
2022-12-26T05:48:20.303Z,6.60
2022-12-26T05:50:52.851Z,6.62
2022-12-26T05:53:25.199Z,6.65
2022-12-26T05:55:57.703Z,6.71
2022-12-26T05:58:30.091Z,6.77
2022-12-26T06:01:14.746Z,6.83
2022-12-26T06:03:50.635Z,6.90
2022-12-26T06:06:24.268Z,6.99
2022-12-26T06:08:57.795Z,7.06
2022-12-26T06:11:30.386Z,7.10
2022-12-26T06:14:04.828Z,7.15
2022-12-26T06:16:37.579Z,7.18
2022-12-26T06:19:10.039Z,7.21
2022-12-26T06:21:42.566Z,7.23
2022-12-26T06:24:15.275Z,7.27
2022-12-26T06:26:48.041Z,7.31
2022-12-26T06:29:23.401Z,7.34
2022-12-26T06:31:55.878Z,7.37
2022-12-26T06:34:28.578Z,7.40
2022-12-26T06:37:01.384Z,7.42
2022-12-26T06:39:33.960Z,7.46
2022-12-26T06:42:06.495Z,7.49
2022-12-26T06:44:38.934Z,7.51
2022-12-26T06:47:14.750Z,7.51
2022-12-26T06:49:47.547Z,7.52
2022-12-26T06:52:19.861Z,7.53
2022-12-26T06:54:52.366Z,7.55
2022-12-26T06:57:24.758Z,7.58
2022-12-26T06:59:57.132Z,7.60
2022-12-26T07:02:32.678Z,7.62
2022-12-26T07:05:08.613Z,7.65
2022-12-26T07:07:40.906Z,7.68
2022-12-26T07:10:13.969Z,7.70
2022-12-26T07:12:46.827Z,7.71
2022-12-26T07:15:19.323Z,7.72
2022-12-26T07:17:53.172Z,7.72
2022-12-26T07:20:28.462Z,7.72
2022-12-26T07:23:00.856Z,7.73
2022-12-26T07:25:33.298Z,7.73
2022-12-26T07:28:05.874Z,7.71
2022-12-26T07:30:38.758Z,7.73
2022-12-26T07:33:11.188Z,7.76
2022-12-26T07:35:43.552Z,7.77
2022-12-26T07:38:16.520Z,7.78
2022-12-26T07:40:51.421Z,7.78
2022-12-26T07:43:24.805Z,7.78
2022-12-26T07:46:00.807Z,7.79
2022-12-26T07:48:34.308Z,7.80
2022-12-26T07:51:06.758Z,7.80
2022-12-26T07:53:39.476Z,7.82
2022-12-26T07:56:11.964Z,7.83
2022-12-26T07:58:44.272Z,7.85
2022-12-26T08:01:16.734Z,7.88
2022-12-26T08:03:52.862Z,7.88
2022-12-26T08:06:25.643Z,7.88
2022-12-26T08:08:57.952Z,7.89
2022-12-26T08:11:33.181Z,7.90
2022-12-26T08:14:07.270Z,7.90
2022-12-26T08:16:39.825Z,7.90
2022-12-26T08:19:12.958Z,7.92
2022-12-26T08:21:45.572Z,7.93
2022-12-26T08:24:18.063Z,7.94
2022-12-26T08:26:50.760Z,7.93
2022-12-26T08:29:23.152Z,7.93
2022-12-26T08:31:56.326Z,7.93
2022-12-26T08:34:32.780Z,7.92
2022-12-26T08:37:05.073Z,7.92
2022-12-26T08:39:38.032Z,7.91
2022-12-26T08:42:10.479Z,7.90
2022-12-26T08:44:42.834Z,7.93
2022-12-26T08:47:15.521Z,7.93
2022-12-26T08:49:47.930Z,7.93
2022-12-26T08:52:20.386Z,7.91
2022-12-26T08:54:52.875Z,7.91
2022-12-26T08:57:25.345Z,7.93
2022-12-26T08:59:57.747Z,7.94
2022-12-26T09:02:30.372Z,7.95
2022-12-26T09:05:03.147Z,7.95
2022-12-26T09:07:35.723Z,7.96
2022-12-26T09:10:08.962Z,7.95
2022-12-26T09:12:41.268Z,7.96
2022-12-26T09:15:13.949Z,7.98
2022-12-26T09:17:47.091Z,7.98
2022-12-26T09:20:19.868Z,7.99
2022-12-26T09:22:52.474Z,8.01
2022-12-26T09:25:27.768Z,8.01
2022-12-26T09:28:00.584Z,8.03
2022-12-26T09:30:33.458Z,8.04
2022-12-26T09:33:07.880Z,8.07
2022-12-26T09:35:42.570Z,8.09
2022-12-26T09:38:15.432Z,8.09
2022-12-26T09:40:59.863Z,8.10
2022-12-26T09:43:50.234Z,8.13
2022-12-26T09:46:33.215Z,8.15
2022-12-26T09:49:13.495Z,8.20
2022-12-26T09:51:49.842Z,8.25
2022-12-26T09:54:33.041Z,8.30
2022-12-26T09:57:15.189Z,8.35
2022-12-26T09:59:55.826Z,8.50
2022-12-26T10:02:32.449Z,8.51
2022-12-26T10:05:06.810Z,8.46
2022-12-26T10:07:45.393Z,8.44
2022-12-26T10:10:21.852Z,8.42
2022-12-26T10:13:01.875Z,8.38
2022-12-26T10:15:47.200Z,8.38
2022-12-26T10:18:36.638Z,8.41
2022-12-26T10:21:30.519Z,8.45
2022-12-26T10:24:09.928Z,8.46
2022-12-26T10:26:45.346Z,8.49
2022-12-26T10:29:26.385Z,8.55
2022-12-26T10:32:01.635Z,8.60
2022-12-26T10:34:38.355Z,8.67
2022-12-26T10:37:19.384Z,8.90
2022-12-26T10:39:57.499Z,9.86
2022-12-26T10:42:35.740Z,10.26
2022-12-26T10:45:26.472Z,10.22
2022-12-26T10:47:59.528Z,10.68
2022-12-26T10:50:34.982Z,10.71
2022-12-26T10:53:11.728Z,10.88
2022-12-26T10:55:45.480Z,11.12
2022-12-26T10:58:23.228Z,11.71
2022-12-26T11:00:55.830Z,12.05
2022-12-26T11:03:28.347Z,11.80
2022-12-26T11:06:09.181Z,11.44
2022-12-26T11:08:49.289Z,11.21
2022-12-26T11:11:46.047Z,10.96
2022-12-26T11:14:43.004Z,10.69
2022-12-26T11:17:26.876Z,10.40
2022-12-26T11:20:23.979Z,10.21
2022-12-26T11:23:18.053Z,10.01
2022-12-26T11:25:55.000Z,9.86
2022-12-26T11:28:33.696Z,9.78
2022-12-26T11:31:21.125Z,9.72
2022-12-26T11:33:54.393Z,9.65
2022-12-26T11:36:34.822Z,9.58
2022-12-26T11:39:21.003Z,9.55
2022-12-26T11:41:54.366Z,9.51
2022-12-26T11:44:32.657Z,9.48
2022-12-26T11:47:13.901Z,9.43
2022-12-26T11:49:55.561Z,9.41
2022-12-26T11:52:40.780Z,9.41
2022-12-26T11:55:35.047Z,9.44
2022-12-26T11:58:20.376Z,9.49
2022-12-26T12:01:08.175Z,9.54
2022-12-26T12:03:49.671Z,9.60
2022-12-26T12:06:46.462Z,9.69
2022-12-26T12:09:26.399Z,9.74
2022-12-26T12:12:05.194Z,9.82
2022-12-26T12:14:54.393Z,9.92
2022-12-26T12:17:35.882Z,10.01
2022-12-26T12:20:25.222Z,10.11
2022-12-26T12:23:13.629Z,10.52
2022-12-26T12:25:58.043Z,11.24
2022-12-26T12:29:09.681Z,11.76
2022-12-26T12:31:53.079Z,12.52
2022-12-26T12:34:39.472Z,13.25
2022-12-26T12:37:36.507Z,13.64
2022-12-26T12:40:23.042Z,13.55
2022-12-26T12:43:10.835Z,13.75
2022-12-26T12:45:54.631Z,13.69
2022-12-26T12:48:49.933Z,13.29
2022-12-26T12:51:30.651Z,12.96
2022-12-26T12:54:26.762Z,13.25
2022-12-26T12:57:07.575Z,13.63
2022-12-26T12:59:53.082Z,14.10
2022-12-26T13:02:36.721Z,14.56
2022-12-26T13:05:31.620Z,14.87
2022-12-26T13:08:09.500Z,14.83
2022-12-26T13:10:47.805Z,14.48
2022-12-26T13:13:29.576Z,14.22
2022-12-26T13:16:07.779Z,13.72
2022-12-26T13:18:46.928Z,13.22
2022-12-26T13:21:22.226Z,12.70
2022-12-26T13:24:19.419Z,12.35
2022-12-26T13:26:59.257Z,12.00
2022-12-26T13:29:44.884Z,11.72
2022-12-26T13:32:22.098Z,11.52
2022-12-26T13:34:56.340Z,11.29
2022-12-26T13:37:56.437Z,11.08
2022-12-26T13:40:32.913Z,10.86
2022-12-26T13:43:34.538Z,10.73
2022-12-26T13:46:27.301Z,10.58
2022-12-26T13:49:02.933Z,10.43
2022-12-26T13:51:53.855Z,10.32
2022-12-26T13:54:28.713Z,10.21
2022-12-26T13:57:32.305Z,10.15
2022-12-26T14:00:19.659Z,10.10
2022-12-26T14:03:31.774Z,10.04
2022-12-26T14:06:21.062Z,9.97
2022-12-26T14:09:21.629Z,9.89
2022-12-26T14:12:08.793Z,9.84
2022-12-26T14:14:57.090Z,9.79
2022-12-26T14:17:42.452Z,9.75
2022-12-26T14:20:27.417Z,9.71
2022-12-26T14:23:08.653Z,9.66
2022-12-26T14:25:53.747Z,9.62
2022-12-26T14:28:32.065Z,9.58
2022-12-26T14:31:18.157Z,9.55
2022-12-26T14:33:56.019Z,9.54
2022-12-26T14:36:41.917Z,9.51
2022-12-26T14:39:29.751Z,9.51
2022-12-26T14:42:42.482Z,9.49
2022-12-26T14:45:51.025Z,9.47
2022-12-26T14:48:50.389Z,9.45
2022-12-26T14:51:42.261Z,9.43
2022-12-26T14:54:51.662Z,9.43
2022-12-26T14:57:56.541Z,9.41
2022-12-26T15:00:33.609Z,9.38
2022-12-26T15:03:43.546Z,9.34
2022-12-26T15:06:50.383Z,9.35
2022-12-26T15:09:49.956Z,9.34
2022-12-26T15:12:58.997Z,9.32
2022-12-26T15:15:35.656Z,9.30
2022-12-26T15:18:37.735Z,9.30
2022-12-26T15:21:36.022Z,9.30
2022-12-26T15:25:17.643Z,9.30
2022-12-26T15:28:10.636Z,9.27
2022-12-26T15:31:07.011Z,9.27
2022-12-26T15:33:44.272Z,9.26
2022-12-26T15:36:28.021Z,9.26
2022-12-26T15:39:04.831Z,9.24
2022-12-26T15:41:48.342Z,9.24
2022-12-26T15:44:30.065Z,9.23
2022-12-26T15:47:19.789Z,9.23
2022-12-26T15:50:04.803Z,9.22
2022-12-26T15:52:52.045Z,9.22
2022-12-26T15:55:45.236Z,9.23
2022-12-26T15:58:37.351Z,9.21
2022-12-26T16:01:15.881Z,9.21
2022-12-26T16:03:55.091Z,9.19
2022-12-26T16:06:44.170Z,9.18
2022-12-26T16:09:36.579Z,9.19
2022-12-26T16:12:26.870Z,9.18
2022-12-26T16:15:18.204Z,9.18
2022-12-26T16:17:50.582Z,9.17
2022-12-26T16:20:49.578Z,9.18
2022-12-26T16:23:24.710Z,9.17
2022-12-26T16:25:59.690Z,9.15
2022-12-26T16:28:35.783Z,9.14
2022-12-26T16:31:09.300Z,9.13
2022-12-26T16:33:44.297Z,9.13
2022-12-26T16:36:21.519Z,9.13
2022-12-26T16:38:55.099Z,9.15
2022-12-26T16:41:29.667Z,9.16
2022-12-26T16:44:30.648Z,9.18
2022-12-26T16:47:06.263Z,9.19
2022-12-26T16:49:41.685Z,9.18
2022-12-26T16:52:46.423Z,9.19
2022-12-26T16:55:44.182Z,9.20
2022-12-26T16:58:26.916Z,9.21
2022-12-26T17:04:25.902Z,9.25
2022-12-26T17:07:03.722Z,9.22
2022-12-26T17:09:44.844Z,9.22
2022-12-26T17:12:41.257Z,9.20
2022-12-26T17:15:25.897Z,9.19
2022-12-26T17:18:22.917Z,9.18
2022-12-26T17:20:56.337Z,9.17
2022-12-26T17:23:59.885Z,9.15
2022-12-26T17:26:35.042Z,9.13
2022-12-26T17:29:56.102Z,9.10
2022-12-26T17:32:45.292Z,9.07
2022-12-26T17:35:46.964Z,9.05
2022-12-26T17:38:30.943Z,9.01
2022-12-26T17:41:52.755Z,8.97
2022-12-26T17:44:43.795Z,8.95
2022-12-26T17:47:48.215Z,8.94
2022-12-26T17:50:22.348Z,8.93
2022-12-26T17:53:42.161Z,8.88
2022-12-26T17:56:21.025Z,8.88
2022-12-26T17:58:57.472Z,8.85
2022-12-26T18:01:30.471Z,8.82
2022-12-26T18:04:03.718Z,8.81
2022-12-26T18:06:36.712Z,8.76
2022-12-26T18:09:26.645Z,8.69
2022-12-26T18:12:11.849Z,8.67
2022-12-26T18:14:47.474Z,8.61
2022-12-26T18:17:21.679Z,8.59
2022-12-26T18:19:54.656Z,8.58
2022-12-26T18:22:32.975Z,8.58
2022-12-26T18:25:28.105Z,8.57
2022-12-26T18:28:03.108Z,8.55
2022-12-26T18:30:48.072Z,8.53
2022-12-26T18:33:46.948Z,8.54
2022-12-26T18:36:26.594Z,8.52
2022-12-26T18:39:02.950Z,8.54
2022-12-26T18:41:56.106Z,8.56
2022-12-26T18:44:38.377Z,8.58
2022-12-26T19:00:52.456Z,9.06
2022-12-26T19:03:28.037Z,9.22
2022-12-26T19:06:03.748Z,9.18
2022-12-26T19:08:39.817Z,9.13
2022-12-26T19:11:21.174Z,9.09
2022-12-26T19:13:54.866Z,9.03
2022-12-26T19:16:28.171Z,8.97
2022-12-26T19:19:03.645Z,8.95
