createdAt,value
2018-09-01T00:00:14.508Z,23.3
2018-09-01T00:01:19.663Z,23.3
2018-09-01T00:02:25.107Z,23.3
2018-09-01T00:03:30.891Z,23.3
2018-09-01T00:04:35.497Z,23.3
2018-09-01T00:05:40.933Z,23.3
2018-09-01T00:06:46.536Z,23.3
2018-09-01T00:07:52.017Z,23.3
2018-09-01T00:08:57.192Z,23.3
2018-09-01T00:10:02.292Z,23.3
2018-09-01T00:11:07.018Z,23.3
2018-09-01T00:12:12.692Z,23.3
2018-09-01T00:13:17.855Z,23.3
2018-09-01T00:14:23.035Z,23.3
2018-09-01T00:15:27.602Z,23.3
2018-09-01T00:16:32.840Z,23.3
2018-09-01T00:17:37.995Z,23.3
2018-09-01T00:18:43.837Z,23.3
2018-09-01T00:19:49.123Z,23.3
2018-09-01T00:20:54.307Z,23.3
2018-09-01T00:21:59.998Z,23.3
2018-09-01T00:23:04.954Z,23.3
2018-09-01T00:24:10.397Z,23.3
2018-09-01T00:25:15.916Z,23.3
2018-09-01T00:26:21.359Z,23.3
2018-09-01T00:27:27.320Z,23.3
2018-09-01T00:28:32.487Z,23.3
2018-09-01T00:29:38.030Z,23.3
2018-09-01T00:30:43.918Z,23.3
2018-09-01T00:31:49.289Z,23.3
2018-09-01T00:32:54.744Z,23.3
2018-09-01T00:33:59.692Z,23.3
2018-09-01T00:35:05.137Z,23.3
2018-09-01T00:36:10.340Z,23.3
2018-09-01T00:37:15.912Z,23.3
2018-09-01T00:38:20.914Z,23.3
2018-09-01T00:39:26.943Z,23.3
2018-09-01T00:40:31.913Z,23.3
2018-09-01T00:41:37.350Z,23.3
2018-09-01T00:42:42.901Z,23.3
2018-09-01T00:43:48.347Z,23.3
2018-09-01T00:44:53.788Z,23.3
2018-09-01T00:45:59.340Z,23.3
2018-09-01T00:47:04.778Z,23.3
2018-09-01T00:48:09.947Z,23.3
2018-09-01T00:49:15.855Z,23.3
2018-09-01T00:50:21.004Z,23.3
2018-09-01T00:51:26.986Z,23.3
2018-09-01T00:52:32.132Z,23.3
2018-09-01T00:53:37.573Z,23.3
2018-09-01T00:54:43.152Z,23.3
2018-09-01T00:55:48.307Z,23.3
2018-09-01T00:56:53.757Z,23.3
2018-09-01T00:57:59.789Z,23.3
2018-09-01T00:59:04.729Z,23.3
2018-09-01T01:00:09.938Z,23.3
2018-09-01T01:01:15.458Z,23.3
2018-09-01T01:02:20.419Z,23.3
2018-09-01T01:03:26.588Z,23.3
2018-09-01T01:04:32.076Z,23.3
2018-09-01T01:05:37.599Z,23.3
2018-09-01T01:06:42.992Z,23.3
2018-09-01T01:07:48.429Z,23.3
2018-09-01T01:08:53.348Z,23.3
2018-09-01T01:09:58.752Z,23.3
2018-09-01T01:11:03.737Z,23.3
2018-09-01T01:12:08.691Z,23.3
2018-09-01T01:13:14.566Z,23.3
2018-09-01T01:14:19.751Z,23.3
2018-09-01T01:15:24.642Z,23.3
2018-09-01T01:16:45.361Z,23.3
2018-09-01T01:17:50.010Z,23.3
2018-09-01T01:18:55.703Z,23.3
2018-09-01T01:20:00.610Z,23.3
2018-09-01T01:21:05.316Z,23.4
2018-09-01T01:22:10.870Z,23.3
2018-09-01T01:23:16.408Z,23.4
2018-09-01T01:24:21.654Z,23.3
2018-09-01T01:25:27.554Z,23.4
2018-09-01T01:26:33.001Z,23.4
2018-09-01T01:27:38.715Z,23.4
2018-09-01T01:28:43.872Z,23.4
2018-09-01T01:29:48.747Z,23.4
2018-09-01T01:30:54.569Z,23.4
2018-09-01T01:31:59.713Z,23.4
2018-09-01T01:33:04.728Z,23.4
2018-09-01T01:34:10.033Z,23.4
2018-09-01T01:35:15.229Z,23.4
2018-09-01T01:36:20.479Z,23.4
2018-09-01T01:37:40.608Z,23.4
2018-09-01T01:38:45.763Z,23.4
2018-09-01T01:39:50.929Z,23.4
2018-09-01T01:40:56.091Z,23.4
2018-09-01T01:42:01.551Z,23.4
2018-09-01T01:43:06.445Z,23.4
2018-09-01T01:44:11.612Z,23.4
2018-09-01T01:45:16.546Z,23.4
2018-09-01T01:46:22.353Z,23.4
2018-09-01T01:47:27.788Z,23.4
2018-09-01T01:48:33.684Z,23.4
2018-09-01T01:49:38.767Z,23.4
2018-09-01T01:50:44.078Z,23.4
2018-09-01T01:51:49.645Z,23.4
2018-09-01T01:52:55.170Z,23.4
2018-09-01T01:54:00.327Z,23.4
2018-09-01T01:55:05.539Z,23.4
2018-09-01T01:56:11.052Z,23.4
2018-09-01T01:57:16.211Z,23.4
2018-09-01T01:58:21.622Z,23.4
2018-09-01T01:59:26.789Z,23.4
2018-09-01T02:00:32.358Z,23.4
2018-09-01T02:01:36.664Z,23.4
2018-09-01T02:02:42.127Z,23.4
2018-09-01T02:03:47.184Z,23.4
2018-09-01T02:04:52.390Z,23.4
2018-09-01T02:05:57.266Z,23.4
2018-09-01T02:07:02.848Z,23.4
2018-09-01T02:08:08.085Z,23.4
2018-09-01T02:09:13.618Z,23.4
2018-09-01T02:10:19.031Z,23.4
2018-09-01T02:11:24.239Z,23.4
2018-09-01T02:12:30.208Z,23.4
2018-09-01T02:13:35.642Z,23.4
2018-09-01T02:14:40.258Z,23.4
2018-09-01T02:15:45.999Z,23.4
2018-09-01T02:16:51.448Z,23.4
2018-09-01T02:17:56.664Z,23.4
2018-09-01T02:19:02.117Z,23.4
2018-09-01T02:20:07.571Z,23.4
2018-09-01T02:21:13.122Z,23.4
2018-09-01T02:22:18.359Z,23.4
2018-09-01T02:23:23.805Z,23.4
2018-09-01T02:24:29.534Z,23.4
2018-09-01T02:25:34.514Z,23.4
2018-09-01T02:26:39.393Z,23.4
2018-09-01T02:27:45.118Z,23.4
2018-09-01T02:28:50.608Z,23.4
2018-09-01T02:29:55.755Z,23.4
2018-09-01T02:31:01.556Z,23.4
2018-09-01T02:32:06.799Z,23.4
2018-09-01T02:33:11.688Z,23.4
2018-09-01T02:34:17.670Z,23.4
2018-09-01T02:35:22.828Z,23.4
2018-09-01T02:36:28.473Z,23.4
2018-09-01T02:37:33.365Z,23.4
2018-09-01T02:38:38.888Z,23.4
2018-09-01T02:39:44.568Z,23.4
2018-09-01T02:40:50.005Z,23.4
2018-09-01T02:41:55.157Z,23.4
2018-09-01T02:43:00.682Z,23.4
2018-09-01T02:44:05.868Z,23.4
2018-09-01T02:45:11.053Z,23.4
2018-09-01T02:46:16.309Z,23.4
2018-09-01T02:47:21.500Z,23.4
2018-09-01T02:48:27.260Z,23.4
2018-09-01T02:49:32.707Z,23.4
2018-09-01T02:50:38.147Z,23.4
2018-09-01T02:51:43.494Z,23.4
2018-09-01T02:52:48.381Z,23.4
2018-09-01T02:53:53.272Z,23.4
2018-09-01T02:54:58.867Z,23.4
2018-09-01T02:56:04.043Z,23.4
2018-09-01T02:57:09.019Z,23.4
2018-09-01T02:58:14.616Z,23.4
2018-09-01T02:59:19.778Z,23.4
2018-09-01T03:00:25.061Z,23.4
2018-09-01T03:01:31.012Z,23.4
2018-09-01T03:02:36.170Z,23.4
2018-09-01T03:03:41.669Z,23.4
2018-09-01T03:04:46.623Z,23.4
2018-09-01T03:05:51.798Z,23.4
2018-09-01T03:06:57.640Z,23.4
2018-09-01T03:08:03.075Z,23.4
2018-09-01T03:09:08.545Z,23.4
2018-09-01T03:10:14.444Z,23.4
2018-09-01T03:11:19.620Z,23.4
2018-09-01T03:12:24.787Z,23.4
2018-09-01T03:13:44.851Z,23.4
2018-09-01T03:14:50.033Z,23.4
2018-09-01T03:15:55.557Z,23.4
2018-09-01T03:17:00.426Z,23.4
2018-09-01T03:18:04.745Z,23.4
2018-09-01T03:19:10.589Z,23.4
2018-09-01T03:20:15.800Z,23.4
2018-09-01T03:21:21.239Z,23.4
2018-09-01T03:22:27.566Z,23.4
2018-09-01T03:23:33.014Z,23.4
2018-09-01T03:24:38.413Z,23.4
2018-09-01T03:25:43.886Z,23.4
2018-09-01T03:26:49.045Z,23.4
2018-09-01T03:27:54.778Z,23.3
2018-09-01T03:28:59.972Z,23.3
2018-09-01T03:30:04.573Z,23.3
2018-09-01T03:31:09.823Z,23.3
2018-09-01T03:32:15.074Z,23.3
2018-09-01T03:33:20.240Z,23.3
2018-09-01T03:34:40.627Z,23.3
2018-09-01T03:35:45.813Z,23.3
2018-09-01T03:36:50.947Z,23.3
2018-09-01T03:37:56.433Z,23.3
2018-09-01T03:39:01.613Z,23.3
2018-09-01T03:40:06.023Z,23.3
2018-09-01T03:41:11.469Z,23.3
2018-09-01T03:42:16.379Z,23.3
2018-09-01T03:43:21.896Z,23.3
2018-09-01T03:44:27.343Z,23.3
2018-09-01T03:45:32.908Z,23.3
2018-09-01T03:46:38.342Z,23.3
2018-09-01T03:47:43.500Z,23.3
2018-09-01T03:48:48.907Z,23.3
2018-09-01T03:49:54.057Z,23.3
2018-09-01T03:50:59.503Z,23.3
2018-09-01T03:52:04.720Z,23.3
2018-09-01T03:53:09.326Z,23.3
2018-09-01T03:54:14.586Z,23.2
2018-09-01T03:55:20.270Z,23.3
2018-09-01T03:56:25.804Z,23.3
2018-09-01T03:57:31.493Z,23.2
2018-09-01T03:58:36.445Z,23.3
2018-09-01T03:59:41.946Z,23.3
2018-09-01T04:00:47.777Z,23.3
2018-09-01T04:01:52.370Z,23.3
2018-09-01T04:02:56.972Z,23.2
2018-09-01T04:04:02.267Z,23.2
2018-09-01T04:05:07.416Z,23.2
2018-09-01T04:06:12.678Z,23.2
2018-09-01T04:07:18.104Z,23.2
2018-09-01T04:08:23.522Z,23.2
2018-09-01T04:09:28.938Z,23.2
2018-09-01T04:10:34.209Z,23.2
2018-09-01T04:11:39.654Z,23.2
2018-09-01T04:12:45.393Z,23.2
2018-09-01T04:13:50.334Z,23.2
2018-09-01T04:14:55.529Z,23.2
2018-09-01T04:16:00.778Z,23.2
2018-09-01T04:17:05.964Z,23.2
2018-09-01T04:18:11.404Z,23.2
2018-09-01T04:19:17.305Z,23.2
2018-09-01T04:20:22.527Z,23.2
2018-09-01T04:21:28.389Z,23.2
2018-09-01T04:22:33.573Z,23.2
2018-09-01T04:23:39.115Z,23.2
2018-09-01T04:24:44.557Z,23.2
2018-09-01T04:25:49.719Z,23.2
2018-09-01T04:26:54.612Z,23.2
2018-09-01T04:28:00.301Z,23.2
2018-09-01T04:29:04.927Z,23.2
2018-09-01T04:30:10.165Z,23.2
2018-09-01T04:31:15.587Z,23.2
2018-09-01T04:32:20.754Z,23.2
2018-09-01T04:33:26.086Z,23.2
2018-09-01T04:34:31.542Z,23.2
2018-09-01T04:35:37.047Z,23.2
2018-09-01T04:36:42.616Z,23.2
2018-09-01T04:37:48.058Z,23.2
2018-09-01T04:38:52.705Z,23.2
2018-09-01T04:39:58.457Z,23.2
2018-09-01T04:41:03.907Z,23.2
2018-09-01T04:42:09.172Z,23.2
2018-09-01T04:43:14.435Z,23.2
2018-09-01T04:44:19.595Z,23.2
2018-09-01T04:45:24.741Z,23.2
2018-09-01T04:46:30.320Z,23.2
2018-09-01T04:47:35.478Z,23.2
2018-09-01T04:48:40.622Z,23.2
2018-09-01T04:49:46.133Z,23.1
2018-09-01T04:50:51.048Z,23.2
2018-09-01T04:51:56.824Z,23.2
2018-09-01T04:53:02.047Z,23.1
2018-09-01T04:54:06.705Z,23.1
2018-09-01T04:55:11.929Z,23.1
2018-09-01T04:56:17.091Z,23.1
2018-09-01T04:57:21.961Z,23.2
2018-09-01T04:58:27.448Z,23.1
2018-09-01T04:59:32.647Z,23.1
2018-09-01T05:00:38.213Z,23.1
2018-09-01T05:01:43.372Z,23.1
2018-09-01T05:02:48.555Z,23.1
2018-09-01T05:03:53.396Z,23.1
2018-09-01T05:04:58.632Z,23.2
2018-09-01T05:06:04.069Z,23.2
2018-09-01T05:07:09.690Z,23.1
2018-09-01T05:08:15.127Z,23.2
2018-09-01T05:09:20.285Z,23.2
2018-09-01T05:10:26.360Z,23.2
2018-09-01T05:11:31.576Z,23.2
2018-09-01T05:12:36.867Z,23.2
2018-09-01T05:13:42.055Z,23.2
2018-09-01T05:14:47.574Z,23.1
2018-09-01T05:15:52.601Z,23.2
2018-09-01T05:16:58.044Z,23.2
2018-09-01T05:18:03.542Z,23.2
2018-09-01T05:19:09.148Z,23.2
2018-09-01T05:20:14.307Z,23.2
2018-09-01T05:21:19.818Z,23.2
2018-09-01T05:22:40.152Z,23.2
2018-09-01T05:23:45.467Z,23.2
2018-09-01T05:24:50.988Z,23.2
2018-09-01T05:25:55.874Z,23.2
2018-09-01T05:27:01.095Z,23.2
2018-09-01T05:28:06.776Z,23.2
2018-09-01T05:29:11.940Z,23.2
2018-09-01T05:30:16.910Z,23.2
2018-09-01T05:31:22.355Z,23.2
2018-09-01T05:32:26.973Z,23.2
2018-09-01T05:33:32.817Z,23.2
2018-09-01T05:34:38.261Z,23.2
2018-09-01T05:35:43.447Z,23.2
2018-09-01T05:36:49.341Z,23.2
2018-09-01T05:37:54.222Z,23.2
2018-09-01T05:38:59.400Z,23.2
2018-09-01T05:40:04.916Z,23.2
2018-09-01T05:41:09.796Z,23.2
2018-09-01T05:42:14.993Z,23.2
2018-09-01T05:43:19.830Z,23.2
2018-09-01T05:44:25.014Z,23.2
2018-09-01T05:45:30.058Z,23.2
2018-09-01T05:46:34.929Z,23.2
2018-09-01T05:47:40.089Z,23.2
2018-09-01T05:48:45.605Z,23.2
2018-09-01T05:49:50.751Z,23.2
2018-09-01T05:50:55.657Z,23.2
2018-09-01T05:52:00.915Z,23.2
2018-09-01T05:53:05.785Z,23.2
2018-09-01T05:54:10.466Z,23.2
2018-09-01T05:55:16.171Z,23.2
2018-09-01T05:56:21.672Z,23.2
2018-09-01T05:57:27.079Z,23.2
2018-09-01T05:58:32.333Z,23.2
2018-09-01T05:59:37.479Z,23.2
2018-09-01T06:00:43.042Z,23.2
2018-09-01T06:01:48.314Z,23.2
2018-09-01T06:02:53.289Z,23.2
2018-09-01T06:03:58.976Z,23.2
2018-09-01T06:05:04.530Z,23.2
2018-09-01T06:06:09.894Z,23.2
2018-09-01T06:07:16.881Z,23.2
2018-09-01T06:08:21.745Z,23.2
2018-09-01T06:09:27.090Z,23.2
2018-09-01T06:10:31.986Z,23.2
2018-09-01T06:11:37.019Z,23.2
2018-09-01T06:12:42.431Z,23.2
2018-09-01T06:13:47.614Z,23.2
2018-09-01T06:14:52.912Z,23.2
2018-09-01T06:15:58.125Z,23.2
2018-09-01T06:17:03.414Z,23.2
2018-09-01T06:18:08.634Z,23.2
2018-09-01T06:19:13.824Z,23.2
2018-09-01T06:20:19.895Z,23.2
2018-09-01T06:21:24.507Z,23.2
2018-09-01T06:22:30.437Z,23.2
2018-09-01T06:23:35.895Z,23.2
2018-09-01T06:24:41.508Z,23.2
2018-09-01T06:25:46.849Z,23.2
2018-09-01T06:26:51.706Z,23.2
2018-09-01T06:27:57.299Z,23.2
2018-09-01T06:29:02.462Z,23.2
2018-09-01T06:30:07.679Z,23.2
2018-09-01T06:31:13.942Z,23.2
2018-09-01T06:32:18.966Z,23.2
2018-09-01T06:33:23.841Z,23.2
2018-09-01T06:34:43.109Z,23.2
2018-09-01T06:35:48.259Z,23.2
2018-09-01T06:36:53.774Z,23.2
2018-09-01T06:37:58.938Z,23.2
2018-09-01T06:39:04.092Z,23.3
2018-09-01T06:40:09.515Z,23.3
2018-09-01T06:41:14.955Z,23.3
2018-09-01T06:42:20.394Z,23.3
2018-09-01T06:43:26.182Z,23.3
2018-09-01T06:44:31.624Z,23.3
2018-09-01T06:45:37.212Z,23.3
2018-09-01T06:46:42.378Z,23.3
2018-09-01T06:47:47.297Z,23.3
2018-09-01T06:48:52.537Z,23.3
2018-09-01T06:49:57.426Z,23.3
2018-09-01T06:51:02.591Z,23.3
2018-09-01T06:52:08.285Z,23.3
2018-09-01T06:53:13.826Z,23.3
2018-09-01T06:54:19.330Z,23.3
2018-09-01T06:55:23.899Z,23.3
2018-09-01T06:56:28.818Z,23.3
2018-09-01T06:57:34.662Z,23.3
2018-09-01T06:58:39.343Z,23.3
2018-09-01T06:59:44.805Z,23.3
2018-09-01T07:00:49.990Z,23.3
2018-09-01T07:01:55.259Z,23.3
2018-09-01T07:03:00.198Z,23.3
2018-09-01T07:04:05.611Z,23.3
2018-09-01T07:05:10.765Z,23.3
2018-09-01T07:06:16.226Z,23.3
2018-09-01T07:07:21.339Z,23.3
2018-09-01T07:08:26.583Z,23.3
2018-09-01T07:09:32.128Z,23.3
2018-09-01T07:10:37.272Z,23.3
2018-09-01T07:11:42.222Z,23.3
2018-09-01T07:12:47.917Z,23.3
2018-09-01T07:13:52.818Z,23.3
2018-09-01T07:14:57.975Z,23.3
2018-09-01T07:16:03.512Z,23.3
2018-09-01T07:17:08.671Z,23.3
2018-09-01T07:18:13.832Z,23.4
2018-09-01T07:19:19.572Z,23.3
2018-09-01T07:20:24.732Z,23.3
2018-09-01T07:21:30.721Z,23.3
2018-09-01T07:22:36.179Z,23.3
2018-09-01T07:23:41.609Z,23.3
2018-09-01T07:24:47.135Z,23.4
2018-09-01T07:25:52.305Z,23.4
2018-09-01T07:26:57.461Z,23.4
2018-09-01T07:28:02.678Z,23.4
2018-09-01T07:29:08.177Z,23.4
2018-09-01T07:30:13.514Z,23.4
2018-09-01T07:31:19.865Z,23.4
2018-09-01T07:32:27.669Z,23.4
2018-09-01T07:33:32.779Z,23.4
2018-09-01T07:34:37.998Z,23.4
2018-09-01T07:35:43.161Z,23.4
2018-09-01T07:36:48.920Z,23.4
2018-09-01T07:37:54.126Z,23.4
2018-09-01T07:38:59.650Z,23.4
2018-09-01T07:40:04.509Z,23.4
2018-09-01T07:41:09.672Z,23.4
2018-09-01T07:42:14.555Z,23.4
2018-09-01T07:43:19.753Z,23.4
2018-09-01T07:44:25.309Z,23.4
2018-09-01T07:45:30.967Z,23.4
2018-09-01T07:46:35.563Z,23.4
2018-09-01T07:47:41.131Z,23.4
2018-09-01T07:48:46.293Z,23.4
2018-09-01T07:49:51.250Z,23.4
2018-09-01T07:50:56.681Z,23.4
2018-09-01T07:52:02.108Z,23.5
2018-09-01T07:53:06.979Z,23.5
2018-09-01T07:54:11.946Z,23.5
2018-09-01T07:55:17.367Z,23.5
2018-09-01T07:56:22.666Z,23.5
2018-09-01T07:57:28.315Z,23.5
2018-09-01T07:58:33.840Z,23.5
2018-09-01T07:59:39.025Z,23.5
2018-09-01T08:00:44.431Z,23.5
2018-09-01T08:01:49.896Z,23.5
2018-09-01T08:02:55.073Z,23.5
2018-09-01T08:04:00.958Z,23.5
2018-09-01T08:05:06.398Z,23.5
2018-09-01T08:06:11.570Z,23.5
2018-09-01T08:07:17.354Z,23.5
2018-09-01T08:08:23.018Z,23.5
2018-09-01T08:09:28.864Z,23.5
2018-09-01T08:10:34.087Z,23.5
2018-09-01T08:11:39.611Z,23.5
2018-09-01T08:12:45.303Z,23.5
2018-09-01T08:13:50.528Z,23.5
2018-09-01T08:14:56.503Z,23.5
2018-09-01T08:16:01.952Z,23.5
2018-09-01T08:17:07.158Z,23.5
2018-09-01T08:18:12.656Z,23.5
2018-09-01T08:19:17.572Z,23.5
2018-09-01T08:20:22.761Z,23.6
2018-09-01T08:21:28.116Z,23.6
2018-09-01T08:22:33.000Z,23.6
2018-09-01T08:23:38.160Z,23.6
2018-09-01T08:24:43.583Z,23.6
2018-09-01T08:25:48.468Z,23.6
2018-09-01T08:26:52.818Z,23.6
2018-09-01T08:27:58.092Z,23.6
2018-09-01T08:29:03.524Z,23.6
2018-09-01T08:30:08.475Z,23.6
2018-09-01T08:31:13.691Z,23.6
2018-09-01T08:32:19.165Z,23.6
2018-09-01T08:33:24.057Z,23.6
2018-09-01T08:34:45.030Z,23.6
2018-09-01T08:35:49.917Z,23.6
2018-09-01T08:36:55.339Z,23.6
2018-09-01T08:38:00.503Z,23.6
2018-09-01T08:39:05.400Z,23.6
2018-09-01T08:40:11.139Z,23.6
2018-09-01T08:41:16.917Z,23.6
2018-09-01T08:42:21.491Z,23.6
2018-09-01T08:43:27.281Z,23.6
2018-09-01T08:44:32.759Z,23.6
2018-09-01T08:45:38.199Z,23.6
2018-09-01T08:46:43.505Z,23.6
2018-09-01T08:47:48.654Z,23.6
2018-09-01T08:48:54.238Z,23.7
2018-09-01T08:49:59.765Z,23.7
2018-09-01T08:51:04.723Z,23.7
2018-09-01T08:52:10.139Z,23.7
2018-09-01T08:53:15.046Z,23.6
2018-09-01T08:54:20.230Z,23.6
2018-09-01T08:55:25.647Z,23.7
2018-09-01T08:56:30.944Z,23.7
2018-09-01T08:57:36.745Z,23.7
2018-09-01T08:58:41.621Z,23.7
2018-09-01T08:59:47.054Z,23.7
2018-09-01T09:00:52.521Z,23.7
2018-09-01T09:01:57.393Z,23.7
2018-09-01T09:03:02.569Z,23.7
2018-09-01T09:04:07.987Z,23.7
2018-09-01T09:05:13.136Z,23.7
2018-09-01T09:06:18.010Z,23.7
2018-09-01T09:07:23.698Z,23.7
2018-09-01T09:08:28.942Z,23.7
2018-09-01T09:09:34.522Z,23.7
2018-09-01T09:10:39.987Z,23.7
2018-09-01T09:11:45.424Z,23.7
2018-09-01T09:12:50.651Z,23.7
2018-09-01T09:13:55.823Z,23.7
2018-09-01T09:15:00.469Z,23.7
2018-09-01T09:16:05.878Z,23.7
2018-09-01T09:17:10.755Z,23.7
2018-09-01T09:18:15.998Z,23.7
2018-09-01T09:19:21.809Z,23.7
2018-09-01T09:20:26.694Z,23.7
2018-09-01T09:21:32.570Z,23.7
2018-09-01T09:22:37.788Z,23.7
2018-09-01T09:23:42.956Z,23.7
2018-09-01T09:24:48.925Z,23.7
2018-09-01T09:25:53.807Z,23.7
2018-09-01T09:26:59.308Z,23.7
2018-09-01T09:28:04.440Z,23.7
2018-09-01T09:29:09.889Z,23.7
2018-09-01T09:30:14.781Z,23.7
2018-09-01T09:31:20.597Z,23.7
2018-09-01T09:32:25.169Z,23.7
2018-09-01T09:33:30.753Z,23.7
2018-09-01T09:34:36.299Z,23.7
2018-09-01T09:35:41.496Z,23.7
2018-09-01T09:36:47.136Z,23.7
2018-09-01T09:37:52.079Z,23.8
2018-09-01T09:38:57.590Z,23.8
2018-09-01T09:40:03.433Z,23.8
2018-09-01T09:41:08.601Z,23.8
2018-09-01T09:42:14.047Z,23.8
2018-09-01T09:43:19.525Z,23.8
2018-09-01T09:44:24.210Z,23.8
2018-09-01T09:45:28.925Z,23.8
2018-09-01T09:46:34.445Z,23.8
2018-09-01T09:47:39.104Z,23.8
2018-09-01T09:48:44.792Z,23.8
2018-09-01T09:49:49.714Z,23.8
2018-09-01T09:50:55.160Z,23.8
2018-09-01T09:52:00.871Z,23.8
2018-09-01T09:53:05.604Z,23.8
2018-09-01T09:54:10.855Z,23.8
2018-09-01T09:55:16.268Z,23.8
2018-09-01T09:56:21.426Z,23.8
2018-09-01T09:57:27.369Z,23.9
2018-09-01T09:58:31.950Z,23.9
2018-09-01T09:59:37.114Z,23.9
2018-09-01T10:00:42.704Z,23.9
2018-09-01T10:01:48.142Z,23.9
2018-09-01T10:02:53.634Z,23.8
2018-09-01T10:03:59.205Z,23.8
2018-09-01T10:05:04.351Z,23.9
2018-09-01T10:06:09.844Z,23.9
2018-09-01T10:07:15.565Z,23.9
2018-09-01T10:08:21.091Z,23.9
2018-09-01T10:09:27.016Z,23.9
2018-09-01T10:10:32.471Z,23.9
2018-09-01T10:11:37.638Z,23.9
2018-09-01T10:12:43.336Z,23.9
2018-09-01T10:13:48.573Z,23.9
2018-09-01T10:14:53.726Z,23.9
2018-09-01T10:15:59.138Z,23.9
2018-09-01T10:17:05.388Z,23.9
2018-09-01T10:18:10.983Z,23.9
2018-09-01T10:19:15.849Z,23.9
2018-09-01T10:20:20.514Z,23.9
2018-09-01T10:21:26.998Z,23.9
2018-09-01T10:22:31.950Z,23.9
2018-09-01T10:23:36.837Z,23.9
2018-09-01T10:24:41.962Z,23.9
2018-09-01T10:25:46.822Z,23.9
2018-09-01T10:26:52.121Z,23.9
2018-09-01T10:27:58.130Z,23.9
2018-09-01T10:29:03.669Z,23.9
2018-09-01T10:30:08.855Z,23.9
2018-09-01T10:31:13.867Z,23.9
2018-09-01T10:32:19.307Z,23.9
2018-09-01T10:34:45.240Z,23.9
2018-09-01T10:35:50.725Z,23.9
2018-09-01T10:36:56.477Z,23.9
2018-09-01T10:38:01.919Z,23.9
2018-09-01T10:39:07.109Z,23.9
2018-09-01T10:40:12.529Z,23.9
2018-09-01T10:41:17.758Z,23.9
2018-09-01T10:42:23.198Z,23.9
2018-09-01T10:43:43.747Z,23.9
2018-09-01T10:44:48.944Z,23.9
2018-09-01T10:45:54.948Z,23.9
2018-09-01T10:47:00.393Z,24
2018-09-01T10:48:05.329Z,24
2018-09-01T10:49:10.852Z,24
2018-09-01T10:50:16.297Z,24
2018-09-01T10:51:21.544Z,24
2018-09-01T10:52:26.982Z,24
2018-09-01T10:53:31.855Z,24
2018-09-01T10:54:36.741Z,24
2018-09-01T10:55:41.915Z,24
2018-09-01T10:56:46.820Z,24
2018-09-01T10:57:51.952Z,24
2018-09-01T10:58:57.239Z,24
2018-09-01T11:00:03.741Z,24
2018-09-01T11:01:08.911Z,24
2018-09-01T11:02:13.787Z,24
2018-09-01T11:03:18.445Z,24
2018-09-01T11:04:23.574Z,24
2018-09-01T11:05:27.943Z,24
2018-09-01T11:06:34.060Z,24
2018-09-01T11:07:38.984Z,24
2018-09-01T11:08:44.282Z,24
2018-09-01T11:09:49.737Z,24
2018-09-01T11:10:54.933Z,24
2018-09-01T11:12:00.377Z,24
2018-09-01T11:13:05.696Z,24
2018-09-01T11:14:11.134Z,24
2018-09-01T11:15:16.050Z,24
2018-09-01T11:16:21.174Z,24
2018-09-01T11:17:26.033Z,24
2018-09-01T11:18:31.698Z,24
2018-09-01T11:19:37.169Z,24
2018-09-01T11:20:42.386Z,24
2018-09-01T11:21:48.408Z,24
2018-09-01T11:22:53.013Z,24
2018-09-01T11:23:57.926Z,24
2018-09-01T11:25:03.779Z,24
2018-09-01T11:26:08.933Z,24.1
2018-09-01T11:27:14.384Z,24
2018-09-01T11:28:20.334Z,24.1
2018-09-01T11:29:25.850Z,24.1
2018-09-01T11:30:31.404Z,24.1
2018-09-01T11:31:36.868Z,24.1
2018-09-01T11:32:42.104Z,24.1
2018-09-01T11:33:47.366Z,24.1
2018-09-01T11:34:52.592Z,24.1
2018-09-01T11:35:57.536Z,24.1
2018-09-01T11:37:03.690Z,24.1
2018-09-01T11:38:08.498Z,24.1
2018-09-01T11:39:13.452Z,24.1
2018-09-01T11:40:19.114Z,24.1
2018-09-01T11:41:24.437Z,24.1
2018-09-01T11:42:30.177Z,24.1
2018-09-01T11:43:36.392Z,24.1
2018-09-01T11:44:41.830Z,24.1
2018-09-01T11:45:47.289Z,24.1
2018-09-01T11:46:52.257Z,24.1
2018-09-01T11:47:57.971Z,24.1
2018-09-01T11:49:03.156Z,24.1
2018-09-01T11:50:08.303Z,24.1
2018-09-01T11:51:14.053Z,24.1
2018-09-01T11:52:19.715Z,24.1
2018-09-01T11:53:24.617Z,24.1
2018-09-01T11:54:30.178Z,24.1
2018-09-01T11:55:35.053Z,24.1
2018-09-01T11:56:40.227Z,24.1
2018-09-01T11:57:45.943Z,24.1
2018-09-01T11:58:51.413Z,24.1
2018-09-01T11:59:57.198Z,24.1
2018-09-01T12:01:02.703Z,24.1
2018-09-01T12:02:07.664Z,24.1
2018-09-01T12:03:13.025Z,24.1
2018-09-01T12:04:18.766Z,24.2
2018-09-01T12:05:23.356Z,24.2
2018-09-01T12:06:28.998Z,24.2
2018-09-01T12:07:34.153Z,24.2
2018-09-01T12:08:39.299Z,24.2
2018-09-01T12:09:44.958Z,24.2
2018-09-01T12:10:50.401Z,24.2
2018-09-01T12:11:55.569Z,24.2
2018-09-01T12:13:01.024Z,24.2
2018-09-01T12:14:06.184Z,24.2
2018-09-01T12:15:11.081Z,24.2
2018-09-01T12:16:16.867Z,24.2
2018-09-01T12:17:22.034Z,24.3
2018-09-01T12:18:27.940Z,24.3
2018-09-01T12:19:33.180Z,24.3
2018-09-01T12:20:38.406Z,24.3
2018-09-01T12:21:43.982Z,24.3
2018-09-01T12:22:49.427Z,24.3
2018-09-01T12:23:54.377Z,24.3
2018-09-01T12:25:00.084Z,24.3
2018-09-01T12:26:05.253Z,24.3
2018-09-01T12:27:10.431Z,24.3
2018-09-01T12:28:15.711Z,24.3
2018-09-01T12:29:21.622Z,24.4
2018-09-01T12:30:27.199Z,24.3
2018-09-01T12:31:32.109Z,24.3
2018-09-01T12:32:37.296Z,24.4
2018-09-01T12:33:42.316Z,24.4
2018-09-01T12:34:47.188Z,24.4
2018-09-01T12:35:52.640Z,24.3
2018-09-01T12:36:58.363Z,24.4
2018-09-01T12:38:03.255Z,24.4
2018-09-01T12:39:08.561Z,24.4
2018-09-01T12:40:14.130Z,24.4
2018-09-01T12:41:19.328Z,24.4
2018-09-01T12:42:24.510Z,24.4
2018-09-01T12:43:44.692Z,24.4
2018-09-01T12:44:49.598Z,24.4
2018-09-01T12:45:54.708Z,24.4
2018-09-01T12:46:59.913Z,24.4
2018-09-01T12:48:04.790Z,24.4
2018-09-01T12:49:10.153Z,24.4
2018-09-01T12:50:14.758Z,24.4
2018-09-01T12:51:19.904Z,24.5
2018-09-01T12:52:25.781Z,24.5
2018-09-01T12:53:31.249Z,24.5
2018-09-01T12:54:36.827Z,24.5
2018-09-01T12:55:42.328Z,24.5
2018-09-01T12:56:47.488Z,24.5
2018-09-01T12:57:53.396Z,24.4
2018-09-01T12:58:58.865Z,24.4
2018-09-01T13:00:03.734Z,24.5
2018-09-01T13:01:08.978Z,24.5
2018-09-01T13:02:14.489Z,24.5
2018-09-01T13:03:19.649Z,24.5
2018-09-01T13:04:25.078Z,24.5
2018-09-01T13:05:30.544Z,24.5
2018-09-01T13:06:36.241Z,24.5
2018-09-01T13:07:41.687Z,24.5
2018-09-01T13:08:46.628Z,24.5
2018-09-01T13:09:51.918Z,24.5
2018-09-01T13:10:57.085Z,24.5
2018-09-01T13:12:02.251Z,24.5
2018-09-01T13:13:07.641Z,24.5
2018-09-01T13:14:12.817Z,24.5
2018-09-01T13:15:18.260Z,24.5
2018-09-01T13:16:23.582Z,24.5
2018-09-01T13:17:28.758Z,24.5
2018-09-01T13:18:34.786Z,24.5
2018-09-01T13:19:40.000Z,24.6
2018-09-01T13:20:45.779Z,24.6
2018-09-01T13:21:51.565Z,24.6
2018-09-01T13:22:56.195Z,24.6
2018-09-01T13:24:01.672Z,24.6
2018-09-01T13:25:06.250Z,24.6
2018-09-01T13:26:11.462Z,24.6
2018-09-01T13:27:16.951Z,24.6
2018-09-01T13:28:22.758Z,24.6
2018-09-01T13:29:27.928Z,24.6
2018-09-01T13:30:33.083Z,24.6
2018-09-01T13:31:38.654Z,24.6
2018-09-01T13:32:43.856Z,24.6
2018-09-01T13:33:49.257Z,24.6
2018-09-01T13:34:54.237Z,24.6
2018-09-01T13:35:59.423Z,24.6
2018-09-01T13:37:04.596Z,24.6
2018-09-01T13:38:09.796Z,24.6
2018-09-01T13:39:15.001Z,24.6
2018-09-01T13:40:20.168Z,24.6
2018-09-01T13:41:25.849Z,24.6
2018-09-01T13:42:31.452Z,24.6
2018-09-01T13:43:36.658Z,24.6
2018-09-01T13:44:42.008Z,24.6
2018-09-01T13:45:47.311Z,24.6
2018-09-01T13:46:52.517Z,24.6
2018-09-01T13:47:57.997Z,24.6
2018-09-01T13:49:03.111Z,24.7
2018-09-01T13:50:08.658Z,24.7
2018-09-01T13:51:14.107Z,24.7
2018-09-01T13:52:19.913Z,24.7
2018-09-01T13:53:24.844Z,24.7
2018-09-01T13:54:30.935Z,24.7
2018-09-01T13:55:36.473Z,24.7
2018-09-01T13:56:41.353Z,24.7
2018-09-01T13:57:46.784Z,24.7
2018-09-01T13:58:51.972Z,24.7
2018-09-01T13:59:57.141Z,24.7
2018-09-01T14:01:02.296Z,24.7
2018-09-01T14:02:07.160Z,24.7
2018-09-01T14:03:11.749Z,24.7
2018-09-01T14:04:16.940Z,24.7
2018-09-01T14:05:22.337Z,24.7
2018-09-01T14:06:27.488Z,24.7
2018-09-01T14:07:32.362Z,24.7
2018-09-01T14:08:37.240Z,24.7
2018-09-01T14:09:42.953Z,24.7
2018-09-01T14:10:48.116Z,24.8
2018-09-01T14:11:52.998Z,24.8
2018-09-01T14:12:57.855Z,24.8
2018-09-01T14:14:02.745Z,24.8
2018-09-01T14:15:08.226Z,24.8
2018-09-01T14:16:13.411Z,24.8
2018-09-01T14:17:18.866Z,24.8
2018-09-01T14:18:24.095Z,24.8
2018-09-01T14:19:44.493Z,24.8
2018-09-01T14:20:49.725Z,24.8
2018-09-01T14:21:55.706Z,24.8
2018-09-01T14:23:00.884Z,24.8
2018-09-01T14:24:06.529Z,24.8
2018-09-01T14:25:12.255Z,24.8
2018-09-01T14:26:17.421Z,24.8
2018-09-01T14:27:22.283Z,24.8
2018-09-01T14:28:27.820Z,24.8
2018-09-01T14:29:33.358Z,24.8
2018-09-01T14:30:38.926Z,24.8
2018-09-01T14:31:44.403Z,24.8
2018-09-01T14:32:49.633Z,24.8
2018-09-01T14:33:55.274Z,24.8
2018-09-01T14:35:00.444Z,24.8