createdAt,value
2019-03-16T00:01:18.957Z,100020.61
2019-03-16T00:03:50.283Z,100030.33
2019-03-16T00:06:21.523Z,100030.77
2019-03-16T00:08:52.896Z,100025.89
2019-03-16T00:11:24.223Z,100038.68
2019-03-16T00:13:55.678Z,100020.56
2019-03-16T00:16:27.013Z,100047.06
2019-03-16T00:18:58.505Z,100040.45
2019-03-16T00:21:29.879Z,100043.55
2019-03-16T00:24:01.194Z,100043.55
2019-03-16T00:26:32.424Z,100043.53
2019-03-16T00:29:04.741Z,100039.55
2019-03-16T00:31:35.946Z,100044.86
2019-03-16T00:34:09.311Z,100063.86
2019-03-16T00:36:41.621Z,100055.48
2019-03-16T00:39:12.929Z,100049.29
2019-03-16T00:41:44.168Z,100037.80
2019-03-16T00:44:16.501Z,100058.13
2019-03-16T00:46:47.741Z,100048.39
2019-03-16T00:49:19.096Z,100031.59
2019-03-16T00:51:50.531Z,100051.92
2019-03-16T00:54:21.916Z,100056.80
2019-03-16T00:56:53.168Z,100051.48
2019-03-16T00:59:24.526Z,100047.48
2019-03-16T01:01:55.982Z,100058.97
2019-03-16T01:04:27.319Z,100060.76
2019-03-16T01:07:00.637Z,100053.70
2019-03-16T01:09:31.929Z,100055.03
2019-03-16T01:12:03.301Z,100069.17
2019-03-16T01:14:35.489Z,100066.09
2019-03-16T01:17:06.814Z,100069.17
2019-03-16T01:19:38.090Z,100086.84
2019-03-16T01:22:09.490Z,100057.70
2019-03-16T01:24:40.810Z,100062.55
2019-03-16T01:27:12.106Z,100053.25
2019-03-16T01:29:43.519Z,100052.82
2019-03-16T01:32:14.870Z,100066.52
2019-03-16T01:34:46.165Z,100051.53
2019-03-16T01:37:17.400Z,100062.12
2019-03-16T01:39:48.705Z,100070.06
2019-03-16T01:42:19.948Z,100055.94
2019-03-16T01:44:51.303Z,100048.00
2019-03-16T01:47:22.620Z,100036.97
2019-03-16T01:49:54.075Z,100047.13
2019-03-16T01:52:25.361Z,100041.39
2019-03-16T01:54:56.668Z,100048.45
2019-03-16T01:57:27.931Z,100045.38
2019-03-16T01:59:59.239Z,100056.86
2019-03-16T02:02:30.533Z,100047.58
2019-03-16T02:05:04.392Z,100058.18
2019-03-16T02:07:35.776Z,100050.67
2019-03-16T02:10:09.863Z,100056.85
2019-03-16T02:12:41.156Z,100071.44
2019-03-16T02:15:13.714Z,100061.30
2019-03-16T02:17:45.072Z,100075.88
2019-03-16T02:20:16.313Z,100069.26
2019-03-16T02:22:47.603Z,100088.69
2019-03-16T02:25:18.855Z,100076.33
2019-03-16T02:27:50.173Z,100072.80
2019-03-16T02:30:21.409Z,100078.98
2019-03-16T02:32:52.770Z,100068.84
2019-03-16T02:35:24.010Z,100059.97
2019-03-16T02:37:55.446Z,100067.02
2019-03-16T02:40:26.701Z,100062.61
2019-03-16T02:42:57.935Z,100055.11
2019-03-16T02:45:29.250Z,100057.31
2019-03-16T02:48:01.593Z,100069.23
2019-03-16T02:50:32.880Z,100052.91
2019-03-16T02:53:04.191Z,100060.41
2019-03-16T02:55:36.619Z,100061.30
2019-03-16T02:58:07.872Z,100055.56
2019-03-16T03:00:39.284Z,100041.44
2019-03-16T03:03:10.729Z,100056.44
2019-03-16T03:05:42.017Z,100068.80
2019-03-16T03:08:14.220Z,100060.41
2019-03-16T03:10:45.627Z,100067.91
2019-03-16T03:13:16.936Z,100078.52
2019-03-16T03:15:48.239Z,100070.13
2019-03-16T03:18:19.695Z,100072.34
2019-03-16T03:20:52.463Z,100071.45
2019-03-16T03:23:23.709Z,100083.35
2019-03-16T03:25:54.993Z,100089.52
2019-03-16T03:28:26.300Z,100085.52
2019-03-16T03:30:57.684Z,100080.20
2019-03-16T03:33:56.169Z,100075.34
2019-03-16T03:36:01.979Z,100063.44
2019-03-16T03:38:33.650Z,100084.60
2019-03-16T03:41:05.071Z,100089.08
2019-03-16T03:43:36.385Z,100081.16
2019-03-16T03:46:08.000Z,100091.31
2019-03-16T03:48:39.245Z,100080.28
2019-03-16T03:51:12.407Z,100084.25
2019-03-16T03:53:43.646Z,100089.09
2019-03-16T03:56:15.226Z,100086.45
2019-03-16T03:58:46.613Z,100098.34
2019-03-16T04:01:17.993Z,100092.61
2019-03-16T04:03:49.343Z,100092.60
2019-03-16T04:06:20.912Z,100102.73
2019-03-16T04:08:52.344Z,100097.85
2019-03-16T04:11:23.748Z,100087.70
2019-03-16T04:13:54.992Z,100092.53
2019-03-16T04:16:26.372Z,100095.15
2019-03-16T04:18:57.679Z,100095.14
2019-03-16T04:21:29.028Z,100095.13
2019-03-16T04:24:00.272Z,100100.41
2019-03-16T04:26:31.629Z,100099.96
2019-03-16T04:29:02.889Z,100099.06
2019-03-16T04:31:34.256Z,100098.19
2019-03-16T04:34:06.556Z,100111.41
2019-03-16T04:36:37.856Z,100103.92
2019-03-16T04:39:09.238Z,100102.63
2019-03-16T04:41:40.660Z,100103.08
2019-03-16T04:44:11.908Z,100101.77
2019-03-16T04:46:43.300Z,100097.36
2019-03-16T04:49:14.634Z,100102.66
2019-03-16T04:51:45.913Z,100101.34
2019-03-16T04:54:17.260Z,100098.70
2019-03-16T04:56:48.655Z,100114.14
2019-03-16T04:59:19.973Z,100118.13
2019-03-16T05:01:51.260Z,100117.70
2019-03-16T05:04:22.498Z,100117.27
2019-03-16T05:06:53.790Z,100120.81
2019-03-16T05:09:25.036Z,100125.66
2019-03-16T05:11:56.416Z,100121.27
2019-03-16T05:14:27.662Z,100125.23
2019-03-16T05:16:58.957Z,100124.38
2019-03-16T05:19:30.262Z,100123.05
2019-03-16T05:22:01.631Z,100121.73
2019-03-16T05:24:32.870Z,100126.14
2019-03-16T05:27:04.455Z,100128.35
2019-03-16T05:29:35.703Z,100133.64
2019-03-16T05:32:07.065Z,100127.91
2019-03-16T05:34:38.462Z,100133.64
2019-03-16T05:37:09.826Z,100134.95
2019-03-16T05:39:41.139Z,100139.36
2019-03-16T05:42:12.520Z,100149.50
2019-03-16T05:44:43.779Z,100145.97
2019-03-16T05:47:16.600Z,100149.05
2019-03-16T05:49:47.845Z,100141.54
2019-03-16T05:52:19.149Z,100145.06
2019-03-16T05:54:50.463Z,100139.33
2019-03-16T05:57:21.824Z,100150.80
2019-03-16T05:59:53.176Z,100152.13
2019-03-16T06:02:24.634Z,100145.97
2019-03-16T06:05:09.420Z,100147.72
2019-03-16T06:07:28.909Z,100149.48
2019-03-16T06:10:12.345Z,100159.61
2019-03-16T06:12:46.406Z,100153.88
2019-03-16T06:15:16.895Z,100160.04
2019-03-16T06:17:51.378Z,100163.57
2019-03-16T06:20:22.617Z,100167.09
2019-03-16T06:22:59.552Z,100167.98
2019-03-16T06:25:30.797Z,100170.61
2019-03-16T06:28:04.207Z,100167.53
2019-03-16T06:30:35.519Z,100181.20
2019-03-16T06:33:06.939Z,100165.78
2019-03-16T06:35:38.252Z,100182.09
2019-03-16T06:38:09.554Z,100190.48
2019-03-16T06:40:42.729Z,100188.28
2019-03-16T06:43:16.001Z,100182.55
2019-03-16T06:45:47.400Z,100191.80
2019-03-16T06:48:25.620Z,100195.77
2019-03-16T06:50:56.954Z,100200.18
2019-03-16T06:53:28.387Z,100188.72
2019-03-16T06:56:00.722Z,100200.20
2019-03-16T06:58:32.960Z,100191.80
2019-03-16T07:01:04.279Z,100195.77
2019-03-16T07:03:35.567Z,100193.13
2019-03-16T07:06:06.909Z,100192.69
2019-03-16T07:08:38.314Z,100201.95
2019-03-16T07:11:09.654Z,100200.16
2019-03-16T07:13:41.232Z,100204.99
2019-03-16T07:16:12.546Z,100191.74
2019-03-16T07:18:44.005Z,100200.11
2019-03-16T07:21:15.382Z,100202.73
2019-03-16T07:23:46.684Z,100197.44
2019-03-16T07:26:17.931Z,100211.08
2019-03-16T07:28:49.381Z,100219.43
2019-03-16T07:31:20.707Z,100220.31
2019-03-16T07:33:52.242Z,100230.47
2019-03-16T07:36:23.550Z,100220.76
2019-03-16T07:38:56.901Z,100246.34
2019-03-16T07:41:44.668Z,100241.48
2019-03-16T07:44:16.105Z,100230.90
2019-03-16T07:46:57.551Z,100244.13
2019-03-16T07:49:28.907Z,100249.42
2019-03-16T07:52:00.156Z,100251.19
2019-03-16T07:54:31.520Z,100241.94
2019-03-16T07:57:02.916Z,100249.87
2019-03-16T07:59:36.959Z,100249.44
2019-03-16T08:02:07.216Z,100246.34
2019-03-16T08:04:38.576Z,100249.86
2019-03-16T08:07:21.759Z,100234.47
2019-03-16T08:09:53.058Z,100233.58
2019-03-16T08:12:24.391Z,100242.36
2019-03-16T08:14:55.777Z,100245.86
2019-03-16T08:17:30.253Z,100249.37
2019-03-16T08:20:02.617Z,100244.47
2019-03-16T08:22:33.991Z,100243.99
2019-03-16T08:25:06.734Z,100252.30
2019-03-16T08:27:38.146Z,100244.00
2019-03-16T08:30:12.023Z,100238.77
2019-03-16T08:32:44.375Z,100241.45
2019-03-16T08:35:16.021Z,100237.95
2019-03-16T08:37:47.395Z,100233.99
2019-03-16T08:40:18.791Z,100243.25
2019-03-16T08:42:51.438Z,100237.52
2019-03-16T08:45:29.221Z,100239.72
2019-03-16T08:48:02.617Z,100240.16
2019-03-16T08:50:34.079Z,100246.33
2019-03-16T08:53:05.385Z,100248.99
2019-03-16T08:55:36.677Z,100245.47
2019-03-16T08:58:07.915Z,100234.46
2019-03-16T09:00:39.270Z,100236.67
2019-03-16T09:03:10.512Z,100235.80
2019-03-16T09:05:42.455Z,100230.52
2019-03-16T09:08:13.950Z,100244.61
2019-03-16T09:10:48.590Z,100239.77
2019-03-16T09:13:32.823Z,100241.09
2019-03-16T09:16:04.179Z,100237.11
2019-03-16T09:18:37.405Z,100235.38
2019-03-16T09:21:10.148Z,100219.06
2019-03-16T09:23:41.574Z,100223.92
2019-03-16T09:26:12.926Z,100223.03
2019-03-16T09:28:44.246Z,100219.95
2019-03-16T09:31:21.695Z,100213.76
2019-03-16T09:33:52.998Z,100219.92
2019-03-16T09:36:24.436Z,100219.01
2019-03-16T09:38:55.694Z,100214.14
2019-03-16T09:41:28.241Z,100210.15
2019-03-16T09:44:01.866Z,100216.30
2019-03-16T09:46:33.122Z,100207.01
2019-03-16T09:49:06.623Z,100215.83
2019-03-16T09:51:37.868Z,100215.83
2019-03-16T09:54:09.262Z,100218.94
2019-03-16T09:56:40.497Z,100221.59
2019-03-16T09:59:11.926Z,100217.63
2019-03-16T10:01:43.676Z,100217.64
2019-03-16T10:04:15.334Z,100216.31
2019-03-16T10:06:46.999Z,100218.09
2019-03-16T10:09:18.316Z,100219.42
2019-03-16T10:11:49.751Z,100211.94
2019-03-16T10:14:21.033Z,100206.66
2019-03-16T10:16:54.422Z,100215.48
2019-03-16T10:19:25.688Z,100211.94
2019-03-16T10:24:41.262Z,100206.20
2019-03-16T10:27:14.439Z,100205.30
2019-03-16T10:29:45.744Z,100201.34
2019-03-16T10:32:28.004Z,100207.08
2019-03-16T10:34:59.254Z,100207.08
2019-03-16T10:37:30.588Z,100210.17
2019-03-16T10:40:01.833Z,100216.34
2019-03-16T10:42:37.300Z,100206.69
2019-03-16T10:45:11.475Z,100211.16
2019-03-16T10:47:45.192Z,100219.99
2019-03-16T10:50:16.659Z,100210.77
2019-03-16T10:52:48.363Z,100206.83
2019-03-16T10:55:19.778Z,100207.75
2019-03-16T10:57:51.334Z,100200.72
2019-03-16T11:00:22.682Z,100201.19
2019-03-16T11:02:54.627Z,100200.77
2019-03-16T11:05:26.012Z,100195.48
2019-03-16T11:07:57.379Z,100201.22
2019-03-16T11:10:28.736Z,100199.49
2019-03-16T11:13:00.049Z,100183.56
2019-03-16T11:15:33.264Z,100175.17
2019-03-16T11:18:04.600Z,100166.38
2019-03-16T11:20:36.015Z,100165.94
2019-03-16T11:23:07.326Z,100170.80
2019-03-16T11:25:40.876Z,100180.95
2019-03-16T11:28:12.097Z,100176.53
2019-03-16T11:30:43.336Z,100172.56
2019-03-16T11:33:14.641Z,100190.26
2019-03-16T11:35:46.040Z,100180.09
2019-03-16T11:38:17.348Z,100168.59
2019-03-16T11:40:48.810Z,100158.86
2019-03-16T11:43:20.120Z,100153.56
2019-03-16T11:45:51.563Z,100151.78
2019-03-16T11:48:22.897Z,100141.20
2019-03-16T11:50:54.398Z,100125.77
2019-03-16T11:53:31.635Z,100136.81
2019-03-16T11:56:02.868Z,100148.73
2019-03-16T11:58:34.397Z,100132.39
2019-03-16T12:01:05.929Z,100124.44
2019-03-16T12:03:37.731Z,100118.25
2019-03-16T12:06:11.772Z,100120.89
2019-03-16T12:08:44.733Z,100114.70
2019-03-16T12:11:16.083Z,100112.95
2019-03-16T12:13:48.973Z,100107.66
2019-03-16T12:16:20.521Z,100105.03
2019-03-16T12:18:51.833Z,100111.19
2019-03-16T12:21:23.411Z,100107.63
2019-03-16T12:23:54.812Z,100097.48
2019-03-16T12:26:26.048Z,100100.16
2019-03-16T12:28:57.471Z,100104.98
2019-03-16T12:31:28.818Z,100099.69
2019-03-16T12:34:00.141Z,100104.98
2019-03-16T12:36:31.395Z,100085.56
2019-03-16T12:39:04.753Z,100083.80
2019-03-16T12:41:36.062Z,100075.85
2019-03-16T12:44:14.176Z,100078.94
2019-03-16T12:46:45.464Z,100087.33
2019-03-16T12:49:16.786Z,100104.11
2019-03-16T12:51:48.340Z,100092.63
2019-03-16T12:54:19.919Z,100077.19
2019-03-16T12:56:52.082Z,100076.30
2019-03-16T12:59:23.396Z,100072.33
2019-03-16T13:01:57.756Z,100079.39
2019-03-16T13:04:29.166Z,100073.22
2019-03-16T13:07:00.536Z,100061.74
2019-03-16T13:09:31.975Z,100079.40
2019-03-16T13:12:03.319Z,100052.04
2019-03-16T13:14:34.670Z,100050.72
2019-03-16T13:17:05.905Z,100059.10
2019-03-16T13:19:36.156Z,100050.72
2019-03-16T13:22:07.497Z,100033.95
2019-03-16T13:24:38.756Z,100042.34
2019-03-16T13:27:10.225Z,100047.63
2019-03-16T13:29:42.557Z,100035.72
2019-03-16T13:32:14.936Z,100020.72
2019-03-16T13:34:47.515Z,100019.84
2019-03-16T13:37:20.550Z,100017.63
2019-03-16T13:39:52.009Z,100023.80
2019-03-16T13:42:23.409Z,100020.70
2019-03-16T13:44:54.765Z,100019.38
2019-03-16T13:47:26.083Z,100011.00
2019-03-16T13:49:57.589Z,100003.94
2019-03-16T13:52:28.859Z,100008.36
2019-03-16T13:55:00.143Z,100044.53
2019-03-16T13:57:32.774Z,100007.45
2019-03-16T14:00:11.958Z,100008.75
2019-03-16T14:02:39.855Z,100007.88
2019-03-16T14:05:12.815Z,100001.71
2019-03-16T14:07:44.872Z,99998.12
2019-03-16T14:10:26.907Z,100010.45
2019-03-16T14:13:00.330Z,99996.76
2019-03-16T14:15:31.777Z,99988.34
2019-03-16T14:18:03.084Z,99993.17
2019-03-16T14:20:34.520Z,99978.56
2019-03-16T14:23:06.221Z,99978.96
2019-03-16T14:25:38.811Z,99970.53
2019-03-16T14:28:10.085Z,99960.81
2019-03-16T14:30:44.965Z,99948.27
2019-03-16T14:33:14.527Z,99954.38
2019-03-16T14:35:45.831Z,99938.91
2019-03-16T14:38:17.257Z,99938.58
2019-03-16T14:40:50.251Z,99925.79
2019-03-16T14:43:23.179Z,99932.87
2019-03-16T14:45:54.632Z,99931.51
2019-03-16T14:48:27.361Z,99927.59
2019-03-16T14:50:58.955Z,99939.94
2019-03-16T14:53:30.312Z,99927.97
2019-03-16T14:56:01.534Z,99935.02
2019-03-16T14:58:32.940Z,99934.55
2019-03-16T15:01:04.390Z,99929.73
2019-03-16T15:03:35.758Z,99930.69
2019-03-16T15:06:10.190Z,99922.33
2019-03-16T15:08:42.595Z,99931.20
2019-03-16T15:11:15.040Z,99915.78
2019-03-16T15:13:46.885Z,99921.09
2019-03-16T15:16:18.225Z,99908.77
2019-03-16T15:18:51.318Z,99909.67
2019-03-16T15:21:22.803Z,99913.23
2019-03-16T15:23:56.837Z,99905.32
2019-03-16T15:26:28.458Z,99907.52
2019-03-16T15:28:59.731Z,99908.86
2019-03-16T15:31:33.067Z,99900.91
2019-03-16T15:34:06.187Z,99909.33
2019-03-16T15:36:40.825Z,99904.91
2019-03-16T15:39:10.935Z,99892.12
2019-03-16T15:41:42.299Z,99881.97
2019-03-16T15:44:13.533Z,99887.70
2019-03-16T15:46:44.864Z,99886.38
2019-03-16T15:49:16.085Z,99885.03
2019-03-16T15:51:47.465Z,99878.83
2019-03-16T15:54:18.832Z,99879.70
2019-03-16T15:56:50.120Z,99871.72
2019-03-16T15:59:41.332Z,99861.98
2019-03-16T16:02:12.765Z,99863.71
2019-03-16T16:04:45.706Z,99863.18
2019-03-16T16:07:20.943Z,99853.77
2019-03-16T16:09:52.172Z,99855.42
2019-03-16T16:12:23.594Z,99849.52
2019-03-16T16:14:54.937Z,99836.52
2019-03-16T16:17:26.328Z,99828.67
2019-03-16T16:19:57.581Z,99829.96
2019-03-16T16:22:28.878Z,99834.30
2019-03-16T16:25:02.767Z,99829.48
2019-03-16T16:27:34.347Z,99820.13
2019-03-16T16:30:13.562Z,99825.98
2019-03-16T16:32:45.133Z,99807.22
2019-03-16T16:35:17.131Z,99802.27
2019-03-16T16:37:51.626Z,99800.91
2019-03-16T16:40:23.252Z,99800.80
2019-03-16T16:42:56.182Z,99797.72
2019-03-16T16:45:27.589Z,99798.80
2019-03-16T16:47:58.926Z,99809.58
2019-03-16T16:50:30.243Z,99808.42
2019-03-16T16:53:01.501Z,99804.22
2019-03-16T16:55:32.899Z,99799.92
2019-03-16T16:58:04.364Z,99801.89
2019-03-16T17:00:36.832Z,99792.80
2019-03-16T17:03:08.203Z,99787.17
2019-03-16T17:05:39.514Z,99786.39
2019-03-16T17:08:14.748Z,99781.61
2019-03-16T17:10:46.178Z,99790.92
2019-03-16T17:13:17.634Z,99778.61
2019-03-16T17:15:49.110Z,99779.95
2019-03-16T17:18:20.554Z,99776.92
2019-03-16T17:20:54.939Z,99774.31
2019-03-16T17:23:29.361Z,99781.40
2019-03-16T17:26:01.595Z,99775.66
2019-03-16T17:28:32.865Z,99775.69
2019-03-16T17:31:09.042Z,99775.72
2019-03-16T17:33:41.548Z,99771.34
2019-03-16T17:36:12.970Z,99772.70
2019-03-16T17:38:44.488Z,99767.39
2019-03-16T17:41:21.595Z,99760.80
2019-03-16T17:43:59.204Z,99758.61
2019-03-16T17:46:31.592Z,99766.16
2019-03-16T17:49:02.996Z,99759.14
2019-03-16T17:51:44.660Z,99762.26
2019-03-16T17:54:17.088Z,99756.99
2019-03-16T17:56:48.521Z,99762.32
2019-03-16T17:59:19.867Z,99767.63
2019-03-16T18:01:56.009Z,99760.98
2019-03-16T18:04:27.947Z,99753.47
2019-03-16T18:06:59.704Z,99758.30
2019-03-16T18:09:33.830Z,99754.75
2019-03-16T18:12:05.292Z,99757.45
2019-03-16T18:14:37.639Z,99753.96
2019-03-16T18:17:08.979Z,99755.30
2019-03-16T18:19:40.536Z,99757.09
2019-03-16T18:22:31.392Z,99758.84
2019-03-16T18:25:06.187Z,99742.98
2019-03-16T18:27:37.854Z,99737.73
2019-03-16T18:30:24.368Z,99744.36
2019-03-16T18:32:55.609Z,99748.77
2019-03-16T18:35:27.010Z,99747.02
2019-03-16T18:37:58.321Z,99748.35
2019-03-16T18:40:31.685Z,99741.30
2019-03-16T18:43:05.760Z,99734.25
2019-03-16T18:45:37.197Z,99733.36
2019-03-16T18:48:10.761Z,99732.47
2019-03-16T18:50:42.209Z,99728.06
2019-03-16T18:53:13.560Z,99728.03
2019-03-16T18:55:44.919Z,99724.52
2019-03-16T18:58:36.254Z,99721.88
2019-03-16T19:00:57.493Z,99729.82
2019-03-16T19:03:28.788Z,99726.30
2019-03-16T19:06:00.291Z,99718.83
2019-03-16T19:08:31.618Z,99714.42
2019-03-16T19:11:03.008Z,99707.83
2019-03-16T19:13:34.898Z,99697.23
2019-03-16T19:16:06.194Z,99693.28
2019-03-16T19:18:37.564Z,99694.60
2019-03-16T19:21:08.903Z,99695.48
2019-03-16T19:23:40.504Z,99690.21
2019-03-16T19:26:12.182Z,99691.97
2019-03-16T19:28:44.539Z,99679.17
2019-03-16T19:31:15.890Z,99679.61
2019-03-16T19:33:47.337Z,99684.02
2019-03-16T19:36:18.796Z,99688.44
2019-03-16T19:38:50.812Z,99680.52
2019-03-16T19:41:24.071Z,99679.19
2019-03-16T19:43:55.751Z,99676.55
2019-03-16T19:46:27.154Z,99675.23
2019-03-16T19:48:58.476Z,99669.95
2019-03-16T19:51:30.018Z,99671.27
2019-03-16T19:54:02.033Z,99669.95
2019-03-16T19:56:33.381Z,99668.63
2019-03-16T19:59:04.932Z,99678.31
2019-03-16T20:01:36.317Z,99669.95
2019-03-16T20:04:09.280Z,99666.88
2019-03-16T20:06:40.583Z,99668.20
2019-03-16T20:09:12.323Z,99653.23
2019-03-16T20:11:43.778Z,99656.31
2019-03-16T20:14:15.083Z,99660.70
2019-03-16T20:16:46.511Z,99650.13
2019-03-16T20:19:17.747Z,99654.96
2019-03-16T20:21:49.126Z,99644.41
2019-03-16T20:24:20.369Z,99648.80
2019-03-16T20:26:53.808Z,99645.73
2019-03-16T20:29:25.937Z,99643.08
2019-03-16T20:31:57.224Z,99643.96
2019-03-16T20:34:32.046Z,99640.01
2019-03-16T20:37:04.911Z,99632.52
2019-03-16T20:39:36.327Z,99638.67
2019-03-16T20:42:09.831Z,99637.36
2019-03-16T20:44:41.127Z,99633.83
2019-03-16T20:47:13.586Z,99633.38
2019-03-16T20:49:46.409Z,99624.12
2019-03-16T20:52:17.856Z,99621.48
2019-03-16T20:54:49.450Z,99609.58
2019-03-16T20:57:20.905Z,99613.09
2019-03-16T20:59:53.178Z,99601.64
2019-03-16T21:02:24.428Z,99602.07
2019-03-16T21:04:55.702Z,99602.94
2019-03-16T21:07:27.015Z,99606.01
2019-03-16T21:09:58.331Z,99601.16
2019-03-16T21:12:29.937Z,99594.56
2019-03-16T21:15:03.361Z,99583.11
2019-03-16T21:17:34.726Z,99586.64
2019-03-16T21:20:11.070Z,99588.38
2019-03-16T21:22:42.633Z,99592.34
2019-03-16T21:25:21.051Z,99586.18
2019-03-16T21:27:52.305Z,99583.55
2019-03-16T21:30:24.731Z,99575.14
2019-03-16T21:32:56.174Z,99579.98
2019-03-16T21:35:27.705Z,99569.81
2019-03-16T21:37:59.294Z,99566.31
2019-03-16T21:40:31.785Z,99564.11
2019-03-16T21:43:03.152Z,99567.62
2019-03-16T21:45:34.406Z,99567.61
2019-03-16T21:48:06.199Z,99557.48
2019-03-16T21:50:37.711Z,99557.50
2019-03-16T21:53:09.142Z,99550.87
2019-03-16T21:55:41.517Z,99553.52
2019-03-16T21:58:12.886Z,99549.55
2019-03-16T22:00:44.267Z,99549.53
2019-03-16T22:03:15.886Z,99551.74
2019-03-16T22:05:47.275Z,99539.38
2019-03-16T22:08:18.548Z,99545.07
2019-03-16T22:10:49.852Z,99540.67
2019-03-16T22:13:21.289Z,99537.59
2019-03-16T22:15:53.974Z,99534.49
2019-03-16T22:18:25.343Z,99529.69
2019-03-16T22:20:56.748Z,99530.15
2019-03-16T22:23:28.148Z,99529.66
2019-03-16T22:25:59.377Z,99525.72
2019-03-16T22:28:30.743Z,99526.98
2019-03-16T22:31:02.937Z,99530.53
2019-03-16T22:33:34.950Z,99525.28
2019-03-16T22:36:06.241Z,99518.23
2019-03-16T22:38:38.627Z,99522.20
2019-03-16T22:41:09.860Z,99517.33
2019-03-16T22:43:43.146Z,99511.59
2019-03-16T22:46:14.450Z,99508.51
2019-03-16T22:48:45.769Z,99500.16
2019-03-16T22:51:17.050Z,99505.43
2019-03-16T22:53:48.335Z,99499.70
2019-03-16T22:56:19.589Z,99503.23
2019-03-16T22:58:50.975Z,99495.75
2019-03-16T23:01:23.513Z,99495.31
2019-03-16T23:04:06.424Z,99488.30
2019-03-16T23:06:28.442Z,99479.50
2019-03-16T23:08:59.777Z,99476.88
2019-03-16T23:11:31.181Z,99468.94
2019-03-16T23:14:03.853Z,99466.30
2019-03-16T23:16:35.244Z,99471.61
2019-03-16T23:19:08.888Z,99464.59
2019-03-16T23:21:40.119Z,99456.67
2019-03-16T23:24:11.549Z,99445.67
2019-03-16T23:26:43.204Z,99446.96
2019-03-16T23:29:14.544Z,99443.84
2019-03-16T23:31:45.987Z,99439.02
2019-03-16T23:34:19.386Z,99429.77
2019-03-16T23:36:52.125Z,99436.37
2019-03-16T23:39:23.426Z,99432.41
2019-03-16T23:41:54.725Z,99425.34
2019-03-16T23:44:26.081Z,99418.75
2019-03-16T23:46:57.380Z,99418.31
2019-03-16T23:49:28.729Z,99422.30
2019-03-16T23:51:59.959Z,99410.02
2019-03-16T23:54:31.376Z,99409.59
2019-03-16T23:57:02.622Z,99395.05
2019-03-16T23:59:34.063Z,99401.69
