createdAt,value
2019-03-19T00:01:10.894Z,5.93
2019-03-19T00:03:38.487Z,7.13
2019-03-19T00:06:06.113Z,6.77
2019-03-19T00:08:33.749Z,6.70
2019-03-19T00:11:01.357Z,6.97
2019-03-19T00:13:28.907Z,6.90
2019-03-19T00:15:56.430Z,6.53
2019-03-19T00:18:23.989Z,5.90
2019-03-19T00:20:51.570Z,6.77
2019-03-19T00:23:19.152Z,6.00
2019-03-19T00:25:46.752Z,6.47
2019-03-19T00:28:14.335Z,5.93
2019-03-19T00:30:41.897Z,5.80
2019-03-19T00:33:09.462Z,6.10
2019-03-19T00:35:37.157Z,6.00
2019-03-19T00:38:04.708Z,5.20
2019-03-19T00:40:32.276Z,5.20
2019-03-19T00:42:59.873Z,6.10
2019-03-19T00:45:27.424Z,4.67
2019-03-19T00:47:55.068Z,4.97
2019-03-19T00:50:22.675Z,5.67
2019-03-19T00:52:50.250Z,5.00
2019-03-19T00:55:17.801Z,5.87
2019-03-19T00:57:45.392Z,5.47
2019-03-19T01:00:13.347Z,6.23
2019-03-19T01:02:40.864Z,6.10
2019-03-19T01:05:08.656Z,6.60
2019-03-19T01:07:36.248Z,6.60
2019-03-19T01:10:04.532Z,5.17
2019-03-19T01:12:32.083Z,6.23
2019-03-19T01:14:59.667Z,6.17
2019-03-19T01:17:27.233Z,5.90
2019-03-19T01:19:54.764Z,6.00
2019-03-19T01:22:22.374Z,5.20
2019-03-19T01:24:49.892Z,5.73
2019-03-19T01:27:17.500Z,5.37
2019-03-19T01:29:45.021Z,5.00
2019-03-19T01:32:12.665Z,5.23
2019-03-19T01:34:40.241Z,4.93
2019-03-19T01:37:07.841Z,4.20
2019-03-19T01:39:35.424Z,4.30
2019-03-19T01:42:02.994Z,3.70
2019-03-19T01:44:30.576Z,3.97
2019-03-19T01:46:58.321Z,4.07
2019-03-19T01:49:25.874Z,4.30
2019-03-19T01:51:53.392Z,4.40
2019-03-19T01:54:21.134Z,4.10
2019-03-19T01:56:48.743Z,4.00
2019-03-19T01:59:16.280Z,3.97
2019-03-19T02:01:43.867Z,3.90
2019-03-19T02:04:11.514Z,4.17
2019-03-19T02:06:39.144Z,3.93
2019-03-19T02:09:08.034Z,4.20
2019-03-19T02:11:35.596Z,2.60
2019-03-19T02:14:03.134Z,3.00
2019-03-19T02:16:30.742Z,2.87
2019-03-19T02:18:58.378Z,2.67
2019-03-19T02:21:25.929Z,3.40
2019-03-19T02:23:53.520Z,3.07
2019-03-19T02:26:23.577Z,3.27
2019-03-19T02:28:51.145Z,2.83
2019-03-19T02:31:18.748Z,3.00
2019-03-19T02:33:46.286Z,3.20
2019-03-19T02:36:13.830Z,2.83
2019-03-19T02:38:41.379Z,3.13
2019-03-19T02:41:08.988Z,3.77
2019-03-19T02:43:36.530Z,3.30
2019-03-19T02:46:05.100Z,3.13
2019-03-19T02:48:32.741Z,3.40
2019-03-19T02:51:00.414Z,3.50
2019-03-19T02:53:29.656Z,3.97
2019-03-19T02:55:57.277Z,3.37
2019-03-19T02:58:24.879Z,3.33
2019-03-19T03:00:52.463Z,3.20
2019-03-19T03:03:19.963Z,3.40
2019-03-19T03:05:47.535Z,4.10
2019-03-19T03:08:15.173Z,3.90
2019-03-19T03:10:43.006Z,3.40
2019-03-19T03:13:10.543Z,3.13
2019-03-19T03:15:38.077Z,2.00
2019-03-19T03:18:05.715Z,2.40
2019-03-19T03:20:33.470Z,2.43
2019-03-19T03:23:01.063Z,2.00
2019-03-19T03:25:28.512Z,2.00
2019-03-19T03:27:56.070Z,1.80
2019-03-19T03:30:23.869Z,1.90
2019-03-19T03:32:51.621Z,2.13
2019-03-19T03:35:19.171Z,1.83
2019-03-19T03:37:46.744Z,1.80
2019-03-19T03:40:14.385Z,2.20
2019-03-19T03:42:43.128Z,1.90
2019-03-19T03:45:11.351Z,1.93
2019-03-19T03:47:38.861Z,1.73
2019-03-19T03:50:07.435Z,1.67
2019-03-19T03:52:35.023Z,1.70
2019-03-19T03:55:02.692Z,2.20
2019-03-19T03:57:30.251Z,1.80
2019-03-19T03:59:57.828Z,1.70
2019-03-19T04:02:25.383Z,1.83
2019-03-19T04:04:52.996Z,1.77
2019-03-19T04:07:20.577Z,2.00
2019-03-19T04:09:48.211Z,1.63
2019-03-19T04:12:15.746Z,1.60
2019-03-19T04:14:46.388Z,1.80
2019-03-19T04:17:12.666Z,2.00
2019-03-19T04:19:40.229Z,1.70
2019-03-19T04:22:07.899Z,1.50
2019-03-19T04:24:35.479Z,1.70
2019-03-19T04:27:15.370Z,1.70
2019-03-19T04:29:32.553Z,1.20
2019-03-19T04:32:00.101Z,1.80
2019-03-19T04:34:27.614Z,1.60
2019-03-19T04:36:55.271Z,1.90
2019-03-19T04:39:22.799Z,1.77
2019-03-19T04:41:50.309Z,1.80
2019-03-19T04:44:17.850Z,1.87
2019-03-19T04:46:45.383Z,1.70
2019-03-19T04:49:12.923Z,1.67
2019-03-19T04:51:40.465Z,1.60
2019-03-19T04:54:07.998Z,2.07
2019-03-19T04:56:35.552Z,1.80
2019-03-19T04:59:03.098Z,1.67
2019-03-19T05:01:30.674Z,1.60
2019-03-19T05:03:58.273Z,1.53
2019-03-19T05:06:25.814Z,1.67
2019-03-19T05:08:53.361Z,2.07
2019-03-19T05:11:20.867Z,2.20
2019-03-19T05:13:48.433Z,2.40
2019-03-19T05:16:16.053Z,2.60
2019-03-19T05:18:43.679Z,2.97
2019-03-19T05:21:11.274Z,2.00
2019-03-19T05:23:38.813Z,2.20
2019-03-19T05:26:06.337Z,2.70
2019-03-19T05:28:33.890Z,2.53
2019-03-19T05:31:01.523Z,2.70
2019-03-19T05:33:29.061Z,2.50
2019-03-19T05:35:56.680Z,2.87
2019-03-19T05:38:24.245Z,2.83
2019-03-19T05:40:51.854Z,2.80
2019-03-19T05:43:19.438Z,2.73
2019-03-19T05:45:47.027Z,2.97
2019-03-19T05:48:14.642Z,2.73
2019-03-19T05:50:42.246Z,3.30
2019-03-19T05:53:09.810Z,2.43
2019-03-19T05:55:37.659Z,2.90
2019-03-19T05:58:05.235Z,10.80
2019-03-19T06:00:33.202Z,3.00
2019-03-19T06:03:00.844Z,3.97
2019-03-19T06:05:28.444Z,3.33
2019-03-19T06:07:56.077Z,3.23
2019-03-19T06:10:25.906Z,2.80
2019-03-19T06:12:53.102Z,2.83
2019-03-19T06:15:20.699Z,3.10
2019-03-19T06:17:48.260Z,3.20
2019-03-19T06:20:15.896Z,2.50
2019-03-19T06:22:43.459Z,2.80
2019-03-19T06:25:11.228Z,2.50
2019-03-19T06:27:38.741Z,3.17
2019-03-19T06:30:09.061Z,2.90
2019-03-19T06:32:36.625Z,2.80
2019-03-19T06:35:04.567Z,2.80
2019-03-19T06:37:32.119Z,3.47
2019-03-19T06:39:59.651Z,3.37
2019-03-19T06:42:27.322Z,3.27
2019-03-19T06:44:54.933Z,3.20
2019-03-19T06:47:22.524Z,3.30
2019-03-19T06:49:50.126Z,3.30
2019-03-19T06:52:17.736Z,2.90
2019-03-19T06:54:45.310Z,3.70
2019-03-19T06:57:12.841Z,2.90
2019-03-19T06:59:40.485Z,3.07
2019-03-19T07:02:08.042Z,3.10
2019-03-19T07:04:35.579Z,3.10
2019-03-19T07:07:03.132Z,3.40
2019-03-19T07:09:30.704Z,3.57
2019-03-19T07:11:58.282Z,3.93
2019-03-19T07:14:25.836Z,3.27
2019-03-19T07:16:53.375Z,3.87
2019-03-19T07:19:20.929Z,3.77
2019-03-19T07:21:48.474Z,4.17
2019-03-19T07:24:16.057Z,4.03
2019-03-19T07:26:43.613Z,3.83
2019-03-19T07:29:11.167Z,4.43
2019-03-19T07:31:38.743Z,4.10
2019-03-19T07:34:06.364Z,4.73
2019-03-19T07:36:33.945Z,4.70
2019-03-19T07:39:01.725Z,5.87
2019-03-19T07:41:29.330Z,4.57
2019-03-19T07:43:57.026Z,4.50
2019-03-19T07:46:24.585Z,4.17
2019-03-19T07:48:52.227Z,4.00
2019-03-19T07:51:19.854Z,4.23
2019-03-19T07:53:47.435Z,4.30
2019-03-19T07:56:15.022Z,4.53
2019-03-19T07:58:45.588Z,5.07
2019-03-19T08:01:12.022Z,5.07
2019-03-19T08:03:40.752Z,6.97
2019-03-19T08:06:08.331Z,6.77
2019-03-19T08:08:36.090Z,6.80
2019-03-19T08:11:03.854Z,5.10
2019-03-19T08:13:31.669Z,4.87
2019-03-19T08:15:59.403Z,4.57
2019-03-19T08:18:27.217Z,5.33
2019-03-19T08:20:54.762Z,5.00
2019-03-19T08:23:22.330Z,5.95
2019-03-19T08:25:49.880Z,5.60
2019-03-19T08:28:17.432Z,4.30
2019-03-19T08:30:45.032Z,4.40
2019-03-19T08:33:12.584Z,4.17
2019-03-19T08:35:40.191Z,4.07
2019-03-19T08:38:07.712Z,4.60
2019-03-19T08:40:35.292Z,4.20
2019-03-19T08:43:03.028Z,3.70
2019-03-19T08:45:30.680Z,4.90
2019-03-19T08:47:58.252Z,4.10
2019-03-19T08:50:25.979Z,3.73
2019-03-19T08:52:55.395Z,3.57
2019-03-19T08:55:23.406Z,3.80
2019-03-19T08:57:51.149Z,3.10
2019-03-19T09:00:18.814Z,4.37
2019-03-19T09:02:46.413Z,4.60
2019-03-19T09:05:14.194Z,5.70
2019-03-19T09:07:41.795Z,3.57
2019-03-19T09:10:09.973Z,3.97
2019-03-19T09:12:37.800Z,3.97
2019-03-19T09:15:06.680Z,3.23
2019-03-19T09:17:34.436Z,4.27
2019-03-19T09:20:02.252Z,4.40
2019-03-19T09:22:30.090Z,4.60
2019-03-19T09:24:58.502Z,3.30
2019-03-19T09:27:26.184Z,3.80
2019-03-19T09:29:54.105Z,3.80
2019-03-19T09:32:21.865Z,3.57
2019-03-19T09:34:49.439Z,3.70
2019-03-19T09:37:17.048Z,3.53
2019-03-19T09:39:44.823Z,2.70
2019-03-19T09:42:12.551Z,3.07
2019-03-19T09:44:40.309Z,2.90
2019-03-19T09:47:07.773Z,3.13
2019-03-19T09:49:35.431Z,3.20
2019-03-19T09:52:03.060Z,3.50
2019-03-19T09:54:32.279Z,3.47
2019-03-19T09:57:00.033Z,3.30
2019-03-19T09:59:27.804Z,2.87
2019-03-19T10:01:55.525Z,3.00
2019-03-19T10:04:23.208Z,3.00
2019-03-19T10:06:50.807Z,3.50
2019-03-19T10:09:18.485Z,3.27
2019-03-19T10:11:46.103Z,3.00
2019-03-19T10:14:13.783Z,3.20
2019-03-19T10:16:41.454Z,2.70
2019-03-19T10:19:09.097Z,2.90
2019-03-19T10:21:36.976Z,3.03
2019-03-19T10:24:04.689Z,4.27
2019-03-19T10:26:32.299Z,2.97
2019-03-19T10:28:59.986Z,3.07
2019-03-19T10:31:27.717Z,3.20
2019-03-19T10:33:55.415Z,2.33
2019-03-19T10:36:23.058Z,3.07
2019-03-19T10:38:50.744Z,3.27
2019-03-19T10:41:18.296Z,2.63
2019-03-19T10:43:45.886Z,3.10
2019-03-19T10:49:15.581Z,2.83
2019-03-19T10:51:43.149Z,2.10
2019-03-19T10:54:10.969Z,3.27
2019-03-19T10:56:38.998Z,2.90
2019-03-19T10:59:06.769Z,3.13
2019-03-19T11:01:34.396Z,2.50
2019-03-19T11:04:02.393Z,3.27
2019-03-19T11:06:29.995Z,1.87
2019-03-19T11:08:57.599Z,2.70
2019-03-19T11:11:25.327Z,2.40
2019-03-19T11:13:53.055Z,2.50
2019-03-19T11:16:20.771Z,2.73
2019-03-19T11:18:48.429Z,3.37
2019-03-19T11:21:16.101Z,3.00
2019-03-19T11:23:43.730Z,2.60
2019-03-19T11:26:11.393Z,2.50
2019-03-19T11:28:39.206Z,2.80
2019-03-19T11:31:06.947Z,2.60
2019-03-19T11:33:34.619Z,2.80
2019-03-19T11:36:02.189Z,3.10
2019-03-19T11:38:29.938Z,3.00
2019-03-19T11:40:57.547Z,2.83
2019-03-19T11:43:25.214Z,2.93
2019-03-19T11:45:53.010Z,2.63
2019-03-19T11:48:20.607Z,2.70
2019-03-19T11:50:48.273Z,2.83
2019-03-19T11:53:15.928Z,3.30
2019-03-19T11:55:43.736Z,3.27
2019-03-19T11:58:11.487Z,3.20
2019-03-19T12:00:42.200Z,3.57
2019-03-19T12:03:15.341Z,2.90
2019-03-19T12:05:39.576Z,2.80
2019-03-19T12:08:07.440Z,3.13
2019-03-19T12:10:35.107Z,3.17
2019-03-19T12:13:02.781Z,3.10
2019-03-19T12:15:30.444Z,2.93
2019-03-19T12:17:58.060Z,2.90
2019-03-19T12:20:25.650Z,2.97
2019-03-19T12:22:53.261Z,3.03
2019-03-19T12:25:20.857Z,3.13
2019-03-19T12:27:48.589Z,3.17
2019-03-19T12:30:22.215Z,3.33
2019-03-19T12:32:46.019Z,2.97
2019-03-19T12:35:13.972Z,3.50
2019-03-19T12:37:41.718Z,3.17
2019-03-19T12:40:11.157Z,3.40
2019-03-19T12:42:38.777Z,3.50
2019-03-19T12:45:07.749Z,3.17
2019-03-19T12:47:35.688Z,3.43
2019-03-19T12:50:04.833Z,3.30
2019-03-19T12:52:32.591Z,3.27
2019-03-19T12:55:00.395Z,3.10
2019-03-19T12:57:28.233Z,3.13
2019-03-19T12:59:56.074Z,3.33
2019-03-19T13:02:23.830Z,3.17
2019-03-19T13:04:51.654Z,2.80
2019-03-19T13:07:21.853Z,3.30
2019-03-19T13:09:49.843Z,3.33
2019-03-19T13:12:17.860Z,3.33
2019-03-19T13:14:48.222Z,3.57
2019-03-19T13:17:19.534Z,3.10
2019-03-19T13:19:49.827Z,3.23
2019-03-19T13:22:21.587Z,3.50
2019-03-19T13:24:49.981Z,3.10
2019-03-19T13:27:18.146Z,3.43
2019-03-19T13:29:46.608Z,3.10
2019-03-19T13:32:46.947Z,3.13
2019-03-19T13:35:14.910Z,3.30
2019-03-19T13:37:42.661Z,3.83
2019-03-19T13:40:11.801Z,3.80
2019-03-19T13:42:39.773Z,3.10
2019-03-19T13:45:08.326Z,3.30
2019-03-19T13:47:36.269Z,3.40
2019-03-19T13:50:04.924Z,3.17
2019-03-19T13:52:32.663Z,2.80
2019-03-19T13:55:00.337Z,3.00
2019-03-19T13:57:28.304Z,2.73
2019-03-19T13:59:56.063Z,3.10
2019-03-19T14:02:23.829Z,3.30
2019-03-19T14:04:51.527Z,2.93
2019-03-19T14:07:19.181Z,3.00
2019-03-19T14:09:46.810Z,2.70
2019-03-19T14:12:14.466Z,2.90
2019-03-19T14:14:42.214Z,2.97
2019-03-19T14:17:09.927Z,2.60
2019-03-19T14:19:38.033Z,2.60
2019-03-19T14:22:06.970Z,2.90
2019-03-19T14:24:34.690Z,3.30
2019-03-19T14:27:02.471Z,2.37
2019-03-19T14:29:30.235Z,3.63
2019-03-19T14:31:57.898Z,2.80
2019-03-19T14:34:25.644Z,2.47
2019-03-19T14:36:53.285Z,3.93
2019-03-19T14:39:20.985Z,2.60
2019-03-19T14:41:48.654Z,2.17
2019-03-19T14:44:16.277Z,2.20
2019-03-19T14:46:43.838Z,2.60
2019-03-19T14:49:11.849Z,6.87
2019-03-19T14:51:39.501Z,3.40
2019-03-19T14:54:07.222Z,4.47
2019-03-19T14:56:34.953Z,2.77
2019-03-19T14:59:02.738Z,2.63
2019-03-19T15:01:30.464Z,2.97
2019-03-19T15:03:58.198Z,2.70
2019-03-19T15:06:25.900Z,2.53
2019-03-19T15:08:53.551Z,2.87
2019-03-19T15:11:21.266Z,2.97
2019-03-19T15:13:48.973Z,3.20
2019-03-19T15:16:16.610Z,3.00
2019-03-19T15:18:44.276Z,3.13
2019-03-19T15:21:12.053Z,3.53
2019-03-19T15:23:39.850Z,3.87
2019-03-19T15:26:07.617Z,3.50
2019-03-19T15:28:35.247Z,4.60
2019-03-19T15:31:02.933Z,4.60
2019-03-19T15:33:30.753Z,5.10
2019-03-19T15:35:58.434Z,5.23
2019-03-19T15:38:26.099Z,5.10
2019-03-19T15:40:54.102Z,4.53
2019-03-19T15:43:21.756Z,4.80
2019-03-19T15:45:49.532Z,6.00
2019-03-19T15:48:17.201Z,4.60
2019-03-19T15:50:44.819Z,5.40
2019-03-19T15:53:12.731Z,21.80
2019-03-19T15:55:40.397Z,5.67
2019-03-19T15:58:07.982Z,5.10
2019-03-19T16:00:35.664Z,4.97
2019-03-19T16:03:03.242Z,5.33
2019-03-19T16:05:31.054Z,6.50
2019-03-19T16:07:58.604Z,3.60
2019-03-19T16:10:26.222Z,5.43
2019-03-19T16:12:54.015Z,5.73
2019-03-19T16:15:21.984Z,6.57
2019-03-19T16:17:50.123Z,4.20
2019-03-19T16:20:17.833Z,4.27
2019-03-19T16:22:45.675Z,3.03
2019-03-19T16:25:13.431Z,4.33
2019-03-19T16:27:41.339Z,4.30
2019-03-19T16:30:10.558Z,4.57
2019-03-19T16:32:38.999Z,4.00
2019-03-19T16:35:07.043Z,5.30
2019-03-19T16:37:34.830Z,15.67
2019-03-19T16:40:03.609Z,5.20
2019-03-19T16:42:31.433Z,4.10
2019-03-19T16:45:01.081Z,4.27
2019-03-19T16:47:28.721Z,4.77
2019-03-19T16:49:56.585Z,5.30
2019-03-19T16:52:24.160Z,6.00
2019-03-19T16:54:51.782Z,5.93
2019-03-19T16:57:19.408Z,5.43
2019-03-19T16:59:47.245Z,6.33
2019-03-19T17:02:15.086Z,6.73
2019-03-19T17:04:42.635Z,5.70
2019-03-19T17:07:10.293Z,6.00
2019-03-19T17:09:38.069Z,6.17
2019-03-19T17:12:09.030Z,5.00
2019-03-19T17:14:36.734Z,5.40
2019-03-19T17:17:04.426Z,5.80
2019-03-19T17:19:32.213Z,5.93
2019-03-19T17:21:59.885Z,5.63
2019-03-19T17:24:29.107Z,5.60
2019-03-19T17:27:31.080Z,6.20
2019-03-19T17:29:56.800Z,5.73
2019-03-19T17:32:26.104Z,6.73
2019-03-19T17:34:57.218Z,6.80
2019-03-19T17:37:24.801Z,7.30
2019-03-19T17:39:52.529Z,7.03
2019-03-19T17:42:20.186Z,7.30
2019-03-19T17:44:47.788Z,7.33
2019-03-19T17:47:15.419Z,6.67
2019-03-19T17:49:43.691Z,7.67
2019-03-19T17:52:18.172Z,7.10
2019-03-19T17:54:45.719Z,7.37
2019-03-19T17:57:13.604Z,6.80
2019-03-19T17:59:41.237Z,8.13
2019-03-19T18:02:08.796Z,10.17
2019-03-19T18:04:36.444Z,11.07
2019-03-19T18:07:04.056Z,10.23
2019-03-19T18:09:31.617Z,15.00
2019-03-19T18:11:59.192Z,19.73
2019-03-19T18:14:26.830Z,13.77
2019-03-19T18:16:54.519Z,14.57
2019-03-19T18:19:22.151Z,14.40
2019-03-19T18:21:49.741Z,13.87
2019-03-19T18:24:17.709Z,14.23
2019-03-19T18:26:45.480Z,12.37
2019-03-19T18:29:13.076Z,12.30
2019-03-19T18:31:42.761Z,14.20
2019-03-19T18:34:10.712Z,13.33
2019-03-19T18:36:38.422Z,14.37
2019-03-19T18:39:07.902Z,16.53
2019-03-19T18:41:35.746Z,16.40
2019-03-19T18:44:28.699Z,17.87
2019-03-19T18:46:56.863Z,17.03
2019-03-19T18:49:30.479Z,17.17
2019-03-19T18:51:59.254Z,15.97
2019-03-19T18:54:48.554Z,16.17
2019-03-19T18:57:45.944Z,14.20
2019-03-19T19:00:14.233Z,17.37
2019-03-19T19:02:49.847Z,16.80
2019-03-19T19:05:11.823Z,16.40
2019-03-19T19:07:39.497Z,14.13
2019-03-19T19:10:08.686Z,13.43
2019-03-19T19:12:36.553Z,14.13
2019-03-19T19:15:05.470Z,11.87
2019-03-19T19:17:33.048Z,11.23
2019-03-19T19:20:00.657Z,12.23
2019-03-19T19:22:28.350Z,11.20
2019-03-19T19:24:58.040Z,9.93
2019-03-19T19:27:25.759Z,11.60
2019-03-19T19:29:53.487Z,13.73
2019-03-19T19:32:21.331Z,15.87
2019-03-19T19:34:48.977Z,16.03
2019-03-19T19:37:16.700Z,15.07
2019-03-19T19:39:44.498Z,13.37
2019-03-19T19:42:13.428Z,12.53
2019-03-19T19:44:41.086Z,12.87
2019-03-19T19:47:08.668Z,13.97
2019-03-19T19:49:36.214Z,13.30
2019-03-19T19:52:04.219Z,14.10
2019-03-19T19:54:32.301Z,13.50
2019-03-19T19:56:59.955Z,14.20
2019-03-19T19:59:27.534Z,13.27
2019-03-19T20:01:55.090Z,14.53
2019-03-19T20:04:22.600Z,23.70
2019-03-19T20:06:50.293Z,13.13
2019-03-19T20:09:20.161Z,13.07
2019-03-19T20:11:48.135Z,16.50
2019-03-19T20:14:15.901Z,16.30
2019-03-19T20:16:43.589Z,13.07
2019-03-19T20:19:11.364Z,11.73
2019-03-19T20:21:39.105Z,14.20
2019-03-19T20:24:06.729Z,14.37
2019-03-19T20:26:34.451Z,14.23
2019-03-19T20:29:02.382Z,12.20
2019-03-19T20:31:30.026Z,13.10
2019-03-19T20:33:57.812Z,12.13
2019-03-19T20:36:25.548Z,13.87
2019-03-19T20:38:53.240Z,13.13
2019-03-19T20:41:22.941Z,13.80
2019-03-19T20:43:50.658Z,11.83
2019-03-19T20:46:18.303Z,13.33
2019-03-19T20:48:45.902Z,12.63
2019-03-19T20:51:13.512Z,12.97
2019-03-19T20:53:41.087Z,12.40
2019-03-19T20:56:08.701Z,12.03
2019-03-19T20:58:43.415Z,11.20
2019-03-19T21:01:05.862Z,10.83
2019-03-19T21:03:36.153Z,11.83
2019-03-19T21:06:02.981Z,10.27
2019-03-19T21:08:30.766Z,11.23
2019-03-19T21:10:58.386Z,10.93
2019-03-19T21:13:25.971Z,60.37
2019-03-19T21:15:53.850Z,19.70
2019-03-19T21:18:22.584Z,9.63
2019-03-19T21:20:50.244Z,11.77
2019-03-19T21:23:17.881Z,11.57
2019-03-19T21:25:45.483Z,12.83
2019-03-19T21:28:14.271Z,12.57
2019-03-19T21:30:42.182Z,12.27
2019-03-19T21:33:09.798Z,14.30
2019-03-19T21:35:37.551Z,12.83
2019-03-19T21:38:05.120Z,13.40
2019-03-19T21:40:32.715Z,11.40
2019-03-19T21:43:00.361Z,13.40
2019-03-19T21:45:27.973Z,14.27
2019-03-19T21:47:55.661Z,15.37
2019-03-19T21:50:24.016Z,16.10
2019-03-19T21:52:51.959Z,15.60
2019-03-19T21:55:20.037Z,15.53
2019-03-19T21:57:56.383Z,16.70
2019-03-19T22:00:26.906Z,17.23
2019-03-19T22:02:54.624Z,17.33
2019-03-19T22:05:22.637Z,15.70
2019-03-19T22:07:51.155Z,15.30
2019-03-19T22:10:19.438Z,14.77
2019-03-19T22:12:49.148Z,15.43
2019-03-19T22:15:16.736Z,13.93
2019-03-19T22:17:45.517Z,15.07
2019-03-19T22:20:13.625Z,16.10
2019-03-19T22:22:41.141Z,15.37
2019-03-19T22:25:09.685Z,17.00
2019-03-19T22:27:37.266Z,17.27
2019-03-19T22:30:05.741Z,15.07
2019-03-19T22:32:33.337Z,14.40
2019-03-19T22:35:00.943Z,15.80
2019-03-19T22:37:28.495Z,16.43
2019-03-19T22:39:56.057Z,12.97
2019-03-19T22:42:23.651Z,46.90
2019-03-19T22:44:51.395Z,15.27
2019-03-19T22:47:20.449Z,14.50
2019-03-19T22:49:48.118Z,20.90
2019-03-19T22:52:15.723Z,16.63
2019-03-19T22:54:43.399Z,16.40
2019-03-19T22:57:10.876Z,16.07
2019-03-19T22:59:38.523Z,16.23
2019-03-19T23:02:06.198Z,16.93
2019-03-19T23:04:36.633Z,17.40
2019-03-19T23:07:04.519Z,17.00
2019-03-19T23:09:32.296Z,16.97
2019-03-19T23:12:00.253Z,17.53
2019-03-19T23:14:27.995Z,14.87
2019-03-19T23:16:55.880Z,13.60
2019-03-19T23:19:23.817Z,14.60
2019-03-19T23:21:51.600Z,15.30
2019-03-19T23:24:22.333Z,16.03
2019-03-19T23:26:50.081Z,15.47
2019-03-19T23:29:18.189Z,15.97
2019-03-19T23:31:46.175Z,16.63
2019-03-19T23:34:14.133Z,17.47
2019-03-19T23:36:42.117Z,14.60
2019-03-19T23:39:20.475Z,15.93
2019-03-19T23:41:48.430Z,14.60
2019-03-19T23:44:16.723Z,15.47
2019-03-19T23:46:44.499Z,14.70
2019-03-19T23:49:12.565Z,13.37
2019-03-19T23:51:40.380Z,15.37
2019-03-19T23:54:08.126Z,16.70
2019-03-19T23:56:36.383Z,11.60
2019-03-19T23:59:04.303Z,15.53
