createdAt,value
2019-03-11T11:40:35.894Z,56.64
2019-03-11T11:43:05.387Z,54.83
2019-03-11T11:45:34.801Z,52.60
2019-03-11T11:48:04.159Z,51.07
2019-03-11T11:50:33.876Z,53.23
2019-03-11T11:53:03.281Z,51.41
2019-03-11T11:55:32.742Z,51.47
2019-03-11T11:58:02.185Z,50.21
2019-03-11T12:00:51.698Z,50.44
2019-03-11T12:03:22.245Z,49.09
2019-03-11T12:05:51.937Z,50.24
2019-03-11T12:08:21.445Z,49.95
2019-03-11T12:10:51.284Z,50.47
2019-03-11T12:13:21.000Z,52.03
2019-03-11T12:15:50.461Z,51.38
2019-03-11T12:18:20.077Z,51.82
2019-03-11T12:20:49.423Z,52.95
2019-03-11T12:23:18.843Z,52.56
2019-03-11T12:25:49.211Z,53.46
2019-03-11T12:28:18.951Z,52.61
2019-03-11T12:30:48.633Z,52.94
2019-03-11T12:33:20.297Z,52.81
2019-03-11T12:35:49.319Z,54.09
2019-03-11T12:38:18.686Z,54.29
2019-03-11T12:40:48.117Z,54.13
2019-03-11T12:43:17.727Z,53.77
2019-03-11T12:45:47.241Z,53.43
2019-03-11T12:48:16.649Z,54.21
2019-03-11T12:50:46.037Z,55.95
2019-03-11T12:53:15.400Z,56.92
2019-03-11T12:55:45.086Z,57.10
2019-03-11T12:58:14.666Z,57.53
2019-03-11T13:00:44.369Z,57.21
2019-03-11T13:03:14.115Z,56.52
2019-03-11T13:05:43.495Z,55.25
2019-03-11T13:08:13.083Z,55.93
2019-03-11T13:10:42.498Z,55.43
2019-03-11T13:13:12.048Z,55.06
2019-03-11T13:15:41.443Z,55.91
2019-03-11T13:18:28.766Z,56.70
2019-03-11T13:20:59.669Z,55.98
2019-03-11T13:23:28.991Z,55.42
2019-03-11T13:25:58.376Z,55.64
2019-03-11T13:28:27.840Z,55.41
2019-03-11T13:30:57.430Z,55.48
2019-03-11T13:33:26.838Z,59.59
2019-03-11T13:35:56.798Z,65.16
2019-03-11T13:38:26.475Z,67.96
2019-03-11T13:40:56.227Z,67.97
2019-03-11T13:43:25.662Z,68.58
2019-03-11T13:45:55.035Z,69.72
2019-03-11T13:48:24.403Z,72.72
2019-03-11T13:50:54.156Z,69.09
2019-03-11T13:53:23.552Z,63.92
2019-03-11T13:55:53.061Z,62.46
2019-03-11T13:58:22.440Z,59.98
2019-03-11T14:00:56.696Z,61.00
2019-03-11T14:03:23.871Z,58.21
2019-03-11T14:05:53.378Z,57.71
2019-03-11T14:08:22.759Z,56.13
2019-03-11T14:10:52.121Z,55.00
2019-03-11T14:13:21.848Z,56.83
2019-03-11T14:15:51.244Z,55.06
2019-03-11T14:18:20.607Z,55.07
2019-03-11T14:20:49.995Z,54.45
2019-03-11T14:23:19.401Z,54.09
2019-03-11T14:25:48.878Z,53.77
2019-03-11T14:28:18.470Z,53.59
2019-03-11T14:30:47.872Z,53.21
2019-03-11T14:33:17.290Z,53.49
2019-03-11T14:35:46.584Z,54.85
2019-03-11T14:38:16.080Z,59.64
2019-03-11T14:40:45.439Z,59.03
2019-03-11T14:43:14.982Z,57.84
2019-03-11T14:45:44.361Z,56.67
2019-03-11T14:48:13.862Z,57.78
2019-03-11T14:50:43.225Z,57.47
2019-03-11T14:53:12.602Z,58.78
2019-03-11T14:55:41.995Z,58.27
2019-03-11T14:58:11.725Z,59.90
2019-03-11T15:00:41.088Z,59.10
2019-03-11T15:03:10.820Z,59.47
2019-03-11T15:05:40.492Z,60.47
2019-03-11T15:08:12.602Z,60.80
2019-03-11T15:10:41.206Z,60.83
2019-03-11T15:13:10.633Z,59.59
2019-03-11T15:15:39.980Z,57.53
2019-03-11T15:18:09.337Z,57.86
2019-03-11T15:20:39.039Z,57.05
2019-03-11T15:23:20.010Z,57.73
2019-03-11T15:25:39.699Z,58.84
2019-03-11T15:28:09.056Z,59.24
2019-03-11T15:30:38.424Z,59.79
2019-03-11T15:33:08.759Z,59.11
2019-03-11T15:35:38.135Z,58.76
2019-03-11T15:38:07.846Z,59.25
2019-03-11T15:40:37.323Z,57.52
2019-03-11T15:43:06.868Z,56.78
2019-03-11T15:45:38.941Z,57.52
2019-03-11T15:48:07.313Z,57.83
2019-03-11T15:50:37.129Z,58.57
2019-03-11T15:53:06.507Z,59.56
2019-03-11T15:55:35.865Z,60.77
2019-03-11T15:58:05.792Z,58.60
2019-03-11T16:00:36.626Z,59.44
2019-03-11T16:03:06.385Z,59.74
2019-03-11T16:05:35.729Z,58.31
2019-03-11T16:08:05.500Z,58.76
2019-03-11T16:10:34.875Z,56.98
2019-03-11T16:13:04.684Z,56.51
2019-03-11T16:15:34.510Z,55.75
2019-03-11T16:18:04.025Z,56.16
2019-03-11T16:20:33.475Z,57.45
2019-03-11T16:23:02.904Z,57.02
2019-03-11T16:25:32.361Z,57.41
2019-03-11T16:28:01.763Z,56.93
2019-03-11T16:30:31.523Z,57.41
2019-03-11T16:33:01.411Z,57.71
2019-03-11T16:35:30.874Z,57.87
2019-03-11T16:38:00.354Z,57.61
2019-03-11T16:40:30.090Z,57.96
2019-03-11T16:42:59.542Z,58.07
2019-03-11T16:45:29.444Z,59.69
2019-03-11T16:47:58.761Z,59.42
2019-03-11T16:50:28.204Z,62.52
2019-03-11T16:52:57.624Z,63.59
2019-03-11T16:55:28.642Z,63.18
2019-03-11T16:58:00.641Z,64.65
2019-03-11T17:00:34.564Z,64.98
2019-03-11T17:03:03.989Z,66.62
2019-03-11T17:05:33.500Z,68.41
2019-03-11T17:08:03.468Z,69.01
2019-03-11T17:10:33.013Z,71.04
2019-03-11T17:13:02.487Z,71.28
2019-03-11T17:15:31.881Z,71.79
2019-03-11T17:18:01.293Z,74.08
2019-03-11T17:20:31.690Z,73.72
2019-03-11T17:23:01.041Z,74.66
2019-03-11T17:25:30.374Z,75.02
2019-03-11T17:27:59.736Z,74.69
2019-03-11T17:30:29.363Z,74.96
2019-03-11T17:32:59.666Z,73.65
2019-03-11T17:35:29.293Z,73.85
2019-03-11T17:37:58.622Z,73.66
2019-03-11T17:40:28.086Z,72.48
2019-03-11T17:42:57.487Z,71.38
2019-03-11T17:45:26.810Z,70.38
2019-03-11T17:47:56.416Z,70.36
2019-03-11T17:50:25.778Z,70.47
2019-03-11T17:52:55.182Z,71.08
2019-03-11T17:55:24.511Z,71.79
2019-03-11T17:57:53.937Z,71.09
2019-03-11T18:00:29.074Z,72.21
2019-03-11T18:02:58.687Z,71.12
2019-03-11T18:05:28.417Z,71.39
2019-03-11T18:07:57.756Z,71.56
2019-03-11T18:10:27.148Z,70.61
2019-03-11T18:12:56.561Z,71.22
2019-03-11T18:15:25.981Z,71.12
2019-03-11T18:17:55.332Z,71.82
2019-03-11T18:20:24.693Z,71.86
2019-03-11T18:22:54.430Z,71.86
2019-03-11T18:25:24.533Z,71.65
2019-03-11T18:27:53.885Z,71.75
2019-03-11T18:30:30.375Z,71.61
2019-03-11T18:32:59.949Z,72.31
2019-03-11T18:35:30.308Z,72.69
2019-03-11T18:38:04.426Z,74.52
2019-03-11T18:40:30.784Z,76.16
2019-03-11T18:43:00.117Z,76.43
2019-03-11T18:45:29.766Z,76.21
2019-03-11T18:47:59.111Z,76.44
2019-03-11T18:50:28.492Z,76.91
2019-03-11T18:52:57.833Z,76.40
2019-03-11T18:55:27.154Z,76.94
2019-03-11T18:57:56.511Z,77.08
2019-03-11T19:00:26.174Z,76.82
2019-03-11T19:02:55.566Z,77.09
2019-03-11T19:05:25.559Z,77.60
2019-03-11T19:07:55.503Z,76.96
2019-03-11T19:10:25.859Z,77.61
2019-03-11T19:12:55.553Z,77.51
2019-03-11T19:15:26.322Z,78.26
2019-03-11T19:17:55.790Z,77.73
2019-03-11T19:20:26.544Z,78.26
2019-03-11T19:22:55.853Z,77.32
2019-03-11T19:25:25.234Z,77.01
2019-03-11T19:27:54.624Z,77.32
2019-03-11T19:30:28.447Z,76.80
2019-03-11T19:32:57.934Z,75.99
2019-03-11T19:35:27.262Z,75.77
2019-03-11T19:37:56.605Z,75.38
2019-03-11T19:40:27.107Z,74.56
2019-03-11T19:42:56.404Z,75.01
2019-03-11T19:45:25.751Z,73.95
2019-03-11T19:47:55.428Z,73.18
2019-03-11T19:50:24.721Z,72.69
2019-03-11T19:52:59.209Z,72.50
2019-03-11T19:55:25.069Z,72.14
2019-03-11T19:57:54.759Z,71.81
2019-03-11T20:00:25.096Z,72.58
2019-03-11T20:02:54.752Z,71.94
2019-03-11T20:05:26.505Z,72.41
2019-03-11T20:07:55.986Z,71.70
2019-03-11T20:10:25.590Z,71.71
2019-03-11T20:12:54.973Z,71.34
2019-03-11T20:15:24.271Z,71.27
2019-03-11T20:17:53.892Z,70.79
2019-03-11T20:20:23.273Z,71.04
2019-03-11T20:22:52.861Z,71.42
2019-03-11T20:25:31.152Z,71.20
2019-03-11T20:28:00.539Z,71.32
2019-03-11T20:30:30.070Z,71.47
2019-03-11T20:33:03.737Z,70.82
2019-03-11T20:35:32.858Z,71.38
2019-03-11T20:38:02.505Z,71.09
2019-03-11T20:40:31.826Z,71.56
2019-03-11T20:43:01.145Z,71.36
2019-03-11T20:45:30.528Z,71.56
2019-03-11T20:47:59.874Z,71.60
2019-03-11T20:50:41.535Z,72.16
2019-03-11T20:53:01.591Z,72.13
2019-03-11T20:58:33.356Z,72.37
2019-03-11T21:01:02.703Z,72.30
2019-03-11T21:03:32.177Z,72.39
2019-03-11T21:06:04.993Z,72.53
2019-03-11T21:08:34.476Z,72.85
2019-03-11T21:11:04.738Z,72.96
2019-03-11T21:13:34.035Z,73.50
2019-03-11T21:16:03.620Z,73.79
2019-03-11T21:18:33.065Z,73.83
2019-03-11T21:21:05.092Z,74.02
2019-03-11T21:23:33.436Z,74.28
2019-03-11T21:26:02.781Z,73.99
2019-03-11T21:28:32.181Z,74.33
2019-03-11T21:31:01.600Z,74.63
2019-03-11T21:33:31.126Z,74.77
2019-03-11T21:36:00.440Z,74.66
2019-03-11T21:38:29.856Z,74.34
2019-03-11T21:40:59.313Z,74.80
2019-03-11T21:43:28.706Z,74.66
2019-03-11T21:45:58.073Z,74.40
2019-03-11T21:48:28.369Z,74.37
2019-03-11T21:50:57.932Z,74.33
2019-03-11T21:53:27.411Z,74.56
2019-03-11T21:55:56.829Z,75.02
2019-03-11T21:58:26.270Z,74.76
2019-03-11T22:00:55.605Z,74.97
2019-03-11T22:03:24.972Z,74.95
2019-03-11T22:05:54.321Z,74.72
2019-03-11T22:08:23.654Z,74.73
2019-03-11T22:10:53.154Z,74.60
2019-03-11T22:13:22.483Z,74.45
2019-03-11T22:15:51.836Z,74.44
2019-03-11T22:18:21.197Z,74.00
2019-03-11T22:20:50.777Z,74.37
2019-03-11T22:23:20.110Z,74.58
2019-03-11T22:25:49.736Z,74.17
2019-03-11T22:28:19.341Z,74.56
2019-03-11T22:30:48.677Z,74.63
2019-03-11T22:33:18.042Z,75.26
2019-03-11T22:35:47.671Z,75.06
2019-03-11T22:38:17.028Z,74.95
2019-03-11T22:40:46.353Z,74.74
2019-03-11T22:43:15.716Z,75.17
2019-03-11T22:45:45.042Z,74.98
2019-03-11T22:48:14.501Z,75.00
2019-03-11T22:50:43.826Z,75.13
2019-03-11T22:53:13.155Z,75.38
2019-03-11T22:55:42.720Z,76.04
2019-03-11T22:58:12.427Z,75.53
2019-03-11T23:00:58.534Z,76.01
2019-03-11T23:03:28.421Z,75.81
2019-03-11T23:05:58.684Z,75.71
2019-03-11T23:08:28.171Z,76.33
2019-03-11T23:10:57.504Z,76.08
2019-03-11T23:13:26.834Z,75.97
2019-03-11T23:15:56.526Z,75.93
2019-03-11T23:18:25.893Z,76.00
2019-03-11T23:20:55.217Z,75.87
2019-03-11T23:23:24.845Z,76.13
2019-03-11T23:25:54.180Z,76.26
2019-03-11T23:28:23.515Z,76.42
2019-03-11T23:30:52.849Z,76.61
2019-03-11T23:33:22.185Z,76.76
2019-03-11T23:35:51.536Z,76.65
2019-03-11T23:38:20.866Z,76.94
2019-03-11T23:40:50.225Z,76.89
2019-03-11T23:43:19.530Z,77.24
2019-03-11T23:45:49.167Z,77.34
2019-03-11T23:48:18.500Z,77.67
2019-03-11T23:50:48.165Z,77.78
2019-03-11T23:53:17.490Z,78.12
2019-03-11T23:55:46.821Z,77.96
2019-03-11T23:58:16.973Z,78.42
