createdAt,value
2023-05-25T00:01:30.891Z,9.70
2023-05-25T00:04:00.651Z,10.77
2023-05-25T00:06:30.026Z,10.10
2023-05-25T00:08:58.155Z,13.48
2023-05-25T00:11:27.942Z,10.32
2023-05-25T00:13:56.047Z,9.45
2023-05-25T00:16:24.032Z,16.90
2023-05-25T00:18:53.199Z,12.27
2023-05-25T00:21:21.049Z,11.77
2023-05-25T00:23:48.994Z,17.30
2023-05-25T00:26:16.811Z,12.35
2023-05-25T00:28:46.030Z,11.90
2023-05-25T00:31:14.035Z,13.43
2023-05-25T00:33:42.025Z,8.18
2023-05-25T00:36:10.002Z,15.27
2023-05-25T00:38:37.904Z,11.85
2023-05-25T00:41:06.975Z,9.30
2023-05-25T00:43:34.856Z,12.68
2023-05-25T00:46:04.389Z,14.65
2023-05-25T00:48:33.048Z,11.32
2023-05-25T00:51:01.571Z,13.75
2023-05-25T00:53:29.428Z,9.90
2023-05-25T00:56:09.500Z,14.40
2023-05-25T00:58:41.207Z,15.05
2023-05-25T01:01:12.097Z,10.25
2023-05-25T01:03:45.778Z,9.07
2023-05-25T01:06:16.020Z,11.55
2023-05-25T01:08:48.364Z,15.10
2023-05-25T01:11:18.472Z,12.73
2023-05-25T01:13:47.083Z,11.65
2023-05-25T01:16:17.098Z,12.88
2023-05-25T01:18:45.058Z,10.85
2023-05-25T01:21:22.059Z,12.70
2023-05-25T01:23:57.313Z,11.15
2023-05-25T01:26:28.380Z,13.32
2023-05-25T01:28:59.124Z,10.43
2023-05-25T01:31:27.799Z,10.50
2023-05-25T01:33:56.994Z,10.43
2023-05-25T01:36:26.934Z,8.43
2023-05-25T01:38:55.028Z,12.05
2023-05-25T01:41:22.814Z,10.35
2023-05-25T01:43:51.388Z,14.02
2023-05-25T01:46:28.224Z,10.95
2023-05-25T01:49:04.066Z,11.02
2023-05-25T01:51:40.465Z,10.95
2023-05-25T01:54:13.194Z,8.82
2023-05-25T01:56:42.849Z,11.45
2023-05-25T01:59:11.943Z,13.43
2023-05-25T02:01:41.993Z,11.32
2023-05-25T02:04:10.394Z,11.18
2023-05-25T02:06:39.830Z,9.13
2023-05-25T02:09:07.920Z,12.18
2023-05-25T02:11:35.818Z,14.10
2023-05-25T02:14:03.730Z,15.95
2023-05-25T02:16:31.621Z,19.10
2023-05-25T02:19:01.081Z,21.00
2023-05-25T02:21:28.926Z,20.77
2023-05-25T02:23:58.452Z,22.40
2023-05-25T02:26:26.459Z,23.02
2023-05-25T02:28:54.488Z,23.65
2023-05-25T02:31:22.821Z,17.60
2023-05-25T02:33:50.710Z,24.77
2023-05-25T02:36:21.089Z,20.50
2023-05-25T02:38:49.921Z,16.30
2023-05-25T02:41:21.305Z,24.42
2023-05-25T02:43:49.270Z,21.13
2023-05-25T02:46:17.214Z,24.73
2023-05-25T02:48:45.092Z,24.10
2023-05-25T02:51:13.078Z,23.90
2023-05-25T02:53:41.017Z,24.02
2023-05-25T02:56:10.328Z,32.67
2023-05-25T02:58:39.818Z,28.80
2023-05-25T03:01:18.772Z,25.92
2023-05-25T03:03:53.471Z,23.45
2023-05-25T03:06:26.154Z,22.48
2023-05-25T03:09:00.297Z,23.90
2023-05-25T03:11:28.597Z,32.35
2023-05-25T03:14:00.223Z,25.98
2023-05-25T03:16:30.271Z,27.05
2023-05-25T03:18:59.202Z,27.17
2023-05-25T03:21:27.746Z,20.77
2023-05-25T03:23:55.677Z,21.02
2023-05-25T03:26:25.931Z,20.95
2023-05-25T03:28:54.930Z,33.75
2023-05-25T03:31:24.430Z,27.75
2023-05-25T03:33:52.456Z,16.95
2023-05-25T03:36:22.629Z,25.40
2023-05-25T03:38:50.668Z,19.80
2023-05-25T03:41:18.565Z,27.65
2023-05-25T03:43:46.472Z,17.02
2023-05-25T03:46:14.665Z,20.52
2023-05-25T03:48:45.693Z,23.63
2023-05-25T03:51:13.698Z,22.13
2023-05-25T03:53:41.632Z,16.63
2023-05-25T03:56:09.614Z,20.00
2023-05-25T03:58:38.940Z,18.65
2023-05-25T04:01:06.808Z,26.20
2023-05-25T04:03:34.878Z,33.97
2023-05-25T04:06:04.592Z,31.65
2023-05-25T04:08:32.409Z,22.65
2023-05-25T04:11:00.259Z,16.23
2023-05-25T04:13:29.455Z,20.70
2023-05-25T04:15:57.436Z,25.95
2023-05-25T04:18:30.681Z,16.13
2023-05-25T04:21:01.285Z,20.30
2023-05-25T04:23:31.301Z,18.15
2023-05-25T04:25:59.957Z,15.15
2023-05-25T04:28:28.264Z,18.42
2023-05-25T04:31:00.736Z,15.18
2023-05-25T04:33:56.122Z,23.38
2023-05-25T04:36:32.745Z,15.80
2023-05-25T04:39:04.306Z,15.02
2023-05-25T04:41:34.925Z,15.98
2023-05-25T04:44:10.156Z,17.25
2023-05-25T04:46:50.776Z,15.70
2023-05-25T04:49:25.068Z,15.93
2023-05-25T04:51:53.089Z,16.20
2023-05-25T04:54:22.854Z,15.40
2023-05-25T04:56:50.709Z,15.73
2023-05-25T04:59:18.582Z,15.07
2023-05-25T05:01:46.952Z,13.80
2023-05-25T05:04:18.013Z,14.77
2023-05-25T05:06:46.381Z,15.40
2023-05-25T05:09:22.036Z,15.52
2023-05-25T05:11:50.168Z,14.27
2023-05-25T05:14:19.536Z,16.10
2023-05-25T05:16:48.673Z,15.45
2023-05-25T05:19:16.868Z,16.55
2023-05-25T05:21:45.018Z,14.65
2023-05-25T05:24:13.729Z,15.57
2023-05-25T05:26:56.204Z,16.40
2023-05-25T05:29:34.862Z,16.00
2023-05-25T05:32:03.014Z,15.45
2023-05-25T05:34:31.626Z,17.25
2023-05-25T05:37:03.529Z,15.52
2023-05-25T05:39:31.513Z,16.35
2023-05-25T05:42:01.423Z,17.20
2023-05-25T05:44:29.804Z,16.88
2023-05-25T05:47:01.691Z,15.95
2023-05-25T05:49:31.472Z,14.25
2023-05-25T05:52:00.884Z,15.63
2023-05-25T05:54:28.908Z,17.23
2023-05-25T05:57:02.391Z,16.77
2023-05-25T05:59:30.411Z,17.02
2023-05-25T06:01:58.413Z,16.52
2023-05-25T06:04:28.832Z,15.18
2023-05-25T06:06:57.558Z,14.55
2023-05-25T06:09:26.430Z,15.93
2023-05-25T06:11:54.933Z,14.25
2023-05-25T06:14:26.052Z,14.90
2023-05-25T06:16:55.904Z,15.35
2023-05-25T06:21:53.707Z,13.45
2023-05-25T06:24:22.445Z,13.57
2023-05-25T06:26:50.886Z,14.05
2023-05-25T06:29:19.644Z,13.55
2023-05-25T06:31:49.000Z,14.73
2023-05-25T06:34:16.934Z,12.83
2023-05-25T06:36:44.715Z,13.15
2023-05-25T06:39:12.597Z,13.85
2023-05-25T06:41:41.613Z,13.38
2023-05-25T06:44:09.599Z,13.60
2023-05-25T06:46:42.770Z,14.75
2023-05-25T06:49:12.323Z,13.63
2023-05-25T06:51:40.240Z,13.63
2023-05-25T06:54:09.325Z,13.30
2023-05-25T06:56:37.248Z,14.43
2023-05-25T06:59:05.113Z,12.80
2023-05-25T07:01:32.923Z,11.10
2023-05-25T07:04:00.970Z,12.35
2023-05-25T07:06:30.135Z,17.75
2023-05-25T07:08:58.005Z,11.18
2023-05-25T07:11:25.957Z,10.73
2023-05-25T07:13:53.859Z,17.42
2023-05-25T07:16:21.689Z,14.07
2023-05-25T07:18:49.592Z,16.02
2023-05-25T07:21:17.821Z,14.65
2023-05-25T07:23:46.985Z,10.40
2023-05-25T07:26:15.136Z,10.82
2023-05-25T07:28:42.980Z,13.43
2023-05-25T07:31:11.974Z,14.88
2023-05-25T07:33:39.864Z,12.80
2023-05-25T07:36:08.359Z,14.45
2023-05-25T07:38:36.231Z,10.75
2023-05-25T07:41:05.604Z,18.40
2023-05-25T07:43:33.605Z,13.67
2023-05-25T07:46:02.398Z,15.52
2023-05-25T07:48:30.259Z,12.40
2023-05-25T07:50:58.341Z,12.10
2023-05-25T07:53:26.501Z,10.25
2023-05-25T07:55:54.361Z,12.63
2023-05-25T07:58:23.687Z,12.88
2023-05-25T08:00:51.798Z,15.68
2023-05-25T08:03:26.172Z,9.98
2023-05-25T08:08:27.751Z,12.02
2023-05-25T08:10:55.623Z,13.93
2023-05-25T08:13:24.833Z,14.38
2023-05-25T08:15:52.699Z,15.73
2023-05-25T08:18:20.895Z,11.80
2023-05-25T08:20:48.838Z,15.48
2023-05-25T08:23:17.913Z,13.50
2023-05-25T08:25:46.128Z,12.95
2023-05-25T08:28:14.110Z,13.63
2023-05-25T08:30:43.773Z,11.38
2023-05-25T08:33:11.739Z,12.02
2023-05-25T08:35:42.852Z,10.70
2023-05-25T08:38:10.962Z,12.00
2023-05-25T08:40:42.833Z,11.40
2023-05-25T08:43:10.823Z,12.75
2023-05-25T08:45:41.959Z,12.05
2023-05-25T08:48:35.642Z,14.35
2023-05-25T08:51:10.869Z,16.10
2023-05-25T08:53:41.180Z,12.05
2023-05-25T08:56:14.664Z,11.98
2023-05-25T08:58:46.704Z,14.68
2023-05-25T09:01:19.402Z,13.20
2023-05-25T09:03:50.267Z,12.27
2023-05-25T09:06:18.688Z,14.38
2023-05-25T09:08:47.636Z,11.60
2023-05-25T09:11:17.736Z,11.43
2023-05-25T09:13:54.841Z,12.82
2023-05-25T09:16:24.335Z,13.68
2023-05-25T09:18:53.681Z,11.55
2023-05-25T09:21:21.576Z,10.90
2023-05-25T09:23:50.237Z,13.52
2023-05-25T09:26:18.064Z,10.40
2023-05-25T09:28:47.439Z,12.05
2023-05-25T09:31:16.108Z,13.47
2023-05-25T09:33:46.950Z,11.68
2023-05-25T09:36:17.956Z,11.82
2023-05-25T09:38:46.970Z,12.32
2023-05-25T09:41:16.401Z,13.43
2023-05-25T09:43:51.749Z,11.68
2023-05-25T09:46:29.900Z,11.68
2023-05-25T09:48:58.007Z,15.10
2023-05-25T09:51:27.743Z,13.57
2023-05-25T09:53:55.659Z,12.35
2023-05-25T09:56:24.701Z,13.77
2023-05-25T09:58:53.309Z,13.23
2023-05-25T10:01:21.209Z,12.02
2023-05-25T10:04:02.740Z,13.57
2023-05-25T10:06:34.308Z,16.55
2023-05-25T10:11:30.627Z,13.05
2023-05-25T10:14:03.826Z,18.10
2023-05-25T10:16:35.104Z,15.57
2023-05-25T10:19:09.110Z,14.40
2023-05-25T10:21:41.306Z,14.68
2023-05-25T10:24:19.908Z,16.10
2023-05-25T10:26:53.821Z,15.68
2023-05-25T10:29:24.872Z,17.13
2023-05-25T10:31:54.296Z,20.55
2023-05-25T10:34:23.317Z,18.50
2023-05-25T10:36:53.330Z,20.35
2023-05-25T10:39:21.797Z,23.13
2023-05-25T10:41:51.129Z,17.00
2023-05-25T10:44:19.552Z,17.30
2023-05-25T10:46:48.555Z,15.60
2023-05-25T10:49:27.169Z,15.70
2023-05-25T10:52:00.881Z,19.58
2023-05-25T10:54:32.893Z,17.48
2023-05-25T10:57:10.945Z,16.10
2023-05-25T10:59:42.568Z,16.25
2023-05-25T11:02:10.404Z,15.50
2023-05-25T11:04:38.555Z,15.38
2023-05-25T11:07:13.547Z,17.15
2023-05-25T11:09:57.422Z,15.65
2023-05-25T11:12:25.581Z,15.77
2023-05-25T11:15:16.271Z,21.85
2023-05-25T11:18:01.150Z,15.60
2023-05-25T11:20:31.156Z,14.77
2023-05-25T11:23:00.967Z,17.67
2023-05-25T11:25:44.245Z,13.95
2023-05-25T11:28:12.964Z,13.68
2023-05-25T11:30:42.924Z,14.75
2023-05-25T11:33:11.139Z,13.60
2023-05-25T11:35:39.072Z,15.20
2023-05-25T11:38:09.630Z,13.93
2023-05-25T11:40:40.274Z,16.80
2023-05-25T11:43:09.754Z,14.55
2023-05-25T11:45:39.264Z,16.48
2023-05-25T11:48:07.489Z,15.50
2023-05-25T11:50:35.393Z,13.77
2023-05-25T11:53:07.152Z,16.73
2023-05-25T11:55:40.106Z,14.25
2023-05-25T11:58:08.029Z,14.88
2023-05-25T12:00:36.086Z,12.98
2023-05-25T12:03:05.687Z,12.05
2023-05-25T12:05:39.089Z,11.40
2023-05-25T12:08:07.286Z,16.92
2023-05-25T12:10:50.723Z,16.77
2023-05-25T12:13:18.721Z,14.02
2023-05-25T12:15:47.252Z,14.50
2023-05-25T12:18:15.349Z,15.05
2023-05-25T12:20:43.530Z,13.73
2023-05-25T12:23:11.577Z,14.52
2023-05-25T12:25:50.185Z,17.52
2023-05-25T12:28:19.490Z,14.45
2023-05-25T12:30:47.497Z,14.40
2023-05-25T12:33:16.034Z,13.35
2023-05-25T12:35:48.465Z,14.73
2023-05-25T12:38:18.599Z,13.90
2023-05-25T12:40:48.096Z,14.77
2023-05-25T12:43:17.506Z,16.88
2023-05-25T12:45:46.014Z,13.43
2023-05-25T12:48:13.942Z,11.85
2023-05-25T12:50:59.488Z,11.98
2023-05-25T12:53:28.969Z,11.18
2023-05-25T12:56:04.171Z,11.80
2023-05-25T12:58:32.049Z,14.82
2023-05-25T13:01:00.152Z,13.85
2023-05-25T13:03:28.186Z,11.48
2023-05-25T13:06:02.200Z,12.13
2023-05-25T13:08:30.489Z,10.80
2023-05-25T13:10:58.329Z,8.93
2023-05-25T13:13:27.602Z,8.05
2023-05-25T13:15:55.506Z,10.95
2023-05-25T13:18:23.438Z,9.60
2023-05-25T13:20:55.201Z,9.52
2023-05-25T13:23:24.550Z,14.00
2023-05-25T13:25:52.439Z,10.20
2023-05-25T13:28:20.339Z,9.60
2023-05-25T13:30:49.760Z,8.68
2023-05-25T13:33:17.634Z,11.80
2023-05-25T13:35:58.341Z,12.75
2023-05-25T13:38:27.575Z,10.32
2023-05-25T13:40:55.464Z,7.90
2023-05-25T13:43:23.430Z,8.57
2023-05-25T13:45:52.641Z,12.60
2023-05-25T13:48:20.620Z,9.70
2023-05-25T13:50:49.338Z,10.05
2023-05-25T13:53:17.206Z,8.38
2023-05-25T13:55:45.046Z,11.70
2023-05-25T13:58:12.910Z,7.03
2023-05-25T14:00:41.147Z,11.68
2023-05-25T14:03:10.486Z,9.25
2023-05-25T14:05:38.431Z,7.93
2023-05-25T14:08:06.894Z,7.15
2023-05-25T14:10:35.193Z,7.97
2023-05-25T14:13:02.979Z,8.32
2023-05-25T14:15:30.969Z,8.75
2023-05-25T14:17:58.852Z,7.35
2023-05-25T14:20:28.913Z,7.28
2023-05-25T14:22:56.957Z,7.10
2023-05-25T14:25:24.964Z,10.90
2023-05-25T14:27:53.227Z,7.85
2023-05-25T14:30:21.205Z,10.38
2023-05-25T14:32:49.064Z,8.95
2023-05-25T14:35:17.009Z,7.18
2023-05-25T14:37:46.209Z,8.27
2023-05-25T14:40:14.886Z,8.45
2023-05-25T14:42:42.754Z,6.70
2023-05-25T14:45:12.446Z,6.97
2023-05-25T14:47:41.449Z,7.75
2023-05-25T14:50:09.769Z,9.50
2023-05-25T14:52:37.693Z,8.35
2023-05-25T14:55:07.882Z,9.18
2023-05-25T14:57:35.849Z,8.98
2023-05-25T15:00:04.404Z,9.38
2023-05-25T15:02:32.416Z,9.00
2023-05-25T15:05:00.386Z,7.00
2023-05-25T15:07:28.270Z,7.07
2023-05-25T15:09:56.359Z,9.27
2023-05-25T15:12:25.605Z,8.43
2023-05-25T15:14:53.473Z,9.90
2023-05-25T15:17:21.411Z,7.78
2023-05-25T15:19:49.196Z,8.82
2023-05-25T15:22:17.096Z,7.78
2023-05-25T15:24:46.065Z,8.05
2023-05-25T15:27:13.925Z,7.93
2023-05-25T15:29:43.164Z,11.60
2023-05-25T15:32:13.250Z,9.18
2023-05-25T15:34:41.610Z,7.28
2023-05-25T15:37:11.224Z,9.73
2023-05-25T15:39:40.227Z,9.27
2023-05-25T15:42:08.396Z,9.77
2023-05-25T15:44:36.299Z,11.18
2023-05-25T15:47:06.850Z,9.70
2023-05-25T15:49:36.800Z,9.70
2023-05-25T15:52:05.346Z,12.60
2023-05-25T15:54:33.210Z,12.13
2023-05-25T15:57:01.240Z,7.90
2023-05-25T15:59:29.179Z,9.10
2023-05-25T16:01:57.038Z,9.75
2023-05-25T16:04:26.276Z,8.98
2023-05-25T16:06:54.129Z,10.02
2023-05-25T16:09:21.946Z,8.77
2023-05-25T16:11:49.850Z,10.07
2023-05-25T16:14:17.668Z,9.60
2023-05-25T16:16:45.655Z,10.63
2023-05-25T16:19:14.188Z,9.38
2023-05-25T16:21:43.778Z,8.45
2023-05-25T16:24:11.751Z,9.83
2023-05-25T16:26:39.627Z,14.93
2023-05-25T16:29:07.510Z,8.75
2023-05-25T16:31:35.575Z,13.13
2023-05-25T16:34:03.854Z,13.88
2023-05-25T16:36:31.919Z,11.55
2023-05-25T16:39:01.189Z,10.25
2023-05-25T16:41:29.334Z,9.82
2023-05-25T16:43:57.231Z,12.38
2023-05-25T16:46:25.774Z,11.15
2023-05-25T16:48:53.639Z,10.20
2023-05-25T16:51:21.513Z,13.75
2023-05-25T16:53:50.213Z,15.20
2023-05-25T16:56:21.418Z,18.15
2023-05-25T16:58:49.337Z,11.25
2023-05-25T17:01:17.207Z,11.57
2023-05-25T17:03:45.220Z,12.77
2023-05-25T17:06:13.237Z,10.70
2023-05-25T17:08:41.081Z,13.38
2023-05-25T17:11:09.020Z,17.02
2023-05-25T17:13:38.269Z,16.13
2023-05-25T17:16:06.618Z,14.05
2023-05-25T17:18:34.690Z,12.88
2023-05-25T17:21:02.772Z,13.10
2023-05-25T17:23:30.810Z,18.65
2023-05-25T17:25:58.745Z,17.00
2023-05-25T17:28:27.694Z,15.60
2023-05-25T17:30:58.943Z,17.92
2023-05-25T17:33:27.045Z,17.48
2023-05-25T17:35:54.943Z,18.90
2023-05-25T17:38:22.880Z,14.80
2023-05-25T17:40:50.738Z,16.00
2023-05-25T17:43:18.588Z,14.10
2023-05-25T17:45:47.094Z,16.42
2023-05-25T17:48:16.856Z,15.10
2023-05-25T17:50:44.817Z,18.50
2023-05-25T17:53:12.792Z,13.80
2023-05-25T17:55:40.693Z,13.52
2023-05-25T17:58:08.604Z,13.30
2023-05-25T18:00:36.460Z,10.20
2023-05-25T18:03:04.466Z,12.70
2023-05-25T18:05:33.973Z,12.38
2023-05-25T18:08:02.020Z,13.97
2023-05-25T18:10:29.949Z,21.08
2023-05-25T18:12:57.944Z,14.68
2023-05-25T18:15:25.861Z,10.50
2023-05-25T18:17:53.817Z,14.45
2023-05-25T18:20:21.841Z,20.95
2023-05-25T18:22:51.213Z,13.85
2023-05-25T18:25:19.181Z,12.73
2023-05-25T18:27:47.851Z,15.18
2023-05-25T18:30:16.367Z,18.58
2023-05-25T18:32:44.240Z,15.63
2023-05-25T18:35:12.168Z,15.82
2023-05-25T18:37:40.153Z,17.42
2023-05-25T18:40:11.655Z,15.25
2023-05-25T18:42:39.580Z,14.07
2023-05-25T18:45:08.201Z,17.10
2023-05-25T18:47:36.578Z,19.20
2023-05-25T18:50:04.685Z,18.95
2023-05-25T18:52:32.760Z,15.80
2023-05-25T18:55:01.503Z,14.70
2023-05-25T18:57:30.782Z,14.75
2023-05-25T18:59:58.713Z,19.30
2023-05-25T19:02:26.850Z,18.83
2023-05-25T19:04:55.046Z,16.67
2023-05-25T19:07:22.984Z,17.55
2023-05-25T19:09:50.861Z,17.98
2023-05-25T19:12:18.806Z,21.48
2023-05-25T19:14:48.128Z,24.65
2023-05-25T19:17:16.053Z,17.58
2023-05-25T19:19:44.052Z,20.83
2023-05-25T19:22:11.940Z,16.42
2023-05-25T19:24:42.704Z,17.25
2023-05-25T19:27:12.288Z,18.48
2023-05-25T19:29:40.374Z,18.67
2023-05-25T19:32:09.647Z,18.83
2023-05-25T19:34:37.590Z,18.48
2023-05-25T19:37:11.630Z,18.42
2023-05-25T19:39:39.906Z,21.83
2023-05-25T19:42:07.965Z,21.67
2023-05-25T19:44:35.828Z,24.88
2023-05-25T19:47:03.802Z,23.05
2023-05-25T19:49:33.093Z,19.42
2023-05-25T19:52:01.052Z,20.08
2023-05-25T19:54:28.968Z,21.65
2023-05-25T19:56:57.243Z,28.25
2023-05-25T19:59:27.838Z,24.40
2023-05-25T20:01:56.199Z,20.73
2023-05-25T20:04:24.244Z,24.67
2023-05-25T20:06:53.987Z,24.95
2023-05-25T20:09:29.893Z,23.57
2023-05-25T20:11:58.519Z,25.05
2023-05-25T20:14:26.738Z,22.80
2023-05-25T20:16:55.695Z,20.70
2023-05-25T20:19:23.878Z,22.60
2023-05-25T20:21:53.370Z,22.63
2023-05-25T20:24:21.979Z,31.40
2023-05-25T20:26:50.194Z,26.83
2023-05-25T20:29:18.071Z,25.35
2023-05-25T20:31:46.006Z,21.92
2023-05-25T20:34:14.074Z,20.52
2023-05-25T20:36:41.926Z,27.80
2023-05-25T20:39:11.410Z,20.63
2023-05-25T20:41:39.345Z,26.63
2023-05-25T20:44:07.429Z,27.10
2023-05-25T20:46:35.576Z,23.90
2023-05-25T20:49:04.249Z,26.20
2023-05-25T20:51:32.706Z,24.92
2023-05-25T20:54:00.810Z,28.83
2023-05-25T20:56:30.050Z,24.15
2023-05-25T20:58:58.090Z,24.10
2023-05-25T21:01:26.022Z,25.25
2023-05-25T21:03:53.973Z,22.65
2023-05-25T21:06:22.559Z,28.67
2023-05-25T21:08:50.555Z,26.25
2023-05-25T21:11:18.537Z,26.88
2023-05-25T21:13:47.817Z,21.15
2023-05-25T21:16:15.870Z,20.55
2023-05-25T21:18:43.882Z,22.25
2023-05-25T21:21:11.992Z,23.45
2023-05-25T21:23:39.892Z,22.25
2023-05-25T21:26:07.877Z,26.05
2023-05-25T21:28:35.749Z,27.58
2023-05-25T21:31:05.087Z,20.40
2023-05-25T21:33:35.772Z,21.48
2023-05-25T21:36:04.059Z,27.08
2023-05-25T21:38:32.036Z,27.85
2023-05-25T21:41:00.145Z,20.73
2023-05-25T21:43:28.281Z,23.63
2023-05-25T21:45:56.140Z,21.05
2023-05-25T21:48:25.514Z,23.50
2023-05-25T21:50:54.159Z,22.20
2023-05-25T21:53:22.323Z,21.20
2023-05-25T21:55:52.769Z,23.60
2023-05-25T21:58:20.738Z,23.15
2023-05-25T22:00:48.689Z,28.25
2023-05-25T22:03:16.863Z,25.40
2023-05-25T22:05:46.609Z,23.25
2023-05-25T22:08:14.741Z,26.77
2023-05-25T22:10:42.638Z,28.85
2023-05-25T22:13:10.466Z,28.92
2023-05-25T22:15:38.340Z,26.50
2023-05-25T22:18:06.836Z,27.08
2023-05-25T22:20:38.434Z,23.00
2023-05-25T22:23:07.848Z,24.90
2023-05-25T22:25:35.813Z,25.05
2023-05-25T22:28:03.953Z,21.42
2023-05-25T22:30:31.830Z,23.00
2023-05-25T22:32:59.863Z,24.60
2023-05-25T22:35:27.820Z,28.13
2023-05-25T22:37:55.780Z,18.92
2023-05-25T22:40:24.915Z,28.08
2023-05-25T22:42:52.746Z,23.65
2023-05-25T22:45:22.096Z,20.13
2023-05-25T22:47:50.076Z,25.93
2023-05-25T22:50:17.912Z,24.10
2023-05-25T22:52:46.089Z,23.23
2023-05-25T22:55:14.087Z,20.65
2023-05-25T22:57:43.426Z,22.90
2023-05-25T23:00:12.170Z,25.90
2023-05-25T23:02:40.168Z,24.40
2023-05-25T23:05:09.706Z,22.42
2023-05-25T23:07:37.611Z,22.80
2023-05-25T23:10:06.101Z,24.02
2023-05-25T23:12:33.962Z,18.55
2023-05-25T23:15:03.212Z,22.85
2023-05-25T23:17:31.930Z,23.73
2023-05-25T23:19:59.801Z,23.00
2023-05-25T23:22:27.619Z,23.60
2023-05-25T23:24:55.491Z,22.88
2023-05-25T23:27:23.338Z,22.05
2023-05-25T23:29:51.244Z,27.52
2023-05-25T23:32:21.012Z,23.75
2023-05-25T23:34:48.883Z,30.20
2023-05-25T23:37:16.740Z,17.20
2023-05-25T23:39:44.568Z,21.92
2023-05-25T23:42:15.304Z,27.33
2023-05-25T23:44:43.200Z,23.85
2023-05-25T23:47:11.050Z,23.13
2023-05-25T23:49:40.616Z,22.33
2023-05-25T23:52:08.522Z,25.23
2023-05-25T23:54:36.378Z,25.83
2023-05-25T23:57:04.444Z,21.88
2023-05-25T23:59:32.251Z,18.77
