createdAt,value
2016-05-18T00:00:39.916Z,42.22
2016-05-18T00:01:39.996Z,41.94
2016-05-18T00:02:40.015Z,42.13
2016-05-18T00:03:40.080Z,42.13
2016-05-18T00:04:40.130Z,42.51
2016-05-18T00:05:40.164Z,42.22
2016-05-18T00:06:40.229Z,42.22
2016-05-18T00:07:40.607Z,42.32
2016-05-18T00:08:40.327Z,42.32
2016-05-18T00:09:40.377Z,42.22
2016-05-18T00:10:40.443Z,42.22
2016-05-18T00:11:40.477Z,42.22
2016-05-18T00:12:40.526Z,42.32
2016-05-18T00:13:40.591Z,42.22
2016-05-18T00:14:40.610Z,42.32
2016-05-18T00:15:40.674Z,42.22
2016-05-18T00:16:40.568Z,42.22
2016-05-18T00:17:40.790Z,42.22
2016-05-18T00:18:40.840Z,42.13
2016-05-18T00:19:40.873Z,42.03
2016-05-18T00:20:40.938Z,42.13
2016-05-18T00:21:40.987Z,42.13
2016-05-18T00:22:41.022Z,42.41
2016-05-18T00:23:41.150Z,42.32
2016-05-18T00:24:41.120Z,42.32
2016-05-18T00:25:41.171Z,42.22
2016-05-18T00:26:41.204Z,42.13
2016-05-18T00:27:41.269Z,41.94
2016-05-18T00:28:41.319Z,42.41
2016-05-18T00:29:41.369Z,42.32
2016-05-18T00:30:41.419Z,42.32
2016-05-18T00:31:41.483Z,42.32
2016-05-18T00:32:41.518Z,42.22
2016-05-18T00:33:41.567Z,42.32
2016-05-18T00:34:41.616Z,42.6
2016-05-18T00:35:41.510Z,42.13
2016-05-18T00:36:41.716Z,42.13
2016-05-18T00:37:41.765Z,42.22
2016-05-18T00:38:41.831Z,42.32
2016-05-18T00:39:41.849Z,42.32
2016-05-18T00:40:41.757Z,42.22
2016-05-18T00:41:41.980Z,42.22
2016-05-18T00:42:42.013Z,42.22
2016-05-18T00:43:42.078Z,42.32
2016-05-18T00:44:42.113Z,42.41
2016-05-18T00:45:42.005Z,42.32
2016-05-18T00:46:42.212Z,42.22
2016-05-18T00:47:42.260Z,42.41
2016-05-18T00:48:42.310Z,42.22
2016-05-18T00:49:42.203Z,42.13
2016-05-18T00:50:42.394Z,42.22
2016-05-18T00:51:42.459Z,42.41
2016-05-18T00:52:42.509Z,42.51
2016-05-18T00:53:42.559Z,42.22
2016-05-18T00:54:42.608Z,42.32
2016-05-18T00:55:42.657Z,42.32
2016-05-18T00:56:42.706Z,42.51
2016-05-18T00:57:42.756Z,42.32
2016-05-18T00:58:42.822Z,42.22
2016-05-18T00:59:42.856Z,42.22
2016-05-18T01:00:42.905Z,42.13
2016-05-18T01:01:42.798Z,42.22
2016-05-18T01:02:43.005Z,42.22
2016-05-18T01:03:43.038Z,42.13
2016-05-18T01:04:43.103Z,42.13
2016-05-18T01:05:43.153Z,42.41
2016-05-18T01:06:43.219Z,42.22
2016-05-18T01:07:43.268Z,42.32
2016-05-18T01:08:43.302Z,42.22
2016-05-18T01:09:43.367Z,42.13
2016-05-18T01:10:43.401Z,42.13
2016-05-18T01:11:43.450Z,42.22
2016-05-18T01:12:43.499Z,42.22
2016-05-18T01:13:43.550Z,42.13
2016-05-18T01:14:43.599Z,42.7
2016-05-18T01:15:43.648Z,42.7
2016-05-18T01:16:43.713Z,42.8
2016-05-18T01:17:43.748Z,42.7
2016-05-18T01:18:43.798Z,42.7
2016-05-18T01:19:43.690Z,42.7
2016-05-18T01:20:43.897Z,42.6
2016-05-18T01:21:43.790Z,42.7
2016-05-18T01:22:43.855Z,42.99
2016-05-18T01:23:44.045Z,42.6
2016-05-18T01:24:44.094Z,42.6
2016-05-18T01:25:44.145Z,42.7
2016-05-18T01:26:44.194Z,42.7
2016-05-18T01:27:44.243Z,42.7
2016-05-18T01:28:44.293Z,42.6
2016-05-18T01:29:44.170Z,42.6
2016-05-18T01:30:44.392Z,42.7
2016-05-18T01:31:44.441Z,42.51
2016-05-18T01:32:44.492Z,42.7
2016-05-18T01:33:44.541Z,42.51
2016-05-18T01:34:44.419Z,42.6
2016-05-18T01:35:44.655Z,42.9
2016-05-18T01:36:44.689Z,42.6
2016-05-18T01:37:44.755Z,42.6
2016-05-18T01:38:44.788Z,42.6
2016-05-18T01:39:44.682Z,42.22
2016-05-18T01:40:44.888Z,42.8
2016-05-18T01:41:44.781Z,42.7
2016-05-18T01:42:44.987Z,42.7
2016-05-18T01:43:45.021Z,42.7
2016-05-18T01:44:45.102Z,42.7
2016-05-18T01:45:45.120Z,42.13
2016-05-18T01:46:45.185Z,42.8
2016-05-18T01:47:45.235Z,42.6
2016-05-18T01:48:45.285Z,42.7
2016-05-18T01:49:45.334Z,42.7
2016-05-18T01:50:45.384Z,42.7
2016-05-18T01:51:45.432Z,42.22
2016-05-18T01:52:45.514Z,42.32
2016-05-18T01:53:45.548Z,42.41
2016-05-18T01:54:45.597Z,42.8
2016-05-18T01:55:45.647Z,42.6
2016-05-18T01:56:45.681Z,42.6
2016-05-18T01:57:45.715Z,42.8
2016-05-18T01:58:45.780Z,42.7
2016-05-18T01:59:45.845Z,42.51
2016-05-18T02:00:45.879Z,42.41
2016-05-18T02:01:45.944Z,42.13
2016-05-18T02:02:45.979Z,42.7
2016-05-18T02:03:46.044Z,42.6
2016-05-18T02:04:46.092Z,42.7
2016-05-18T02:05:46.127Z,42.8
2016-05-18T02:06:46.161Z,42.51
2016-05-18T02:07:46.757Z,42.8
2016-05-18T02:08:46.275Z,42.9
2016-05-18T02:09:46.310Z,42.6
2016-05-18T02:10:46.374Z,42.99
2016-05-18T02:11:46.409Z,42.6
2016-05-18T02:12:46.474Z,42.8
2016-05-18T02:13:46.523Z,42.51
2016-05-18T02:14:46.574Z,42.7
2016-05-18T02:15:46.622Z,42.51
2016-05-18T02:16:46.672Z,42.51
2016-05-18T02:17:46.721Z,42.6
2016-05-18T02:18:46.630Z,42.6
2016-05-18T02:19:46.837Z,42.8
2016-05-18T02:20:46.854Z,42.8
2016-05-18T02:21:46.920Z,42.41
2016-05-18T02:22:47.235Z,42.7
2016-05-18T02:23:47.035Z,42.8
2016-05-18T02:24:47.053Z,42.8
2016-05-18T02:25:46.978Z,42.51
2016-05-18T02:26:47.168Z,42.6
2016-05-18T02:27:47.061Z,42.9
2016-05-18T02:28:47.267Z,43.08
2016-05-18T02:29:47.331Z,42.99
2016-05-18T02:30:47.367Z,43.08
2016-05-18T02:31:47.415Z,42.9
2016-05-18T02:32:47.481Z,43.18
2016-05-18T02:33:47.514Z,43.18
2016-05-18T02:34:47.564Z,42.99
2016-05-18T02:35:47.614Z,43.18
2016-05-18T02:36:47.679Z,43.18
2016-05-18T02:37:47.572Z,43.18
2016-05-18T02:38:47.763Z,43.47
2016-05-18T02:39:47.844Z,43.27
2016-05-18T02:40:47.877Z,43.27
2016-05-18T02:41:47.911Z,43.27
2016-05-18T02:42:47.977Z,43.18
2016-05-18T02:43:48.026Z,43.37
2016-05-18T02:44:48.060Z,43.18
2016-05-18T02:45:48.109Z,43.37
2016-05-18T02:46:48.019Z,43.27
2016-05-18T02:47:48.208Z,43.27
2016-05-18T02:48:48.274Z,43.18
2016-05-18T02:49:48.151Z,43.08
2016-05-18T02:50:48.389Z,42.9
2016-05-18T02:51:48.423Z,43.27
2016-05-18T02:52:48.471Z,43.18
2016-05-18T02:53:48.507Z,43.37
2016-05-18T02:54:48.571Z,43.37
2016-05-18T02:55:48.604Z,43.27
2016-05-18T02:56:48.498Z,43.47
2016-05-18T02:57:48.720Z,43.08
2016-05-18T02:58:48.754Z,43.27
2016-05-18T02:59:48.803Z,43.37
2016-05-18T03:00:48.868Z,43.08
2016-05-18T03:01:48.903Z,43.56
2016-05-18T03:02:48.967Z,43.47
2016-05-18T03:03:49.001Z,43.27
2016-05-18T03:04:49.051Z,43.47
2016-05-18T03:05:48.976Z,43.47
2016-05-18T03:06:49.166Z,43.37
2016-05-18T03:07:49.200Z,43.37
2016-05-18T03:08:49.264Z,43.47
2016-05-18T03:09:49.314Z,43.56
2016-05-18T03:10:49.349Z,43.56
2016-05-18T03:11:49.413Z,43.76
2016-05-18T03:12:49.464Z,43.37
2016-05-18T03:13:49.497Z,43.27
2016-05-18T03:14:49.546Z,43.47
2016-05-18T03:15:49.580Z,43.37
2016-05-18T03:16:49.661Z,43.37
2016-05-18T03:17:49.711Z,43.66
2016-05-18T03:18:49.745Z,43.37
2016-05-18T03:19:49.811Z,43.56
2016-05-18T03:20:49.860Z,43.56
2016-05-18T03:21:49.893Z,43.47
2016-05-18T03:22:49.959Z,43.76
2016-05-18T03:23:50.023Z,43.47
2016-05-18T03:24:50.043Z,43.76
2016-05-18T03:25:49.951Z,43.56
2016-05-18T03:26:50.157Z,43.47
2016-05-18T03:27:50.191Z,43.37
2016-05-18T03:28:50.256Z,43.37
2016-05-18T03:29:50.275Z,43.66
2016-05-18T03:30:50.184Z,43.47
2016-05-18T03:31:50.390Z,43.37
2016-05-18T03:32:50.439Z,43.56
2016-05-18T03:33:50.489Z,43.56
2016-05-18T03:34:50.553Z,43.76
2016-05-18T03:35:50.587Z,43.37
2016-05-18T03:36:50.637Z,43.47
2016-05-18T03:37:50.749Z,43.66
2016-05-18T03:38:50.753Z,43.27
2016-05-18T03:39:50.801Z,43.08
2016-05-18T03:40:50.679Z,43.85
2016-05-18T03:41:50.713Z,43.56
2016-05-18T03:42:50.950Z,43.37
2016-05-18T03:43:50.828Z,43.37
2016-05-18T03:44:51.034Z,43.85
2016-05-18T03:45:51.099Z,43.27
2016-05-18T03:46:51.149Z,43.56
2016-05-18T03:47:51.183Z,43.47
2016-05-18T03:48:51.232Z,43.56
2016-05-18T03:49:51.141Z,43.56
2016-05-18T03:50:51.332Z,43.66
2016-05-18T03:51:51.380Z,43.56
2016-05-18T03:52:51.868Z,43.76
2016-05-18T03:53:51.479Z,43.56
2016-05-18T03:54:51.546Z,43.85
2016-05-18T03:55:51.563Z,43.66
2016-05-18T03:56:51.644Z,43.76
2016-05-18T03:57:51.679Z,44.04
2016-05-18T03:58:51.728Z,43.85
2016-05-18T03:59:51.637Z,43.95
2016-05-18T04:00:51.842Z,43.85
2016-05-18T04:01:51.876Z,44.13
2016-05-18T04:02:51.926Z,44.13
2016-05-18T04:03:51.992Z,43.95
2016-05-18T04:04:52.025Z,44.04
2016-05-18T04:05:52.059Z,43.95
2016-05-18T04:06:52.140Z,43.95
2016-05-18T04:07:52.642Z,44.04
2016-05-18T04:08:52.223Z,44.52
2016-05-18T04:09:52.289Z,43.85
2016-05-18T04:10:52.181Z,44.13
2016-05-18T04:11:52.372Z,44.04
2016-05-18T04:12:52.437Z,44.04
2016-05-18T04:13:52.487Z,43.85
2016-05-18T04:14:52.536Z,44.13
2016-05-18T04:15:52.570Z,44.13
2016-05-18T04:16:52.635Z,44.13
2016-05-18T04:17:52.669Z,43.76
2016-05-18T04:18:52.719Z,44.13
2016-05-18T04:19:52.768Z,44.13
2016-05-18T04:20:52.834Z,44.04
2016-05-18T04:21:52.868Z,44.13
2016-05-18T04:22:53.246Z,44.04
2016-05-18T04:23:52.982Z,44.04
2016-05-18T04:24:53.032Z,43.95
2016-05-18T04:25:53.066Z,44.13
2016-05-18T04:26:53.115Z,44.13
2016-05-18T04:27:53.182Z,44.23
2016-05-18T04:28:53.215Z,44.71
2016-05-18T04:29:53.279Z,44.23
2016-05-18T04:30:53.314Z,44.23
2016-05-18T04:31:53.378Z,44.23
2016-05-18T04:32:53.428Z,44.33
2016-05-18T04:33:53.462Z,44.23
2016-05-18T04:34:53.528Z,44.43
2016-05-18T04:35:53.578Z,44.43
2016-05-18T04:36:53.612Z,44.52
2016-05-18T04:37:53.676Z,44.33
2016-05-18T04:38:53.726Z,44.43
2016-05-18T04:39:53.745Z,44.33
2016-05-18T04:40:53.809Z,44.52
2016-05-18T04:41:53.859Z,44.71
2016-05-18T04:42:53.908Z,44.52
2016-05-18T04:43:53.974Z,44.33
2016-05-18T04:44:54.008Z,44.43
2016-05-18T04:45:54.058Z,44.81
2016-05-18T04:46:54.122Z,44.43
2016-05-18T04:47:54.156Z,44.52
2016-05-18T04:48:54.205Z,44.52
2016-05-18T04:49:54.271Z,44.62
2016-05-18T04:50:54.321Z,44.62
2016-05-18T04:51:54.355Z,44.71
2016-05-18T04:52:54.420Z,44.71
2016-05-18T04:53:54.485Z,44.71
2016-05-18T04:54:54.347Z,44.71
2016-05-18T04:55:54.396Z,44.71
2016-05-18T04:56:54.602Z,44.81
2016-05-18T04:57:54.511Z,44.81
2016-05-18T04:58:54.702Z,44.71
2016-05-18T04:59:54.735Z,44.9
2016-05-18T05:00:54.816Z,44.81
2016-05-18T05:01:54.851Z,45
2016-05-18T05:02:54.900Z,44.9
2016-05-18T05:03:54.965Z,44.71
2016-05-18T05:04:55.014Z,44.9
2016-05-18T05:05:55.048Z,45
2016-05-18T05:06:54.957Z,45.09
2016-05-18T05:07:55.006Z,45.09
2016-05-18T05:08:55.197Z,44.62
2016-05-18T05:09:55.107Z,44.43
2016-05-18T05:10:55.296Z,44.52
2016-05-18T05:11:55.361Z,44.71
2016-05-18T05:12:55.427Z,44.81
2016-05-18T05:13:55.273Z,44.9
2016-05-18T05:14:55.494Z,44.9
2016-05-18T05:15:55.544Z,44.52
2016-05-18T05:16:55.594Z,44.43
2016-05-18T05:17:55.628Z,44.33
2016-05-18T05:18:55.725Z,44.23
2016-05-18T05:19:55.742Z,44.33
2016-05-18T05:20:55.791Z,44.52
2016-05-18T05:21:55.857Z,44.43
2016-05-18T05:22:55.891Z,44.04
2016-05-18T05:23:55.972Z,44.52
2016-05-18T05:24:55.991Z,44.62
2016-05-18T05:25:56.024Z,44.62
2016-05-18T05:26:56.105Z,44.52
2016-05-18T05:27:56.138Z,44.43
2016-05-18T05:28:56.033Z,44.23
2016-05-18T05:29:56.254Z,44.13
2016-05-18T05:30:56.303Z,44.33
2016-05-18T05:31:56.337Z,44.62
2016-05-18T05:32:56.402Z,45.19
2016-05-18T05:33:56.452Z,45.19
2016-05-18T05:34:56.486Z,45
2016-05-18T05:35:56.535Z,44.52
2016-05-18T05:36:56.584Z,44.33
2016-05-18T05:37:56.495Z,44.81
2016-05-18T05:38:56.684Z,44.71
2016-05-18T05:39:56.562Z,44.62
2016-05-18T05:40:56.643Z,44.52
2016-05-18T05:41:56.833Z,44.33
2016-05-18T05:42:56.883Z,44.52
2016-05-18T05:43:56.947Z,44.23
2016-05-18T05:44:57.013Z,44.52
2016-05-18T05:45:57.031Z,44.43
2016-05-18T05:46:57.080Z,44.43
2016-05-18T05:47:57.130Z,44.23
2016-05-18T05:48:57.164Z,44.33
2016-05-18T05:49:57.229Z,44.52
2016-05-18T05:50:57.294Z,45
2016-05-18T05:51:57.328Z,44.62
2016-05-18T05:52:57.377Z,44.62
2016-05-18T05:53:57.443Z,44.81
2016-05-18T05:54:57.493Z,45.09
2016-05-18T05:55:57.543Z,45.09
2016-05-18T05:56:57.577Z,45
2016-05-18T05:57:57.642Z,44.81
2016-05-18T05:58:57.676Z,44.9
2016-05-18T05:59:57.724Z,45
2016-05-18T06:00:57.774Z,44.81
2016-05-18T06:01:57.840Z,45
2016-05-18T06:02:57.874Z,44.9
2016-05-18T06:03:57.907Z,44.81
2016-05-18T06:04:57.988Z,44.81
2016-05-18T06:05:58.038Z,45
2016-05-18T06:06:58.056Z,45
2016-05-18T06:07:58.137Z,45.09
2016-05-18T06:08:58.187Z,44.81
2016-05-18T06:09:58.220Z,45.48
2016-05-18T06:10:58.270Z,45.19
2016-05-18T06:11:58.336Z,45.67
2016-05-18T06:12:58.369Z,45.48
2016-05-18T06:13:58.434Z,45.09
2016-05-18T06:14:58.452Z,45
2016-05-18T06:15:58.377Z,45
2016-05-18T06:16:58.584Z,45.57
2016-05-18T06:17:58.461Z,45
2016-05-18T06:18:58.682Z,45.57
2016-05-18T06:19:58.732Z,45.38
2016-05-18T06:20:58.750Z,45.29
2016-05-18T06:21:58.816Z,45.09
2016-05-18T06:22:59.443Z,45.09
2016-05-18T06:23:58.899Z,45.38
2016-05-18T06:24:58.964Z,45.19
2016-05-18T06:25:59.013Z,45.29
2016-05-18T06:26:59.063Z,45.48
2016-05-18T06:27:59.129Z,45.19
2016-05-18T06:28:59.162Z,45.48
2016-05-18T06:29:59.196Z,45.48
2016-05-18T06:30:59.277Z,45.38
2016-05-18T06:31:59.310Z,46.25
2016-05-18T06:32:59.360Z,45.29
2016-05-18T06:33:59.426Z,45.29
2016-05-18T06:34:59.460Z,45
2016-05-18T06:35:59.510Z,45.48
2016-05-18T06:36:59.574Z,46.25
2016-05-18T06:37:59.702Z,45.29
2016-05-18T06:38:59.658Z,45.19
2016-05-18T06:39:59.707Z,45.19
2016-05-18T06:40:59.757Z,45.38
2016-05-18T06:41:59.667Z,46.34
2016-05-18T06:42:59.872Z,45.48
2016-05-18T06:43:59.749Z,45.09
2016-05-18T06:44:59.970Z,45.96
2016-05-18T06:46:00.036Z,45.48
2016-05-18T06:47:00.055Z,45.19
2016-05-18T06:48:00.103Z,45.19
2016-05-18T06:49:00.170Z,45.19
2016-05-18T06:50:00.188Z,45.09
2016-05-18T06:51:00.237Z,45.57
2016-05-18T06:52:00.287Z,45.76
2016-05-18T06:53:00.555Z,45.76
2016-05-18T06:54:00.402Z,45.29
2016-05-18T06:55:00.452Z,45.29
2016-05-18T06:56:00.516Z,45.29
2016-05-18T06:57:00.566Z,44.9
2016-05-18T06:58:00.600Z,45.38
2016-05-18T06:59:00.649Z,45.19
2016-05-18T07:00:00.715Z,45
2016-05-18T07:01:00.733Z,45.09
2016-05-18T07:02:00.798Z,44.81
2016-05-18T07:03:00.848Z,45.48
2016-05-18T07:04:00.882Z,45
2016-05-18T07:05:00.962Z,44.81
2016-05-18T07:06:00.996Z,44.9
2016-05-18T07:07:01.046Z,44.81
2016-05-18T07:08:01.579Z,45.19
2016-05-18T07:09:01.129Z,45.38
2016-05-18T07:10:01.195Z,45.29
2016-05-18T07:11:01.260Z,44.71
2016-05-18T07:12:01.278Z,45.09
2016-05-18T07:13:01.343Z,45.19
2016-05-18T07:14:01.392Z,45.48
2016-05-18T07:15:01.443Z,45
2016-05-18T07:16:01.492Z,45.19
2016-05-18T07:17:01.557Z,45
2016-05-18T07:18:01.591Z,45.09
2016-05-18T07:19:01.641Z,44.9
2016-05-18T07:20:01.690Z,45
2016-05-18T07:21:01.739Z,45.09
2016-05-18T07:22:01.805Z,45.86
2016-05-18T07:23:01.698Z,46.15
2016-05-18T07:24:01.888Z,45.29
2016-05-18T07:25:01.953Z,45.38
2016-05-18T07:26:02.003Z,45.67
2016-05-18T07:27:02.022Z,46.34
2016-05-18T07:28:02.086Z,46.34
2016-05-18T07:29:02.136Z,45.48
2016-05-18T07:30:02.171Z,45.48
2016-05-18T07:31:02.252Z,45.67
2016-05-18T07:32:02.302Z,46.15
2016-05-18T07:33:02.335Z,45.86
2016-05-18T07:34:02.384Z,45.57
2016-05-18T07:35:02.449Z,45.86
2016-05-18T07:36:02.468Z,45.29
2016-05-18T07:37:02.533Z,45.19
2016-05-18T07:38:02.832Z,45.48
2016-05-18T07:39:02.632Z,45.57
2016-05-18T07:40:02.665Z,45.29
2016-05-18T07:41:02.763Z,45.57
2016-05-18T07:42:02.781Z,45.76
2016-05-18T07:43:02.831Z,46.15
2016-05-18T07:44:02.879Z,45.5
2016-05-18T07:45:02.929Z,46.46
2016-05-18T07:46:03.089Z,45.89
2016-05-18T07:47:03.045Z,45.48
2016-05-18T07:48:03.078Z,45.4
2016-05-18T07:49:03.143Z,45.96
2016-05-18T07:50:03.192Z,45.5
2016-05-18T07:51:03.211Z,45.98
2016-05-18T07:52:03.292Z,45.96
2016-05-18T07:53:03.341Z,46.08
2016-05-18T07:54:03.360Z,45.89
2016-05-18T07:55:03.425Z,45.5
2016-05-18T07:56:03.475Z,45.12
2016-05-18T07:57:03.539Z,45.4
2016-05-18T07:58:03.589Z,45.31
2016-05-18T07:59:03.623Z,45.21
2016-05-18T08:00:03.673Z,45.21
2016-05-18T08:01:03.739Z,45.02
2016-05-18T08:02:03.757Z,45.5
2016-05-18T08:03:03.822Z,45.31
2016-05-18T08:04:03.871Z,46.26
2016-05-18T08:05:03.921Z,45.69
2016-05-18T08:06:03.955Z,45.5
2016-05-18T08:07:04.035Z,45.4
2016-05-18T08:08:04.069Z,45.4
2016-05-18T08:09:03.979Z,45.02
2016-05-18T08:10:04.169Z,45.38
2016-05-18T08:11:04.218Z,45.12
2016-05-18T08:12:04.127Z,45.02
2016-05-18T08:13:04.317Z,45.29
2016-05-18T08:14:04.367Z,45.31
2016-05-18T08:15:04.432Z,45.21
2016-05-18T08:16:04.450Z,45.21
2016-05-18T08:17:04.515Z,44.83
2016-05-18T08:18:04.580Z,45.31
2016-05-18T08:19:04.614Z,45.02
2016-05-18T08:20:04.648Z,45.21
2016-05-18T08:21:04.729Z,45.31
2016-05-18T08:22:04.764Z,45.4
2016-05-18T08:23:05.110Z,44.83
2016-05-18T08:24:04.706Z,44.93
2016-05-18T08:25:04.912Z,44.93
2016-05-18T08:26:04.978Z,45.02
2016-05-18T08:27:05.027Z,45.21
2016-05-18T08:28:05.071Z,45.02
2016-05-18T08:29:05.179Z,45.12
2016-05-18T08:30:05.114Z,45.12
2016-05-18T08:31:05.347Z,45.21
2016-05-18T08:32:05.454Z,45.31
2016-05-18T08:33:05.539Z,45.21
2016-05-18T08:34:05.573Z,45.12
2016-05-18T08:35:05.498Z,44.93
2016-05-18T08:36:05.702Z,45.21
2016-05-18T08:37:05.799Z,45.21
2016-05-18T08:38:05.861Z,45.02
2016-05-18T08:39:05.901Z,44.83
2016-05-18T08:40:06.002Z,44.83
2016-05-18T08:41:06.026Z,45.02
2016-05-18T08:42:06.081Z,45.21
2016-05-18T08:43:06.136Z,45.21
2016-05-18T08:44:06.188Z,45.12
2016-05-18T08:45:06.224Z,45.02
2016-05-18T08:46:06.276Z,45.21
2016-05-18T08:47:06.171Z,44.93
2016-05-18T08:48:06.394Z,44.93
2016-05-18T08:49:06.445Z,45.21
2016-05-18T08:50:06.479Z,45.02
2016-05-18T08:51:06.545Z,44.93
2016-05-18T08:52:06.439Z,45.12
2016-05-18T08:53:06.974Z,45.02
2016-05-18T08:54:06.680Z,45.02
2016-05-18T08:55:06.761Z,44.83
2016-05-18T08:56:06.779Z,45.21
2016-05-18T08:57:06.828Z,45.12
2016-05-18T08:58:06.753Z,45.12
2016-05-18T08:59:06.927Z,44.93
2016-05-18T09:00:06.993Z,45.21
2016-05-18T09:01:07.027Z,44.93
2016-05-18T09:02:07.076Z,45.21
2016-05-18T09:03:07.141Z,44.93
2016-05-18T09:04:07.191Z,44.83
2016-05-18T09:05:07.225Z,45.21
2016-05-18T09:06:07.290Z,44.83
2016-05-18T09:07:07.183Z,44.83
2016-05-18T09:08:07.389Z,45.21
2016-05-18T09:09:07.438Z,45.02
2016-05-18T09:10:07.488Z,44.93
2016-05-18T09:11:07.523Z,45.21
2016-05-18T09:12:07.587Z,45.12
2016-05-18T09:13:07.778Z,45.02
2016-05-18T09:14:07.687Z,45.21
2016-05-18T09:15:07.736Z,45.21
2016-05-18T09:16:07.801Z,44.83
2016-05-18T09:17:07.820Z,45.12
2016-05-18T09:18:07.870Z,44.93
2016-05-18T09:19:07.778Z,44.83
2016-05-18T09:20:07.968Z,45.21
2016-05-18T09:21:08.017Z,45.02
2016-05-18T09:22:08.083Z,45.12
2016-05-18T09:23:08.133Z,44.93
2016-05-18T09:24:08.167Z,45.21
2016-05-18T09:25:08.247Z,44.83
2016-05-18T09:26:08.266Z,45.02
2016-05-18T09:27:08.347Z,44.83
2016-05-18T09:28:08.224Z,45.31
2016-05-18T09:29:08.258Z,45.5
2016-05-18T09:30:08.494Z,44.93
2016-05-18T09:31:08.388Z,44.93
2016-05-18T09:32:08.422Z,45.4
2016-05-18T09:33:08.644Z,44.93
2016-05-18T09:34:08.693Z,44.73
2016-05-18T09:35:08.727Z,44.93
2016-05-18T09:36:08.621Z,45.12
2016-05-18T09:37:08.826Z,45.31
2016-05-18T09:38:08.720Z,44.93
2016-05-18T09:39:08.941Z,44.93
2016-05-18T09:40:08.819Z,45.12
2016-05-18T09:41:09.040Z,44.93
2016-05-18T09:42:09.090Z,45.12
2016-05-18T09:43:09.123Z,45.02
2016-05-18T09:44:09.032Z,44.83
2016-05-18T09:45:09.082Z,44.93
2016-05-18T09:46:09.288Z,44.83
2016-05-18T09:47:09.165Z,44.64
2016-05-18T09:48:09.231Z,44.83
2016-05-18T09:49:09.421Z,44.64
2016-05-18T09:50:09.470Z,44.73
2016-05-18T09:51:09.520Z,44.54
2016-05-18T09:52:09.586Z,44.73
2016-05-18T09:53:09.479Z,44.64
2016-05-18T09:54:09.669Z,44.93
2016-05-18T09:55:09.719Z,44.73
2016-05-18T09:56:09.784Z,44.45
2016-05-18T09:57:09.818Z,44.64
2016-05-18T09:58:09.867Z,44.54
2016-05-18T09:59:09.933Z,44.83
2016-05-18T10:00:09.950Z,44.54
2016-05-18T10:01:10.016Z,44.54
2016-05-18T10:02:10.066Z,44.54
2016-05-18T10:03:10.131Z,44.64
2016-05-18T10:04:10.165Z,44.45
2016-05-18T10:05:10.230Z,44.35
2016-05-18T10:06:10.280Z,44.26
2016-05-18T10:07:10.313Z,44.35
2016-05-18T10:08:10.738Z,44.26
2016-05-18T10:09:10.429Z,44.26
2016-05-18T10:10:10.462Z,44.26
2016-05-18T10:11:10.512Z,44.35
2016-05-18T10:12:10.577Z,44.35
2016-05-18T10:13:10.454Z,44.64
2016-05-18T10:14:10.660Z,44.26
2016-05-18T10:15:10.726Z,44.35
2016-05-18T10:16:10.775Z,44.26
2016-05-18T10:17:10.825Z,44.26
2016-05-18T10:18:10.718Z,44.73
2016-05-18T10:19:10.924Z,44.26
2016-05-18T10:20:10.989Z,44.35
2016-05-18T10:21:10.851Z,44.54
2016-05-18T10:22:11.073Z,44.06
2016-05-18T10:23:11.278Z,44.45
2016-05-18T10:24:11.156Z,43.97
2016-05-18T10:25:11.206Z,44.35
2016-05-18T10:26:11.270Z,44.06
2016-05-18T10:27:11.320Z,44.06
2016-05-18T10:28:11.355Z,44.45
2016-05-18T10:29:11.419Z,44.06
2016-05-18T10:30:11.469Z,44.26
2016-05-18T10:31:11.363Z,44.16
2016-05-18T10:32:11.553Z,44.06
2016-05-18T10:33:11.602Z,43.3
2016-05-18T10:34:11.667Z,43.77
2016-05-18T10:35:11.717Z,43.68
2016-05-18T10:36:11.752Z,43.77
2016-05-18T10:37:11.816Z,43.59
2016-05-18T10:38:11.865Z,43.77
2016-05-18T10:39:11.915Z,43.39
2016-05-18T10:40:11.980Z,43.77
2016-05-18T10:41:12.030Z,43.59
2016-05-18T10:42:12.064Z,43.77
2016-05-18T10:43:12.129Z,43.87
2016-05-18T10:44:12.163Z,43.97
2016-05-18T10:45:12.229Z,43.87
2016-05-18T10:46:12.278Z,43.87
2016-05-18T10:47:12.312Z,43.77
2016-05-18T10:48:12.362Z,43.87
2016-05-18T10:49:12.427Z,43.2
2016-05-18T10:50:12.445Z,43.59
2016-05-18T10:51:12.494Z,43.3
2016-05-18T10:52:12.560Z,43.39
2016-05-18T10:53:13.093Z,43.3
2016-05-18T10:54:12.643Z,43.39
2016-05-18T10:55:12.724Z,43.68
2016-05-18T10:56:12.742Z,43.39
2016-05-18T10:57:12.808Z,43.39
2016-05-18T10:58:12.857Z,43.97
2016-05-18T10:59:12.906Z,43.59
2016-05-18T11:00:12.941Z,43.39
2016-05-18T11:01:13.022Z,43.59
2016-05-18T11:02:12.915Z,43.3
2016-05-18T11:03:13.105Z,43.3
2016-05-18T11:04:13.170Z,43.3
2016-05-18T11:05:13.219Z,43.3
2016-05-18T11:06:13.253Z,43.49
2016-05-18T11:07:13.319Z,43.68
2016-05-18T11:08:13.369Z,43.49
2016-05-18T11:09:13.261Z,43.49
2016-05-18T11:10:13.467Z,43.59
2016-05-18T11:11:13.502Z,43.59
2016-05-18T11:12:13.582Z,43.49
2016-05-18T11:13:13.616Z,43.1
2016-05-18T11:14:13.635Z,43.39
2016-05-18T11:15:13.699Z,43.68
2016-05-18T11:16:13.592Z,43.49
2016-05-18T11:17:13.799Z,43.1
2016-05-18T11:18:13.848Z,43.1
2016-05-18T11:19:13.913Z,43.01
2016-05-18T11:20:13.947Z,43.39
2016-05-18T11:21:14.012Z,42.91
2016-05-18T11:22:14.046Z,42.82
2016-05-18T11:23:14.424Z,43.39
2016-05-18T11:24:14.005Z,43.2
2016-05-18T11:25:14.039Z,43.1
2016-05-18T11:26:14.245Z,43.3
2016-05-18T11:27:14.309Z,43.49
2016-05-18T11:28:14.345Z,43.3
2016-05-18T11:29:14.394Z,43.39
2016-05-18T11:30:14.474Z,43.01
2016-05-18T11:31:14.508Z,43.3
2016-05-18T11:32:14.558Z,43.01
2016-05-18T11:33:14.607Z,42.91
2016-05-18T11:34:14.657Z,43.01
2016-05-18T11:35:14.706Z,43.01
2016-05-18T11:36:14.741Z,43.1
2016-05-18T11:37:14.790Z,42.91
2016-05-18T11:38:14.871Z,42.91
2016-05-18T11:39:14.889Z,43.3
2016-05-18T11:40:14.938Z,42.91
2016-05-18T11:41:15.004Z,42.91
2016-05-18T11:42:15.054Z,42.91
2016-05-18T11:43:15.088Z,42.72
2016-05-18T11:44:15.152Z,43.01
2016-05-18T11:45:15.202Z,42.63
2016-05-18T11:46:15.251Z,42.72
2016-05-18T11:47:15.301Z,42.34
2016-05-18T11:48:15.351Z,42.63
2016-05-18T11:49:15.400Z,42.72
2016-05-18T11:50:15.466Z,42.34
2016-05-18T11:51:15.484Z,42.24
2016-05-18T11:52:15.548Z,42.44
2016-05-18T11:53:15.584Z,42.14
2016-05-18T11:54:15.648Z,42.14
2016-05-18T11:55:15.682Z,42.14
2016-05-18T11:56:15.747Z,42.24
2016-05-18T11:57:15.797Z,42.34
2016-05-18T11:58:15.847Z,42.34
2016-05-18T11:59:15.739Z,42.14
2016-05-18T12:00:15.961Z,42.24
2016-05-18T12:01:15.995Z,42.24
2016-05-18T12:02:16.044Z,42.24
2016-05-18T12:03:16.094Z,42.44
2016-05-18T12:04:16.159Z,42.53
2016-05-18T12:05:16.022Z,42.53
2016-05-18T12:06:16.243Z,42.53
2016-05-18T12:07:16.308Z,42.53
2016-05-18T12:08:16.186Z,42.44
2016-05-18T12:09:16.391Z,42.44
2016-05-18T12:10:16.285Z,42.44
2016-05-18T12:11:16.335Z,42.24
2016-05-18T12:12:16.556Z,42.34
2016-05-18T12:13:16.590Z,42.53
2016-05-18T12:14:16.640Z,42.14
2016-05-18T12:15:16.704Z,42.24
2016-05-18T12:16:16.566Z,42.24
2016-05-18T12:17:16.788Z,42.14
2016-05-18T12:18:16.853Z,41.96
2016-05-18T12:19:16.888Z,42.05
2016-05-18T12:20:16.937Z,42.05
2016-05-18T12:21:17.001Z,41.96
2016-05-18T12:22:17.052Z,41.96
2016-05-18T12:23:16.929Z,42.05
2016-05-18T12:24:17.166Z,42.14
2016-05-18T12:25:17.029Z,42.05
2016-05-18T12:26:17.265Z,42.34
2016-05-18T12:27:17.300Z,42.05
2016-05-18T12:28:17.348Z,42.14
2016-05-18T12:29:17.461Z,42.14
2016-05-18T12:30:17.308Z,42.14
2016-05-18T12:31:17.481Z,42.14
2016-05-18T12:32:17.547Z,42.14
2016-05-18T12:33:17.597Z,42.14
2016-05-18T12:34:17.630Z,42.34
2016-05-18T12:35:17.681Z,41.96
2016-05-18T12:36:17.745Z,42.53
2016-05-18T12:37:17.779Z,41.77
2016-05-18T12:38:17.845Z,41.77
2016-05-18T12:39:17.894Z,41.48
2016-05-18T12:40:17.927Z,41.67
2016-05-18T12:41:17.977Z,41.28
2016-05-18T12:42:18.058Z,41.48
2016-05-18T12:43:18.093Z,41.57
2016-05-18T12:44:17.970Z,41.48
2016-05-18T12:45:18.191Z,41.57
2016-05-18T12:46:18.241Z,41.38
2016-05-18T12:47:18.275Z,41.38
2016-05-18T12:48:18.356Z,41.38
2016-05-18T12:49:18.389Z,41.28
2016-05-18T12:50:18.455Z,41.38
2016-05-18T12:51:18.489Z,41.67
2016-05-18T12:52:18.538Z,41.38
2016-05-18T12:53:18.588Z,41.48
2016-05-18T12:54:18.653Z,41.38
2016-05-18T12:55:18.687Z,41.57
2016-05-18T12:56:18.737Z,41.19
2016-05-18T12:57:18.646Z,41.19
2016-05-18T12:58:18.820Z,41.19