createdAt,value
2019-04-20T00:00:10.940Z,11.52
2019-04-20T00:14:16.181Z,11.63
2019-04-20T00:17:22.464Z,11.57
2019-04-20T00:20:35.264Z,11.54
2019-04-20T00:23:46.812Z,11.49
2019-04-20T00:27:31.619Z,11.46
2019-04-20T00:30:36.164Z,11.48
2019-04-20T00:33:32.191Z,11.33
2019-04-20T00:36:28.989Z,11.34
2019-04-20T00:39:38.248Z,11.32
2019-04-20T00:42:51.805Z,11.33
2019-04-20T00:46:04.844Z,11.28
2019-04-20T00:49:20.611Z,11.26
2019-04-20T00:52:41.158Z,11.24
2019-04-20T00:55:29.779Z,11.20
2019-04-20T00:58:52.205Z,11.15
2019-04-20T01:02:08.865Z,11.14
2019-04-20T01:05:17.961Z,11.06
2019-04-20T01:08:42.257Z,11.05
2019-04-20T01:12:24.146Z,10.99
2019-04-20T01:15:38.764Z,10.82
2019-04-20T01:18:55.668Z,10.76
2019-04-20T01:22:08.004Z,10.68
2019-04-20T01:25:24.236Z,10.53
2019-04-20T01:28:42.161Z,10.53
2019-04-20T01:31:49.614Z,10.49
2019-04-20T01:34:55.358Z,10.51
2019-04-20T01:38:16.655Z,10.49
2019-04-20T01:41:07.454Z,10.38
2019-04-20T01:44:24.558Z,10.29
2019-04-20T01:47:35.395Z,10.16
2019-04-20T01:50:47.406Z,10.09
2019-04-20T01:54:14.811Z,10.10
2019-04-20T01:57:56.200Z,10.10
2019-04-20T02:01:13.656Z,10.04
2019-04-20T02:04:34.590Z,10.05
2019-04-20T02:07:47.576Z,10.02
2019-04-20T02:11:19.547Z,10.03
2019-04-20T02:14:28.646Z,9.98
2019-04-20T02:17:41.839Z,9.75
2019-04-20T02:21:04.068Z,9.66
2019-04-20T02:23:57.786Z,9.70
2019-04-20T02:27:04.152Z,9.66
2019-04-20T02:30:51.762Z,9.70
2019-04-20T02:34:04.157Z,9.65
2019-04-20T02:37:42.379Z,9.60
2019-04-20T02:40:47.167Z,9.54
2019-04-20T02:50:43.378Z,9.45
2019-04-20T02:54:06.353Z,9.45
2019-04-20T02:57:04.676Z,9.35
2019-04-20T03:00:12.667Z,9.39
2019-04-20T03:03:04.046Z,9.30
2019-04-20T03:06:17.112Z,9.27
2019-04-20T03:09:36.178Z,9.22
2019-04-20T03:12:47.802Z,9.14
2019-04-20T03:15:48.567Z,9.18
2019-04-20T03:18:58.328Z,9.04
2019-04-20T03:22:18.904Z,9.07
2019-04-20T03:25:43.127Z,9.04
2019-04-20T03:29:00.219Z,9.12
2019-04-20T03:33:06.735Z,9.07
2019-04-20T03:36:09.289Z,9.09
2019-04-20T03:39:01.278Z,9.00
2019-04-20T03:41:57.051Z,8.99
2019-04-20T03:45:12.490Z,8.87
2019-04-20T03:48:39.239Z,8.93
2019-04-20T03:51:51.901Z,8.95
2019-04-20T03:55:07.607Z,8.99
2019-04-20T03:58:24.228Z,8.81
2019-04-20T04:02:17.372Z,8.70
2019-04-20T04:05:24.795Z,8.63
2019-04-20T04:08:27.788Z,8.68
2019-04-20T04:11:46.136Z,8.67
2019-04-20T04:14:38.728Z,8.54
2019-04-20T04:18:04.297Z,8.57
2019-04-20T04:21:13.728Z,8.48
2019-04-20T04:24:30.671Z,8.60
2019-04-20T04:27:48.781Z,8.66
2019-04-20T04:30:59.512Z,8.69
2019-04-20T04:34:10.740Z,8.53
2019-04-20T04:37:20.565Z,8.49
2019-04-20T04:40:46.245Z,8.48
2019-04-20T04:43:42.266Z,8.56
2019-04-20T04:46:33.955Z,8.42
2019-04-20T04:49:44.702Z,8.46
2019-04-20T04:52:59.697Z,8.52
2019-04-20T04:56:07.390Z,8.62
2019-04-20T04:59:14.845Z,8.56
2019-04-20T05:02:41.213Z,8.62
2019-04-20T05:06:19.718Z,8.56
2019-04-20T05:09:15.340Z,8.57
2019-04-20T05:12:28.080Z,8.60
2019-04-20T05:15:48.441Z,8.59
2019-04-20T05:19:04.807Z,8.61
2019-04-20T05:22:29.174Z,8.58
2019-04-20T05:26:04.029Z,8.64
2019-04-20T05:29:02.487Z,8.79
2019-04-20T05:32:09.588Z,9.20
2019-04-20T05:35:31.402Z,9.68
2019-04-20T05:38:50.515Z,9.90
2019-04-20T05:42:20.317Z,10.37
2019-04-20T05:45:23.555Z,10.69
2019-04-20T05:48:41.247Z,11.19
2019-04-20T05:51:48.687Z,11.65
2019-04-20T05:54:57.705Z,12.13
2019-04-20T05:58:10.028Z,12.54
2019-04-20T06:01:22.763Z,13.17
2019-04-20T06:04:55.654Z,13.02
2019-04-20T06:07:48.762Z,13.38
2019-04-20T06:11:02.589Z,13.68
2019-04-20T06:14:15.224Z,13.90
2019-04-20T06:18:06.952Z,13.65
2019-04-20T06:21:25.043Z,13.42
2019-04-20T06:24:45.229Z,13.39
2019-04-20T06:27:49.266Z,13.44
2019-04-20T06:30:51.175Z,13.24
2019-04-20T06:37:29.701Z,13.45
2019-04-20T06:43:56.085Z,13.34
2019-04-20T06:50:07.178Z,13.56
2019-04-20T06:53:32.284Z,13.75
2019-04-20T06:56:42.562Z,13.95
2019-04-20T06:59:49.946Z,14.03
2019-04-20T07:03:04.686Z,14.29
2019-04-20T07:06:43.951Z,14.39
2019-04-20T07:12:57.969Z,14.95
2019-04-20T07:16:18.444Z,15.35
2019-04-20T07:19:35.241Z,15.56
2019-04-20T07:22:51.040Z,15.95
2019-04-20T07:26:02.299Z,16.22
2019-04-20T07:29:15.950Z,16.58
2019-04-20T07:32:13.243Z,17.12
2019-04-20T07:35:30.773Z,17.85
2019-04-20T07:38:51.280Z,17.87
2019-04-20T07:42:16.573Z,18.57
2019-04-20T07:45:26.068Z,18.34
2019-04-20T07:48:31.073Z,18.53
2019-04-20T07:51:29.398Z,19.09
2019-04-20T07:55:15.263Z,19.11
2019-04-20T07:57:57.979Z,19.10
2019-04-20T08:01:31.591Z,19.07
2019-04-20T08:04:34.088Z,18.96
2019-04-20T08:07:39.221Z,19.43
2019-04-20T08:10:53.695Z,19.88
2019-04-20T08:14:12.560Z,20.82
2019-04-20T08:17:34.250Z,20.98
2019-04-20T08:20:27.898Z,21.07
2019-04-20T08:23:39.069Z,20.68
2019-04-20T08:26:36.039Z,20.88
2019-04-20T08:30:28.164Z,21.11
2019-04-20T08:34:13.595Z,20.91
2019-04-20T08:37:11.614Z,20.63
2019-04-20T08:40:25.397Z,20.83
2019-04-20T08:46:59.654Z,21.65
2019-04-20T08:50:29.635Z,21.36
2019-04-20T08:53:30.858Z,21.73
2019-04-20T08:56:30.533Z,22.27
2019-04-20T08:59:27.238Z,22.54
2019-04-20T09:03:00.888Z,22.63
2019-04-20T09:06:34.762Z,22.53
2019-04-20T09:09:49.335Z,21.89
2019-04-20T09:12:55.827Z,21.52
2019-04-20T09:15:49.388Z,21.58
2019-04-20T09:19:28.685Z,21.76
2019-04-20T09:22:46.702Z,22.01
2019-04-20T09:26:11.334Z,21.97
2019-04-20T09:29:06.939Z,22.59
2019-04-20T09:32:29.537Z,22.23
2019-04-20T09:35:37.335Z,22.18
2019-04-20T09:39:00.034Z,21.87
2019-04-20T09:42:07.621Z,22.05
2019-04-20T09:45:48.977Z,22.42
2019-04-20T09:49:02.139Z,22.50
2019-04-20T09:52:21.275Z,22.31
2019-04-20T09:55:55.284Z,22.69
2019-04-20T09:59:11.427Z,22.73
2019-04-20T10:02:06.662Z,22.84
2019-04-20T10:05:07.430Z,23.32
2019-04-20T10:08:17.494Z,23.71
2019-04-20T10:11:27.526Z,23.58
2019-04-20T10:14:46.877Z,23.72
2019-04-20T10:18:12.105Z,24.59
2019-04-20T10:21:20.985Z,25.05
2019-04-20T10:24:30.634Z,25.58
2019-04-20T10:27:41.931Z,25.73
2019-04-20T10:30:48.586Z,26.51
2019-04-20T10:33:59.534Z,26.44
2019-04-20T10:37:23.634Z,27.57
2019-04-20T10:41:08.321Z,27.14
2019-04-20T10:44:11.024Z,27.23
2019-04-20T10:47:21.175Z,27.67
2019-04-20T10:50:32.850Z,28.02
2019-04-20T10:53:42.373Z,27.43
2019-04-20T10:57:01.903Z,27.75
2019-04-20T11:00:11.363Z,27.92
2019-04-20T11:03:20.150Z,28.45
2019-04-20T11:06:28.960Z,28.02
2019-04-20T11:09:38.717Z,27.33
2019-04-20T11:12:59.140Z,28.50
2019-04-20T11:16:08.563Z,28.56
2019-04-20T11:19:37.073Z,29.20
2019-04-20T11:22:56.077Z,29.20
2019-04-20T11:26:06.241Z,29.86
2019-04-20T11:29:16.096Z,29.61
2019-04-20T11:32:26.145Z,28.25
2019-04-20T11:35:38.100Z,28.25
2019-04-20T11:38:45.320Z,27.81
2019-04-20T11:42:05.662Z,27.35
2019-04-20T11:45:14.986Z,27.53
2019-04-20T11:48:35.563Z,27.43
2019-04-20T11:51:45.459Z,27.34
2019-04-20T11:54:54.679Z,27.92
2019-04-20T11:58:03.783Z,29.36
2019-04-20T12:01:51.924Z,29.61
2019-04-20T12:05:10.111Z,29.77
2019-04-20T12:08:09.286Z,30.06
2019-04-20T12:11:38.402Z,29.28
2019-04-20T12:14:38.840Z,30.85
2019-04-20T12:17:47.525Z,31.28
2019-04-20T12:20:56.742Z,31.47
2019-04-20T12:24:06.761Z,31.52
2019-04-20T12:27:16.592Z,32.10
2019-04-20T12:30:26.109Z,32.49
2019-04-20T12:33:34.653Z,32.35
2019-04-20T12:36:43.189Z,32.90
2019-04-20T12:39:53.209Z,31.99
2019-04-20T12:43:02.131Z,32.79
2019-04-20T12:46:14.807Z,32.60
2019-04-20T12:49:21.185Z,32.07
2019-04-20T12:52:30.413Z,32.44
2019-04-20T12:55:40.907Z,31.11
2019-04-20T12:58:49.716Z,31.22
2019-04-20T13:01:59.241Z,31.71
2019-04-20T13:05:11.266Z,31.35
2019-04-20T13:08:51.781Z,30.64
2019-04-20T13:12:06.795Z,30.52
2019-04-20T13:16:00.649Z,30.45
2019-04-20T13:19:11.017Z,30.87
2019-04-20T13:22:21.016Z,30.10
2019-04-20T13:25:30.830Z,29.10
2019-04-20T13:28:39.531Z,28.22
2019-04-20T13:31:51.372Z,27.61
2019-04-20T13:34:58.759Z,26.67
2019-04-20T13:38:07.870Z,26.08
2019-04-20T13:41:39.888Z,25.56
2019-04-20T13:44:48.826Z,25.21
2019-04-20T13:47:57.543Z,24.98
2019-04-20T13:51:07.777Z,24.34
2019-04-20T13:54:21.083Z,23.81
2019-04-20T13:57:37.916Z,23.73
2019-04-20T14:01:06.002Z,23.30
2019-04-20T14:04:20.948Z,23.31
2019-04-20T14:07:31.418Z,23.06
2019-04-20T14:10:41.785Z,23.12
2019-04-20T14:13:56.727Z,22.73
2019-04-20T14:17:03.265Z,22.79
2019-04-20T14:20:15.773Z,22.15
2019-04-20T14:23:23.221Z,22.19
2019-04-20T14:26:32.718Z,22.26
2019-04-20T14:29:43.221Z,22.16
2019-04-20T14:32:50.607Z,22.00
2019-04-20T14:35:59.327Z,21.80
2019-04-20T14:39:10.139Z,21.64
2019-04-20T14:42:37.385Z,21.63
2019-04-20T14:45:40.701Z,21.42
2019-04-20T14:48:49.379Z,21.48
2019-04-20T14:51:59.273Z,21.28
2019-04-20T14:55:13.445Z,21.25
2019-04-20T14:58:43.304Z,20.98
2019-04-20T15:02:15.238Z,20.87
2019-04-20T15:05:26.129Z,20.90
2019-04-20T15:08:34.745Z,20.92
2019-04-20T15:11:45.186Z,20.71
2019-04-20T15:14:56.503Z,20.83
2019-04-20T15:18:11.374Z,20.75
2019-04-20T15:21:21.699Z,20.71
2019-04-20T15:24:33.271Z,20.59
2019-04-20T15:27:44.736Z,20.54
2019-04-20T15:30:54.263Z,20.42
2019-04-20T15:34:03.303Z,20.51
2019-04-20T15:37:18.162Z,20.51
2019-04-20T15:40:27.153Z,20.30
2019-04-20T15:43:37.309Z,20.18
2019-04-20T15:46:46.184Z,19.97
2019-04-20T15:49:55.963Z,19.98
2019-04-20T15:53:19.698Z,19.92
2019-04-20T15:56:29.139Z,19.87
2019-04-20T15:59:38.229Z,19.76
2019-04-20T16:03:19.177Z,19.83
2019-04-20T16:06:29.446Z,19.66
2019-04-20T16:09:38.178Z,19.61
2019-04-20T16:12:46.968Z,19.59
2019-04-20T16:15:56.049Z,19.59
2019-04-20T16:19:12.716Z,19.49
2019-04-20T16:22:17.880Z,19.42
2019-04-20T16:25:35.518Z,19.43
2019-04-20T16:28:44.128Z,19.34
2019-04-20T16:31:54.233Z,19.40
2019-04-20T16:35:04.592Z,19.34
2019-04-20T16:38:14.199Z,19.32
2019-04-20T16:41:42.302Z,19.19
2019-04-20T16:44:51.406Z,19.06
2019-04-20T16:48:16.008Z,19.07
2019-04-20T16:51:25.100Z,19.08
2019-04-20T16:54:48.330Z,19.00
2019-04-20T16:57:57.509Z,18.88
2019-04-20T17:01:17.202Z,18.85
2019-04-20T17:04:26.898Z,18.74
2019-04-20T17:07:42.820Z,18.57
2019-04-20T17:10:54.669Z,18.50
2019-04-20T17:14:15.090Z,18.50
2019-04-20T17:17:25.203Z,18.40
2019-04-20T17:20:36.801Z,18.29
2019-04-20T17:23:46.941Z,18.30
2019-04-20T17:27:10.902Z,18.27
2019-04-20T17:30:59.340Z,18.21
2019-04-20T17:34:31.497Z,18.07
2019-04-20T17:37:50.374Z,17.98
2019-04-20T17:41:14.622Z,17.72
2019-04-20T17:44:29.006Z,17.64
2019-04-20T17:47:38.933Z,17.62
2019-04-20T17:50:52.532Z,17.45
2019-04-20T17:54:03.083Z,17.41
2019-04-20T17:57:09.281Z,17.39
2019-04-20T18:00:52.802Z,17.28
2019-04-20T18:04:27.387Z,17.14
2019-04-20T18:07:35.263Z,17.01
2019-04-20T18:10:40.358Z,17.00
2019-04-20T18:13:34.371Z,16.92
2019-04-20T18:17:21.467Z,16.90
2019-04-20T18:20:25.161Z,16.80
2019-04-20T18:23:39.423Z,16.67
2019-04-20T18:27:03.009Z,16.52
2019-04-20T18:30:16.044Z,16.38
2019-04-20T18:33:13.674Z,16.21
2019-04-20T18:36:30.669Z,16.08
2019-04-20T18:39:37.480Z,16.03
2019-04-20T18:42:44.212Z,16.01
2019-04-20T18:46:15.080Z,15.93
2019-04-20T18:49:18.326Z,15.82
2019-04-20T18:52:15.762Z,15.72
2019-04-20T18:55:34.532Z,15.63
2019-04-20T18:58:35.835Z,15.58
2019-04-20T19:01:46.358Z,15.55
2019-04-20T19:04:58.654Z,15.46
2019-04-20T19:08:11.409Z,15.43
2019-04-20T19:11:30.857Z,15.35
2019-04-20T19:14:51.226Z,15.27
2019-04-20T19:18:19.144Z,15.16
2019-04-20T19:21:19.353Z,15.11
2019-04-20T19:24:31.379Z,14.97
2019-04-20T19:27:43.427Z,14.89
2019-04-20T19:31:01.585Z,14.81
2019-04-20T19:34:26.022Z,14.82
2019-04-20T19:37:28.675Z,14.68
2019-04-20T19:40:45.712Z,14.67
2019-04-20T19:43:56.395Z,14.57
2019-04-20T19:47:15.678Z,14.57
2019-04-20T19:50:31.060Z,14.42
2019-04-20T19:53:36.566Z,14.31
2019-04-20T19:56:44.336Z,14.29
2019-04-20T19:59:41.264Z,14.30
2019-04-20T20:02:47.873Z,14.24
2019-04-20T20:05:59.579Z,14.10
2019-04-20T20:09:12.590Z,14.09
2019-04-20T20:12:21.144Z,14.07
2019-04-20T20:15:34.380Z,13.99
2019-04-20T20:18:54.502Z,13.85
2019-04-20T20:22:02.280Z,13.67
2019-04-20T20:25:01.116Z,13.68
2019-04-20T20:28:20.215Z,13.57
2019-04-20T20:31:33.453Z,13.57
2019-04-20T20:34:45.189Z,13.55
2019-04-20T20:37:56.970Z,13.38
2019-04-20T20:41:12.674Z,13.33
2019-04-20T20:44:26.044Z,13.31
2019-04-20T20:47:49.017Z,13.21
2019-04-20T20:50:49.070Z,13.13
2019-04-20T20:53:54.409Z,13.12
2019-04-20T20:57:02.838Z,13.07
2019-04-20T21:00:19.353Z,12.94
2019-04-20T21:03:22.134Z,12.93
2019-04-20T21:06:26.629Z,13.01
2019-04-20T21:09:35.502Z,12.82
2019-04-20T21:12:52.035Z,12.67
2019-04-20T21:16:02.856Z,12.50
2019-04-20T21:19:21.172Z,12.42
2019-04-20T21:22:27.308Z,12.34
2019-04-20T21:25:37.704Z,12.30
2019-04-20T21:28:43.930Z,12.28
2019-04-20T21:32:01.614Z,12.26
2019-04-20T21:35:07.251Z,12.22
2019-04-20T21:38:16.457Z,12.03
2019-04-20T21:41:26.127Z,12.07
2019-04-20T21:44:40.727Z,12.14
2019-04-20T21:47:47.006Z,12.25
2019-04-20T21:51:13.997Z,12.26
2019-04-20T21:54:07.049Z,12.15
2019-04-20T21:57:16.544Z,11.95
2019-04-20T22:00:47.009Z,11.99
2019-04-20T22:03:54.370Z,11.99
2019-04-20T22:07:04.546Z,12.04
2019-04-20T22:10:18.975Z,12.06
2019-04-20T22:13:29.358Z,11.93
2019-04-20T22:16:40.977Z,11.84
2019-04-20T22:19:52.922Z,11.70
2019-04-20T22:23:08.039Z,11.62
2019-04-20T22:26:18.602Z,11.61
2019-04-20T22:29:16.193Z,11.62
2019-04-20T22:32:25.860Z,11.65
2019-04-20T22:35:36.008Z,11.60
2019-04-20T22:39:05.213Z,11.57
2019-04-20T22:42:16.125Z,11.54
2019-04-20T22:45:25.420Z,11.49
2019-04-20T22:48:40.540Z,11.29
2019-04-20T22:51:55.606Z,11.26
2019-04-20T22:55:17.818Z,11.28
2019-04-20T22:58:23.450Z,11.24
2019-04-20T23:01:28.918Z,11.22
2019-04-20T23:04:26.659Z,11.18
2019-04-20T23:07:36.825Z,11.14
2019-04-20T23:10:48.005Z,11.13
2019-04-20T23:13:58.202Z,11.03
2019-04-20T23:17:08.177Z,10.97
2019-04-20T23:20:24.644Z,10.95
2019-04-20T23:23:30.592Z,10.93
2019-04-20T23:26:42.176Z,10.90
2019-04-20T23:29:49.199Z,10.88
2019-04-20T23:33:00.046Z,10.85
2019-04-20T23:36:10.099Z,10.81
2019-04-20T23:39:22.772Z,10.74
2019-04-20T23:42:39.061Z,10.65
2019-04-20T23:46:03.274Z,10.57
2019-04-20T23:49:53.583Z,10.57
2019-04-20T23:53:08.347Z,10.50
2019-04-20T23:55:54.013Z,10.43
2019-04-20T23:59:02.711Z,10.39
