createdAt,value
2019-06-20T00:01:00.882Z,3.17
2019-06-20T00:03:30.279Z,2.90
2019-06-20T00:05:59.664Z,3.13
2019-06-20T00:08:29.829Z,3.13
2019-06-20T00:10:59.233Z,3.60
2019-06-20T00:13:28.607Z,3.53
2019-06-20T00:15:58.014Z,2.93
2019-06-20T00:18:27.392Z,3.40
2019-06-20T00:20:56.797Z,3.23
2019-06-20T00:23:26.203Z,3.40
2019-06-20T00:25:55.601Z,3.33
2019-06-20T00:28:24.990Z,3.20
2019-06-20T00:30:54.697Z,3.20
2019-06-20T00:33:24.085Z,3.07
2019-06-20T00:35:53.468Z,2.97
2019-06-20T00:38:22.865Z,3.30
2019-06-20T00:40:52.270Z,3.80
2019-06-20T00:43:21.656Z,3.40
2019-06-20T00:45:51.108Z,2.97
2019-06-20T00:48:20.495Z,3.30
2019-06-20T00:50:49.891Z,2.93
2019-06-20T00:53:19.644Z,3.10
2019-06-20T00:55:49.138Z,4.37
2019-06-20T00:58:18.504Z,3.70
2019-06-20T01:00:47.910Z,3.83
2019-06-20T01:03:17.298Z,3.90
2019-06-20T01:05:46.687Z,3.00
2019-06-20T01:08:19.022Z,3.00
2019-06-20T01:10:48.407Z,3.80
2019-06-20T01:13:32.582Z,2.90
2019-06-20T01:15:49.340Z,4.03
2019-06-20T01:18:18.726Z,3.80
2019-06-20T01:20:48.183Z,3.87
2019-06-20T01:23:17.616Z,3.83
2019-06-20T01:25:47.391Z,4.30
2019-06-20T01:28:16.779Z,4.00
2019-06-20T01:30:46.198Z,4.03
2019-06-20T01:33:15.578Z,4.07
2019-06-20T01:35:45.480Z,4.07
2019-06-20T01:38:14.936Z,4.00
2019-06-20T01:40:44.533Z,3.97
2019-06-20T01:43:13.872Z,4.10
2019-06-20T01:45:44.914Z,3.90
2019-06-20T01:48:14.299Z,4.60
2019-06-20T01:50:43.715Z,3.40
2019-06-20T01:53:13.111Z,4.40
2019-06-20T02:15:43.914Z,4.77
2019-06-20T02:18:13.378Z,4.90
2019-06-20T02:20:55.297Z,5.00
2019-06-20T02:23:24.956Z,4.47
2019-06-20T02:25:54.407Z,5.17
2019-06-20T02:28:25.307Z,4.57
2019-06-20T02:30:54.733Z,4.90
2019-06-20T02:33:24.091Z,4.63
2019-06-20T02:35:54.227Z,4.83
2019-06-20T02:38:23.615Z,4.30
2019-06-20T02:40:53.018Z,4.83
2019-06-20T02:43:23.065Z,5.03
2019-06-20T02:45:52.599Z,5.00
2019-06-20T02:48:22.000Z,4.93
2019-06-20T02:50:51.406Z,4.90
2019-06-20T02:53:20.804Z,4.57
2019-06-20T02:55:50.197Z,5.27
2019-06-20T02:58:19.663Z,5.03
2019-06-20T03:00:56.293Z,4.60
2019-06-20T03:03:27.429Z,4.63
2019-06-20T03:05:57.936Z,5.20
2019-06-20T03:08:28.026Z,5.27
2019-06-20T03:10:57.500Z,5.30
2019-06-20T03:13:26.883Z,4.73
2019-06-20T03:15:56.877Z,4.43
2019-06-20T03:18:26.250Z,4.53
2019-06-20T03:20:55.641Z,4.80
2019-06-20T03:23:25.036Z,5.63
2019-06-20T03:25:54.414Z,4.57
2019-06-20T03:28:23.796Z,4.90
2019-06-20T03:30:53.214Z,5.00
2019-06-20T03:33:22.638Z,5.93
2019-06-20T03:35:52.030Z,5.50
2019-06-20T03:38:21.455Z,5.20
2019-06-20T03:40:50.856Z,5.50
2019-06-20T03:43:20.261Z,5.03
2019-06-20T03:45:49.739Z,4.90
2019-06-20T03:48:19.142Z,4.47
2019-06-20T03:50:48.531Z,5.05
2019-06-20T03:53:17.923Z,4.50
2019-06-20T03:55:47.491Z,5.10
2019-06-20T03:58:16.896Z,4.80
2019-06-20T04:00:46.331Z,5.50
2019-06-20T04:03:18.692Z,5.03
2019-06-20T04:05:48.128Z,6.60
2019-06-20T04:08:17.566Z,5.37
2019-06-20T04:10:46.953Z,5.70
2019-06-20T04:13:16.394Z,5.67
2019-06-20T04:15:48.537Z,6.03
2019-06-20T04:18:18.732Z,5.37
2019-06-20T04:20:48.122Z,5.90
2019-06-20T04:23:17.516Z,5.97
2019-06-20T04:25:46.903Z,6.87
2019-06-20T04:28:16.274Z,5.97
2019-06-20T04:30:45.713Z,5.92
2019-06-20T04:33:15.122Z,7.97
2019-06-20T04:35:44.507Z,6.60
2019-06-20T04:38:14.025Z,10.07
2019-06-20T04:40:43.880Z,8.20
2019-06-20T04:43:13.272Z,9.37
2019-06-20T04:45:47.252Z,10.07
2019-06-20T04:48:16.621Z,9.57
2019-06-20T04:50:46.025Z,11.03
2019-06-20T04:53:15.490Z,10.27
2019-06-20T04:55:44.894Z,11.43
2019-06-20T04:58:14.272Z,11.50
2019-06-20T05:00:43.719Z,12.30
2019-06-20T05:03:13.071Z,12.27
2019-06-20T05:05:44.877Z,12.57
2019-06-20T05:08:14.315Z,11.50
2019-06-20T05:10:43.892Z,12.77
2019-06-20T05:13:13.299Z,14.70
2019-06-20T05:15:52.409Z,13.30
2019-06-20T05:18:13.842Z,13.43
2019-06-20T05:20:43.243Z,14.17
2019-06-20T05:23:12.704Z,12.30
2019-06-20T05:25:42.107Z,15.47
2019-06-20T05:28:11.498Z,14.63
2019-06-20T05:30:40.964Z,16.30
2019-06-20T05:33:10.344Z,15.43
2019-06-20T05:35:39.857Z,15.73
2019-06-20T05:38:09.565Z,15.27
2019-06-20T05:40:39.039Z,14.63
2019-06-20T05:43:08.410Z,16.10
2019-06-20T05:45:37.839Z,16.23
2019-06-20T05:48:07.662Z,15.33
2019-06-20T05:50:37.184Z,16.13
2019-06-20T05:53:06.639Z,14.70
2019-06-20T05:55:36.116Z,15.30
2019-06-20T05:58:05.584Z,14.60
2019-06-20T06:00:36.053Z,16.00
2019-06-20T06:03:07.068Z,15.83
2019-06-20T06:05:37.199Z,14.63
2019-06-20T06:08:06.831Z,13.73
2019-06-20T06:10:36.239Z,14.73
2019-06-20T06:13:05.988Z,15.07
2019-06-20T06:15:35.405Z,14.90
2019-06-20T06:18:04.865Z,14.30
2019-06-20T06:20:34.287Z,14.60
2019-06-20T06:23:05.098Z,15.30
2019-06-20T06:25:34.498Z,16.27
2019-06-20T06:28:03.882Z,15.37
2019-06-20T06:30:33.314Z,16.60
2019-06-20T06:33:02.782Z,16.10
2019-06-20T06:35:32.186Z,15.33
2019-06-20T06:38:01.594Z,14.97
2019-06-20T06:40:31.166Z,15.23
2019-06-20T06:43:00.533Z,15.40
2019-06-20T06:45:30.108Z,14.27
2019-06-20T06:47:59.498Z,14.67
2019-06-20T06:50:29.069Z,15.37
2019-06-20T06:52:58.476Z,15.20
2019-06-20T06:55:28.097Z,15.83
2019-06-20T06:57:57.437Z,16.70
2019-06-20T07:00:26.947Z,16.90
2019-06-20T07:02:56.335Z,15.53
2019-06-20T07:05:26.034Z,15.57
2019-06-20T07:07:55.748Z,15.03
2019-06-20T07:10:25.522Z,14.67
2019-06-20T07:12:54.920Z,15.43
2019-06-20T07:15:45.454Z,14.63
2019-06-20T07:18:14.825Z,14.70
2019-06-20T07:20:44.234Z,14.37
2019-06-20T07:23:13.709Z,15.27
2019-06-20T07:25:43.477Z,13.27
2019-06-20T07:28:12.925Z,13.13
2019-06-20T07:30:42.370Z,12.90
2019-06-20T07:33:11.749Z,13.63
2019-06-20T07:35:41.960Z,12.37
2019-06-20T07:38:11.587Z,14.43
2019-06-20T07:40:40.990Z,12.90
2019-06-20T07:43:10.387Z,12.47
2019-06-20T07:45:41.811Z,13.57
2019-06-20T07:48:11.183Z,13.53
2019-06-20T07:50:40.593Z,13.37
2019-06-20T07:53:10.003Z,13.70
2019-06-20T07:55:39.408Z,13.33
2019-06-20T07:58:08.796Z,13.03
2019-06-20T08:00:38.286Z,12.77
2019-06-20T08:03:07.684Z,11.30
2019-06-20T08:05:37.104Z,11.53
2019-06-20T08:08:06.519Z,11.17
2019-06-20T08:10:35.988Z,10.93
2019-06-20T08:13:05.372Z,10.43
2019-06-20T08:15:34.804Z,11.00
2019-06-20T08:18:04.753Z,10.90
2019-06-20T08:20:35.640Z,11.37
2019-06-20T08:23:05.115Z,10.40
2019-06-20T08:25:34.673Z,10.78
2019-06-20T08:28:06.629Z,9.93
2019-06-20T08:30:38.529Z,10.00
2019-06-20T08:33:11.955Z,9.57
2019-06-20T08:35:40.579Z,9.40
2019-06-20T08:38:09.973Z,8.53
2019-06-20T08:40:42.651Z,10.57
2019-06-20T08:43:12.038Z,8.10
2019-06-20T08:45:43.692Z,8.33
2019-06-20T08:48:13.144Z,8.57
2019-06-20T08:50:44.961Z,6.77
2019-06-20T08:53:14.354Z,6.17
2019-06-20T08:55:43.750Z,5.10
2019-06-20T08:58:13.122Z,5.03
2019-06-20T09:00:43.471Z,7.00
2019-06-20T09:03:15.864Z,7.27
2019-06-20T09:05:45.369Z,7.20
2019-06-20T09:08:15.130Z,7.63
2019-06-20T09:10:44.580Z,8.03
2019-06-20T09:13:14.146Z,7.77
2019-06-20T09:15:47.098Z,8.10
2019-06-20T09:18:16.465Z,7.00
2019-06-20T09:20:45.931Z,6.30
2019-06-20T09:23:15.439Z,6.27
2019-06-20T09:25:44.796Z,5.67
2019-06-20T09:28:15.747Z,5.27
2019-06-20T09:30:45.645Z,3.73
2019-06-20T09:33:15.094Z,3.77
2019-06-20T09:35:44.506Z,4.17
2019-06-20T09:38:13.967Z,4.83
2019-06-20T09:40:43.346Z,4.93
2019-06-20T09:43:26.805Z,4.00
2019-06-20T09:45:43.947Z,3.07
2019-06-20T09:48:13.406Z,3.40
2019-06-20T09:50:42.854Z,3.73
2019-06-20T09:53:12.332Z,3.13
2019-06-20T09:55:41.771Z,3.00
2019-06-20T09:58:11.185Z,3.43
2019-06-20T10:00:40.826Z,3.00
2019-06-20T10:03:10.235Z,3.63
2019-06-20T10:05:39.688Z,2.60
2019-06-20T10:08:09.161Z,2.90
2019-06-20T10:10:39.593Z,2.57
2019-06-20T10:13:09.039Z,2.97
2019-06-20T10:15:39.096Z,2.73
2019-06-20T10:18:08.762Z,2.70
2019-06-20T10:20:39.104Z,2.50
2019-06-20T10:23:08.847Z,3.17
2019-06-20T10:25:38.655Z,2.20
2019-06-20T10:28:08.473Z,1.93
2019-06-20T10:30:37.905Z,2.10
2019-06-20T10:33:07.423Z,1.90
2019-06-20T10:35:36.882Z,4.10
2019-06-20T10:38:06.561Z,1.70
2019-06-20T10:40:36.039Z,2.10
2019-06-20T10:43:05.882Z,2.43
2019-06-20T10:45:36.384Z,2.20
2019-06-20T10:48:06.477Z,2.37
2019-06-20T10:50:36.142Z,3.43
2019-06-20T10:53:05.962Z,3.30
2019-06-20T10:55:35.435Z,2.20
2019-06-20T10:58:05.062Z,1.70
2019-06-20T11:00:34.548Z,1.70
2019-06-20T11:03:03.937Z,1.83
2019-06-20T11:05:33.354Z,2.27
2019-06-20T11:08:02.753Z,2.13
2019-06-20T11:10:33.158Z,2.20
2019-06-20T11:13:02.562Z,2.53
2019-06-20T11:15:32.377Z,3.27
2019-06-20T11:18:01.857Z,2.20
2019-06-20T11:20:31.488Z,2.07
2019-06-20T11:23:01.365Z,3.27
2019-06-20T11:25:30.808Z,2.07
2019-06-20T11:28:00.221Z,2.30
2019-06-20T11:30:45.051Z,2.60
2019-06-20T11:33:03.003Z,2.57
2019-06-20T11:35:33.127Z,2.10
2019-06-20T11:38:02.560Z,2.70
2019-06-20T11:40:32.153Z,2.17
2019-06-20T11:43:01.533Z,2.10
2019-06-20T11:45:30.962Z,2.30
2019-06-20T11:48:00.917Z,2.37
2019-06-20T11:50:30.314Z,2.27
2019-06-20T11:52:59.713Z,2.70
2019-06-20T11:55:29.201Z,3.00
2019-06-20T11:57:58.591Z,2.40
2019-06-20T12:00:29.108Z,2.40
2019-06-20T12:02:58.487Z,3.73
2019-06-20T12:05:27.878Z,2.67
2019-06-20T12:07:57.331Z,3.17
2019-06-20T12:10:26.770Z,3.77
2019-06-20T12:12:56.213Z,2.77
2019-06-20T12:15:25.945Z,2.60
2019-06-20T12:17:55.374Z,2.57
2019-06-20T12:20:24.849Z,3.00
2019-06-20T12:22:54.683Z,2.23
2019-06-20T12:25:24.796Z,3.00
2019-06-20T12:27:54.175Z,2.33
2019-06-20T12:30:24.196Z,2.57
2019-06-20T12:32:53.588Z,2.40
2019-06-20T12:35:22.976Z,3.50
2019-06-20T12:37:52.872Z,2.40
2019-06-20T12:40:23.222Z,2.73
2019-06-20T12:42:52.580Z,2.20
2019-06-20T12:45:22.177Z,2.97
2019-06-20T12:47:51.497Z,2.00
2019-06-20T12:50:23.708Z,2.23
2019-06-20T12:52:53.222Z,2.53
2019-06-20T12:55:22.667Z,2.50
2019-06-20T12:57:52.060Z,2.77
2019-06-20T13:00:22.384Z,2.77
2019-06-20T13:02:51.770Z,2.40
2019-06-20T13:05:22.181Z,2.83
2019-06-20T13:07:51.970Z,2.50
2019-06-20T13:10:22.014Z,2.50
2019-06-20T13:12:51.645Z,2.50
2019-06-20T13:15:21.609Z,2.53
2019-06-20T13:17:51.069Z,2.20
2019-06-20T13:20:20.658Z,2.87
2019-06-20T13:22:50.053Z,2.63
2019-06-20T13:25:19.528Z,2.83
2019-06-20T13:27:50.609Z,2.87
2019-06-20T13:30:21.355Z,2.00
2019-06-20T13:32:50.763Z,1.90
2019-06-20T13:35:20.857Z,1.93
2019-06-20T13:37:50.334Z,2.47
2019-06-20T13:40:21.913Z,2.67
2019-06-20T13:42:54.451Z,4.67
2019-06-20T13:45:26.084Z,2.37
2019-06-20T13:47:55.951Z,2.27
2019-06-20T13:50:27.238Z,2.53
2019-06-20T13:52:56.638Z,2.83
2019-06-20T13:55:26.123Z,2.43
2019-06-20T13:57:55.502Z,2.30
2019-06-20T14:00:28.525Z,5.10
2019-06-20T14:02:57.917Z,2.43
2019-06-20T14:05:27.371Z,3.20
2019-06-20T14:07:56.898Z,2.63
2019-06-20T14:10:26.333Z,2.10
2019-06-20T14:12:55.725Z,4.90
2019-06-20T14:15:25.143Z,2.73
2019-06-20T14:17:54.606Z,3.00
2019-06-20T14:20:24.645Z,2.73
2019-06-20T14:22:54.762Z,2.60
2019-06-20T14:25:24.483Z,3.20
2019-06-20T14:27:54.035Z,4.33
2019-06-20T14:30:24.316Z,3.00
2019-06-20T14:32:54.107Z,3.80
2019-06-20T14:35:24.549Z,4.87
2019-06-20T14:37:55.404Z,3.47
2019-06-20T14:40:25.330Z,3.10
2019-06-20T14:42:55.765Z,2.80
2019-06-20T14:45:25.264Z,2.93
2019-06-20T14:47:55.239Z,3.27
2019-06-20T14:50:26.542Z,2.63
2019-06-20T14:52:58.592Z,1.80
2019-06-20T14:55:27.995Z,2.00
2019-06-20T14:57:57.382Z,2.13
2019-06-20T15:00:28.977Z,2.90
2019-06-20T15:02:58.853Z,11.30
2019-06-20T15:05:28.385Z,2.40
2019-06-20T15:07:57.845Z,2.70
2019-06-20T15:10:27.242Z,3.30
2019-06-20T15:12:56.729Z,3.13
2019-06-20T15:15:26.128Z,3.87
2019-06-20T15:17:57.832Z,3.97
2019-06-20T15:20:26.637Z,4.47
2019-06-20T15:22:56.642Z,5.97
2019-06-20T15:25:26.373Z,6.37
2019-06-20T15:27:57.232Z,5.63
2019-06-20T15:30:26.883Z,6.00
2019-06-20T15:33:09.070Z,5.20
2019-06-20T15:35:27.603Z,6.97
2019-06-20T15:37:57.919Z,5.20
2019-06-20T15:40:27.509Z,11.67
2019-06-20T15:42:58.711Z,6.53
2019-06-20T15:45:28.158Z,5.43
2019-06-20T15:47:57.560Z,5.60
2019-06-20T15:50:26.992Z,6.13
2019-06-20T15:52:56.431Z,6.10
2019-06-20T15:55:25.887Z,6.80
2019-06-20T15:57:55.210Z,7.40
2019-06-20T16:00:25.244Z,7.00
2019-06-20T16:03:08.949Z,6.90
2019-06-20T16:05:25.874Z,7.47
2019-06-20T16:07:55.280Z,7.63
2019-06-20T16:10:24.943Z,8.03
2019-06-20T16:12:54.370Z,9.57
2019-06-20T16:15:24.051Z,8.77
2019-06-20T16:17:53.523Z,8.70
2019-06-20T16:20:23.123Z,8.50
2019-06-20T16:22:52.621Z,8.80
2019-06-20T16:25:22.162Z,8.50
2019-06-20T16:27:51.550Z,8.47
2019-06-20T16:30:22.049Z,9.13
2019-06-20T16:32:51.444Z,8.63
2019-06-20T16:35:22.758Z,8.80
2019-06-20T16:37:52.185Z,8.97
2019-06-20T16:40:29.095Z,8.98
2019-06-20T16:42:58.542Z,9.37
2019-06-20T16:45:27.931Z,8.40
2019-06-20T16:47:57.413Z,10.33
2019-06-20T16:50:26.771Z,7.80
2019-06-20T16:52:56.153Z,7.47
2019-06-20T16:55:25.541Z,8.07
2019-06-20T16:57:54.928Z,6.70
2019-06-20T17:00:24.619Z,8.00
2019-06-20T17:02:54.003Z,6.63
2019-06-20T17:05:24.275Z,6.73
2019-06-20T17:07:53.667Z,8.13
2019-06-20T17:10:23.494Z,7.63
2019-06-20T17:12:52.901Z,7.20
2019-06-20T17:15:23.512Z,6.87
2019-06-20T17:17:52.894Z,6.73
2019-06-20T17:20:22.913Z,6.67
2019-06-20T17:22:52.348Z,6.47
2019-06-20T17:25:22.034Z,6.27
2019-06-20T17:27:51.559Z,6.57
2019-06-20T17:30:22.145Z,7.10
2019-06-20T17:32:51.559Z,6.17
2019-06-20T17:35:21.734Z,5.80
2019-06-20T17:37:54.245Z,5.90
2019-06-20T17:40:24.439Z,6.33
2019-06-20T17:42:54.596Z,6.03
2019-06-20T17:45:24.802Z,7.20
2019-06-20T17:47:54.281Z,5.70
2019-06-20T17:50:26.007Z,6.60
2019-06-20T17:52:55.560Z,6.33
2019-06-20T17:55:24.936Z,6.67
2019-06-20T17:57:54.410Z,6.60
2019-06-20T18:00:25.304Z,5.63
2019-06-20T18:02:54.706Z,6.47
2019-06-20T18:05:25.112Z,5.77
2019-06-20T18:07:54.658Z,6.10
2019-06-20T18:10:24.374Z,6.07
2019-06-20T18:12:53.772Z,6.23
2019-06-20T18:15:23.757Z,5.93
2019-06-20T18:17:53.146Z,6.60
2019-06-20T18:20:22.781Z,6.53
2019-06-20T18:22:52.137Z,6.50
2019-06-20T18:25:22.107Z,6.53
2019-06-20T18:27:54.424Z,6.27
2019-06-20T18:30:31.275Z,6.07
2019-06-20T18:33:00.754Z,6.43
2019-06-20T18:35:30.135Z,5.50
2019-06-20T18:37:59.509Z,6.23
2019-06-20T18:40:28.912Z,6.83
2019-06-20T18:42:58.297Z,6.43
2019-06-20T18:45:27.685Z,6.90
2019-06-20T18:47:57.096Z,5.97
2019-06-20T18:50:26.492Z,6.90
2019-06-20T18:52:56.315Z,6.00
2019-06-20T18:55:25.800Z,7.10
2019-06-20T18:57:55.671Z,6.10
2019-06-20T19:00:34.476Z,6.57
2019-06-20T19:02:56.857Z,6.40
2019-06-20T19:05:26.243Z,6.33
2019-06-20T19:07:55.624Z,6.47
2019-06-20T19:10:25.530Z,5.90
2019-06-20T19:12:54.938Z,6.40
2019-06-20T19:15:25.723Z,7.40
2019-06-20T19:17:55.133Z,6.17
2019-06-20T19:20:26.233Z,5.80
2019-06-20T19:22:55.616Z,6.10
2019-06-20T19:25:25.033Z,5.73
2019-06-20T19:27:54.408Z,5.67
2019-06-20T19:30:43.464Z,5.80
2019-06-20T19:33:12.838Z,5.60
2019-06-20T19:35:42.242Z,5.77
2019-06-20T19:38:13.235Z,5.47
2019-06-20T19:40:49.085Z,4.97
2019-06-20T19:43:18.475Z,5.13
2019-06-20T19:45:48.006Z,5.17
2019-06-20T19:48:17.713Z,5.30
2019-06-20T19:50:47.171Z,5.47
2019-06-20T19:53:16.638Z,4.77
2019-06-20T19:55:47.223Z,5.03
2019-06-20T19:58:16.618Z,4.60
2019-06-20T20:00:46.094Z,5.47
2019-06-20T20:03:15.546Z,5.80
2019-06-20T20:05:48.495Z,6.50
2019-06-20T20:08:18.464Z,5.63
2019-06-20T20:10:50.184Z,6.00
2019-06-20T20:13:19.799Z,5.27
2019-06-20T20:15:49.297Z,5.30
2019-06-20T20:18:18.971Z,4.57
2019-06-20T20:20:48.850Z,4.20
2019-06-20T20:23:18.338Z,4.23
2019-06-20T20:25:47.872Z,3.93
2019-06-20T20:28:17.291Z,4.17
2019-06-20T20:30:56.192Z,4.40
2019-06-20T20:33:25.542Z,4.00
2019-06-20T20:35:55.514Z,4.80
2019-06-20T20:38:24.901Z,4.40
2019-06-20T20:40:54.291Z,4.47
2019-06-20T20:43:23.705Z,3.90
2019-06-20T20:45:53.148Z,4.20
2019-06-20T20:48:22.638Z,4.93
2019-06-20T20:50:52.102Z,4.93
2019-06-20T20:53:21.495Z,5.03
2019-06-20T20:55:50.873Z,5.60
2019-06-20T20:58:20.374Z,5.23
2019-06-20T21:01:11.905Z,5.07
2019-06-20T21:03:41.301Z,4.90
2019-06-20T21:06:10.694Z,4.57
2019-06-20T21:08:40.090Z,4.93
2019-06-20T21:11:09.524Z,5.70
2019-06-20T21:13:38.925Z,5.83
2019-06-20T21:16:08.314Z,5.47
2019-06-20T21:18:37.807Z,5.80
2019-06-20T21:21:07.187Z,5.90
2019-06-20T21:23:36.631Z,5.20
2019-06-20T21:26:06.099Z,6.80
2019-06-20T21:28:35.499Z,4.87
2019-06-20T21:31:04.869Z,5.27
2019-06-20T21:33:34.299Z,6.10
2019-06-20T21:36:08.395Z,5.30
2019-06-20T21:38:34.798Z,5.27
2019-06-20T21:41:04.255Z,4.43
2019-06-20T21:43:33.603Z,4.07
2019-06-20T21:46:06.542Z,4.70
2019-06-20T21:48:34.118Z,4.20
2019-06-20T21:51:03.633Z,4.10
2019-06-20T21:53:33.200Z,4.03
2019-06-20T21:56:02.680Z,4.60
2019-06-20T21:58:32.079Z,5.17
2019-06-20T22:01:03.515Z,5.50
2019-06-20T22:03:32.922Z,4.83
2019-06-20T22:06:02.329Z,5.53
2019-06-20T22:08:31.773Z,4.73
2019-06-20T22:11:01.237Z,4.57
2019-06-20T22:13:30.612Z,4.70
2019-06-20T22:15:59.996Z,4.30
2019-06-20T22:18:29.511Z,4.73
2019-06-20T22:20:58.882Z,4.43
2019-06-20T22:23:28.261Z,4.10
2019-06-20T22:25:57.685Z,4.30
2019-06-20T22:28:27.057Z,4.27
2019-06-20T22:30:57.143Z,4.67
2019-06-20T22:33:26.600Z,4.13
2019-06-20T22:35:55.952Z,4.53
2019-06-20T22:38:25.415Z,4.37
2019-06-20T22:40:54.889Z,5.07
2019-06-20T22:43:24.282Z,5.73
2019-06-20T22:45:53.937Z,5.90
2019-06-20T22:48:23.336Z,5.50
2019-06-20T22:50:52.724Z,5.37
2019-06-20T22:53:22.177Z,5.17
2019-06-20T22:55:51.614Z,5.42
2019-06-20T22:58:22.625Z,5.43
2019-06-20T23:00:52.047Z,5.33
2019-06-20T23:03:21.794Z,5.83
2019-06-20T23:05:51.165Z,4.63
2019-06-20T23:08:20.558Z,4.57
2019-06-20T23:10:49.983Z,4.40
2019-06-20T23:13:19.378Z,4.30
2019-06-20T23:15:48.784Z,4.00
2019-06-20T23:18:18.855Z,4.47
2019-06-20T23:21:04.146Z,4.90
2019-06-20T23:23:25.223Z,5.43
2019-06-20T23:26:00.385Z,5.33
2019-06-20T23:28:29.826Z,5.83
2019-06-20T23:31:00.763Z,5.87
2019-06-20T23:33:34.568Z,6.43
2019-06-20T23:36:17.810Z,5.70
2019-06-20T23:38:54.672Z,6.37
2019-06-20T23:41:26.446Z,6.77
2019-06-20T23:44:01.170Z,6.93
2019-06-20T23:46:35.272Z,7.30
2019-06-20T23:49:14.382Z,7.00
2019-06-20T23:51:51.109Z,5.83
2019-06-20T23:54:20.523Z,6.10
2019-06-20T23:56:49.901Z,5.63
2019-06-20T23:59:19.333Z,7.00
