createdAt,value
2019-05-09T00:02:05.723Z,0.00
2019-05-09T00:03:05.670Z,0.00
2019-05-09T00:04:05.629Z,0.00
2019-05-09T00:05:05.577Z,0.00
2019-05-09T00:06:05.533Z,0.00
2019-05-09T00:07:05.492Z,0.00
2019-05-09T00:08:05.448Z,0.00
2019-05-09T00:09:05.402Z,0.00
2019-05-09T00:10:05.352Z,0.00
2019-05-09T00:11:05.299Z,0.00
2019-05-09T00:12:05.253Z,0.00
2019-05-09T00:13:05.208Z,0.00
2019-05-09T00:14:05.161Z,0.00
2019-05-09T00:15:05.133Z,0.00
2019-05-09T00:16:05.074Z,0.00
2019-05-09T00:17:05.027Z,0.00
2019-05-09T00:18:04.982Z,0.00
2019-05-09T00:19:04.931Z,0.00
2019-05-09T00:20:04.887Z,0.00
2019-05-09T00:21:04.843Z,0.00
2019-05-09T00:22:04.794Z,0.00
2019-05-09T00:23:04.763Z,0.00
2019-05-09T00:24:04.724Z,0.00
2019-05-09T00:25:04.664Z,0.00
2019-05-09T00:26:04.615Z,0.00
2019-05-09T00:27:04.567Z,0.00
2019-05-09T00:28:04.515Z,0.00
2019-05-09T00:29:04.478Z,0.00
2019-05-09T00:30:04.431Z,0.00
2019-05-09T00:31:04.377Z,0.00
2019-05-09T00:32:04.329Z,0.00
2019-05-09T00:33:04.285Z,0.00
2019-05-09T00:34:04.403Z,0.00
2019-05-09T00:36:04.513Z,0.00
2019-05-09T00:37:04.104Z,0.00
2019-05-09T00:38:04.396Z,0.00
2019-05-09T00:39:04.205Z,0.00
2019-05-09T00:40:04.124Z,0.00
2019-05-09T00:41:03.976Z,0.00
2019-05-09T00:42:04.489Z,0.00
2019-05-09T00:43:04.144Z,0.00
2019-05-09T00:44:03.776Z,0.00
2019-05-09T00:45:04.237Z,0.00
2019-05-09T00:46:04.371Z,0.00
2019-05-09T00:48:03.630Z,0.00
2019-05-09T00:49:05.116Z,0.00
2019-05-09T00:50:05.202Z,0.00
2019-05-09T00:51:03.645Z,0.00
2019-05-09T00:52:03.683Z,0.00
2019-05-09T00:53:03.367Z,0.00
2019-05-09T00:54:04.210Z,0.00
2019-05-09T00:55:03.893Z,0.00
2019-05-09T00:56:04.126Z,0.00
2019-05-09T00:57:03.374Z,0.00
2019-05-09T00:58:04.208Z,0.00
2019-05-09T00:59:04.219Z,0.00
2019-05-09T01:00:04.035Z,0.00
2019-05-09T01:02:03.936Z,0.00
2019-05-09T01:03:03.573Z,0.00
2019-05-09T01:04:04.356Z,0.00
2019-05-09T01:05:04.276Z,0.00
2019-05-09T01:06:04.171Z,0.00
2019-05-09T01:07:03.476Z,0.00
2019-05-09T01:08:04.202Z,0.00
2019-05-09T01:09:04.181Z,0.00
2019-05-09T01:11:11.434Z,0.00
2019-05-09T01:12:04.002Z,0.00
2019-05-09T01:13:03.604Z,0.00
2019-05-09T01:14:03.627Z,0.00
2019-05-09T01:15:03.352Z,0.00
2019-05-09T01:16:04.529Z,0.00
2019-05-09T01:17:04.227Z,0.00
2019-05-09T01:18:04.502Z,0.00
2019-05-09T01:19:03.571Z,0.00
2019-05-09T01:20:03.394Z,0.00
2019-05-09T01:21:03.902Z,0.00
2019-05-09T01:22:03.718Z,0.00
2019-05-09T01:24:26.708Z,0.00
2019-05-09T01:25:26.659Z,0.00
2019-05-09T01:26:26.617Z,0.00
2019-05-09T01:27:26.572Z,0.00
2019-05-09T01:28:26.524Z,0.00
2019-05-09T01:29:26.478Z,0.00
2019-05-09T01:30:26.457Z,0.00
2019-05-09T01:31:26.384Z,0.00
2019-05-09T01:32:26.341Z,0.00
2019-05-09T01:33:26.287Z,0.00
2019-05-09T01:34:26.239Z,0.00
2019-05-09T01:35:26.197Z,0.00
2019-05-09T01:36:26.147Z,0.00
2019-05-09T01:37:26.108Z,0.00
2019-05-09T01:38:26.057Z,0.00
2019-05-09T01:39:26.012Z,0.00
2019-05-09T01:40:25.966Z,0.00
2019-05-09T01:41:30.846Z,0.00
2019-05-09T01:42:25.869Z,0.00
2019-05-09T01:43:25.829Z,0.00
2019-05-09T01:44:25.777Z,0.00
2019-05-09T01:45:25.735Z,0.00
2019-05-09T01:46:25.687Z,0.00
2019-05-09T01:47:25.639Z,0.00
2019-05-09T01:48:25.595Z,0.00
2019-05-09T01:49:25.557Z,0.00
2019-05-09T01:50:25.501Z,0.00
2019-05-09T01:51:25.465Z,0.00
2019-05-09T01:52:25.408Z,0.00
2019-05-09T01:53:25.358Z,0.00
2019-05-09T01:54:25.312Z,0.00
2019-05-09T01:55:25.267Z,0.00
2019-05-09T01:56:25.220Z,0.00
2019-05-09T01:57:25.176Z,0.00
2019-05-09T01:58:25.127Z,0.00
2019-05-09T02:00:25.037Z,0.00
2019-05-09T02:01:24.992Z,0.00
2019-05-09T02:02:24.949Z,0.00
2019-05-09T02:03:24.901Z,0.00
2019-05-09T02:04:24.852Z,0.00
2019-05-09T02:05:24.802Z,0.00
2019-05-09T02:06:24.765Z,0.00
2019-05-09T02:07:24.708Z,0.00
2019-05-09T02:08:28.873Z,0.00
2019-05-09T02:09:24.615Z,0.00
2019-05-09T02:10:24.571Z,0.00
2019-05-09T02:11:38.395Z,0.00
2019-05-09T02:12:24.660Z,0.00
2019-05-09T02:13:24.437Z,0.00
2019-05-09T02:14:24.384Z,0.00
2019-05-09T02:15:24.339Z,0.00
2019-05-09T02:16:24.289Z,0.00
2019-05-09T02:17:24.242Z,0.00
2019-05-09T02:18:24.213Z,0.00
2019-05-09T02:19:24.215Z,0.00
2019-05-09T02:20:24.286Z,0.00
2019-05-09T02:21:24.184Z,0.00
2019-05-09T02:22:24.012Z,0.00
2019-05-09T02:23:23.970Z,0.00
2019-05-09T02:24:23.923Z,0.00
2019-05-09T02:25:24.283Z,0.00
2019-05-09T02:26:24.161Z,0.00
2019-05-09T02:27:23.910Z,0.00
2019-05-09T02:28:23.731Z,0.00
2019-05-09T02:29:23.695Z,0.00
2019-05-09T02:30:25.383Z,0.00
2019-05-09T02:31:24.673Z,0.00
2019-05-09T02:32:24.134Z,0.00
2019-05-09T02:33:25.003Z,0.00
2019-05-09T02:34:24.901Z,0.00
2019-05-09T02:35:23.413Z,0.00
2019-05-09T02:36:23.372Z,0.00
2019-05-09T02:37:23.317Z,0.00
2019-05-09T02:38:23.273Z,0.00
2019-05-09T02:39:23.228Z,0.00
2019-05-09T02:40:23.177Z,0.00
2019-05-09T02:41:23.129Z,0.00
2019-05-09T02:42:23.083Z,0.00
2019-05-09T02:43:23.035Z,0.00
2019-05-09T02:44:22.989Z,0.00
2019-05-09T02:45:22.946Z,0.00
2019-05-09T02:46:22.895Z,0.00
2019-05-09T02:47:22.862Z,0.00
2019-05-09T02:48:22.799Z,0.00
2019-05-09T02:49:22.754Z,0.00
2019-05-09T02:50:22.709Z,0.00
2019-05-09T02:51:22.668Z,0.00
2019-05-09T02:52:22.617Z,0.00
2019-05-09T02:53:22.570Z,0.00
2019-05-09T02:54:22.518Z,0.00
2019-05-09T02:55:22.472Z,0.00
2019-05-09T02:56:22.426Z,0.00
2019-05-09T02:57:22.387Z,0.00
2019-05-09T02:58:22.348Z,0.00
2019-05-09T02:59:22.291Z,0.00
2019-05-09T03:00:22.239Z,0.00
2019-05-09T03:01:22.198Z,0.00
2019-05-09T03:02:22.145Z,0.00
2019-05-09T03:03:22.131Z,0.00
2019-05-09T03:04:22.056Z,0.00
2019-05-09T03:05:22.004Z,0.00
2019-05-09T03:06:21.960Z,0.00
2019-05-09T03:07:21.912Z,0.00
2019-05-09T03:08:21.869Z,0.00
2019-05-09T03:09:21.820Z,0.00
2019-05-09T03:10:21.798Z,0.00
2019-05-09T03:11:21.725Z,0.00
2019-05-09T03:12:30.980Z,0.00
2019-05-09T03:13:21.631Z,0.00
2019-05-09T03:14:21.582Z,0.00
2019-05-09T03:15:21.535Z,0.00
2019-05-09T03:16:21.487Z,0.00
2019-05-09T03:17:21.473Z,0.00
2019-05-09T03:18:21.409Z,0.00
2019-05-09T03:19:21.348Z,0.00
2019-05-09T03:20:21.301Z,0.00
2019-05-09T03:21:21.260Z,0.00
2019-05-09T03:22:21.208Z,0.00
2019-05-09T03:23:21.177Z,0.00
2019-05-09T03:24:21.161Z,0.00
2019-05-09T03:25:21.073Z,0.00
2019-05-09T03:26:21.032Z,4.00
2019-05-09T03:27:20.977Z,4.00
2019-05-09T03:28:20.932Z,4.00
2019-05-09T03:29:20.881Z,0.00
2019-05-09T03:30:21.207Z,4.00
2019-05-09T03:31:20.924Z,4.00
2019-05-09T03:33:20.705Z,4.00
2019-05-09T03:34:20.740Z,8.00
2019-05-09T03:35:20.696Z,8.00
2019-05-09T03:36:20.570Z,8.00
2019-05-09T03:37:20.805Z,12.00
2019-05-09T03:38:20.499Z,12.00
2019-05-09T03:39:20.464Z,12.00
2019-05-09T03:40:20.372Z,16.00
2019-05-09T03:41:20.349Z,16.00
2019-05-09T03:42:23.096Z,20.00
2019-05-09T03:43:20.253Z,24.00
2019-05-09T03:44:20.256Z,24.00
2019-05-09T03:45:20.146Z,28.00
2019-05-09T03:46:20.297Z,32.00
2019-05-09T03:47:20.061Z,32.00
2019-05-09T03:48:20.020Z,40.00
2019-05-09T03:49:19.947Z,44.00
2019-05-09T03:50:19.894Z,52.00
2019-05-09T03:51:19.844Z,56.00
2019-05-09T03:52:19.796Z,60.00
2019-05-09T03:53:19.752Z,64.00
2019-05-09T03:54:19.709Z,68.00
2019-05-09T03:55:19.655Z,76.00
2019-05-09T03:56:19.612Z,80.00
2019-05-09T03:57:19.563Z,88.00
2019-05-09T03:58:19.515Z,92.00
2019-05-09T03:59:19.478Z,104.00
2019-05-09T04:00:19.422Z,112.00
2019-05-09T04:01:19.372Z,116.00
2019-05-09T04:02:19.326Z,124.00
2019-05-09T04:03:20.358Z,132.00
2019-05-09T04:04:19.606Z,144.00
2019-05-09T04:05:19.185Z,152.00
2019-05-09T04:06:19.139Z,156.00
2019-05-09T04:07:19.093Z,164.00
2019-05-09T04:08:19.132Z,176.00
2019-05-09T04:09:19.203Z,184.00
2019-05-09T04:10:18.962Z,196.00
2019-05-09T04:11:18.906Z,208.00
2019-05-09T04:12:18.854Z,216.00
2019-05-09T04:13:18.808Z,228.00
2019-05-09T04:14:21.416Z,240.00
2019-05-09T04:15:19.134Z,248.00
2019-05-09T04:16:19.167Z,260.00
2019-05-09T04:17:18.624Z,272.00
2019-05-09T04:18:18.576Z,284.00
2019-05-09T04:19:18.535Z,292.00
2019-05-09T04:20:18.477Z,308.00
2019-05-09T04:21:18.433Z,316.00
2019-05-09T04:22:18.389Z,328.00
2019-05-09T04:23:18.727Z,340.00
2019-05-09T04:24:18.300Z,352.00
2019-05-09T04:25:18.280Z,364.00
2019-05-09T04:26:18.198Z,376.00
2019-05-09T04:27:18.154Z,392.00
2019-05-09T04:28:18.112Z,400.00
2019-05-09T04:29:18.482Z,416.00
2019-05-09T04:30:18.319Z,428.00
2019-05-09T04:31:17.975Z,440.00
2019-05-09T04:32:18.349Z,448.00
2019-05-09T04:33:17.873Z,460.00
2019-05-09T04:34:18.422Z,468.00
2019-05-09T04:35:17.774Z,472.00
2019-05-09T04:36:18.337Z,472.00
2019-05-09T04:37:18.090Z,484.00
2019-05-09T04:38:17.983Z,492.00
2019-05-09T04:39:21.681Z,504.00
2019-05-09T04:40:17.924Z,508.00
2019-05-09T04:41:23.636Z,520.00
2019-05-09T04:42:18.493Z,524.00
2019-05-09T04:43:26.698Z,532.00
2019-05-09T04:44:19.230Z,540.00
2019-05-09T04:45:17.780Z,548.00
2019-05-09T04:46:20.749Z,548.00
2019-05-09T04:47:17.409Z,552.00
2019-05-09T04:48:20.247Z,560.00
2019-05-09T04:49:19.073Z,564.00
2019-05-09T04:50:23.512Z,572.00
2019-05-09T04:51:17.947Z,580.00
2019-05-09T04:52:18.054Z,584.00
2019-05-09T04:53:18.306Z,588.00
2019-05-09T04:54:17.733Z,592.00
2019-05-09T04:55:18.203Z,592.00
2019-05-09T04:56:17.528Z,596.00
2019-05-09T04:57:17.866Z,600.00
2019-05-09T04:58:19.134Z,604.00
2019-05-09T04:59:17.978Z,612.00
2019-05-09T05:00:18.387Z,616.00
2019-05-09T05:01:19.619Z,628.00
2019-05-09T05:02:18.234Z,636.00
2019-05-09T05:03:18.325Z,640.00
2019-05-09T05:04:18.056Z,648.00
2019-05-09T05:05:18.103Z,652.00
2019-05-09T05:06:18.732Z,652.00
2019-05-09T05:07:18.104Z,652.00
2019-05-09T05:08:18.168Z,664.00
2019-05-09T05:09:20.551Z,672.00
2019-05-09T05:10:18.267Z,676.00
2019-05-09T05:11:17.850Z,668.00
2019-05-09T05:12:18.406Z,696.00
2019-05-09T05:13:25.689Z,704.00
2019-05-09T05:14:17.590Z,704.00
2019-05-09T05:15:17.922Z,708.00
2019-05-09T05:16:18.292Z,716.00
2019-05-09T05:17:17.992Z,724.00
2019-05-09T05:18:17.354Z,728.00
2019-05-09T05:19:17.680Z,736.00
2019-05-09T05:20:15.660Z,736.00
2019-05-09T05:21:15.609Z,744.00
2019-05-09T05:22:17.972Z,756.00
2019-05-09T05:23:15.515Z,756.00
2019-05-09T05:24:15.468Z,772.00
2019-05-09T05:25:17.713Z,784.00
2019-05-09T05:27:15.332Z,828.00
2019-05-09T05:28:58.182Z,960.00
2019-05-09T05:29:58.355Z,1048.00
2019-05-09T05:30:58.233Z,1116.00
2019-05-09T05:31:58.173Z,1144.00
2019-05-09T05:32:58.021Z,1152.00
2019-05-09T05:33:57.868Z,1140.00
2019-05-09T05:34:57.382Z,1076.00
2019-05-09T05:35:57.468Z,1044.00
2019-05-09T05:36:58.204Z,1004.00
2019-05-09T05:37:58.100Z,972.00
2019-05-09T05:38:58.422Z,936.00
2019-05-09T05:39:58.300Z,912.00
2019-05-09T05:40:57.850Z,924.00
2019-05-09T05:41:57.690Z,952.00
2019-05-09T05:42:58.498Z,968.00
2019-05-09T05:43:58.012Z,984.00
2019-05-09T05:44:58.274Z,996.00
2019-05-09T05:45:58.440Z,1040.00
2019-05-09T05:46:58.517Z,1096.00
2019-05-09T05:47:57.588Z,1144.00
2019-05-09T05:48:57.748Z,1180.00
2019-05-09T05:49:57.761Z,1208.00
2019-05-09T05:50:57.800Z,1216.00
2019-05-09T05:51:57.674Z,1252.00
2019-05-09T05:52:57.794Z,1304.00
2019-05-09T05:53:57.383Z,1312.00
2019-05-09T05:54:58.232Z,1316.00
2019-05-09T05:55:57.994Z,1348.00
2019-05-09T05:56:57.816Z,1368.00
2019-05-09T05:57:57.885Z,1396.00
2019-05-09T05:58:58.086Z,1404.00
2019-05-09T05:59:58.323Z,1416.00
2019-05-09T06:00:58.671Z,1444.00
2019-05-09T06:01:58.333Z,1464.00
2019-05-09T06:02:58.413Z,1492.00
2019-05-09T06:03:58.455Z,1492.00
2019-05-09T06:04:57.866Z,1508.00
2019-05-09T06:05:58.232Z,1516.00
2019-05-09T06:06:58.608Z,1512.00
2019-05-09T06:07:57.664Z,1488.00
2019-05-09T06:08:57.967Z,1456.00
2019-05-09T06:09:57.561Z,1420.00
2019-05-09T06:10:57.650Z,1388.00
2019-05-09T06:11:57.770Z,1404.00
2019-05-09T06:12:57.574Z,1456.00
2019-05-09T06:14:03.933Z,1492.00
2019-05-09T06:14:55.509Z,1524.00
2019-05-09T06:15:55.516Z,1564.00
2019-05-09T06:16:55.419Z,1628.00
2019-05-09T06:17:57.666Z,1692.00
2019-05-09T06:18:55.326Z,1712.00
2019-05-09T06:19:55.276Z,1704.00
2019-05-09T06:20:55.228Z,1652.00
2019-05-09T06:21:57.241Z,1592.00
2019-05-09T06:22:55.138Z,1552.00
2019-05-09T06:23:55.091Z,1484.00
2019-05-09T06:24:55.053Z,1548.00
2019-05-09T06:25:55.011Z,1640.00
2019-05-09T06:26:54.958Z,1680.00
2019-05-09T06:27:54.909Z,1692.00
2019-05-09T06:28:54.874Z,1744.00
2019-05-09T06:29:54.826Z,1752.00
2019-05-09T06:30:54.773Z,1728.00
2019-05-09T06:31:54.721Z,1660.00
2019-05-09T06:32:54.683Z,1660.00
2019-05-09T06:33:54.633Z,1732.00
2019-05-09T06:34:54.601Z,1820.00
2019-05-09T06:35:54.551Z,1860.00
2019-05-09T06:36:54.501Z,1792.00
2019-05-09T06:37:54.450Z,1712.00
2019-05-09T06:38:54.434Z,1632.00
2019-05-09T06:39:54.368Z,1616.00
2019-05-09T06:40:54.317Z,1616.00
2019-05-09T06:41:54.264Z,1748.00
2019-05-09T06:42:54.218Z,1732.00
2019-05-09T06:44:10.214Z,1596.00
2019-05-09T06:44:54.124Z,1576.00
2019-05-09T06:45:54.083Z,1596.00
2019-05-09T06:46:54.035Z,1772.00
2019-05-09T06:47:53.990Z,1956.00
2019-05-09T06:48:53.943Z,2020.00
2019-05-09T06:49:53.894Z,1912.00
2019-05-09T06:50:53.846Z,1960.00
2019-05-09T06:51:53.802Z,2012.00
2019-05-09T06:52:53.760Z,2092.00
2019-05-09T06:53:53.711Z,2076.00
2019-05-09T06:54:53.666Z,2072.00
2019-05-09T06:55:53.622Z,1948.00
2019-05-09T06:57:53.532Z,1640.00
2019-05-09T06:58:53.487Z,1560.00
2019-05-09T06:59:53.434Z,1496.00
2019-05-09T07:00:53.388Z,1432.00
2019-05-09T07:01:53.349Z,1428.00
2019-05-09T07:02:53.299Z,1440.00
2019-05-09T07:03:53.256Z,1408.00
2019-05-09T07:04:53.211Z,1488.00
2019-05-09T07:05:53.165Z,1496.00
2019-05-09T07:06:53.115Z,1516.00
2019-05-09T07:07:53.072Z,1536.00
2019-05-09T07:08:53.031Z,1544.00
2019-05-09T07:09:52.975Z,1520.00
2019-05-09T07:10:52.933Z,1524.00
2019-05-09T07:11:52.892Z,1540.00
2019-05-09T07:12:52.839Z,1552.00
2019-05-09T07:13:52.794Z,1592.00
2019-05-09T07:14:52.752Z,1584.00
2019-05-09T07:15:52.703Z,1600.00
2019-05-09T07:16:52.663Z,1620.00
2019-05-09T07:17:52.612Z,1632.00
2019-05-09T07:18:52.565Z,1636.00
2019-05-09T07:19:52.523Z,1648.00
2019-05-09T07:20:52.476Z,1656.00
2019-05-09T07:21:52.432Z,1636.00
2019-05-09T07:22:52.402Z,1660.00
2019-05-09T07:23:52.338Z,1696.00
2019-05-09T07:24:52.292Z,1676.00
2019-05-09T07:25:52.254Z,1688.00
2019-05-09T07:26:52.203Z,1720.00
2019-05-09T07:27:52.160Z,1684.00
2019-05-09T07:28:52.113Z,1752.00
2019-05-09T07:29:52.069Z,1808.00
2019-05-09T07:30:52.018Z,1832.00
2019-05-09T07:31:51.981Z,1832.00
2019-05-09T07:32:51.928Z,1804.00
2019-05-09T07:33:51.888Z,1876.00
2019-05-09T07:34:51.844Z,1908.00
2019-05-09T07:35:51.795Z,1900.00
2019-05-09T07:36:51.750Z,1888.00
2019-05-09T07:37:51.703Z,1896.00
2019-05-09T07:38:51.659Z,1956.00
2019-05-09T07:39:51.610Z,1984.00
2019-05-09T07:40:51.564Z,2044.00
2019-05-09T07:41:51.522Z,2084.00
2019-05-09T07:42:51.475Z,2104.00
2019-05-09T07:43:51.427Z,2156.00
2019-05-09T07:44:52.476Z,2192.00
2019-05-09T07:45:53.162Z,2208.00
2019-05-09T07:46:51.293Z,2228.00
2019-05-09T07:47:51.251Z,2236.00
2019-05-09T07:48:51.217Z,2264.00
2019-05-09T07:49:51.179Z,2280.00
2019-05-09T07:50:51.147Z,2308.00
2019-05-09T07:51:51.101Z,2332.00
2019-05-09T07:52:51.029Z,2364.00
2019-05-09T07:53:50.980Z,2376.00
2019-05-09T07:54:50.932Z,2396.00
2019-05-09T07:55:50.888Z,2416.00
2019-05-09T07:56:50.839Z,2448.00
2019-05-09T07:57:55.369Z,2516.00
2019-05-09T07:58:50.749Z,2532.00
2019-05-09T07:59:50.706Z,2516.00
2019-05-09T08:00:50.658Z,2600.00
2019-05-09T08:01:50.639Z,2612.00
2019-05-09T08:02:50.597Z,1960.00
2019-05-09T08:03:50.551Z,2664.00
2019-05-09T08:04:50.508Z,2676.00
2019-05-09T08:05:50.458Z,2744.00
2019-05-09T08:06:50.420Z,2788.00
2019-05-09T08:07:50.383Z,2892.00
2019-05-09T08:08:50.331Z,3084.00
2019-05-09T08:09:50.281Z,3200.00
2019-05-09T08:10:50.241Z,3184.00
2019-05-09T08:11:50.189Z,3292.00
2019-05-09T08:12:50.145Z,3332.00
2019-05-09T08:13:50.101Z,3448.00
2019-05-09T08:15:07.428Z,3476.00
2019-05-09T08:15:50.012Z,3604.00
2019-05-09T08:16:49.968Z,3496.00
2019-05-09T08:17:49.925Z,3564.00
2019-05-09T08:18:49.886Z,3492.00
2019-05-09T08:19:49.831Z,2996.00
2019-05-09T08:20:49.787Z,3016.00
2019-05-09T08:21:49.747Z,2448.00
2019-05-09T08:22:57.654Z,3148.00
2019-05-09T08:23:49.661Z,2492.00
2019-05-09T08:24:49.612Z,2616.00
2019-05-09T08:25:49.568Z,3328.00
2019-05-09T08:26:49.523Z,2524.00
2019-05-09T08:27:49.476Z,2632.00
2019-05-09T08:28:49.433Z,3644.00
2019-05-09T08:29:49.388Z,4012.00
2019-05-09T08:30:49.340Z,2704.00
2019-05-09T08:31:49.295Z,2348.00
2019-05-09T08:32:49.249Z,2392.00
2019-05-09T08:33:49.205Z,2780.00
2019-05-09T08:34:49.158Z,2988.00
2019-05-09T08:35:52.524Z,3008.00
2019-05-09T08:36:49.067Z,4272.00
2019-05-09T08:37:49.022Z,3284.00
2019-05-09T08:38:48.992Z,5032.00
2019-05-09T08:39:48.932Z,3592.00
2019-05-09T08:40:48.887Z,4832.00
2019-05-09T08:41:48.845Z,3192.00
2019-05-09T08:42:48.796Z,3860.00
2019-05-09T08:43:48.751Z,4532.00
2019-05-09T08:44:48.708Z,4192.00
2019-05-09T08:45:48.661Z,3820.00
2019-05-09T08:46:48.626Z,3388.00
2019-05-09T08:47:48.630Z,2824.00
2019-05-09T08:48:48.754Z,3056.00
2019-05-09T08:49:49.661Z,2524.00
2019-05-09T08:50:48.439Z,4152.00
2019-05-09T08:52:05.877Z,3884.00
2019-05-09T08:52:48.345Z,3860.00
2019-05-09T08:53:48.367Z,3192.00
2019-05-09T08:54:48.651Z,3812.00
2019-05-09T08:55:48.224Z,4256.00
2019-05-09T08:56:48.158Z,4004.00
2019-05-09T08:57:48.311Z,4008.00
2019-05-09T08:58:48.638Z,2976.00
2019-05-09T08:59:50.544Z,4232.00
2019-05-09T09:02:10.679Z,4608.00
2019-05-09T09:02:48.323Z,4800.00
2019-05-09T09:03:48.520Z,3288.00
2019-05-09T09:04:48.839Z,4636.00
2019-05-09T09:05:48.532Z,4340.00
2019-05-09T09:06:48.289Z,4248.00
2019-05-09T09:07:48.615Z,4392.00
2019-05-09T09:08:48.305Z,4632.00
2019-05-09T09:09:48.267Z,3236.00
2019-05-09T09:10:48.827Z,2964.00
2019-05-09T09:11:47.917Z,2960.00
2019-05-09T09:12:47.877Z,4168.00
2019-05-09T09:13:48.247Z,2632.00
2019-05-09T09:14:47.909Z,2748.00
2019-05-09T09:16:05.702Z,2848.00
2019-05-09T09:16:47.959Z,2616.00
2019-05-09T09:17:49.084Z,2600.00
2019-05-09T09:18:48.088Z,2676.00
2019-05-09T09:19:47.870Z,3000.00
2019-05-09T09:20:48.522Z,3032.00
2019-05-09T09:21:49.700Z,3276.00
2019-05-09T09:22:48.047Z,3564.00
2019-05-09T09:23:50.441Z,3536.00
2019-05-09T09:24:48.235Z,3504.00
2019-05-09T09:25:48.697Z,3268.00
2019-05-09T09:26:48.097Z,3172.00
2019-05-09T09:27:50.745Z,3496.00
2019-05-09T09:28:48.454Z,4652.00
2019-05-09T09:29:48.130Z,5784.00
2019-05-09T09:30:48.399Z,4756.00
2019-05-09T09:31:48.326Z,4988.00
2019-05-09T09:32:47.894Z,3868.00
2019-05-09T09:33:48.024Z,3636.00
2019-05-09T09:34:48.503Z,4676.00
2019-05-09T09:35:48.678Z,4328.00
2019-05-09T09:36:48.057Z,3940.00
2019-05-09T09:37:51.816Z,3404.00
2019-05-09T09:38:47.994Z,5100.00
2019-05-09T09:39:48.588Z,3232.00
2019-05-09T09:40:47.767Z,2668.00
2019-05-09T09:41:48.220Z,2460.00
2019-05-09T09:42:48.827Z,2532.00
2019-05-09T09:43:47.653Z,2756.00
2019-05-09T09:44:48.040Z,2896.00
2019-05-09T09:45:48.085Z,2996.00
2019-05-09T09:46:47.832Z,3264.00
2019-05-09T09:47:48.145Z,3460.00
2019-05-09T09:48:48.024Z,3356.00
2019-05-09T09:49:45.774Z,3436.00
2019-05-09T09:50:50.942Z,3544.00
2019-05-09T09:51:45.679Z,3536.00
2019-05-09T09:52:45.642Z,4860.00
2019-05-09T09:53:45.588Z,3344.00
2019-05-09T09:54:47.879Z,3204.00
2019-05-09T09:55:47.672Z,3364.00
2019-05-09T09:56:47.796Z,3344.00
2019-05-09T09:57:45.411Z,4436.00
2019-05-09T09:58:45.366Z,4032.00
2019-05-09T09:59:48.132Z,4040.00
2019-05-09T10:00:47.648Z,4244.00
2019-05-09T10:01:47.663Z,3948.00
2019-05-09T10:02:45.188Z,3744.00
2019-05-09T10:03:47.286Z,3628.00
2019-05-09T10:05:45.054Z,3988.00
2019-05-09T10:06:47.916Z,4492.00
2019-05-09T10:07:47.547Z,5876.00
2019-05-09T10:08:44.920Z,4360.00
2019-05-09T10:09:44.876Z,3888.00
2019-05-09T10:10:44.832Z,3788.00
2019-05-09T10:11:44.790Z,4820.00
2019-05-09T10:12:44.750Z,3676.00
2019-05-09T10:13:44.701Z,3384.00
2019-05-09T10:14:44.655Z,3420.00
2019-05-09T10:15:44.612Z,3724.00
2019-05-09T10:16:44.568Z,3712.00
2019-05-09T10:17:44.531Z,3460.00
2019-05-09T10:18:44.477Z,3596.00
2019-05-09T10:19:44.432Z,3772.00
2019-05-09T10:20:44.392Z,3916.00
2019-05-09T10:21:44.344Z,4136.00
2019-05-09T10:22:47.435Z,3956.00
2019-05-09T10:23:44.259Z,3828.00
2019-05-09T10:24:44.213Z,3600.00
2019-05-09T10:25:44.170Z,3324.00
2019-05-09T10:26:44.124Z,3396.00
2019-05-09T10:27:44.079Z,3656.00
2019-05-09T10:28:45.529Z,4084.00
2019-05-09T10:29:43.990Z,3696.00
2019-05-09T10:30:43.949Z,3576.00
2019-05-09T10:31:43.903Z,4628.00
2019-05-09T10:32:43.857Z,3340.00
2019-05-09T10:33:43.817Z,3304.00
2019-05-09T10:34:43.769Z,3360.00
2019-05-09T10:35:43.726Z,3504.00
2019-05-09T10:36:43.682Z,3764.00
2019-05-09T10:37:43.637Z,4000.00
2019-05-09T10:38:43.610Z,4124.00
2019-05-09T10:39:43.611Z,5180.00
2019-05-09T10:40:43.517Z,5180.00
2019-05-09T10:41:43.461Z,5904.00
2019-05-09T10:42:43.420Z,4560.00
2019-05-09T10:43:43.377Z,4564.00
2019-05-09T10:44:43.328Z,4360.00
2019-05-09T10:45:43.284Z,3636.00
2019-05-09T10:46:52.753Z,2944.00
2019-05-09T10:47:43.194Z,2712.00
2019-05-09T10:48:43.149Z,2496.00
2019-05-09T10:49:43.117Z,2316.00
2019-05-09T10:50:45.620Z,2396.00
2019-05-09T10:51:43.022Z,2756.00
2019-05-09T10:52:43.002Z,3040.00
2019-05-09T10:53:42.930Z,3308.00
2019-05-09T10:54:42.885Z,3608.00
2019-05-09T10:55:42.841Z,3796.00
2019-05-09T10:56:42.797Z,3716.00
2019-05-09T10:57:43.308Z,3748.00
2019-05-09T10:58:42.733Z,4356.00
2019-05-09T10:59:42.684Z,4928.00
2019-05-09T11:00:42.619Z,5500.00
2019-05-09T11:01:42.577Z,7576.00
2019-05-09T11:02:42.534Z,6084.00
2019-05-09T11:03:42.488Z,5476.00
2019-05-09T11:04:46.306Z,8296.00
2019-05-09T11:05:42.398Z,5244.00
2019-05-09T11:06:42.379Z,4896.00
2019-05-09T11:07:42.310Z,4648.00
2019-05-09T11:08:42.264Z,5420.00
2019-05-09T11:09:42.222Z,6976.00
2019-05-09T11:10:42.175Z,7740.00
2019-05-09T11:11:42.231Z,7748.00
2019-05-09T11:12:42.089Z,6580.00
2019-05-09T11:13:42.044Z,4704.00
2019-05-09T11:14:42.005Z,7288.00
2019-05-09T11:15:41.987Z,3556.00
2019-05-09T11:16:46.360Z,3220.00
2019-05-09T11:17:41.877Z,3480.00
2019-05-09T11:18:41.828Z,3776.00
2019-05-09T11:19:41.789Z,4276.00
2019-05-09T11:20:41.745Z,6420.00
2019-05-09T11:21:41.697Z,7512.00
2019-05-09T11:22:41.799Z,8320.00
2019-05-09T11:23:41.629Z,5232.00
2019-05-09T11:24:46.521Z,8480.00
2019-05-09T11:25:41.526Z,4996.00
2019-05-09T11:26:41.478Z,7504.00
2019-05-09T11:27:41.435Z,6528.00
2019-05-09T11:28:41.392Z,7036.00
2019-05-09T11:29:41.349Z,4724.00
2019-05-09T11:30:41.305Z,4412.00
2019-05-09T11:31:41.268Z,5816.00
2019-05-09T11:32:41.222Z,5532.00
2019-05-09T11:33:41.183Z,5188.00
2019-05-09T11:34:41.142Z,4968.00
2019-05-09T11:35:41.090Z,4580.00
2019-05-09T11:36:41.061Z,4060.00
2019-05-09T11:37:41.005Z,3828.00
2019-05-09T11:38:44.028Z,3548.00
2019-05-09T11:39:42.274Z,3344.00
2019-05-09T11:40:40.872Z,3184.00
2019-05-09T11:41:40.840Z,3132.00
2019-05-09T11:42:40.795Z,3208.00
2019-05-09T11:43:40.748Z,3284.00
2019-05-09T11:44:40.701Z,3336.00
2019-05-09T11:45:40.673Z,3736.00
2019-05-09T11:46:40.619Z,4040.00
2019-05-09T11:47:46.234Z,3048.00
2019-05-09T11:48:40.551Z,2980.00
2019-05-09T11:49:40.508Z,2880.00
2019-05-09T11:50:40.454Z,2708.00
2019-05-09T11:51:40.400Z,2728.00
2019-05-09T11:52:40.362Z,2976.00
2019-05-09T11:53:40.335Z,3132.00
2019-05-09T11:54:40.297Z,3388.00
2019-05-09T11:55:43.026Z,3156.00
2019-05-09T11:56:40.182Z,3144.00
2019-05-09T11:57:40.139Z,3120.00
2019-05-09T11:58:40.095Z,3088.00
2019-05-09T11:59:40.055Z,3076.00
2019-05-09T12:00:40.011Z,3124.00
2019-05-09T12:01:40.047Z,3220.00
2019-05-09T12:02:39.919Z,3388.00
2019-05-09T12:03:39.877Z,3628.00
2019-05-09T12:04:39.843Z,3952.00
2019-05-09T12:05:39.794Z,4256.00
2019-05-09T12:06:39.759Z,4328.00
2019-05-09T12:08:39.660Z,4108.00
2019-05-09T12:09:39.613Z,3948.00
2019-05-09T12:10:39.599Z,3812.00
2019-05-09T12:11:44.257Z,3804.00
2019-05-09T12:12:39.481Z,3876.00
2019-05-09T12:13:39.437Z,3828.00
2019-05-09T12:14:39.408Z,3832.00
2019-05-09T12:15:39.349Z,3800.00
2019-05-09T12:16:39.317Z,3828.00
2019-05-09T12:17:50.910Z,4084.00
2019-05-09T12:18:39.215Z,4628.00
2019-05-09T12:19:39.174Z,4996.00
2019-05-09T12:20:39.143Z,5728.00
2019-05-09T12:21:47.094Z,6992.00
2019-05-09T12:22:39.040Z,7680.00
2019-05-09T12:23:39.001Z,8748.00
2019-05-09T12:24:38.953Z,8780.00
2019-05-09T12:25:38.911Z,9004.00
2019-05-09T12:26:39.290Z,9444.00
2019-05-09T12:27:38.820Z,9124.00
2019-05-09T12:28:38.796Z,8920.00
2019-05-09T12:29:38.852Z,8940.00
2019-05-09T12:30:38.687Z,9440.00
2019-05-09T12:31:38.979Z,6360.00
2019-05-09T12:32:38.645Z,9504.00
2019-05-09T12:33:38.558Z,10000.00
2019-05-09T12:34:38.518Z,9480.00
2019-05-09T12:37:03.253Z,6732.00
2019-05-09T12:38:03.213Z,9916.00
2019-05-09T12:39:03.170Z,10768.00
2019-05-09T12:40:03.127Z,7660.00
2019-05-09T12:41:03.083Z,9584.00
2019-05-09T12:42:03.067Z,6696.00
2019-05-09T12:43:03.000Z,7992.00
2019-05-09T12:44:02.997Z,6580.00