createdAt,value
2018-08-23T00:00:57.250Z,17.90
2018-08-23T00:04:06.798Z,18.00
2018-08-23T00:07:15.370Z,17.90
2018-08-23T00:10:19.535Z,17.90
2018-08-23T00:13:24.085Z,17.80
2018-08-23T00:16:34.195Z,17.70
2018-08-23T00:19:38.407Z,17.60
2018-08-23T00:22:42.657Z,17.50
2018-08-23T00:25:47.668Z,17.40
2018-08-23T00:28:51.800Z,17.50
2018-08-23T00:32:04.063Z,17.40
2018-08-23T00:35:12.393Z,17.40
2018-08-23T00:38:17.343Z,17.40
2018-08-23T00:41:21.441Z,17.30
2018-08-23T00:44:25.666Z,17.20
2018-08-23T00:47:33.811Z,17.20
2018-08-23T00:50:55.041Z,17.20
2018-08-23T00:54:04.270Z,17.20
2018-08-23T00:57:08.402Z,17.10
2018-08-23T01:00:18.625Z,17.10
2018-08-23T01:03:22.827Z,17.10
2018-08-23T01:06:43.231Z,17.00
2018-08-23T01:09:50.297Z,17.00
2018-08-23T01:13:02.592Z,17.00
2018-08-23T01:16:06.717Z,16.90
2018-08-23T01:19:16.226Z,16.80
2018-08-23T01:22:20.444Z,16.80
2018-08-23T01:25:24.598Z,16.80
2018-08-23T01:28:28.747Z,16.80
2018-08-23T01:31:32.920Z,16.70
2018-08-23T01:34:37.107Z,16.60
2018-08-23T01:37:42.442Z,16.60
2018-08-23T01:40:46.600Z,16.60
2018-08-23T01:43:50.736Z,16.60
2018-08-23T01:46:55.048Z,16.60
2018-08-23T01:49:59.248Z,16.60
2018-08-23T01:53:03.384Z,16.50
2018-08-23T01:56:08.233Z,16.40
2018-08-23T01:59:12.430Z,16.40
2018-08-23T02:02:18.394Z,16.30
2018-08-23T02:05:22.535Z,16.30
2018-08-23T02:08:26.683Z,16.20
2018-08-23T02:11:30.832Z,16.20
2018-08-23T02:14:39.198Z,16.20
2018-08-23T02:17:46.302Z,16.20
2018-08-23T02:20:55.391Z,16.20
2018-08-23T02:23:59.502Z,16.30
2018-08-23T02:27:04.205Z,16.30
2018-08-23T02:30:08.390Z,16.30
2018-08-23T02:33:13.352Z,16.30
2018-08-23T02:36:18.085Z,16.20
2018-08-23T02:39:22.258Z,16.20
2018-08-23T02:42:26.334Z,16.20
2018-08-23T02:45:38.139Z,16.10
2018-08-23T02:48:42.285Z,16.10
2018-08-23T02:51:51.728Z,16.10
2018-08-23T02:54:55.911Z,16.00
2018-08-23T02:58:00.467Z,15.90
2018-08-23T03:01:05.324Z,15.80
2018-08-23T03:04:14.223Z,15.70
2018-08-23T03:07:21.875Z,15.70
2018-08-23T03:10:25.977Z,15.60
2018-08-23T03:13:31.053Z,15.60
2018-08-23T03:16:48.125Z,15.50
2018-08-23T03:20:12.696Z,15.50
2018-08-23T03:23:16.821Z,15.50
2018-08-23T03:26:20.996Z,15.50
2018-08-23T03:29:25.115Z,15.50
2018-08-23T03:32:29.592Z,15.50
2018-08-23T03:35:33.876Z,15.60
2018-08-23T03:38:37.975Z,15.60
2018-08-23T03:41:42.125Z,15.60
2018-08-23T03:44:46.542Z,15.50
2018-08-23T03:47:51.668Z,15.50
2018-08-23T03:50:55.869Z,15.50
2018-08-23T03:54:00.006Z,15.50
2018-08-23T03:57:19.402Z,15.50
2018-08-23T04:00:28.890Z,15.60
2018-08-23T04:03:33.043Z,15.70
2018-08-23T04:06:37.218Z,15.80
2018-08-23T04:09:41.728Z,15.70
2018-08-23T04:12:45.940Z,15.60
2018-08-23T04:15:50.047Z,15.50
2018-08-23T04:18:54.898Z,15.50
2018-08-23T04:21:59.155Z,15.40
2018-08-23T04:25:03.390Z,15.40
2018-08-23T04:28:07.535Z,15.30
2018-08-23T04:31:11.729Z,15.30
2018-08-23T04:34:15.887Z,15.40
2018-08-23T04:37:20.039Z,15.40
2018-08-23T04:40:24.163Z,15.40
2018-08-23T04:43:28.345Z,15.50
2018-08-23T04:46:33.463Z,15.50
2018-08-23T04:49:37.544Z,15.40
2018-08-23T04:52:42.208Z,15.40
2018-08-23T04:55:46.606Z,15.40
2018-08-23T04:58:50.745Z,15.50
2018-08-23T05:01:54.932Z,15.60
2018-08-23T05:04:59.319Z,15.70
2018-08-23T05:08:03.541Z,15.60
2018-08-23T05:11:07.659Z,15.70
2018-08-23T05:14:11.885Z,15.60
2018-08-23T05:17:16.128Z,15.60
2018-08-23T05:20:20.284Z,15.70
2018-08-23T05:23:24.392Z,15.80
2018-08-23T05:26:28.551Z,16.00
2018-08-23T05:29:33.139Z,16.10
2018-08-23T05:32:37.226Z,16.10
2018-08-23T05:35:41.569Z,16.10
2018-08-23T05:38:45.756Z,16.30
2018-08-23T05:41:51.594Z,16.60
2018-08-23T05:44:55.952Z,16.80
2018-08-23T05:48:00.801Z,16.80
2018-08-23T05:51:13.487Z,16.90
2018-08-23T05:54:17.633Z,17.00
2018-08-23T05:57:21.756Z,17.00
2018-08-23T06:00:25.968Z,17.10
2018-08-23T06:03:30.082Z,17.20
2018-08-23T06:06:34.214Z,17.20
2018-08-23T06:09:41.465Z,17.30
2018-08-23T06:12:45.802Z,17.40
2018-08-23T06:15:52.890Z,17.70
2018-08-23T06:18:57.014Z,17.90
2018-08-23T06:22:01.135Z,18.10
2018-08-23T06:25:05.357Z,18.20
2018-08-23T06:28:15.678Z,18.50
2018-08-23T06:31:19.863Z,18.50
2018-08-23T06:34:25.371Z,18.90
2018-08-23T06:37:29.446Z,20.20
2018-08-23T06:40:33.683Z,22.10
2018-08-23T06:43:37.768Z,23.60
2018-08-23T06:46:41.942Z,24.20
2018-08-23T06:49:47.587Z,25.10
2018-08-23T06:52:51.688Z,26.10
2018-08-23T06:55:56.058Z,26.80
2018-08-23T06:59:00.242Z,27.20
2018-08-23T07:02:04.679Z,28.10
2018-08-23T07:05:08.812Z,28.30
2018-08-23T07:08:12.883Z,28.10
2018-08-23T07:11:24.911Z,28.30
2018-08-23T07:14:29.035Z,29.20
2018-08-23T07:17:33.314Z,31.10
2018-08-23T07:20:37.399Z,31.30
2018-08-23T07:23:41.793Z,31.80
2018-08-23T07:26:46.030Z,32.40
2018-08-23T07:29:52.553Z,32.00
2018-08-23T07:32:56.644Z,33.00
2018-08-23T07:36:15.275Z,33.60
2018-08-23T07:39:19.449Z,33.00
2018-08-23T07:42:25.435Z,32.10
2018-08-23T07:45:29.536Z,30.50
2018-08-23T07:48:33.760Z,30.40
2018-08-23T07:51:38.095Z,32.10
2018-08-23T07:54:42.361Z,33.50
2018-08-23T07:57:46.896Z,33.00
2018-08-23T08:00:51.142Z,33.50
2018-08-23T08:03:56.059Z,33.50
2018-08-23T08:07:00.287Z,33.90
2018-08-23T08:10:04.602Z,34.10
2018-08-23T08:13:08.775Z,34.40
2018-08-23T08:16:17.509Z,34.70
2018-08-23T08:19:21.744Z,35.10
2018-08-23T08:22:26.050Z,34.90
2018-08-23T08:25:30.989Z,35.10
2018-08-23T08:28:35.186Z,35.10
2018-08-23T08:31:39.269Z,35.30
2018-08-23T08:34:45.010Z,35.70
2018-08-23T08:37:50.127Z,35.10
2018-08-23T08:40:54.298Z,35.60
2018-08-23T08:43:58.649Z,35.50
2018-08-23T08:47:03.221Z,36.90
2018-08-23T08:50:08.557Z,36.30
2018-08-23T08:53:12.759Z,35.60
2018-08-23T08:56:21.996Z,35.40
2018-08-23T08:59:29.543Z,36.70
2018-08-23T09:02:33.716Z,36.90
2018-08-23T09:05:37.883Z,36.60
2018-08-23T09:08:42.035Z,37.70
2018-08-23T09:11:46.427Z,37.40
2018-08-23T09:14:50.621Z,37.10
2018-08-23T09:17:55.507Z,38.50
2018-08-23T09:20:59.814Z,39.00
2018-08-23T09:24:19.085Z,38.90
2018-08-23T09:27:23.204Z,38.30
2018-08-23T09:30:31.620Z,38.10
2018-08-23T09:33:35.798Z,37.10
2018-08-23T09:36:39.931Z,35.90
2018-08-23T09:39:45.484Z,35.10
2018-08-23T09:42:49.630Z,35.40
2018-08-23T09:45:54.281Z,36.20
2018-08-23T09:48:58.456Z,36.90
2018-08-23T09:52:04.284Z,37.90
2018-08-23T09:55:09.683Z,38.80
2018-08-23T09:58:23.002Z,39.10
2018-08-23T10:01:32.326Z,38.90
2018-08-23T10:04:41.857Z,39.00
2018-08-23T10:07:51.264Z,40.30
2018-08-23T10:11:00.671Z,40.20
2018-08-23T10:14:10.107Z,39.90
2018-08-23T10:17:19.513Z,39.00
2018-08-23T10:20:29.228Z,39.60
2018-08-23T10:23:33.388Z,39.90
2018-08-23T10:26:37.561Z,40.30
2018-08-23T10:29:41.772Z,40.20
2018-08-23T10:32:45.936Z,40.30
2018-08-23T10:35:54.592Z,40.40
2018-08-23T10:38:58.750Z,39.80
2018-08-23T10:42:02.920Z,39.50
2018-08-23T10:45:07.200Z,39.40
2018-08-23T10:48:18.661Z,39.70
2018-08-23T10:51:22.796Z,39.50
2018-08-23T10:54:27.616Z,39.30
2018-08-23T10:57:31.871Z,39.40
2018-08-23T11:00:36.100Z,38.90
2018-08-23T11:03:40.260Z,37.90
2018-08-23T11:06:49.893Z,38.50
2018-08-23T11:09:59.222Z,39.30
2018-08-23T11:13:08.781Z,39.40
2018-08-23T11:16:18.198Z,38.00
2018-08-23T11:19:27.645Z,38.00
2018-08-23T11:22:37.795Z,37.90
2018-08-23T11:25:42.000Z,38.00
2018-08-23T11:28:46.665Z,38.40
2018-08-23T11:31:52.167Z,39.10
2018-08-23T11:34:56.355Z,39.20
2018-08-23T11:38:00.428Z,38.60
2018-08-23T11:41:05.805Z,38.20
2018-08-23T11:44:09.975Z,37.90
2018-08-23T11:47:14.107Z,37.20
2018-08-23T11:50:18.259Z,36.30
2018-08-23T11:53:22.617Z,35.20
2018-08-23T11:56:26.610Z,34.70
2018-08-23T11:59:30.687Z,34.50
2018-08-23T12:02:35.042Z,34.30
2018-08-23T12:05:39.134Z,34.00
2018-08-23T12:08:44.033Z,33.70
2018-08-23T12:11:48.327Z,33.10
2018-08-23T12:14:55.647Z,33.00
2018-08-23T12:18:00.505Z,32.90
2018-08-23T12:21:05.236Z,32.80
2018-08-23T12:24:09.425Z,32.90
2018-08-23T12:27:13.570Z,32.90
2018-08-23T12:30:17.686Z,32.90
2018-08-23T12:33:21.850Z,32.80
2018-08-23T12:36:31.287Z,32.80
2018-08-23T12:39:40.907Z,32.70
2018-08-23T12:42:49.597Z,32.40
2018-08-23T12:45:55.516Z,32.40
2018-08-23T12:48:59.763Z,32.40
2018-08-23T12:52:03.947Z,32.40
2018-08-23T12:55:08.070Z,32.10
2018-08-23T12:58:13.638Z,32.10
2018-08-23T13:01:17.758Z,32.30
2018-08-23T13:04:21.975Z,32.40
2018-08-23T13:07:26.105Z,32.50
2018-08-23T13:10:30.510Z,32.60
2018-08-23T13:13:34.641Z,32.40
2018-08-23T13:16:38.759Z,32.50
2018-08-23T13:19:43.063Z,32.70
2018-08-23T13:22:47.384Z,32.60
2018-08-23T13:25:54.507Z,32.30
2018-08-23T13:28:58.945Z,32.20
2018-08-23T13:32:03.093Z,32.30
2018-08-23T13:35:07.569Z,32.40
2018-08-23T13:38:11.780Z,32.40
2018-08-23T13:41:15.946Z,32.40
2018-08-23T13:44:20.131Z,32.20
2018-08-23T13:47:24.257Z,32.20
2018-08-23T13:50:28.558Z,32.00
2018-08-23T13:53:32.680Z,32.10
2018-08-23T13:56:36.796Z,32.00
2018-08-23T13:59:40.907Z,32.10
2018-08-23T14:02:45.153Z,32.10
2018-08-23T14:05:49.277Z,32.00
2018-08-23T14:08:53.663Z,32.00
2018-08-23T14:11:58.680Z,32.20
2018-08-23T14:15:02.796Z,32.30
2018-08-23T14:18:07.207Z,32.40
2018-08-23T14:21:11.371Z,32.30
2018-08-23T14:24:15.955Z,32.20
2018-08-23T14:27:20.127Z,32.30
2018-08-23T14:30:24.598Z,32.30
2018-08-23T14:33:29.358Z,32.20
2018-08-23T14:36:33.521Z,32.00
2018-08-23T14:39:37.694Z,31.90
2018-08-23T14:42:41.813Z,32.00
2018-08-23T14:45:46.000Z,32.00
2018-08-23T14:48:50.426Z,32.10
2018-08-23T14:51:54.537Z,32.00
2018-08-23T14:54:58.739Z,32.10
2018-08-23T14:58:02.913Z,32.20
2018-08-23T15:01:07.214Z,32.10
2018-08-23T15:04:11.361Z,32.20
2018-08-23T15:07:16.124Z,32.20
2018-08-23T15:10:25.378Z,32.10
2018-08-23T15:13:29.490Z,32.00
2018-08-23T15:16:33.624Z,31.80
2018-08-23T15:19:38.292Z,31.70
2018-08-23T15:22:42.469Z,31.70
2018-08-23T15:25:46.917Z,31.80
2018-08-23T15:28:51.377Z,31.60
2018-08-23T15:31:55.521Z,31.60
2018-08-23T15:34:59.634Z,31.40
2018-08-23T15:38:03.788Z,31.40
2018-08-23T15:41:08.009Z,31.20
2018-08-23T15:44:14.129Z,31.10
2018-08-23T15:47:18.273Z,31.20
2018-08-23T15:50:23.081Z,31.30
2018-08-23T15:53:27.299Z,31.40
2018-08-23T15:56:31.569Z,31.40
2018-08-23T15:59:35.813Z,31.50
2018-08-23T16:02:40.868Z,31.50
2018-08-23T16:05:45.070Z,31.30
2018-08-23T16:08:51.033Z,31.10
2018-08-23T16:11:55.203Z,31.10
2018-08-23T16:14:59.377Z,31.10
2018-08-23T16:18:08.817Z,31.10
2018-08-23T16:21:13.008Z,31.00
2018-08-23T16:24:18.002Z,30.90
2018-08-23T16:27:22.154Z,30.80
2018-08-23T16:30:26.285Z,30.80
2018-08-23T16:33:30.518Z,30.60
2018-08-23T16:36:34.711Z,30.60
2018-08-23T16:39:38.960Z,30.60
2018-08-23T16:42:43.215Z,30.30
2018-08-23T16:45:47.658Z,30.00
2018-08-23T16:48:51.950Z,29.70
2018-08-23T16:51:56.069Z,29.70
2018-08-23T16:55:00.389Z,29.60
2018-08-23T16:58:04.551Z,29.40
2018-08-23T17:01:09.466Z,29.40
2018-08-23T17:04:13.700Z,29.40
2018-08-23T17:07:24.265Z,29.40
2018-08-23T17:10:28.486Z,29.50
2018-08-23T17:13:36.559Z,29.50
2018-08-23T17:16:46.138Z,29.60
2018-08-23T17:19:50.309Z,29.60
2018-08-23T17:22:54.501Z,29.70
2018-08-23T17:25:58.777Z,29.70
2018-08-23T17:29:02.941Z,29.60
2018-08-23T17:32:07.213Z,29.40
2018-08-23T17:35:11.464Z,29.30
2018-08-23T17:38:15.722Z,29.30
2018-08-23T17:41:19.870Z,29.30
2018-08-23T17:44:24.008Z,29.10
2018-08-23T17:47:28.139Z,29.00
2018-08-23T17:50:32.778Z,28.90
2018-08-23T17:53:36.909Z,28.80
2018-08-23T17:56:40.999Z,28.60
2018-08-23T17:59:45.174Z,28.50
2018-08-23T18:02:49.567Z,28.50
2018-08-23T18:05:53.707Z,28.40
2018-08-23T18:08:57.948Z,28.30
2018-08-23T18:12:02.927Z,28.20
2018-08-23T18:15:09.214Z,28.10
2018-08-23T18:18:13.382Z,28.00
2018-08-23T18:21:17.539Z,27.90
2018-08-23T18:24:21.753Z,27.80
2018-08-23T18:27:25.974Z,27.60
2018-08-23T18:30:30.130Z,27.50
2018-08-23T18:33:34.663Z,27.50
2018-08-23T18:36:39.926Z,27.30
2018-08-23T18:39:44.101Z,27.20
2018-08-23T18:42:48.352Z,27.10
2018-08-23T18:45:52.456Z,27.00
2018-08-23T18:49:01.135Z,26.90
2018-08-23T18:52:05.696Z,26.80
2018-08-23T18:55:09.831Z,26.60
2018-08-23T18:58:14.638Z,26.40
2018-08-23T19:01:18.813Z,26.30
2018-08-23T19:04:22.976Z,26.20
2018-08-23T19:07:32.467Z,26.10
2018-08-23T19:10:36.630Z,26.00
2018-08-23T19:13:41.792Z,25.90
2018-08-23T19:16:51.198Z,25.70
2018-08-23T19:19:55.785Z,25.50
2018-08-23T19:22:59.957Z,25.40
2018-08-23T19:26:04.117Z,25.30
2018-08-23T19:29:08.321Z,25.20
2018-08-23T19:32:12.677Z,25.10
2018-08-23T19:35:16.802Z,25.10
2018-08-23T19:38:21.063Z,25.10
2018-08-23T19:41:25.257Z,25.00
2018-08-23T19:44:29.524Z,24.90
2018-08-23T19:47:39.654Z,24.80
2018-08-23T19:50:43.828Z,24.70
2018-08-23T19:53:48.039Z,24.60
2018-08-23T19:56:52.167Z,24.50
2018-08-23T20:00:02.937Z,24.40
2018-08-23T20:03:07.053Z,24.40
2018-08-23T20:06:11.208Z,24.20
2018-08-23T20:09:15.331Z,24.00
2018-08-23T20:12:19.482Z,23.80
2018-08-23T20:15:25.272Z,23.60
2018-08-23T20:18:29.766Z,23.50
2018-08-23T20:21:33.938Z,23.40
2018-08-23T20:24:38.170Z,23.50
2018-08-23T20:27:42.503Z,23.50
2018-08-23T20:30:47.066Z,23.40
2018-08-23T20:33:51.502Z,23.40
2018-08-23T20:36:55.668Z,23.40
2018-08-23T20:40:00.032Z,23.30
2018-08-23T20:43:04.609Z,23.20
2018-08-23T20:46:08.819Z,23.10
2018-08-23T20:49:13.058Z,23.00
2018-08-23T20:52:17.303Z,22.90
2018-08-23T20:55:21.471Z,22.70
2018-08-23T20:58:25.564Z,22.70
2018-08-23T21:01:30.017Z,22.60
2018-08-23T21:04:34.297Z,22.50
2018-08-23T21:07:38.375Z,22.50
2018-08-23T21:10:42.588Z,22.40
2018-08-23T21:13:46.985Z,22.30
2018-08-23T21:16:51.169Z,22.20
2018-08-23T21:19:55.351Z,22.20
2018-08-23T21:22:59.567Z,22.10
2018-08-23T21:26:03.825Z,22.10
2018-08-23T21:29:08.575Z,22.10
2018-08-23T21:32:12.724Z,22.00
2018-08-23T21:35:16.866Z,21.90
2018-08-23T21:38:21.192Z,21.90
2018-08-23T21:41:25.389Z,22.00
2018-08-23T21:44:29.568Z,22.00
2018-08-23T21:47:33.738Z,21.90
2018-08-23T21:50:37.963Z,21.90
2018-08-23T21:53:42.745Z,22.10
2018-08-23T21:56:46.983Z,22.00
2018-08-23T21:59:51.175Z,21.90
2018-08-23T22:02:55.296Z,21.80
2018-08-23T22:05:59.441Z,21.80
2018-08-23T22:09:03.807Z,21.90
2018-08-23T22:12:08.252Z,21.90
2018-08-23T22:15:12.456Z,21.70
2018-08-23T22:18:17.440Z,21.60
2018-08-23T22:21:21.552Z,21.50
2018-08-23T22:24:25.724Z,21.60
2018-08-23T22:27:29.879Z,21.50
2018-08-23T22:30:34.385Z,21.40
2018-08-23T22:33:38.551Z,21.40
2018-08-23T22:36:42.724Z,21.50
2018-08-23T22:39:47.243Z,21.40
2018-08-23T22:42:51.457Z,21.40
2018-08-23T22:45:55.761Z,21.50
2018-08-23T22:48:59.949Z,21.70
2018-08-23T22:52:04.070Z,21.80
2018-08-23T22:55:08.285Z,22.00
2018-08-23T22:58:12.448Z,22.10
2018-08-23T23:01:16.601Z,22.20
2018-08-23T23:04:27.475Z,22.30
2018-08-23T23:07:31.616Z,22.30
2018-08-23T23:10:36.322Z,22.30
2018-08-23T23:13:40.508Z,22.40
2018-08-23T23:16:44.635Z,22.40
2018-08-23T23:19:48.936Z,22.30
2018-08-23T23:22:53.206Z,22.10
2018-08-23T23:25:57.360Z,22.00
2018-08-23T23:29:01.539Z,22.00
2018-08-23T23:32:06.151Z,21.80
2018-08-23T23:35:10.300Z,21.60
2018-08-23T23:38:14.414Z,21.50
2018-08-23T23:41:18.598Z,21.50
2018-08-23T23:44:22.781Z,21.50
2018-08-23T23:47:26.900Z,21.40
2018-08-23T23:50:31.054Z,21.30
2018-08-23T23:53:35.589Z,21.20
2018-08-23T23:56:39.715Z,21.30
2018-08-23T23:59:43.848Z,21.30
