createdAt,value
2022-12-18T00:03:44.771Z,39.93
2022-12-18T00:29:44.405Z,40.47
2022-12-18T01:59:58.441Z,36.77
2022-12-18T03:56:12.556Z,26.53
2022-12-18T04:21:42.296Z,33.50
2022-12-18T05:12:26.154Z,28.43
2022-12-18T05:32:44.678Z,33.13
2022-12-18T06:13:30.933Z,28.23
2022-12-18T06:43:39.623Z,53.77
2022-12-18T07:13:39.361Z,48.43
2022-12-18T07:29:10.514Z,50.23
2022-12-18T07:59:16.585Z,44.33
2022-12-18T08:15:12.542Z,44.27
2022-12-18T08:19:40.723Z,46.40
2022-12-18T08:45:18.649Z,45.40
2022-12-18T09:10:53.421Z,43.67
2022-12-18T09:30:52.150Z,45.00
2022-12-18T09:56:27.427Z,43.77
2022-12-18T10:36:56.667Z,56.63
2022-12-18T12:38:40.532Z,60.23
2022-12-18T13:29:12.037Z,55.73
2022-12-18T14:14:56.090Z,57.87
2022-12-18T15:30:22.651Z,48.87
2022-12-18T16:05:51.861Z,48.63
2022-12-18T16:26:32.369Z,44.63
2022-12-18T16:51:29.386Z,47.87
2022-12-18T17:11:55.611Z,44.43
2022-12-18T17:42:47.982Z,47.70
2022-12-18T18:08:02.118Z,46.30
2022-12-18T18:28:20.525Z,45.63
2022-12-18T19:14:01.453Z,43.33
2022-12-18T19:34:04.170Z,45.90
2022-12-18T19:54:35.100Z,44.70
2022-12-18T20:14:57.479Z,41.27
2022-12-18T20:49:47.942Z,37.60
2022-12-18T21:05:41.001Z,37.40
2022-12-18T21:30:58.712Z,36.00
2022-12-18T21:51:04.520Z,36.63
2022-12-18T22:11:34.487Z,38.53
2022-12-18T22:47:06.174Z,39.83
2022-12-18T22:51:27.346Z,44.10
2022-12-18T23:12:21.764Z,28.13
2022-12-18T23:42:12.090Z,20.67
