createdAt,value
2023-02-06T00:01:28.189Z,103569.94
2023-02-06T00:03:54.770Z,103565.47
2023-02-06T00:06:21.367Z,103567.41
2023-02-06T00:08:47.956Z,103575.44
2023-02-06T00:11:16.823Z,103577.22
2023-02-06T00:13:44.982Z,103588.66
2023-02-06T00:16:22.827Z,103597.56
2023-02-06T00:18:49.932Z,103600.19
2023-02-06T00:21:20.194Z,103585.47
2023-02-06T00:23:46.758Z,103594.16
2023-02-06T00:26:13.331Z,103590.53
2023-02-06T00:28:40.014Z,103586.97
2023-02-06T00:31:08.102Z,103581.69
2023-02-06T00:33:35.621Z,103578.94
2023-02-06T00:36:02.647Z,103577.97
2023-02-06T00:38:29.764Z,103584.09
2023-02-06T00:40:56.807Z,103577.88
2023-02-06T00:43:23.476Z,103592.91
2023-02-06T00:45:54.718Z,103587.59
2023-02-06T00:48:21.900Z,103589.28
2023-02-06T00:50:49.857Z,103603.38
2023-02-06T00:53:16.510Z,103596.41
2023-02-06T00:55:43.187Z,103599.88
2023-02-06T00:58:09.852Z,103598.19
2023-02-06T01:00:36.635Z,103601.78
2023-02-06T01:03:03.352Z,103607.09
2023-02-06T01:05:30.007Z,103613.34
2023-02-06T01:07:56.600Z,103624.75
2023-02-06T01:10:23.159Z,103615.13
2023-02-06T01:12:49.750Z,103613.44
2023-02-06T01:15:16.504Z,103607.28
2023-02-06T01:17:43.140Z,103617.88
2023-02-06T01:20:12.022Z,103618.06
2023-02-06T01:22:38.778Z,103611.84
2023-02-06T01:25:05.735Z,103615.53
2023-02-06T01:27:32.737Z,103624.31
2023-02-06T01:29:59.380Z,103625.16
2023-02-06T01:32:25.962Z,103617.22
2023-02-06T01:34:52.596Z,103613.63
2023-02-06T01:37:19.159Z,103614.47
2023-02-06T01:39:45.715Z,103610.88
2023-02-06T01:42:13.495Z,103610.88
2023-02-06T01:44:40.111Z,103602.84
2023-02-06T01:47:06.710Z,103609.81
2023-02-06T01:49:43.649Z,103604.53
2023-02-06T01:52:21.990Z,103592.03
2023-02-06T01:54:52.482Z,103589.28
2023-02-06T01:57:20.248Z,103587.50
2023-02-06T01:59:50.308Z,103583.16
2023-02-06T02:02:17.059Z,103577.88
2023-02-06T02:04:44.841Z,103571.72
2023-02-06T02:07:14.112Z,103576.16
2023-02-06T02:09:40.900Z,103560.28
2023-02-06T02:12:07.551Z,103561.25
2023-02-06T02:14:34.855Z,103555.94
2023-02-06T02:17:11.181Z,103549.06
2023-02-06T02:20:10.132Z,103549.06
2023-02-06T02:22:54.404Z,103544.63
2023-02-06T02:25:57.857Z,103541.22
2023-02-06T02:28:42.426Z,103538.69
2023-02-06T02:31:33.812Z,103546.63
2023-02-06T02:34:31.272Z,103529.91
2023-02-06T02:37:39.362Z,103536.16
2023-02-06T02:40:39.320Z,103523.97
2023-02-06T02:43:21.796Z,103513.28
2023-02-06T02:46:23.702Z,103512.44
2023-02-06T02:48:53.399Z,103500.06
2023-02-06T02:51:20.347Z,103500.81
2023-02-06T02:53:46.949Z,103501.63
2023-02-06T02:56:19.698Z,103506.84
2023-02-06T02:58:47.508Z,103512.13
2023-02-06T03:01:19.674Z,103506.75
2023-02-06T03:03:47.332Z,103503.22
2023-02-06T03:06:51.586Z,103510.25
2023-02-06T03:09:46.800Z,103513.72
2023-02-06T03:12:36.466Z,103508.41
2023-02-06T03:15:26.386Z,103513.72
2023-02-06T03:18:15.912Z,103512.88
2023-02-06T03:20:44.889Z,103501.53
2023-02-06T03:23:13.808Z,103517.31
2023-02-06T03:25:42.164Z,103513.81
2023-02-06T03:28:19.316Z,103497.22
2023-02-06T03:30:47.990Z,103487.50
2023-02-06T03:33:17.616Z,103489.38
2023-02-06T03:35:50.303Z,103488.53
2023-02-06T03:38:16.927Z,103481.44
2023-02-06T03:40:45.255Z,103482.28
2023-02-06T03:43:18.560Z,103486.81
2023-02-06T03:45:52.856Z,103488.53
2023-02-06T03:48:25.158Z,103481.53
2023-02-06T03:50:54.289Z,103485.03
2023-02-06T03:53:22.389Z,103485.91
2023-02-06T03:55:51.082Z,103495.53
2023-02-06T03:58:18.074Z,103507.78
2023-02-06T04:00:46.227Z,103516.59
2023-02-06T04:03:13.797Z,103518.28
2023-02-06T04:05:41.110Z,103512.13
2023-02-06T04:08:07.943Z,103520.06
2023-02-06T04:10:34.958Z,103512.88
2023-02-06T04:13:01.860Z,103507.59
2023-02-06T04:15:28.955Z,103515.53
2023-02-06T04:18:01.041Z,103516.34
2023-02-06T04:20:29.390Z,103519.88
2023-02-06T04:22:56.816Z,103514.69
2023-02-06T04:25:23.929Z,103505.88
2023-02-06T04:27:51.244Z,103509.47
2023-02-06T04:30:18.590Z,103505.03
2023-02-06T04:32:45.747Z,103504.19
2023-02-06T04:35:14.083Z,103507.78
2023-02-06T04:37:40.837Z,103486.63
2023-02-06T04:40:08.034Z,103489.28
2023-02-06T04:42:34.656Z,103477.97
2023-02-06T04:45:01.274Z,103478.78
2023-02-06T04:47:27.926Z,103480.72
2023-02-06T04:49:54.464Z,103474.56
2023-02-06T04:52:21.071Z,103460.59
2023-02-06T04:54:47.692Z,103458.78
2023-02-06T04:57:14.316Z,103463.25
2023-02-06T04:59:40.936Z,103464.16
2023-02-06T05:02:07.588Z,103470.31
2023-02-06T05:04:34.201Z,103461.44
2023-02-06T05:07:00.817Z,103458.88
2023-02-06T05:09:27.458Z,103467.47
2023-02-06T05:11:54.032Z,103463.97
2023-02-06T05:14:20.625Z,103469.25
2023-02-06T05:16:47.248Z,103468.22
2023-02-06T05:19:13.850Z,103455.06
2023-02-06T05:21:40.439Z,103458.47
2023-02-06T05:24:07.109Z,103459.31
2023-02-06T05:26:33.700Z,103459.31
2023-02-06T05:29:00.300Z,103466.31
2023-02-06T05:31:26.971Z,103461.84
2023-02-06T05:33:54.974Z,103470.75
2023-02-06T05:36:22.488Z,103472.44
2023-02-06T05:38:49.931Z,103470.66
2023-02-06T05:41:17.201Z,103471.63
2023-02-06T05:43:44.050Z,103472.44
2023-02-06T05:46:12.913Z,103480.38
2023-02-06T05:48:40.086Z,103477.84
2023-02-06T05:51:06.659Z,103469.91
2023-02-06T05:53:33.267Z,103478.69
2023-02-06T05:55:59.833Z,103473.50
2023-02-06T05:58:26.470Z,103463.88
2023-02-06T06:00:53.084Z,103470.94
2023-02-06T06:03:19.671Z,103476.25
2023-02-06T06:05:46.266Z,103479.00
2023-02-06T06:08:15.095Z,103479.94
2023-02-06T06:10:42.973Z,103478.25
2023-02-06T06:13:10.597Z,103488.84
2023-02-06T06:15:40.356Z,103486.19
2023-02-06T06:18:09.053Z,103486.19
2023-02-06T06:20:46.872Z,103487.88
2023-02-06T06:23:20.532Z,103496.59
2023-02-06T06:25:55.049Z,103499.22
2023-02-06T06:28:27.155Z,103496.47
2023-02-06T06:31:04.531Z,103508.75
2023-02-06T06:33:34.377Z,103506.09
2023-02-06T06:36:05.474Z,103505.16
2023-02-06T06:38:32.535Z,103495.53
2023-02-06T06:41:04.597Z,103506.84
2023-02-06T06:43:31.405Z,103512.13
2023-02-06T06:46:04.088Z,103503.38
2023-02-06T06:48:31.408Z,103495.53
2023-02-06T06:50:59.410Z,103492.03
2023-02-06T06:53:27.716Z,103492.97
2023-02-06T06:55:54.465Z,103499.97
2023-02-06T06:58:21.120Z,103499.22
2023-02-06T07:00:47.810Z,103492.97
2023-02-06T07:03:14.511Z,103495.72
2023-02-06T07:05:41.530Z,103496.59
2023-02-06T07:08:08.108Z,103494.03
2023-02-06T07:10:34.688Z,103476.47
2023-02-06T07:13:01.272Z,103487.88
2023-02-06T07:15:27.976Z,103480.91
2023-02-06T07:17:54.542Z,103488.13
2023-02-06T07:20:21.163Z,103486.41
2023-02-06T07:22:49.295Z,103487.25
2023-02-06T07:25:20.078Z,103481.88
2023-02-06T07:27:47.641Z,103475.63
2023-02-06T07:30:14.608Z,103473.81
2023-02-06T07:32:41.180Z,103474.56
2023-02-06T07:35:08.143Z,103469.25
2023-02-06T07:37:34.749Z,103470.03
2023-02-06T07:40:04.496Z,103470.75
2023-02-06T07:42:32.778Z,103478.59
2023-02-06T07:45:00.091Z,103477.00
2023-02-06T07:47:26.688Z,103470.56
2023-02-06T07:49:53.328Z,103473.19
2023-02-06T07:52:21.940Z,103468.84
2023-02-06T07:54:48.527Z,103470.56
2023-02-06T07:57:15.105Z,103467.16
2023-02-06T07:59:41.704Z,103471.47
2023-02-06T08:02:11.478Z,103478.59
2023-02-06T08:04:38.204Z,103479.53
2023-02-06T08:07:05.812Z,103490.97
2023-02-06T08:09:33.316Z,103494.56
2023-02-06T08:11:59.879Z,103493.69
2023-02-06T08:14:26.717Z,103492.97
2023-02-06T08:16:53.472Z,103491.19
2023-02-06T08:19:20.795Z,103479.84
2023-02-06T08:21:47.379Z,103482.59
2023-02-06T08:24:13.980Z,103483.34
2023-02-06T08:26:40.687Z,103478.16
2023-02-06T08:29:08.647Z,103472.00
2023-02-06T08:31:38.149Z,103459.75
2023-02-06T08:34:05.929Z,103466.72
2023-02-06T08:36:32.747Z,103466.81
2023-02-06T08:39:00.296Z,103467.56
2023-02-06T08:41:33.237Z,103471.06
2023-02-06T08:44:01.821Z,103474.56
2023-02-06T08:46:30.461Z,103467.56
2023-02-06T08:48:58.832Z,103477.19
2023-02-06T08:51:27.959Z,103481.63
2023-02-06T08:53:58.555Z,103479.84
2023-02-06T08:56:25.641Z,103481.53
2023-02-06T08:58:52.230Z,103481.53
2023-02-06T09:01:18.899Z,103483.13
2023-02-06T09:03:46.359Z,103476.25
2023-02-06T09:06:14.383Z,103477.00
2023-02-06T09:08:41.857Z,103467.25
2023-02-06T09:11:15.740Z,103472.66
2023-02-06T09:13:49.276Z,103472.66
2023-02-06T09:16:18.287Z,103477.97
2023-02-06T09:18:45.139Z,103484.09
2023-02-06T09:21:18.051Z,103492.03
2023-02-06T09:23:47.224Z,103494.66
2023-02-06T09:26:16.478Z,103496.47
2023-02-06T09:28:43.188Z,103492.13
2023-02-06T09:31:10.293Z,103497.41
2023-02-06T09:33:38.056Z,103507.06
2023-02-06T09:36:07.085Z,103497.41
2023-02-06T09:38:34.584Z,103500.91
2023-02-06T09:41:03.750Z,103506.31
2023-02-06T09:43:32.247Z,103502.78
2023-02-06T09:46:03.603Z,103501.00
2023-02-06T09:48:33.907Z,103508.94
2023-02-06T09:51:17.677Z,103513.38
2023-02-06T09:53:53.389Z,103516.88
2023-02-06T09:56:28.797Z,103522.19
2023-02-06T09:59:05.754Z,103527.28
2023-02-06T10:02:07.368Z,103523.75
2023-02-06T10:04:55.929Z,103523.66
2023-02-06T10:07:47.319Z,103528.97
2023-02-06T10:10:20.421Z,103526.31
2023-02-06T10:13:02.527Z,103536.91
2023-02-06T10:15:36.692Z,103550.97
2023-02-06T10:18:23.094Z,103552.78
2023-02-06T10:20:59.509Z,103552.78
2023-02-06T10:23:36.558Z,103558.06
2023-02-06T10:26:17.046Z,103560.91
2023-02-06T10:28:56.540Z,103562.63
2023-02-06T10:32:13.945Z,103571.47
2023-02-06T10:35:01.600Z,103560.06
2023-02-06T10:37:28.149Z,103552.22
2023-02-06T10:40:11.322Z,103543.44
2023-02-06T10:43:02.311Z,103544.41
2023-02-06T10:45:45.447Z,103543.53
2023-02-06T10:48:32.966Z,103535.59
2023-02-06T10:51:30.516Z,103519.84
2023-02-06T10:54:00.289Z,103518.03
2023-02-06T10:56:30.016Z,103513.72
2023-02-06T10:59:03.842Z,103509.16
2023-02-06T11:01:34.915Z,103520.50
2023-02-06T11:04:14.962Z,103526.50
2023-02-06T11:06:42.573Z,103523.03
2023-02-06T11:09:09.968Z,103523.75
2023-02-06T11:11:39.406Z,103520.28
2023-02-06T11:14:25.327Z,103516.59
2023-02-06T11:16:52.012Z,103508.66
2023-02-06T11:19:35.446Z,103509.38
2023-02-06T11:22:05.792Z,103508.41
2023-02-06T11:24:32.522Z,103519.88
2023-02-06T11:27:01.720Z,103519.88
2023-02-06T11:29:39.334Z,103518.09
2023-02-06T11:32:07.794Z,103515.31
2023-02-06T11:34:38.058Z,103510.00
2023-02-06T11:37:09.404Z,103517.13
2023-02-06T11:39:38.544Z,103516.25
2023-02-06T11:42:13.943Z,103515.31
2023-02-06T11:44:43.103Z,103509.91
2023-02-06T11:47:37.554Z,103521.47
2023-02-06T11:50:13.775Z,103533.97
2023-02-06T11:52:43.585Z,103534.06
2023-02-06T11:55:28.155Z,103541.03
2023-02-06T11:58:07.797Z,103531.50
2023-02-06T12:00:36.711Z,103531.50
2023-02-06T12:03:03.973Z,103528.84
2023-02-06T12:05:34.533Z,103528.84
2023-02-06T12:08:13.189Z,103515.72
2023-02-06T12:10:48.478Z,103514.78
2023-02-06T12:13:18.721Z,103526.13
2023-02-06T12:15:48.766Z,103522.50
2023-02-06T12:18:32.114Z,103513.63
2023-02-06T12:21:14.686Z,103521.56
2023-02-06T12:23:56.193Z,103515.31
2023-02-06T12:26:25.267Z,103513.53
2023-02-06T12:28:57.720Z,103517.75
2023-02-06T12:31:50.288Z,103515.97
2023-02-06T12:34:42.654Z,103523.03
2023-02-06T12:37:26.785Z,103519.44
2023-02-06T12:39:53.598Z,103521.25
2023-02-06T12:42:42.899Z,103520.28
2023-02-06T12:45:21.604Z,103524.00
2023-02-06T12:47:55.644Z,103524.00
2023-02-06T12:50:28.610Z,103521.34
2023-02-06T12:53:40.277Z,103529.41
2023-02-06T12:56:31.153Z,103529.41
2023-02-06T12:59:14.072Z,103517.13
2023-02-06T13:02:05.256Z,103522.41
2023-02-06T13:04:34.429Z,103517.13
2023-02-06T13:07:11.010Z,103538.28
2023-02-06T13:09:46.372Z,103529.50
2023-02-06T13:12:15.767Z,103532.13
2023-02-06T13:14:51.639Z,103523.47
2023-02-06T13:17:22.134Z,103529.59
2023-02-06T13:19:48.694Z,103534.06
2023-02-06T13:22:31.624Z,103534.06
2023-02-06T13:24:58.791Z,103546.22
2023-02-06T13:27:37.910Z,103537.44
2023-02-06T13:30:29.215Z,103542.63
2023-02-06T13:33:15.408Z,103549.59
2023-02-06T13:35:58.580Z,103546.97
2023-02-06T13:38:33.202Z,103547.81
2023-02-06T13:41:14.831Z,103553.09
2023-02-06T13:43:50.984Z,103553.00
2023-02-06T13:46:20.908Z,103549.50
2023-02-06T13:49:09.025Z,103551.00
2023-02-06T13:51:44.619Z,103548.97
2023-02-06T13:54:32.894Z,103552.28
2023-02-06T13:57:23.778Z,103556.22
2023-02-06T13:59:52.096Z,103559.41
2023-02-06T14:02:37.713Z,103558.13
2023-02-06T14:05:07.025Z,103565.78
2023-02-06T14:07:50.401Z,103569.91
2023-02-06T14:10:42.992Z,103568.84
2023-02-06T14:13:15.395Z,103573.81
2023-02-06T14:15:54.086Z,103579.88
2023-02-06T14:18:35.846Z,103588.75
2023-02-06T14:21:08.486Z,103590.47
2023-02-06T14:23:56.406Z,103581.88
2023-02-06T14:26:29.063Z,103585.47
2023-02-06T14:29:20.663Z,103584.50
2023-02-06T14:31:53.833Z,103591.63
2023-02-06T14:34:23.314Z,103589.09
2023-02-06T14:37:21.497Z,103587.28
2023-02-06T14:39:53.230Z,103598.72
2023-02-06T14:42:22.553Z,103598.50
2023-02-06T14:44:57.215Z,103615.88
2023-02-06T14:47:28.014Z,103614.84
2023-02-06T14:49:55.562Z,103626.06
2023-02-06T14:52:24.530Z,103627.63
2023-02-06T14:54:51.856Z,103624.78
2023-02-06T14:57:27.379Z,103629.88
2023-02-06T15:00:04.419Z,103643.22
2023-02-06T15:02:36.430Z,103652.00
2023-02-06T15:05:04.837Z,103646.84
2023-02-06T15:07:33.998Z,103649.59
2023-02-06T15:10:06.795Z,103656.03
2023-02-06T15:12:34.217Z,103658.59
2023-02-06T15:15:10.108Z,103662.06
2023-02-06T15:17:38.978Z,103662.16
2023-02-06T15:20:29.894Z,103659.75
2023-02-06T15:23:08.138Z,103658.34
2023-02-06T15:25:44.684Z,103663.31
2023-02-06T15:28:19.838Z,103675.25
2023-02-06T15:30:47.147Z,103675.50
2023-02-06T15:33:19.787Z,103678.34
2023-02-06T15:35:52.954Z,103675.88
2023-02-06T15:38:20.672Z,103672.41
2023-02-06T15:40:59.239Z,103677.03
2023-02-06T15:43:26.905Z,103684.97
2023-02-06T15:45:56.357Z,103680.63
2023-02-06T15:48:35.496Z,103684.97
2023-02-06T15:51:15.196Z,103689.44
2023-02-06T15:53:43.159Z,103688.56
2023-02-06T15:56:19.531Z,103685.94
2023-02-06T15:58:46.823Z,103698.34
2023-02-06T16:01:20.443Z,103699.25
2023-02-06T16:03:50.822Z,103701.81
2023-02-06T16:06:17.947Z,103697.38
2023-02-06T16:08:55.106Z,103702.75
2023-02-06T16:11:40.554Z,103698.34
2023-02-06T16:14:07.435Z,103694.91
2023-02-06T16:16:34.188Z,103697.63
2023-02-06T16:19:00.792Z,103705.56
2023-02-06T16:21:32.540Z,103711.81
2023-02-06T16:24:03.307Z,103719.75
2023-02-06T16:26:43.713Z,103720.72
2023-02-06T16:29:10.339Z,103723.47
2023-02-06T16:31:39.634Z,103728.84
2023-02-06T16:34:31.802Z,103731.59
2023-02-06T16:36:58.407Z,103735.28
2023-02-06T16:39:25.018Z,103732.63
2023-02-06T16:41:53.316Z,103732.84
2023-02-06T16:44:20.472Z,103732.00
2023-02-06T16:46:47.096Z,103730.31
2023-02-06T16:49:16.392Z,103734.75
2023-02-06T16:51:43.856Z,103730.41
2023-02-06T16:54:23.330Z,103733.03
2023-02-06T16:56:50.135Z,103732.09
2023-02-06T16:59:16.945Z,103727.75
2023-02-06T17:01:43.910Z,103731.13
2023-02-06T17:04:10.857Z,103724.16
2023-02-06T17:06:37.550Z,103724.91
2023-02-06T17:09:08.984Z,103733.69
2023-02-06T17:11:37.316Z,103738.16
2023-02-06T17:14:04.228Z,103750.53
2023-02-06T17:16:31.483Z,103754.03
2023-02-06T17:18:58.277Z,103761.00
2023-02-06T17:21:24.966Z,103757.50
2023-02-06T17:23:51.837Z,103753.91
2023-02-06T17:26:21.059Z,103764.63
2023-02-06T17:28:48.285Z,103772.56
2023-02-06T17:31:15.338Z,103765.44
2023-02-06T17:33:42.156Z,103763.75
2023-02-06T17:36:17.877Z,103772.56
2023-02-06T17:38:44.785Z,103775.28
2023-02-06T17:41:11.391Z,103774.44
2023-02-06T17:43:38.015Z,103779.00
2023-02-06T17:46:05.708Z,103778.13
2023-02-06T17:48:36.441Z,103783.41
2023-02-06T17:51:05.091Z,103791.44
2023-02-06T17:53:31.834Z,103794.09
2023-02-06T17:56:04.021Z,103798.66
2023-02-06T17:58:30.635Z,103796.00
2023-02-06T18:00:57.258Z,103796.19
2023-02-06T18:03:24.248Z,103798.84
2023-02-06T18:06:01.404Z,103797.13
2023-02-06T18:08:28.826Z,103795.22
2023-02-06T18:10:55.938Z,103797.88
2023-02-06T18:13:24.395Z,103790.81
2023-02-06T18:15:56.224Z,103784.66
2023-02-06T18:18:24.283Z,103786.34
2023-02-06T18:20:51.032Z,103790.72
2023-02-06T18:23:19.465Z,103808.28
2023-02-06T18:25:46.134Z,103802.03
2023-02-06T18:28:14.780Z,103802.03
2023-02-06T18:30:41.954Z,103812.63
2023-02-06T18:33:09.134Z,103802.03
2023-02-06T18:35:44.395Z,103805.63
2023-02-06T18:38:12.138Z,103796.00
2023-02-06T18:40:39.743Z,103788.91
2023-02-06T18:43:07.247Z,103785.41
2023-02-06T18:45:36.076Z,103799.56
2023-02-06T18:48:04.035Z,103804.03
2023-02-06T18:50:31.157Z,103805.81
2023-02-06T18:52:57.887Z,103805.91
2023-02-06T18:55:24.922Z,103812.06
2023-02-06T18:57:52.440Z,103818.31
2023-02-06T19:00:21.107Z,103813.09
2023-02-06T19:02:48.056Z,103811.41
2023-02-06T19:05:14.828Z,103803.47
2023-02-06T19:07:42.568Z,103800.91
2023-02-06T19:10:10.465Z,103818.50
2023-02-06T19:12:37.862Z,103818.50
2023-02-06T19:15:05.065Z,103807.91
2023-02-06T19:17:32.705Z,103794.59
2023-02-06T19:19:59.361Z,103806.03
2023-02-06T19:22:25.974Z,103811.19
2023-02-06T19:24:53.329Z,103810.28
2023-02-06T19:27:21.376Z,103805.81
2023-02-06T19:29:48.188Z,103810.16
2023-02-06T19:32:14.804Z,103803.00
2023-02-06T19:34:42.067Z,103817.91
2023-02-06T19:37:10.156Z,103824.06
2023-02-06T19:39:39.914Z,103819.59
2023-02-06T19:42:09.540Z,103830.19
2023-02-06T19:44:36.772Z,103839.06
2023-02-06T19:47:03.662Z,103838.25
2023-02-06T19:49:30.411Z,103842.69
2023-02-06T19:51:57.007Z,103844.47
2023-02-06T19:54:23.604Z,103841.00
2023-02-06T19:56:50.218Z,103841.00
2023-02-06T19:59:23.010Z,103823.38
2023-02-06T20:01:54.582Z,103821.69
2023-02-06T20:04:24.212Z,103826.16
2023-02-06T20:06:51.427Z,103831.53
2023-02-06T20:09:20.141Z,103818.41
2023-02-06T20:11:46.794Z,103827.19
2023-02-06T20:14:13.498Z,103831.63
2023-02-06T20:16:41.564Z,103846.63
2023-02-06T20:19:13.372Z,103849.38
2023-02-06T20:21:42.365Z,103847.69
2023-02-06T20:24:13.535Z,103852.16
2023-02-06T20:26:41.722Z,103849.59
2023-02-06T20:29:09.375Z,103848.53
2023-02-06T20:31:36.659Z,103860.81
2023-02-06T20:34:03.780Z,103866.88
2023-02-06T20:36:30.391Z,103860.72
2023-02-06T20:38:59.017Z,103858.00
2023-02-06T20:41:31.182Z,103859.69
2023-02-06T20:43:59.475Z,103869.41
2023-02-06T20:46:29.625Z,103866.66
2023-02-06T20:49:00.271Z,103868.38
2023-02-06T20:51:27.589Z,103871.97
2023-02-06T20:53:54.533Z,103871.00
2023-02-06T20:56:21.960Z,103867.53
2023-02-06T20:58:52.219Z,103863.19
2023-02-06T21:01:22.345Z,103866.75
2023-02-06T21:03:50.128Z,103863.28
2023-02-06T21:06:16.917Z,103863.38
2023-02-06T21:08:45.890Z,103863.28
2023-02-06T21:11:12.770Z,103858.09
2023-02-06T21:13:40.776Z,103864.25
2023-02-06T21:16:07.739Z,103858.19
2023-02-06T21:18:34.493Z,103873.09
2023-02-06T21:21:19.548Z,103862.50
2023-02-06T21:23:46.462Z,103872.25
2023-02-06T21:26:13.815Z,103879.44
2023-02-06T21:28:40.972Z,103875.84
2023-02-06T21:31:12.354Z,103881.13
2023-02-06T21:33:39.076Z,103890.88
2023-02-06T21:36:07.698Z,103883.97
2023-02-06T21:38:35.750Z,103889.19
2023-02-06T21:41:09.806Z,103893.53
2023-02-06T21:43:36.453Z,103882.94
2023-02-06T21:46:03.719Z,103876.69
2023-02-06T21:48:30.675Z,103882.84
2023-02-06T21:50:57.321Z,103880.13
2023-02-06T21:53:24.193Z,103884.53
2023-02-06T21:55:50.802Z,103889.75
2023-02-06T21:58:17.468Z,103896.91
2023-02-06T22:00:45.630Z,103898.50
2023-02-06T22:03:13.464Z,103895.03
2023-02-06T22:05:40.466Z,103888.06
2023-02-06T22:08:07.131Z,103889.84
2023-02-06T22:10:36.835Z,103892.47
2023-02-06T22:13:04.774Z,103904.03
2023-02-06T22:15:31.703Z,103902.19
2023-02-06T22:17:58.306Z,103903.16
2023-02-06T22:20:25.063Z,103900.50
2023-02-06T22:22:51.665Z,103901.47
2023-02-06T22:25:18.324Z,103899.75
2023-02-06T22:27:44.979Z,103909.47
2023-02-06T22:30:12.044Z,103901.63
2023-02-06T22:32:39.996Z,103895.50
2023-02-06T22:35:07.182Z,103896.44
2023-02-06T22:37:34.218Z,103894.75
2023-02-06T22:40:00.900Z,103891.22
2023-02-06T22:42:27.534Z,103892.97
2023-02-06T22:44:54.215Z,103885.94
2023-02-06T22:47:20.806Z,103887.66
2023-02-06T22:49:50.606Z,103890.31
2023-02-06T22:52:35.756Z,103899.94
2023-02-06T22:55:04.211Z,103896.34
2023-02-06T22:57:30.807Z,103897.22
2023-02-06T22:59:57.415Z,103897.94
2023-02-06T23:02:24.014Z,103899.75
2023-02-06T23:04:50.617Z,103899.75
2023-02-06T23:07:17.199Z,103909.31
2023-02-06T23:09:44.081Z,103904.03
2023-02-06T23:12:11.675Z,103902.19
2023-02-06T23:14:38.400Z,103906.66
2023-02-06T23:17:05.072Z,103912.78
2023-02-06T23:19:31.832Z,103904.84
2023-02-06T23:21:58.452Z,103903.16
2023-02-06T23:24:25.053Z,103891.72
2023-02-06T23:26:53.721Z,103899.75
2023-02-06T23:29:21.806Z,103898.91
2023-02-06T23:31:49.181Z,103909.47
2023-02-06T23:34:16.976Z,103916.56
2023-02-06T23:36:44.090Z,103913.91
2023-02-06T23:39:12.012Z,103910.53
2023-02-06T23:41:38.802Z,103903.53
2023-02-06T23:44:06.914Z,103911.56
2023-02-06T23:46:35.610Z,103914.22
2023-02-06T23:49:02.797Z,103910.78
2023-02-06T23:51:29.542Z,103917.81
2023-02-06T23:53:56.126Z,103911.66
2023-02-06T23:56:25.061Z,103917.91
2023-02-06T23:58:52.754Z,103926.56
