createdAt,value
2023-05-02T00:02:12.316Z,97466.09
2023-05-02T00:04:40.550Z,97458.25
2023-05-02T00:07:08.749Z,97457.19
2023-05-02T00:09:37.053Z,97464.19
2023-05-02T00:12:05.547Z,97446.13
2023-05-02T00:14:33.726Z,97457.94
2023-05-02T00:17:02.003Z,97451.34
2023-05-02T00:19:31.601Z,97450.41
2023-05-02T00:21:59.728Z,97443.59
2023-05-02T00:24:28.192Z,97442.53
2023-05-02T00:26:56.408Z,97435.31
2023-05-02T00:29:24.556Z,97440.41
2023-05-02T00:31:52.637Z,97431.94
2023-05-02T00:34:20.836Z,97437.34
2023-05-02T00:36:50.912Z,97438.41
2023-05-02T00:39:19.108Z,97435.75
2023-05-02T00:41:47.133Z,97434.78
2023-05-02T00:44:15.236Z,97433.19
2023-05-02T00:46:43.491Z,97440.44
2023-05-02T00:49:11.602Z,97435.13
2023-05-02T00:51:40.307Z,97434.38
2023-05-02T00:54:09.786Z,97429.16
2023-05-02T00:56:38.149Z,97437.88
2023-05-02T00:59:06.990Z,97434.28
2023-05-02T01:01:45.293Z,97427.88
2023-05-02T01:04:23.676Z,97428.00
2023-05-02T01:07:04.158Z,97427.06
2023-05-02T01:09:48.278Z,97428.97
2023-05-02T01:12:27.371Z,97422.69
2023-05-02T01:14:58.550Z,97418.78
2023-05-02T01:17:30.308Z,97418.97
2023-05-02T01:20:00.941Z,97419.81
2023-05-02T01:22:30.784Z,97412.72
2023-05-02T01:25:11.274Z,97419.81
2023-05-02T01:27:49.118Z,97420.03
2023-05-02T01:30:21.463Z,97418.56
2023-05-02T01:32:52.703Z,97418.56
2023-05-02T01:35:22.546Z,97412.28
2023-05-02T01:37:53.406Z,97413.25
2023-05-02T01:40:22.890Z,97412.84
2023-05-02T01:42:53.108Z,97414.19
2023-05-02T01:45:24.653Z,97405.38
2023-05-02T01:47:54.132Z,97419.50
2023-05-02T01:50:27.148Z,97405.38
2023-05-02T01:52:56.596Z,97405.38
2023-05-02T01:55:25.726Z,97405.91
2023-05-02T01:57:56.391Z,97397.31
2023-05-02T02:00:27.503Z,97406.88
2023-05-02T02:02:59.589Z,97407.59
2023-05-02T02:05:29.418Z,97406.88
2023-05-02T02:07:58.691Z,97404.94
2023-05-02T02:10:30.782Z,97406.75
2023-05-02T02:13:05.712Z,97406.66
2023-05-02T02:15:37.055Z,97405.91
2023-05-02T02:18:11.865Z,97402.19
2023-05-02T02:20:44.277Z,97401.34
2023-05-02T02:23:14.660Z,97398.59
2023-05-02T02:25:44.965Z,97396.88
2023-05-02T02:28:13.263Z,97403.03
2023-05-02T02:30:42.722Z,97398.47
2023-05-02T02:33:10.799Z,97406.44
2023-05-02T02:35:43.676Z,97404.50
2023-05-02T02:38:18.048Z,97400.06
2023-05-02T02:40:51.252Z,97404.41
2023-05-02T02:43:25.639Z,97402.72
2023-05-02T02:46:04.255Z,97405.38
2023-05-02T02:48:38.352Z,97407.41
2023-05-02T02:51:14.033Z,97411.97
2023-05-02T02:53:55.051Z,97411.00
2023-05-02T02:56:29.593Z,97410.91
2023-05-02T02:59:01.877Z,97406.66
2023-05-02T03:01:33.761Z,97411.53
2023-05-02T03:04:05.561Z,97414.53
2023-05-02T03:06:34.260Z,97407.59
2023-05-02T03:09:04.188Z,97422.38
2023-05-02T03:11:33.059Z,97413.47
2023-05-02T03:14:01.172Z,97421.44
2023-05-02T03:16:35.730Z,97423.84
2023-05-02T03:19:07.092Z,97417.06
2023-05-02T03:21:36.413Z,97417.06
2023-05-02T03:24:11.712Z,97430.88
2023-05-02T03:26:40.613Z,97426.22
2023-05-02T03:29:11.660Z,97430.88
2023-05-02T03:31:44.422Z,97422.81
2023-05-02T03:34:13.472Z,97425.13
2023-05-02T03:36:42.461Z,97420.75
2023-05-02T03:39:11.069Z,97427.78
2023-05-02T03:41:39.529Z,97430.44
2023-05-02T03:44:10.927Z,97443.19
2023-05-02T03:46:39.227Z,97432.56
2023-05-02T03:49:13.729Z,97437.03
2023-05-02T03:51:44.730Z,97437.03
2023-05-02T03:54:13.700Z,97442.78
2023-05-02T03:56:44.660Z,97437.03
2023-05-02T03:59:22.214Z,97434.06
2023-05-02T04:01:51.303Z,97430.66
2023-05-02T04:04:23.991Z,97438.31
2023-05-02T04:06:53.948Z,97432.06
2023-05-02T04:09:25.411Z,97422.59
2023-05-02T04:12:07.000Z,97432.16
2023-05-02T04:14:37.276Z,97442.78
2023-05-02T04:17:06.909Z,97436.19
2023-05-02T04:19:46.995Z,97439.50
2023-05-02T04:22:16.130Z,97449.88
2023-05-02T04:24:48.553Z,97437.88
2023-05-02T04:27:17.051Z,97443.63
2023-05-02T04:29:45.673Z,97446.78
2023-05-02T04:32:13.831Z,97449.34
2023-05-02T04:34:42.164Z,97444.88
2023-05-02T04:37:12.506Z,97452.84
2023-05-02T04:39:41.452Z,97461.66
2023-05-02T04:42:18.500Z,97459.53
2023-05-02T04:45:06.017Z,97451.44
2023-05-02T04:47:34.352Z,97463.34
2023-05-02T04:50:02.776Z,97461.88
2023-05-02T04:52:32.951Z,97462.94
2023-05-02T04:55:01.114Z,97468.03
2023-05-02T04:57:29.820Z,97467.59
2023-05-02T05:00:00.860Z,97469.75
2023-05-02T05:02:29.720Z,97484.06
2023-05-02T05:04:59.138Z,97482.16
2023-05-02T05:07:27.383Z,97484.81
2023-05-02T05:09:57.941Z,97480.56
2023-05-02T05:12:29.259Z,97488.72
2023-05-02T05:14:57.340Z,97482.88
2023-05-02T05:17:28.038Z,97493.06
2023-05-02T05:19:56.718Z,97491.19
2023-05-02T05:22:24.805Z,97491.38
2023-05-02T05:24:53.893Z,97492.84
2023-05-02T05:27:24.789Z,97480.97
2023-05-02T05:29:52.976Z,97494.13
2023-05-02T05:32:22.140Z,97502.19
2023-05-02T05:34:53.225Z,97500.50
2023-05-02T05:37:23.163Z,97503.66
2023-05-02T05:39:51.425Z,97506.66
2023-05-02T05:42:19.840Z,97513.94
2023-05-02T05:44:52.577Z,97513.34
2023-05-02T05:47:22.879Z,97516.13
2023-05-02T05:49:54.531Z,97514.00
2023-05-02T05:52:24.385Z,97526.50
2023-05-02T05:54:55.626Z,97528.25
2023-05-02T05:57:25.007Z,97517.28
2023-05-02T05:59:56.108Z,97522.38
2023-05-02T06:02:24.524Z,97530.81
2023-05-02T06:04:52.746Z,97514.53
2023-05-02T06:07:23.919Z,97536.56
2023-05-02T06:09:51.980Z,97543.78
2023-05-02T06:12:20.142Z,97550.72
2023-05-02T06:14:48.714Z,97551.47
2023-05-02T06:17:18.386Z,97552.53
2023-05-02T06:19:46.533Z,97566.13
2023-05-02T06:22:14.752Z,97561.66
2023-05-02T06:24:42.874Z,97561.66
2023-05-02T06:27:11.125Z,97561.66
2023-05-02T06:29:39.259Z,97569.06
2023-05-02T06:32:07.609Z,97573.13
2023-05-02T06:34:37.294Z,97573.69
2023-05-02T06:37:06.183Z,97572.47
2023-05-02T06:39:34.822Z,97577.59
2023-05-02T06:42:02.938Z,97570.75
2023-05-02T06:44:31.746Z,97575.81
2023-05-02T06:46:59.982Z,97575.91
2023-05-02T06:49:28.182Z,97574.00
2023-05-02T06:51:57.696Z,97569.53
2023-05-02T06:54:26.075Z,97568.00
2023-05-02T06:56:54.346Z,97552.63
2023-05-02T06:59:22.391Z,97552.91
2023-05-02T07:01:50.539Z,97556.16
2023-05-02T07:04:18.862Z,97551.03
2023-05-02T07:06:48.741Z,97550.38
2023-05-02T07:09:18.524Z,97554.88
2023-05-02T07:11:46.740Z,97553.03
2023-05-02T07:14:14.955Z,97552.09
2023-05-02T07:16:43.251Z,97561.66
2023-05-02T07:19:11.852Z,97558.53
2023-05-02T07:21:39.964Z,97566.53
2023-05-02T07:24:08.115Z,97574.94
2023-05-02T07:26:37.781Z,97578.56
2023-05-02T07:29:07.083Z,97582.91
2023-05-02T07:31:35.163Z,97591.34
2023-05-02T07:34:03.349Z,97577.56
2023-05-02T07:36:31.502Z,97587.03
2023-05-02T07:38:59.537Z,97586.66
2023-05-02T07:41:27.698Z,97590.84
2023-05-02T07:43:57.713Z,97594.66
2023-05-02T07:46:26.022Z,97586.66
2023-05-02T07:48:54.265Z,97593.13
2023-05-02T07:51:22.717Z,97601.22
2023-05-02T07:53:53.140Z,97596.97
2023-05-02T07:56:21.324Z,97589.44
2023-05-02T07:58:50.185Z,97605.72
2023-05-02T08:01:19.804Z,97607.38
2023-05-02T08:03:48.811Z,97597.19
2023-05-02T08:06:17.140Z,97599.31
2023-05-02T08:08:45.212Z,97611.53
2023-05-02T08:11:13.343Z,97615.16
2023-05-02T08:13:41.402Z,97614.47
2023-05-02T08:16:09.587Z,97620.97
2023-05-02T08:18:39.177Z,97606.00
2023-05-02T08:21:07.665Z,97610.53
2023-05-02T08:23:36.116Z,97611.03
2023-05-02T08:26:04.540Z,97613.38
2023-05-02T08:28:32.696Z,97613.59
2023-05-02T08:31:00.881Z,97619.03
2023-05-02T08:33:29.008Z,97623.16
2023-05-02T08:35:58.573Z,97605.72
2023-05-02T08:38:26.781Z,97615.78
2023-05-02T08:40:55.096Z,97621.44
2023-05-02T08:43:23.692Z,97616.16
2023-05-02T08:45:55.698Z,97625.34
2023-05-02T08:48:24.438Z,97620.28
2023-05-02T08:50:54.791Z,97618.28
2023-05-02T08:53:26.266Z,97608.41
2023-05-02T08:55:54.769Z,97624.69
2023-05-02T08:58:22.997Z,97616.34
2023-05-02T09:00:52.523Z,97626.38
2023-05-02T09:03:30.492Z,97616.09
2023-05-02T09:06:06.568Z,97623.56
2023-05-02T09:08:36.169Z,97623.72
2023-05-02T09:11:05.085Z,97629.44
2023-05-02T09:13:34.691Z,97631.44
2023-05-02T09:16:04.653Z,97642.97
2023-05-02T09:18:34.362Z,97650.13
2023-05-02T09:21:06.497Z,97654.59
2023-05-02T09:23:41.454Z,97646.25
2023-05-02T09:26:14.418Z,97646.59
2023-05-02T09:28:44.097Z,97639.91
2023-05-02T09:31:15.519Z,97636.41
2023-05-02T09:33:47.781Z,97639.91
2023-05-02T09:36:18.033Z,97635.22
2023-05-02T09:38:49.294Z,97644.03
2023-05-02T09:41:19.909Z,97633.66
2023-05-02T09:43:58.108Z,97627.03
2023-05-02T09:46:26.408Z,97631.69
2023-05-02T09:48:56.032Z,97630.72
2023-05-02T09:51:25.188Z,97626.06
2023-05-02T09:53:54.746Z,97637.44
2023-05-02T09:56:23.936Z,97646.22
2023-05-02T09:58:53.074Z,97637.03
2023-05-02T10:01:21.735Z,97631.53
2023-05-02T10:03:50.450Z,97641.09
2023-05-02T10:06:20.189Z,97633.94
2023-05-02T10:08:49.489Z,97628.53
2023-05-02T10:11:19.314Z,97623.44
2023-05-02T10:13:48.194Z,97622.22
2023-05-02T10:16:24.363Z,97628.63
2023-05-02T10:19:04.283Z,97628.75
2023-05-02T10:21:33.495Z,97626.78
2023-05-02T10:24:03.563Z,97629.22
2023-05-02T10:26:35.637Z,97630.50
2023-05-02T10:29:03.890Z,97632.84
2023-05-02T10:31:37.751Z,97625.97
2023-05-02T10:34:10.641Z,97626.66
2023-05-02T10:36:38.947Z,97621.97
2023-05-02T10:39:08.368Z,97623.66
2023-05-02T10:41:40.929Z,97626.66
2023-05-02T10:44:09.170Z,97629.44
2023-05-02T10:46:38.433Z,97627.34
2023-05-02T10:49:08.054Z,97626.91
2023-05-02T10:51:37.193Z,97633.91
2023-05-02T10:54:29.324Z,97624.81
2023-05-02T10:57:06.836Z,97630.72
2023-05-02T10:59:36.914Z,97631.59
2023-05-02T11:02:07.210Z,97634.72
2023-05-02T11:05:01.860Z,97638.91
2023-05-02T11:07:31.164Z,97637.09
2023-05-02T11:10:28.599Z,97635.19
2023-05-02T11:13:01.293Z,97635.91
2023-05-02T11:16:00.373Z,97642.59
2023-05-02T11:18:28.699Z,97638.31
2023-05-02T11:21:27.587Z,97635.69
2023-05-02T11:24:29.084Z,97630.47
2023-05-02T11:27:39.706Z,97635.41
2023-05-02T11:30:10.943Z,97635.94
2023-05-02T11:33:17.420Z,97633.03
2023-05-02T11:35:47.012Z,97635.28
2023-05-02T11:38:20.599Z,97642.75
2023-05-02T11:41:06.775Z,97642.03
2023-05-02T11:43:34.938Z,97645.00
2023-05-02T11:46:06.102Z,97653.84
2023-05-02T11:48:34.297Z,97655.13
2023-05-02T11:51:07.435Z,97650.84
2023-05-02T11:53:41.341Z,97655.97
2023-05-02T11:56:09.638Z,97656.38
2023-05-02T11:58:37.669Z,97653.09
2023-05-02T12:01:17.693Z,97663.75
2023-05-02T12:03:48.503Z,97660.34
2023-05-02T12:06:19.266Z,97665.69
2023-05-02T12:08:49.227Z,97664.50
2023-05-02T12:11:18.254Z,97668.22
2023-05-02T12:13:47.978Z,97668.63
2023-05-02T12:16:18.874Z,97671.56
2023-05-02T12:18:49.042Z,97672.41
2023-05-02T12:21:18.005Z,97673.47
2023-05-02T12:23:46.789Z,97678.72
2023-05-02T12:26:18.672Z,97686.69
2023-05-02T12:28:50.999Z,97692.16
2023-05-02T12:31:21.030Z,97688.56
2023-05-02T12:33:50.846Z,97685.06
2023-05-02T12:36:19.603Z,97688.84
2023-05-02T12:38:53.728Z,97690.06
2023-05-02T12:41:34.239Z,97693.78
2023-05-02T12:44:02.853Z,97695.16
2023-05-02T12:46:32.947Z,97692.56
2023-05-02T12:49:05.963Z,97698.41
2023-05-02T12:51:34.981Z,97703.66
2023-05-02T12:54:03.228Z,97700.88
2023-05-02T12:56:33.245Z,97719.69
2023-05-02T12:59:05.168Z,97711.50
2023-05-02T13:01:35.820Z,97703.50
2023-05-02T13:04:04.297Z,97717.94
2023-05-02T13:06:32.503Z,97717.03
2023-05-02T13:09:00.632Z,97717.28
2023-05-02T13:11:28.632Z,97718.03
2023-05-02T13:13:56.736Z,97721.19
2023-05-02T13:16:26.103Z,97710.94
2023-05-02T13:18:55.771Z,97720.44
2023-05-02T13:21:23.857Z,97724.06
2023-05-02T13:23:53.496Z,97728.09
2023-05-02T13:26:21.593Z,97723.34
2023-05-02T13:28:49.767Z,97721.53
2023-05-02T13:31:17.875Z,97708.97
2023-05-02T13:33:46.054Z,97709.31
2023-05-02T13:36:15.561Z,97718.94
2023-05-02T13:38:43.649Z,97720.47
2023-05-02T13:41:11.881Z,97715.94
2023-05-02T13:43:40.802Z,97719.34
2023-05-02T13:46:09.241Z,97721.59
2023-05-02T13:48:38.290Z,97727.09
2023-05-02T13:51:06.354Z,97723.56
2023-05-02T13:53:35.887Z,97719.59
2023-05-02T13:56:03.964Z,97720.22
2023-05-02T13:58:32.094Z,97726.16
2023-05-02T14:01:01.214Z,97723.72
2023-05-02T14:03:29.423Z,97726.00
2023-05-02T14:05:57.556Z,97719.94
2023-05-02T14:08:25.711Z,97726.19
2023-05-02T14:10:55.176Z,97726.19
2023-05-02T14:13:24.713Z,97725.22
2023-05-02T14:15:53.016Z,97740.00
2023-05-02T14:18:21.601Z,97736.00
2023-05-02T14:20:49.836Z,97732.78
2023-05-02T14:23:17.847Z,97742.97
2023-05-02T14:25:46.012Z,97739.06
2023-05-02T14:28:15.674Z,97741.56
2023-05-02T14:30:43.801Z,97736.69
2023-05-02T14:33:12.227Z,97737.78
2023-05-02T14:35:40.306Z,97741.69
2023-05-02T14:38:08.562Z,97747.53
2023-05-02T14:40:36.793Z,97739.09
2023-05-02T14:43:05.022Z,97737.09
2023-05-02T14:45:34.420Z,97734.47
2023-05-02T14:48:04.020Z,97745.75
2023-05-02T14:50:32.256Z,97741.50
2023-05-02T14:53:00.403Z,97745.47
2023-05-02T14:55:28.536Z,97757.38
2023-05-02T14:57:57.897Z,97746.72
2023-05-02T15:00:26.440Z,97751.56
2023-05-02T15:02:55.978Z,97751.81
2023-05-02T15:05:24.517Z,97753.78
2023-05-02T15:07:52.689Z,97750.09
2023-05-02T15:10:20.925Z,97753.16
2023-05-02T15:12:50.981Z,97749.56
2023-05-02T15:15:19.230Z,97750.97
2023-05-02T15:17:47.401Z,97754.94
2023-05-02T15:20:17.049Z,97749.19
2023-05-02T15:22:45.254Z,97749.50
2023-05-02T15:25:13.412Z,97756.41
2023-05-02T15:27:41.756Z,97755.31
2023-05-02T15:30:10.656Z,97745.16
2023-05-02T15:32:38.861Z,97754.50
2023-05-02T15:35:08.895Z,97756.78
2023-05-02T15:37:38.562Z,97753.88
2023-05-02T15:40:08.043Z,97758.13
2023-05-02T15:42:37.834Z,97769.69
2023-05-02T15:45:07.147Z,97764.84
2023-05-02T15:47:35.366Z,97761.09
2023-05-02T15:50:03.985Z,97764.91
2023-05-02T15:52:32.307Z,97766.00
2023-05-02T15:55:02.163Z,97763.88
2023-05-02T15:57:30.393Z,97753.31
2023-05-02T15:59:58.587Z,97754.69
2023-05-02T16:02:26.833Z,97754.94
2023-05-02T16:04:55.023Z,97760.22
2023-05-02T16:07:23.291Z,97761.19
2023-05-02T16:09:51.448Z,97757.69
2023-05-02T16:12:21.024Z,97760.53
2023-05-02T16:14:49.069Z,97753.97
2023-05-02T16:17:17.161Z,97762.16
2023-05-02T16:19:45.388Z,97752.16
2023-05-02T16:22:13.501Z,97768.53
2023-05-02T16:24:41.528Z,97764.66
2023-05-02T16:27:10.048Z,97768.34
2023-05-02T16:29:39.590Z,97765.13
2023-05-02T16:32:08.324Z,97767.91
2023-05-02T16:34:37.266Z,97769.81
2023-05-02T16:37:05.334Z,97768.94
2023-05-02T16:39:34.447Z,97779.69
2023-05-02T16:42:02.970Z,97783.63
2023-05-02T16:44:31.452Z,97789.59
2023-05-02T16:47:01.188Z,97778.25
2023-05-02T16:49:29.399Z,97770.78
2023-05-02T16:51:57.836Z,97777.69
2023-05-02T16:54:26.217Z,97775.25
2023-05-02T16:56:54.547Z,97767.56
2023-05-02T16:59:22.712Z,97773.63
2023-05-02T17:01:51.287Z,97766.59
2023-05-02T17:04:20.999Z,97773.97
2023-05-02T17:06:49.218Z,97785.13
2023-05-02T17:09:18.610Z,97790.50
2023-05-02T17:11:46.680Z,97798.25
2023-05-02T17:14:15.791Z,97792.56
2023-05-02T17:16:43.921Z,97801.06
2023-05-02T17:19:12.059Z,97809.09
2023-05-02T17:21:41.780Z,97806.66
2023-05-02T17:24:09.945Z,97814.50
2023-05-02T17:26:38.101Z,97813.84
2023-05-02T17:29:06.182Z,97817.72
2023-05-02T17:31:34.270Z,97816.66
2023-05-02T17:34:02.399Z,97823.47
2023-05-02T17:36:30.752Z,97823.06
2023-05-02T17:39:00.293Z,97828.09
2023-05-02T17:41:28.684Z,97823.16
2023-05-02T17:43:57.467Z,97825.59
2023-05-02T17:46:25.999Z,97825.59
2023-05-02T17:48:54.354Z,97828.47
2023-05-02T17:51:22.412Z,97833.41
2023-05-02T17:53:52.040Z,97837.88
2023-05-02T17:56:21.880Z,97837.16
2023-05-02T17:58:50.213Z,97845.47
2023-05-02T18:01:18.998Z,97851.44
2023-05-02T18:03:48.649Z,97847.44
2023-05-02T18:06:17.826Z,97849.19
2023-05-02T18:08:46.476Z,97851.72
2023-05-02T18:11:17.595Z,97849.63
2023-05-02T18:13:49.955Z,97855.91
2023-05-02T18:16:18.653Z,97854.97
2023-05-02T18:18:48.061Z,97855.84
2023-05-02T18:21:22.460Z,97865.53
2023-05-02T18:23:51.609Z,97853.94
2023-05-02T18:26:23.086Z,97865.13
2023-05-02T18:28:54.342Z,97868.34
2023-05-02T18:31:23.961Z,97864.84
2023-05-02T18:33:54.661Z,97867.69
2023-05-02T18:36:29.240Z,97873.59
2023-05-02T18:38:57.483Z,97881.09
2023-05-02T18:41:26.371Z,97893.19
2023-05-02T18:43:58.627Z,97884.69
2023-05-02T18:46:29.237Z,97884.13
2023-05-02T18:49:01.388Z,97890.94
2023-05-02T18:51:30.603Z,97898.03
2023-05-02T18:53:59.145Z,97905.16
2023-05-02T18:56:29.695Z,97918.25
2023-05-02T18:59:00.194Z,97903.28
2023-05-02T19:01:29.040Z,97913.47
2023-05-02T19:03:57.582Z,97907.59
2023-05-02T19:06:27.137Z,97916.13
2023-05-02T19:08:56.102Z,97919.59
2023-05-02T19:11:25.953Z,97926.16
2023-05-02T19:13:57.125Z,97921.53
2023-05-02T19:16:30.270Z,97924.91
2023-05-02T19:18:59.456Z,97927.72
2023-05-02T19:21:29.089Z,97935.44
2023-05-02T19:23:57.996Z,97931.53
2023-05-02T19:26:26.963Z,97936.47
2023-05-02T19:28:56.006Z,97935.56
2023-05-02T19:31:25.198Z,97935.94
2023-05-02T19:33:55.358Z,97935.88
2023-05-02T19:36:25.260Z,97941.34
2023-05-02T19:38:54.797Z,97951.09
2023-05-02T19:41:24.785Z,97943.53
2023-05-02T19:43:56.367Z,97952.78
2023-05-02T19:46:25.283Z,97950.44
2023-05-02T19:48:56.008Z,97947.47
2023-05-02T19:51:25.888Z,97952.09
2023-05-02T19:53:55.102Z,97953.91
2023-05-02T19:56:25.898Z,97959.19
2023-05-02T19:58:54.044Z,97950.25
2023-05-02T20:01:24.980Z,97963.00
2023-05-02T20:03:55.091Z,97960.22
2023-05-02T20:06:24.940Z,97971.84
2023-05-02T20:08:54.811Z,97970.47
2023-05-02T20:11:23.896Z,97967.69
2023-05-02T20:13:52.086Z,97976.84
2023-05-02T20:16:21.670Z,97982.69
2023-05-02T20:18:50.370Z,97979.91
2023-05-02T20:21:20.464Z,97975.66
2023-05-02T20:23:48.781Z,97983.97
2023-05-02T20:26:18.039Z,97981.41
2023-05-02T20:28:46.336Z,97982.69
2023-05-02T20:31:15.089Z,97981.13
2023-05-02T20:33:45.812Z,97984.34
2023-05-02T20:36:15.051Z,97983.69
2023-05-02T20:38:45.100Z,97983.41
2023-05-02T20:41:14.184Z,97984.97
2023-05-02T20:43:45.156Z,97987.78
2023-05-02T20:46:16.433Z,97982.06
2023-05-02T20:48:44.571Z,97985.41
2023-05-02T20:51:12.781Z,97983.50
2023-05-02T20:53:41.370Z,97988.16
2023-05-02T20:56:10.976Z,97986.25
2023-05-02T20:58:39.121Z,97983.59
2023-05-02T21:01:07.476Z,97995.53
2023-05-02T21:03:39.769Z,97996.28
2023-05-02T21:06:08.043Z,97996.66
2023-05-02T21:08:37.053Z,97999.72
2023-05-02T21:11:14.795Z,98000.59
2023-05-02T21:13:43.462Z,97994.81
2023-05-02T21:16:16.041Z,98000.50
2023-05-02T21:18:44.262Z,97994.13
2023-05-02T21:21:12.390Z,98006.06
2023-05-02T21:23:40.726Z,98012.25
2023-05-02T21:26:09.157Z,98005.50
2023-05-02T21:28:39.173Z,98005.44
2023-05-02T21:31:08.427Z,98005.44
2023-05-02T21:33:36.889Z,98003.53
2023-05-02T21:36:05.417Z,98005.44
2023-05-02T21:38:33.538Z,98005.59
2023-05-02T21:41:03.314Z,98006.75
2023-05-02T21:43:31.864Z,98010.03
2023-05-02T21:46:01.592Z,98015.34
2023-05-02T21:48:29.739Z,98012.97
2023-05-02T21:50:57.849Z,98020.88
2023-05-02T21:53:27.182Z,98014.81
2023-05-02T21:55:55.860Z,98010.28
2023-05-02T21:58:23.924Z,98012.34
2023-05-02T22:00:52.127Z,98016.91
2023-05-02T22:03:23.499Z,98018.19
2023-05-02T22:05:51.579Z,98030.53
2023-05-02T22:08:20.476Z,98021.25
2023-05-02T22:10:48.876Z,98031.88
2023-05-02T22:13:17.142Z,98032.81
2023-05-02T22:15:46.231Z,98025.56
2023-05-02T22:18:14.602Z,98028.22
2023-05-02T22:20:44.936Z,98023.31
2023-05-02T22:23:13.730Z,98024.78
2023-05-02T22:25:43.604Z,98031.69
2023-05-02T22:28:12.387Z,98029.44
2023-05-02T22:30:42.930Z,98034.53
2023-05-02T22:33:12.027Z,98023.31
2023-05-02T22:35:40.256Z,98030.66
2023-05-02T22:38:10.285Z,98031.59
2023-05-02T22:40:38.399Z,98032.91
2023-05-02T22:43:06.531Z,98025.72
2023-05-02T22:45:35.038Z,98038.13
2023-05-02T22:48:03.270Z,98030.94
2023-05-02T22:50:32.005Z,98026.94
2023-05-02T22:53:00.282Z,98024.84
2023-05-02T22:55:29.716Z,98026.94
2023-05-02T22:57:58.512Z,98026.41
2023-05-02T23:00:27.072Z,98031.09
2023-05-02T23:02:55.465Z,98032.66
2023-05-02T23:05:24.017Z,98028.81
2023-05-02T23:07:52.232Z,98030.69
2023-05-02T23:10:20.302Z,98033.16
2023-05-02T23:12:49.746Z,98027.50
2023-05-02T23:15:18.048Z,98030.69
2023-05-02T23:17:46.330Z,98032.41
2023-05-02T23:20:15.228Z,98035.06
2023-05-02T23:22:46.281Z,98029.16
2023-05-02T23:25:16.025Z,98033.59
2023-05-02T23:27:44.128Z,98029.16
2023-05-02T23:30:14.136Z,98026.66
2023-05-02T23:32:42.406Z,98021.78
2023-05-02T23:35:12.429Z,98019.81
2023-05-02T23:37:42.266Z,98015.47
2023-05-02T23:40:10.976Z,98011.66
2023-05-02T23:42:40.536Z,98014.31
2023-05-02T23:45:09.568Z,98020.72
2023-05-02T23:47:39.382Z,98015.31
2023-05-02T23:50:08.764Z,98009.72
2023-05-02T23:52:36.921Z,98013.03
2023-05-02T23:55:10.375Z,98014.13
2023-05-02T23:57:38.869Z,98007.69
