createdAt,value
2022-09-17T00:01:25.277Z,100720.60
2022-09-17T00:03:54.039Z,100727.08
2022-09-17T00:06:22.625Z,100729.30
2022-09-17T00:08:50.524Z,100715.69
2022-09-17T00:11:29.977Z,100700.11
2022-09-17T00:13:59.981Z,100694.22
2022-09-17T00:16:43.003Z,100700.94
2022-09-17T00:19:16.496Z,100705.90
2022-09-17T00:21:43.635Z,100701.05
2022-09-17T00:24:12.329Z,100699.94
2022-09-17T00:26:39.382Z,100713.45
2022-09-17T00:29:06.968Z,100734.02
2022-09-17T00:31:35.084Z,100738.86
2022-09-17T00:34:03.913Z,100732.54
2022-09-17T00:36:32.034Z,100732.64
2022-09-17T00:39:00.642Z,100744.54
2022-09-17T00:41:32.164Z,100760.01
2022-09-17T00:44:02.192Z,100755.65
2022-09-17T00:46:38.205Z,100747.19
2022-09-17T00:49:11.694Z,100739.37
2022-09-17T00:51:46.187Z,100741.96
2022-09-17T00:54:13.617Z,100752.19
2022-09-17T00:56:43.767Z,100758.71
2022-09-17T00:59:11.190Z,100762.75
2022-09-17T01:01:39.236Z,100770.61
2022-09-17T01:04:06.453Z,100781.80
2022-09-17T01:06:47.320Z,100783.85
2022-09-17T01:09:39.981Z,100775.23
2022-09-17T01:12:27.301Z,100762.20
2022-09-17T01:15:32.110Z,100761.05
2022-09-17T01:18:44.254Z,100765.56
2022-09-17T01:21:41.821Z,100763.98
2022-09-17T01:24:28.294Z,100756.86
2022-09-17T01:27:29.936Z,100757.58
2022-09-17T01:30:25.967Z,100763.93
2022-09-17T01:33:01.405Z,100772.55
2022-09-17T01:35:46.587Z,100784.39
2022-09-17T01:38:15.497Z,100782.63
2022-09-17T01:41:07.963Z,100779.26
2022-09-17T01:44:21.174Z,100795.54
2022-09-17T01:46:56.389Z,100800.61
2022-09-17T01:49:25.759Z,100805.94
2022-09-17T01:51:55.023Z,100806.36
2022-09-17T01:54:30.176Z,100815.16
2022-09-17T01:57:04.065Z,100822.60
2022-09-17T01:59:33.650Z,100812.88
2022-09-17T02:02:14.027Z,100817.06
2022-09-17T02:05:02.538Z,100813.94
2022-09-17T02:07:32.222Z,100803.06
2022-09-17T02:10:09.054Z,100800.45
2022-09-17T02:12:48.321Z,100776.42
2022-09-17T02:15:22.655Z,100727.14
2022-09-17T02:18:03.171Z,100705.33
2022-09-17T02:20:48.780Z,100698.88
2022-09-17T02:23:25.521Z,100703.91
2022-09-17T02:26:10.780Z,100726.13
2022-09-17T02:29:14.544Z,100797.77
2022-09-17T02:31:42.668Z,100762.30
2022-09-17T02:34:11.470Z,100737.04
2022-09-17T02:36:38.515Z,100721.94
2022-09-17T02:39:05.621Z,100711.02
2022-09-17T02:41:51.111Z,100698.30
2022-09-17T02:44:32.109Z,100706.88
2022-09-17T02:47:44.659Z,100694.05
2022-09-17T02:50:18.672Z,100662.75
2022-09-17T02:53:12.540Z,100663.61
2022-09-17T02:56:21.591Z,100660.08
2022-09-17T02:59:19.951Z,100675.67
2022-09-17T03:02:13.726Z,100696.94
2022-09-17T03:04:41.783Z,100694.86
2022-09-17T03:07:12.147Z,100688.50
2022-09-17T03:09:39.597Z,100685.30
2022-09-17T03:12:07.118Z,100686.38
2022-09-17T03:14:34.164Z,100687.45
2022-09-17T03:17:01.285Z,100687.80
2022-09-17T03:19:28.273Z,100678.83
2022-09-17T03:21:55.543Z,100671.00
2022-09-17T03:24:22.720Z,100675.93
2022-09-17T03:26:49.654Z,100679.88
2022-09-17T03:29:17.264Z,100677.38
2022-09-17T03:31:44.359Z,100681.64
2022-09-17T03:34:11.852Z,100685.56
2022-09-17T03:36:38.907Z,100683.67
2022-09-17T03:39:06.110Z,100679.78
2022-09-17T03:41:33.169Z,100681.99
2022-09-17T03:44:00.138Z,100682.30
2022-09-17T03:46:27.416Z,100677.67
2022-09-17T03:48:54.425Z,100673.29
2022-09-17T03:51:21.452Z,100676.27
2022-09-17T03:53:48.518Z,100676.44
2022-09-17T03:56:15.533Z,100675.77
2022-09-17T03:58:42.453Z,100670.02
2022-09-17T04:01:09.626Z,100666.70
2022-09-17T04:03:36.847Z,100668.04
2022-09-17T04:06:03.947Z,100675.50
2022-09-17T04:08:30.965Z,100675.21
2022-09-17T04:10:58.010Z,100684.66
2022-09-17T04:13:24.949Z,100689.89
2022-09-17T04:15:52.384Z,100688.92
2022-09-17T04:18:19.441Z,100693.68
2022-09-17T04:20:46.408Z,100704.08
2022-09-17T04:23:13.667Z,100704.86
2022-09-17T04:25:40.670Z,100700.73
2022-09-17T04:28:07.802Z,100694.45
2022-09-17T04:30:34.997Z,100687.15
2022-09-17T04:33:02.833Z,100677.73
2022-09-17T04:35:30.186Z,100674.30
2022-09-17T04:37:58.617Z,100664.88
2022-09-17T04:40:27.651Z,100675.95
2022-09-17T04:42:56.610Z,100772.37
2022-09-17T04:45:23.782Z,100818.53
2022-09-17T04:47:53.495Z,100824.17
2022-09-17T04:50:21.509Z,100838.94
2022-09-17T04:52:48.787Z,100849.16
2022-09-17T04:55:16.363Z,100862.36
2022-09-17T04:57:51.569Z,100864.95
2022-09-17T05:00:20.173Z,100854.95
2022-09-17T05:02:49.948Z,100841.06
2022-09-17T05:05:18.838Z,100820.56
2022-09-17T05:07:46.395Z,100814.09
2022-09-17T05:10:16.106Z,100803.77
2022-09-17T05:12:51.199Z,100799.23
2022-09-17T05:15:19.150Z,100786.52
2022-09-17T05:17:47.049Z,100759.07
2022-09-17T05:20:15.802Z,100755.80
2022-09-17T05:22:48.718Z,100746.89
2022-09-17T05:25:18.211Z,100730.23
2022-09-17T05:27:45.851Z,100716.38
2022-09-17T05:30:13.499Z,100709.21
2022-09-17T05:32:41.115Z,100706.33
2022-09-17T05:35:09.546Z,100703.75
2022-09-17T05:37:37.486Z,100682.60
2022-09-17T05:40:08.396Z,100675.05
2022-09-17T05:42:35.589Z,100672.38
2022-09-17T05:45:03.043Z,100668.59
2022-09-17T05:47:30.389Z,100669.56
2022-09-17T05:49:57.361Z,100666.37
2022-09-17T05:52:28.254Z,100657.51
2022-09-17T05:54:56.642Z,100653.59
2022-09-17T05:57:24.108Z,100646.17
2022-09-17T05:59:51.172Z,100640.64
2022-09-17T06:02:18.219Z,100634.31
2022-09-17T06:04:46.506Z,100628.23
2022-09-17T06:07:13.832Z,100617.48
2022-09-17T06:09:41.284Z,100601.67
2022-09-17T06:12:08.691Z,100603.08
2022-09-17T06:14:35.699Z,100601.58
2022-09-17T06:17:02.684Z,100595.33
2022-09-17T06:19:29.685Z,100585.61
2022-09-17T06:21:56.631Z,100579.61
2022-09-17T06:24:23.623Z,100576.52
2022-09-17T06:26:52.655Z,100581.27
2022-09-17T06:29:20.426Z,100584.95
2022-09-17T06:31:49.254Z,100587.59
2022-09-17T06:34:17.846Z,100592.17
2022-09-17T06:36:44.802Z,100590.64
2022-09-17T06:39:12.018Z,100583.72
2022-09-17T06:41:39.408Z,100589.73
2022-09-17T06:44:06.376Z,100597.57
2022-09-17T06:46:33.403Z,100594.38
2022-09-17T06:49:00.722Z,100587.05
2022-09-17T06:51:27.857Z,100586.47
2022-09-17T06:53:54.915Z,100585.82
2022-09-17T06:56:21.842Z,100585.38
2022-09-17T06:58:48.806Z,100613.99
2022-09-17T07:01:15.939Z,100613.91
2022-09-17T07:03:43.789Z,100598.48
2022-09-17T07:06:11.349Z,100600.19
2022-09-17T07:08:40.077Z,100622.34
2022-09-17T07:11:08.200Z,100621.52
2022-09-17T07:13:35.711Z,100625.55
2022-09-17T07:16:05.285Z,100618.27
2022-09-17T07:18:33.060Z,100599.20
2022-09-17T07:21:02.264Z,100601.95
2022-09-17T07:23:32.370Z,100601.02
2022-09-17T07:26:02.133Z,100594.67
2022-09-17T07:28:29.749Z,100585.13
2022-09-17T07:30:57.485Z,100566.32
2022-09-17T07:33:27.967Z,100551.45
2022-09-17T07:36:02.956Z,100539.12
2022-09-17T07:38:31.289Z,100542.60
2022-09-17T07:40:59.603Z,100528.65
2022-09-17T07:43:36.051Z,100528.23
2022-09-17T07:46:05.339Z,100530.52
2022-09-17T07:48:33.145Z,100515.50
2022-09-17T07:51:00.613Z,100503.56
2022-09-17T07:53:27.714Z,100501.76
2022-09-17T07:55:56.337Z,100493.41
2022-09-17T07:58:25.301Z,100510.77
2022-09-17T08:00:52.283Z,100536.38
2022-09-17T08:03:19.239Z,100518.40
2022-09-17T08:05:46.261Z,100519.21
2022-09-17T08:08:14.229Z,100489.58
2022-09-17T08:10:43.398Z,100485.52
2022-09-17T08:13:10.357Z,100501.04
2022-09-17T08:15:37.349Z,100519.74
2022-09-17T08:18:04.377Z,100537.33
2022-09-17T08:20:31.287Z,100549.43
2022-09-17T08:23:00.633Z,100569.02
2022-09-17T08:25:27.627Z,100571.52
2022-09-17T08:27:56.677Z,100576.11
2022-09-17T08:30:24.139Z,100602.45
2022-09-17T08:32:51.148Z,100597.00
2022-09-17T08:35:18.186Z,100598.80
2022-09-17T08:37:47.616Z,100583.86
2022-09-17T08:40:22.597Z,100566.52
2022-09-17T08:43:02.557Z,100557.09
2022-09-17T08:45:30.180Z,100569.88
2022-09-17T08:48:03.192Z,100576.56
2022-09-17T08:50:39.289Z,100575.14
2022-09-17T08:53:38.776Z,100575.91
2022-09-17T08:56:16.288Z,100578.61
2022-09-17T08:58:56.782Z,100588.53
2022-09-17T09:01:39.051Z,100594.65
2022-09-17T09:04:26.846Z,100600.75
2022-09-17T09:07:00.536Z,100616.76
2022-09-17T09:09:50.756Z,100635.23
2022-09-17T09:12:28.444Z,100628.98
2022-09-17T09:15:23.329Z,100635.93
2022-09-17T09:17:52.075Z,100640.19
2022-09-17T09:20:32.432Z,100641.98
2022-09-17T09:23:07.584Z,100639.52
2022-09-17T09:25:48.725Z,100642.64
2022-09-17T09:28:38.808Z,100643.92
2022-09-17T09:31:30.680Z,100642.98
2022-09-17T09:33:58.654Z,100642.41
2022-09-17T09:36:29.474Z,100639.77
2022-09-17T09:39:02.504Z,100639.84
2022-09-17T09:41:37.721Z,100630.73
2022-09-17T09:44:10.937Z,100632.83
2022-09-17T09:47:03.953Z,100634.39
2022-09-17T09:50:06.750Z,100631.96
2022-09-17T09:52:59.909Z,100629.33
2022-09-17T09:55:51.556Z,100629.48
2022-09-17T09:58:32.781Z,100636.39
2022-09-17T10:00:59.776Z,100635.82
2022-09-17T10:03:32.825Z,100633.08
2022-09-17T10:06:06.218Z,100636.02
2022-09-17T10:08:39.267Z,100629.74
2022-09-17T10:11:20.625Z,100631.77
2022-09-17T10:13:47.887Z,100642.86
2022-09-17T10:16:19.588Z,100646.80
2022-09-17T10:18:48.621Z,100650.92
2022-09-17T10:21:31.869Z,100645.05
2022-09-17T10:24:00.119Z,100645.77
2022-09-17T10:26:30.928Z,100636.31
2022-09-17T10:29:02.615Z,100632.11
2022-09-17T10:31:54.110Z,100625.38
2022-09-17T10:34:27.246Z,100625.55
2022-09-17T10:36:58.678Z,100633.27
2022-09-17T10:39:44.527Z,100643.86
2022-09-17T10:42:11.409Z,100638.62
2022-09-17T10:44:39.765Z,100638.23
2022-09-17T10:47:14.513Z,100626.36
2022-09-17T10:49:47.213Z,100623.67
2022-09-17T10:52:29.554Z,100624.02
2022-09-17T10:55:18.229Z,100624.48
2022-09-17T10:58:04.132Z,100621.52
2022-09-17T11:00:55.678Z,100615.35
2022-09-17T11:03:37.786Z,100626.02
2022-09-17T11:06:26.022Z,100635.05
2022-09-17T11:09:04.989Z,100637.23
2022-09-17T11:12:09.364Z,100650.45
2022-09-17T11:15:03.958Z,100658.58
2022-09-17T11:17:47.034Z,100663.34
2022-09-17T11:20:44.549Z,100659.12
2022-09-17T11:23:39.006Z,100660.77
2022-09-17T11:26:45.605Z,100658.52
2022-09-17T11:29:27.372Z,100660.55
2022-09-17T11:32:15.764Z,100656.27
2022-09-17T11:34:51.238Z,100656.64
2022-09-17T11:37:28.695Z,100661.78
2022-09-17T11:40:00.924Z,100658.36
2022-09-17T11:42:45.859Z,100659.48
2022-09-17T11:45:19.380Z,100654.30
2022-09-17T11:47:53.355Z,100650.40
2022-09-17T11:50:30.122Z,100650.12
2022-09-17T11:53:03.098Z,100653.54
2022-09-17T11:55:48.071Z,100647.25
2022-09-17T11:58:26.415Z,100639.48
2022-09-17T12:01:03.024Z,100634.52
2022-09-17T12:03:32.749Z,100637.65
2022-09-17T12:06:08.241Z,100633.43
2022-09-17T12:09:00.485Z,100635.10
2022-09-17T12:11:55.992Z,100630.30
2022-09-17T12:14:28.165Z,100623.23
2022-09-17T12:17:01.329Z,100615.00
2022-09-17T12:19:44.245Z,100611.23
2022-09-17T12:22:21.523Z,100608.23
2022-09-17T12:24:52.094Z,100602.91
2022-09-17T12:27:45.961Z,100604.48
2022-09-17T12:30:22.838Z,100602.77
2022-09-17T12:33:13.559Z,100605.10
2022-09-17T12:36:17.923Z,100601.02
2022-09-17T12:39:03.813Z,100591.95
2022-09-17T12:41:46.566Z,100587.39
2022-09-17T12:44:35.755Z,100583.58
2022-09-17T12:47:20.662Z,100588.82
2022-09-17T12:50:06.534Z,100588.88
2022-09-17T12:53:03.602Z,100599.89
2022-09-17T12:56:12.429Z,100596.49
2022-09-17T12:59:07.146Z,100594.95
2022-09-17T13:01:53.218Z,100590.71
2022-09-17T13:04:38.351Z,100588.58
2022-09-17T13:07:52.874Z,100586.55
2022-09-17T13:10:41.498Z,100585.73
2022-09-17T13:13:34.589Z,100580.77
2022-09-17T13:16:18.359Z,100579.17
2022-09-17T13:19:16.184Z,100581.20
2022-09-17T13:21:52.945Z,100577.80
2022-09-17T13:24:22.773Z,100580.25
2022-09-17T13:26:49.909Z,100567.73
2022-09-17T13:29:46.252Z,100558.03
2022-09-17T13:32:35.690Z,100564.53
2022-09-17T13:35:11.225Z,100558.31
2022-09-17T13:37:55.218Z,100563.35
2022-09-17T13:40:26.639Z,100563.81
2022-09-17T13:43:02.934Z,100566.61
2022-09-17T13:45:32.249Z,100563.04
2022-09-17T13:48:02.848Z,100566.29
2022-09-17T13:50:37.181Z,100566.78
2022-09-17T13:53:28.083Z,100567.19
2022-09-17T13:56:01.402Z,100565.80
2022-09-17T13:58:30.345Z,100570.05
2022-09-17T14:01:11.939Z,100575.21
2022-09-17T14:03:43.822Z,100569.57
2022-09-17T14:06:21.297Z,100562.79
2022-09-17T14:08:50.780Z,100566.61
2022-09-17T14:11:23.973Z,100561.52
2022-09-17T14:13:51.945Z,100558.37
2022-09-17T14:16:42.851Z,100555.36
2022-09-17T14:19:15.946Z,100556.78
2022-09-17T14:21:44.613Z,100556.00
2022-09-17T14:24:40.480Z,100550.17
2022-09-17T14:27:29.204Z,100543.51
2022-09-17T14:30:03.016Z,100547.66
2022-09-17T14:32:54.515Z,100544.19
2022-09-17T14:35:37.690Z,100547.64
2022-09-17T14:38:39.945Z,100551.86
2022-09-17T14:41:20.413Z,100556.11
2022-09-17T14:44:04.504Z,100559.31
2022-09-17T14:46:38.002Z,100554.25
2022-09-17T14:49:25.001Z,100550.99
2022-09-17T14:51:56.782Z,100550.48
2022-09-17T14:54:35.844Z,100548.85
2022-09-17T14:57:24.243Z,100542.73
2022-09-17T14:59:55.341Z,100554.02
2022-09-17T15:02:25.031Z,100555.89
2022-09-17T15:04:52.075Z,100553.22
2022-09-17T15:07:21.658Z,100556.76
2022-09-17T15:09:50.444Z,100558.86
2022-09-17T15:12:26.221Z,100563.63
2022-09-17T15:14:55.514Z,100561.91
2022-09-17T15:17:24.126Z,100560.80
2022-09-17T15:19:58.646Z,100559.73
2022-09-17T15:22:29.843Z,100566.05
2022-09-17T15:25:02.380Z,100570.73
2022-09-17T15:27:33.886Z,100573.70
2022-09-17T15:30:15.125Z,100571.53
2022-09-17T15:32:56.559Z,100572.34
2022-09-17T15:35:28.771Z,100573.42
2022-09-17T15:40:50.131Z,100575.48
2022-09-17T15:43:26.446Z,100578.12
2022-09-17T15:45:54.622Z,100581.61
2022-09-17T15:48:41.974Z,100580.63
2022-09-17T15:51:30.490Z,100578.52
2022-09-17T15:54:05.744Z,100572.33
2022-09-17T15:56:34.313Z,100580.33
2022-09-17T15:59:05.069Z,100577.99
2022-09-17T16:01:39.350Z,100583.33
2022-09-17T16:04:17.675Z,100578.17
2022-09-17T16:07:12.958Z,100576.11
2022-09-17T16:09:46.057Z,100571.48
2022-09-17T16:12:16.216Z,100576.12
2022-09-17T16:14:45.176Z,100570.97
2022-09-17T16:17:28.336Z,100567.16
2022-09-17T16:19:56.799Z,100570.77
2022-09-17T16:22:23.888Z,100574.41
2022-09-17T16:24:50.946Z,100570.77
2022-09-17T16:27:25.285Z,100567.35
2022-09-17T16:29:58.287Z,100569.50
2022-09-17T16:32:25.230Z,100568.41
2022-09-17T16:34:52.200Z,100569.23
2022-09-17T16:37:19.109Z,100575.54
2022-09-17T16:39:46.134Z,100571.93
2022-09-17T16:42:13.054Z,100583.61
2022-09-17T16:44:40.242Z,100585.73
2022-09-17T16:47:07.301Z,100589.42
2022-09-17T16:49:34.741Z,100580.77
2022-09-17T16:52:02.064Z,100573.08
2022-09-17T16:54:29.040Z,100573.84
2022-09-17T16:56:56.205Z,100566.83
2022-09-17T16:59:25.733Z,100565.02
2022-09-17T17:01:52.806Z,100561.79
2022-09-17T17:04:21.466Z,100565.97
2022-09-17T17:06:48.595Z,100566.70
2022-09-17T17:09:15.687Z,100571.75
2022-09-17T17:11:42.764Z,100568.55
2022-09-17T17:14:14.541Z,100570.48
2022-09-17T17:16:43.730Z,100576.34
2022-09-17T17:19:11.100Z,100582.73
2022-09-17T17:21:39.024Z,100587.88
2022-09-17T17:24:07.124Z,100583.67
2022-09-17T17:26:34.864Z,100586.20
2022-09-17T17:29:03.108Z,100593.38
2022-09-17T17:31:30.230Z,100594.67
2022-09-17T17:33:58.449Z,100595.47
2022-09-17T17:36:25.437Z,100602.93
2022-09-17T17:38:57.135Z,100602.70
2022-09-17T17:41:26.476Z,100606.48
2022-09-17T17:43:54.983Z,100614.70
2022-09-17T17:46:23.407Z,100613.79
2022-09-17T17:48:51.525Z,100614.48
2022-09-17T17:51:19.542Z,100614.57
2022-09-17T17:53:47.022Z,100616.55
2022-09-17T17:56:14.098Z,100613.86
2022-09-17T17:58:41.362Z,100617.48
2022-09-17T18:01:21.852Z,100618.63
2022-09-17T18:03:50.150Z,100616.92
2022-09-17T18:06:17.279Z,100621.54
2022-09-17T18:08:44.873Z,100629.06
2022-09-17T18:11:12.537Z,100628.60
2022-09-17T18:13:40.442Z,100626.45
2022-09-17T18:16:09.279Z,100623.36
2022-09-17T18:18:44.200Z,100625.34
2022-09-17T18:21:17.640Z,100625.18
2022-09-17T18:23:45.300Z,100626.02
2022-09-17T18:26:14.779Z,100628.99
2022-09-17T18:28:42.166Z,100625.83
2022-09-17T18:31:27.427Z,100628.75
2022-09-17T18:33:58.525Z,100629.74
2022-09-17T18:36:29.781Z,100636.05
2022-09-17T18:39:44.636Z,100636.88
2022-09-17T18:41:54.562Z,100636.46
2022-09-17T18:44:22.587Z,100644.54
2022-09-17T18:46:51.470Z,100645.21
2022-09-17T18:49:18.969Z,100645.19
2022-09-17T18:51:46.812Z,100649.24
2022-09-17T18:54:14.185Z,100648.58
2022-09-17T18:56:41.942Z,100650.21
2022-09-17T18:59:10.423Z,100655.80
2022-09-17T19:01:37.683Z,100664.33
2022-09-17T19:04:07.732Z,100665.77
2022-09-17T19:06:35.773Z,100659.83
2022-09-17T19:09:06.438Z,100660.43
2022-09-17T19:11:36.577Z,100659.41
2022-09-17T19:14:03.863Z,100668.70
2022-09-17T19:16:30.930Z,100674.23
2022-09-17T19:18:57.962Z,100680.67
2022-09-17T19:21:24.929Z,100672.58
2022-09-17T19:23:52.943Z,100671.70
2022-09-17T19:26:23.675Z,100683.54
2022-09-17T19:28:55.706Z,100687.60
2022-09-17T19:31:23.058Z,100685.44
2022-09-17T19:33:50.702Z,100692.55
2022-09-17T19:36:19.797Z,100697.98
2022-09-17T19:38:47.326Z,100696.96
2022-09-17T19:41:16.536Z,100699.86
2022-09-17T19:43:43.745Z,100706.06
2022-09-17T19:46:16.708Z,100703.44
2022-09-17T19:48:45.990Z,100702.64
2022-09-17T19:51:13.303Z,100703.90
2022-09-17T19:53:40.791Z,100703.14
2022-09-17T19:56:10.985Z,100705.11
2022-09-17T19:58:38.063Z,100705.40
2022-09-17T20:01:05.113Z,100709.76
2022-09-17T20:03:32.224Z,100710.35
2022-09-17T20:06:05.082Z,100714.55
2022-09-17T20:08:32.833Z,100715.16
2022-09-17T20:11:07.922Z,100712.05
2022-09-17T20:13:35.518Z,100710.50
2022-09-17T20:16:06.936Z,100707.54
2022-09-17T20:18:35.538Z,100704.98
2022-09-17T20:21:20.634Z,100707.34
2022-09-17T20:23:47.962Z,100714.13
2022-09-17T20:26:16.420Z,100718.66
2022-09-17T20:28:44.249Z,100717.55
2022-09-17T20:31:12.413Z,100714.19
2022-09-17T20:33:39.895Z,100717.48
2022-09-17T20:36:11.242Z,100712.06
2022-09-17T20:39:10.621Z,100703.35
2022-09-17T20:41:25.876Z,100705.63
2022-09-17T20:43:54.545Z,100707.06
2022-09-17T20:46:28.378Z,100715.89
2022-09-17T20:48:57.897Z,100719.77
2022-09-17T20:51:28.161Z,100729.26
2022-09-17T20:53:57.526Z,100729.05
2022-09-17T20:56:27.689Z,100730.52
2022-09-17T20:59:03.385Z,100725.55
2022-09-17T21:01:34.812Z,100723.02
2022-09-17T21:04:06.984Z,100724.83
2022-09-17T21:06:43.031Z,100726.09
2022-09-17T21:09:12.449Z,100728.19
2022-09-17T21:11:39.608Z,100731.48
2022-09-17T21:14:06.770Z,100737.54
2022-09-17T21:16:33.877Z,100739.73
2022-09-17T21:19:05.002Z,100739.23
2022-09-17T21:21:34.614Z,100739.73
2022-09-17T21:24:03.785Z,100738.05
2022-09-17T21:26:32.743Z,100739.92
2022-09-17T21:28:59.767Z,100745.97
2022-09-17T21:31:32.294Z,100745.84
2022-09-17T21:34:07.992Z,100744.29
2022-09-17T21:36:37.495Z,100750.95
2022-09-17T21:39:16.715Z,100750.75
2022-09-17T21:41:45.185Z,100748.95
2022-09-17T21:44:12.558Z,100753.23
2022-09-17T21:46:43.272Z,100751.81
2022-09-17T21:49:11.530Z,100754.16
2022-09-17T21:51:41.986Z,100755.19
2022-09-17T21:54:18.116Z,100749.79
2022-09-17T21:57:12.425Z,100756.82
2022-09-17T21:59:51.040Z,100758.25
2022-09-17T22:02:47.794Z,100756.52
2022-09-17T22:05:49.770Z,100758.86
2022-09-17T22:08:19.539Z,100761.05
2022-09-17T22:10:46.688Z,100762.20
2022-09-17T22:13:13.881Z,100765.39
2022-09-17T22:15:45.788Z,100768.04
2022-09-17T22:18:15.291Z,100769.30
2022-09-17T22:20:42.671Z,100768.42
2022-09-17T22:23:40.128Z,100766.03
2022-09-17T22:26:08.119Z,100761.08
2022-09-17T22:28:35.625Z,100753.06
2022-09-17T22:31:05.886Z,100751.88
2022-09-17T22:33:41.026Z,100751.08
2022-09-17T22:36:12.920Z,100752.05
2022-09-17T22:38:46.214Z,100747.79
2022-09-17T22:41:17.833Z,100747.98
2022-09-17T22:43:48.526Z,100753.10
2022-09-17T22:46:30.936Z,100753.37
2022-09-17T22:48:58.620Z,100757.80
2022-09-17T22:51:35.287Z,100759.07
2022-09-17T22:54:07.170Z,100756.11
2022-09-17T22:56:36.553Z,100754.84
2022-09-17T22:59:14.920Z,100755.36
2022-09-17T23:01:42.569Z,100754.33
2022-09-17T23:04:10.314Z,100755.14
2022-09-17T23:06:42.477Z,100757.73
2022-09-17T23:09:14.195Z,100758.23
2022-09-17T23:11:41.879Z,100758.18
2022-09-17T23:14:12.538Z,100764.60
2022-09-17T23:16:45.746Z,100767.35
2022-09-17T23:19:13.503Z,100764.02
2022-09-17T23:21:40.913Z,100757.02
2022-09-17T23:24:09.144Z,100754.90
2022-09-17T23:26:39.611Z,100752.09
2022-09-17T23:29:09.755Z,100753.90
2022-09-17T23:31:37.139Z,100752.64
2022-09-17T23:34:06.322Z,100758.59
2022-09-17T23:36:40.135Z,100760.09
2022-09-17T23:39:09.523Z,100761.23
2022-09-17T23:41:39.058Z,100757.11
2022-09-17T23:44:15.257Z,100758.69
2022-09-17T23:46:49.809Z,100762.65
2022-09-17T23:49:16.923Z,100760.46
2022-09-17T23:51:44.873Z,100762.28
2022-09-17T23:54:16.814Z,100761.61
2022-09-17T23:56:44.106Z,100763.27
2022-09-17T23:59:11.956Z,100762.39
