createdAt,value
2018-07-23T00:03:21.000Z,26.84
2018-07-23T00:13:21.000Z,26.8
2018-07-23T00:23:22.000Z,26.78
2018-07-23T00:33:22.000Z,26.75
2018-07-23T00:43:22.000Z,26.68
2018-07-23T00:53:22.000Z,26.66
2018-07-23T01:03:22.000Z,26.62
2018-07-23T01:13:22.000Z,26.6
2018-07-23T01:23:22.000Z,26.55
2018-07-23T01:33:22.000Z,26.51
2018-07-23T01:43:22.000Z,26.48
2018-07-23T01:53:22.000Z,26.46
2018-07-23T02:03:22.000Z,26.43
2018-07-23T02:13:22.000Z,26.39
2018-07-23T02:23:22.000Z,26.35
2018-07-23T02:33:22.000Z,26.33
2018-07-23T02:43:22.000Z,26.29
2018-07-23T02:53:22.000Z,26.25
2018-07-23T03:03:22.000Z,26.23
2018-07-23T03:13:22.000Z,26.19
2018-07-23T03:23:22.000Z,26.18
2018-07-23T03:33:22.000Z,26.13
2018-07-23T03:43:22.000Z,26.1
2018-07-23T03:53:22.000Z,26.06
2018-07-23T04:03:22.000Z,26.03
2018-07-23T04:13:22.000Z,26
2018-07-23T04:23:22.000Z,25.97
2018-07-23T04:33:22.000Z,25.94
2018-07-23T04:43:22.000Z,25.94
2018-07-23T04:53:22.000Z,25.94
2018-07-23T05:03:22.000Z,25.92
2018-07-23T05:13:22.000Z,25.89
2018-07-23T05:23:22.000Z,26
2018-07-23T05:33:22.000Z,26.1
2018-07-23T05:43:22.000Z,26.18
2018-07-23T05:53:22.000Z,26.25
2018-07-23T06:03:22.000Z,26.32
2018-07-23T06:13:22.000Z,26.34
2018-07-23T06:23:22.000Z,26.38
2018-07-23T06:33:22.000Z,26.41
2018-07-23T06:43:22.000Z,26.41
2018-07-23T06:53:22.000Z,26.42
2018-07-23T07:03:22.000Z,26.47
2018-07-23T07:13:22.000Z,26.41
2018-07-23T07:23:22.000Z,26.6
2018-07-23T07:33:22.000Z,26.57
2018-07-23T07:43:22.000Z,26.7
2018-07-23T07:53:22.000Z,26.8
2018-07-23T08:03:22.000Z,27.04
2018-07-23T08:13:22.000Z,27.16
2018-07-23T08:23:22.000Z,27.26
2018-07-23T08:33:23.000Z,27.38
2018-07-23T08:43:23.000Z,27.45
2018-07-23T08:53:23.000Z,27.62
2018-07-23T09:03:23.000Z,27.63
2018-07-23T09:13:23.000Z,27.75
2018-07-23T09:23:23.000Z,27.9
2018-07-23T09:33:23.000Z,27.79
2018-07-23T09:43:23.000Z,28.18
2018-07-23T09:53:23.000Z,28.24
2018-07-23T10:03:23.000Z,28.31
2018-07-23T10:13:23.000Z,28.49
2018-07-23T10:23:23.000Z,28.42
2018-07-23T10:33:23.000Z,28.29
2018-07-23T10:43:23.000Z,28.6
2018-07-23T10:53:23.000Z,28.67
2018-07-23T11:03:23.000Z,28.52
2018-07-23T11:13:23.000Z,28.86
2018-07-23T11:23:23.000Z,29.16
2018-07-23T11:33:24.000Z,29.07
2018-07-23T11:43:23.000Z,29.11
2018-07-23T11:53:24.000Z,29.27
2018-07-23T12:03:23.000Z,29.31
2018-07-23T12:13:23.000Z,29.32
2018-07-23T12:23:23.000Z,29.43
2018-07-23T12:33:23.000Z,29.47
2018-07-23T12:43:23.000Z,29.41
2018-07-23T12:53:23.000Z,29.46
2018-07-23T13:03:23.000Z,29.62
2018-07-23T13:13:23.000Z,29.61
2018-07-23T13:23:23.000Z,29.37
2018-07-23T13:33:23.000Z,29.49
2018-07-23T13:43:23.000Z,29.44
2018-07-23T13:53:23.000Z,29.29
2018-07-23T14:03:23.000Z,29.47
2018-07-23T14:13:23.000Z,29.4
2018-07-23T14:23:23.000Z,29.26
2018-07-23T14:33:23.000Z,29.32
2018-07-23T14:43:23.000Z,29.33
2018-07-23T14:53:23.000Z,29.36
2018-07-23T15:03:23.000Z,29.32
2018-07-23T15:13:23.000Z,29.33
2018-07-23T15:23:23.000Z,29.3
2018-07-23T15:33:23.000Z,29.27
2018-07-23T15:43:23.000Z,29.27
2018-07-23T15:53:23.000Z,29.23
2018-07-23T16:03:23.000Z,29.18
2018-07-23T16:13:23.000Z,29.24
2018-07-23T16:23:23.000Z,29.16
2018-07-23T16:33:24.000Z,29.22
2018-07-23T16:43:24.000Z,29.16
2018-07-23T16:53:24.000Z,29.18
2018-07-23T17:03:24.000Z,29.34
2018-07-23T17:13:24.000Z,29.24
2018-07-23T17:23:24.000Z,29.2
2018-07-23T17:33:24.000Z,29.22
2018-07-23T17:43:24.000Z,29.26
2018-07-23T17:53:24.000Z,29.25
2018-07-23T18:03:24.000Z,29.22
2018-07-23T18:13:24.000Z,29.2
2018-07-23T18:23:24.000Z,29.19
2018-07-23T18:33:24.000Z,29.19
2018-07-23T18:43:24.000Z,29.06
2018-07-23T18:53:24.000Z,29.01
2018-07-23T19:03:24.000Z,29.07
2018-07-23T19:13:24.000Z,29
2018-07-23T19:23:24.000Z,28.91
2018-07-23T19:33:25.000Z,28.88
2018-07-23T19:43:24.000Z,28.82
2018-07-23T19:53:24.000Z,28.72
2018-07-23T20:03:24.000Z,28.66
2018-07-23T20:13:24.000Z,28.65
2018-07-23T20:23:24.000Z,28.53
2018-07-23T20:33:24.000Z,28.44
2018-07-23T20:43:24.000Z,28.38
2018-07-23T20:53:24.000Z,28.3
2018-07-23T21:03:24.000Z,28.26
2018-07-23T21:13:24.000Z,28.28
2018-07-23T21:23:24.000Z,28.23
2018-07-23T21:33:25.000Z,28.24
2018-07-23T21:43:24.000Z,28.16
2018-07-23T21:53:24.000Z,28.09
2018-07-23T22:03:24.000Z,28.04
2018-07-23T22:13:24.000Z,28
2018-07-23T22:23:24.000Z,27.93
2018-07-23T22:33:24.000Z,27.89
2018-07-23T22:43:24.000Z,27.85
2018-07-23T22:53:24.000Z,27.81
2018-07-23T23:03:24.000Z,27.7
2018-07-23T23:13:24.000Z,27.64
2018-07-23T23:23:24.000Z,27.53
2018-07-23T23:33:24.000Z,27.42
2018-07-23T23:43:24.000Z,27.42
2018-07-23T23:53:24.000Z,27.38
