createdAt,value
2022-12-23T00:00:58.259Z,1.30
2022-12-23T00:03:32.716Z,1.60
2022-12-23T00:06:15.773Z,1.10
2022-12-23T00:08:48.470Z,1.20
2022-12-23T00:11:21.238Z,1.67
2022-12-23T00:14:20.104Z,1.20
2022-12-23T00:16:53.984Z,1.40
2022-12-23T00:19:26.557Z,1.40
2022-12-23T00:21:59.079Z,1.40
2022-12-23T00:24:31.765Z,1.30
2022-12-23T00:27:04.777Z,1.30
2022-12-23T00:29:38.591Z,1.40
2022-12-23T00:32:11.641Z,1.17
2022-12-23T00:34:44.484Z,1.48
2022-12-23T00:37:17.054Z,1.48
2022-12-23T00:40:08.180Z,1.40
2022-12-23T00:42:56.230Z,1.08
2022-12-23T00:45:29.053Z,1.17
2022-12-23T00:48:21.411Z,1.30
2022-12-23T00:50:54.016Z,1.40
2022-12-23T00:53:27.126Z,1.30
2022-12-23T00:55:59.655Z,1.20
2022-12-23T00:58:32.281Z,1.30
2022-12-23T01:01:23.718Z,1.10
2022-12-23T01:04:14.975Z,1.20
2022-12-23T01:06:47.868Z,1.23
2022-12-23T01:09:20.446Z,1.15
2022-12-23T01:11:53.747Z,1.30
2022-12-23T01:14:27.739Z,1.60
2022-12-23T01:17:00.658Z,1.40
2022-12-23T01:19:33.444Z,1.27
2022-12-23T01:22:05.986Z,1.40
2022-12-23T01:24:38.594Z,1.45
2022-12-23T01:27:11.262Z,1.17
2022-12-23T01:29:43.787Z,1.40
2022-12-23T01:32:16.356Z,1.48
2022-12-23T01:34:48.923Z,1.40
2022-12-23T01:37:21.448Z,1.00
2022-12-23T01:39:54.201Z,1.40
2022-12-23T01:42:45.156Z,1.45
2022-12-23T01:45:29.745Z,1.40
2022-12-23T01:48:10.687Z,1.20
2022-12-23T01:50:59.979Z,1.50
2022-12-23T01:53:43.990Z,1.20
2022-12-23T01:56:36.815Z,1.30
2022-12-23T01:59:35.012Z,1.48
2022-12-23T02:02:26.863Z,1.20
2022-12-23T02:05:00.786Z,1.27
2022-12-23T02:07:55.818Z,1.30
2022-12-23T02:10:47.841Z,1.30
2022-12-23T02:14:04.511Z,1.30
2022-12-23T02:16:50.022Z,1.30
2022-12-23T02:19:45.177Z,1.55
2022-12-23T02:22:45.478Z,1.60
2022-12-23T02:26:19.856Z,1.48
2022-12-23T02:29:48.964Z,1.30
2022-12-23T02:32:45.215Z,1.45
2022-12-23T02:35:58.674Z,1.50
2022-12-23T02:38:54.219Z,1.50
2022-12-23T02:41:51.559Z,1.38
2022-12-23T02:44:45.729Z,1.50
2022-12-23T02:47:25.236Z,1.42
2022-12-23T02:50:09.164Z,1.35
2022-12-23T02:52:47.432Z,1.50
2022-12-23T02:55:29.241Z,1.40
2022-12-23T02:58:08.556Z,1.40
2022-12-23T03:00:44.274Z,1.70
2022-12-23T03:03:21.291Z,1.60
2022-12-23T03:05:55.254Z,1.60
2022-12-23T03:08:44.128Z,1.55
2022-12-23T03:11:18.536Z,1.83
2022-12-23T03:14:30.685Z,1.50
2022-12-23T03:17:33.587Z,1.77
2022-12-23T03:20:25.486Z,1.75
2022-12-23T03:23:37.865Z,1.73
2022-12-23T03:26:34.989Z,1.55
2022-12-23T03:29:28.029Z,1.70
2022-12-23T03:32:05.123Z,1.80
2022-12-23T03:34:43.981Z,1.80
2022-12-23T03:37:21.569Z,1.60
2022-12-23T03:40:14.420Z,1.30
2022-12-23T03:42:55.001Z,1.60
2022-12-23T03:45:42.032Z,1.38
2022-12-23T03:48:36.706Z,1.33
2022-12-23T03:51:23.099Z,1.73
2022-12-23T03:54:09.063Z,1.23
2022-12-23T03:56:52.530Z,1.40
2022-12-23T03:59:31.509Z,1.33
2022-12-23T04:02:14.689Z,1.80
2022-12-23T04:05:11.328Z,1.20
2022-12-23T04:07:53.319Z,1.35
2022-12-23T04:10:26.875Z,1.30
2022-12-23T04:12:59.792Z,1.40
2022-12-23T04:15:32.663Z,1.52
2022-12-23T04:18:05.369Z,1.30
2022-12-23T04:20:38.328Z,1.60
2022-12-23T04:23:11.008Z,1.58
2022-12-23T04:25:43.797Z,1.73
2022-12-23T04:28:18.205Z,1.30
2022-12-23T04:30:50.885Z,1.40
2022-12-23T04:33:23.467Z,1.90
2022-12-23T04:35:55.978Z,1.20
2022-12-23T04:38:28.781Z,1.60
2022-12-23T04:41:01.457Z,1.65
2022-12-23T04:43:34.132Z,1.50
2022-12-23T04:46:06.835Z,1.40
2022-12-23T04:48:39.442Z,1.50
2022-12-23T04:51:11.991Z,1.42
2022-12-23T04:53:44.651Z,1.40
2022-12-23T04:56:17.258Z,1.55
2022-12-23T04:58:49.790Z,1.30
2022-12-23T05:01:22.405Z,1.48
2022-12-23T05:03:55.039Z,1.33
2022-12-23T05:06:27.586Z,1.40
2022-12-23T05:09:00.285Z,1.33
2022-12-23T05:11:35.977Z,1.40
2022-12-23T05:14:13.463Z,1.10
2022-12-23T05:16:46.196Z,1.17
2022-12-23T05:19:18.926Z,1.30
2022-12-23T05:21:51.473Z,1.25
2022-12-23T05:24:23.971Z,1.10
2022-12-23T05:27:00.182Z,1.30
2022-12-23T05:29:33.154Z,1.00
2022-12-23T05:32:05.950Z,1.20
2022-12-23T05:34:38.496Z,1.10
2022-12-23T05:37:11.016Z,1.17
2022-12-23T05:39:43.553Z,1.30
2022-12-23T05:42:19.358Z,1.05
2022-12-23T05:44:51.921Z,1.17
2022-12-23T05:47:24.497Z,1.10
2022-12-23T05:49:57.178Z,1.23
2022-12-23T05:52:29.759Z,1.20
2022-12-23T05:55:02.315Z,1.10
2022-12-23T05:57:34.812Z,1.20
2022-12-23T06:00:08.588Z,1.13
2022-12-23T06:02:41.967Z,1.05
2022-12-23T06:05:15.230Z,1.33
2022-12-23T06:07:47.800Z,1.20
2022-12-23T06:10:20.549Z,1.23
2022-12-23T06:12:53.108Z,1.10
2022-12-23T06:15:25.736Z,1.25
2022-12-23T06:17:58.432Z,1.33
2022-12-23T06:20:30.986Z,1.17
2022-12-23T06:23:03.959Z,1.25
2022-12-23T06:25:36.648Z,1.27
2022-12-23T06:28:09.539Z,1.30
2022-12-23T06:30:42.146Z,1.30
2022-12-23T06:33:14.789Z,1.40
2022-12-23T06:35:47.708Z,1.13
2022-12-23T06:38:20.332Z,1.10
2022-12-23T06:40:53.031Z,1.20
2022-12-23T06:43:25.699Z,1.23
2022-12-23T06:45:58.463Z,1.13
2022-12-23T06:48:31.089Z,1.20
2022-12-23T06:51:03.808Z,1.15
2022-12-23T06:53:36.618Z,1.40
2022-12-23T06:56:09.277Z,1.40
2022-12-23T06:58:41.923Z,1.27
2022-12-23T07:01:14.496Z,1.30
2022-12-23T07:03:49.611Z,1.60
2022-12-23T07:06:22.189Z,1.00
2022-12-23T07:08:55.123Z,1.30
2022-12-23T07:11:27.907Z,1.60
2022-12-23T07:14:00.503Z,1.30
2022-12-23T07:16:33.439Z,1.20
2022-12-23T07:19:06.058Z,1.10
2022-12-23T07:21:39.104Z,1.40
2022-12-23T07:24:11.823Z,1.52
2022-12-23T07:26:44.522Z,1.50
2022-12-23T07:29:17.117Z,1.42
2022-12-23T07:31:49.851Z,1.20
2022-12-23T07:34:22.560Z,1.67
2022-12-23T07:36:55.702Z,1.60
2022-12-23T07:39:28.548Z,1.30
2022-12-23T07:42:33.592Z,1.42
2022-12-23T07:44:53.651Z,1.40
2022-12-23T07:47:26.380Z,1.25
2022-12-23T07:49:59.095Z,1.40
2022-12-23T07:52:31.969Z,1.55
2022-12-23T07:55:05.886Z,1.42
2022-12-23T07:57:40.039Z,1.30
2022-12-23T08:00:14.244Z,1.75
2022-12-23T08:02:47.736Z,1.25
2022-12-23T08:05:20.642Z,2.00
2022-12-23T08:07:53.270Z,1.48
2022-12-23T08:10:25.860Z,1.60
2022-12-23T08:13:01.100Z,1.50
2022-12-23T08:15:33.647Z,1.85
2022-12-23T08:18:06.500Z,1.33
2022-12-23T08:20:39.109Z,1.23
2022-12-23T08:23:11.747Z,1.50
2022-12-23T08:25:45.424Z,1.63
2022-12-23T08:28:18.103Z,1.58
2022-12-23T08:30:50.682Z,1.83
2022-12-23T08:33:23.459Z,1.88
2022-12-23T08:35:56.197Z,1.80
2022-12-23T08:38:29.220Z,1.92
2022-12-23T08:41:02.285Z,1.50
2022-12-23T08:43:36.134Z,1.60
2022-12-23T08:48:48.665Z,1.65
2022-12-23T08:51:25.096Z,2.00
2022-12-23T08:54:01.360Z,1.30
2022-12-23T08:56:39.296Z,1.60
2022-12-23T08:59:19.487Z,1.60
2022-12-23T09:01:52.551Z,1.52
2022-12-23T09:04:25.322Z,1.60
2022-12-23T09:06:58.045Z,1.27
2022-12-23T09:09:30.556Z,1.80
2022-12-23T09:12:03.678Z,1.50
2022-12-23T09:14:36.550Z,1.80
2022-12-23T09:17:09.822Z,1.45
2022-12-23T09:19:45.919Z,1.58
2022-12-23T09:22:23.059Z,1.42
2022-12-23T09:25:01.305Z,1.30
2022-12-23T09:27:37.339Z,1.20
2022-12-23T09:30:11.052Z,1.23
2022-12-23T09:32:43.768Z,1.50
2022-12-23T09:35:16.631Z,1.15
2022-12-23T09:37:49.166Z,1.50
2022-12-23T09:40:22.400Z,1.42
2022-12-23T09:43:06.957Z,1.30
2022-12-23T09:45:54.591Z,1.25
2022-12-23T09:48:36.010Z,1.30
2022-12-23T09:51:12.209Z,1.40
2022-12-23T09:54:17.126Z,1.50
2022-12-23T09:56:57.657Z,1.30
2022-12-23T09:59:48.608Z,1.23
2022-12-23T10:02:39.925Z,1.10
2022-12-23T10:05:20.277Z,1.20
2022-12-23T10:08:02.042Z,1.00
2022-12-23T10:10:50.956Z,1.20
2022-12-23T10:13:35.549Z,1.23
2022-12-23T10:16:34.540Z,1.00
2022-12-23T10:19:33.514Z,1.00
2022-12-23T10:22:16.748Z,1.58
2022-12-23T10:24:50.348Z,1.20
2022-12-23T10:27:41.058Z,1.17
2022-12-23T10:30:51.413Z,1.13
2022-12-23T10:33:24.370Z,1.00
2022-12-23T10:36:28.041Z,1.23
2022-12-23T10:39:22.453Z,0.90
2022-12-23T10:42:24.276Z,1.10
2022-12-23T10:45:32.979Z,0.90
2022-12-23T10:48:27.658Z,1.20
2022-12-23T10:53:54.347Z,1.00
2022-12-23T10:56:30.581Z,1.00
2022-12-23T10:59:03.632Z,1.13
2022-12-23T11:01:36.428Z,0.93
2022-12-23T11:04:19.716Z,0.90
2022-12-23T11:07:18.271Z,1.00
2022-12-23T11:09:55.541Z,0.95
2022-12-23T11:12:49.120Z,1.05
2022-12-23T11:15:29.093Z,1.00
2022-12-23T11:18:22.083Z,0.93
2022-12-23T11:21:07.308Z,0.70
2022-12-23T11:23:39.904Z,0.80
2022-12-23T11:26:20.426Z,0.85
2022-12-23T11:29:06.280Z,0.80
2022-12-23T11:31:42.265Z,0.90
2022-12-23T11:34:20.169Z,0.88
2022-12-23T11:37:06.960Z,0.70
2022-12-23T11:39:46.611Z,0.90
2022-12-23T11:42:29.721Z,0.88
2022-12-23T11:45:07.403Z,0.90
2022-12-23T11:47:41.799Z,0.60
2022-12-23T11:50:39.596Z,0.73
2022-12-23T11:53:25.729Z,0.63
2022-12-23T11:56:06.844Z,0.90
2022-12-23T11:58:53.578Z,1.00
2022-12-23T12:01:26.579Z,0.80
2022-12-23T12:04:09.111Z,0.70
2022-12-23T12:06:51.179Z,0.68
2022-12-23T12:09:31.496Z,0.90
2022-12-23T12:12:15.092Z,0.77
2022-12-23T12:14:54.445Z,0.80
2022-12-23T12:17:38.570Z,0.80
2022-12-23T12:20:28.022Z,0.73
2022-12-23T12:23:21.366Z,0.80
2022-12-23T12:26:03.462Z,0.70
2022-12-23T12:28:44.539Z,0.70
2022-12-23T12:31:41.162Z,0.60
2022-12-23T12:34:49.817Z,0.70
2022-12-23T12:38:02.552Z,0.65
2022-12-23T12:40:54.701Z,0.60
2022-12-23T12:43:34.490Z,0.75
2022-12-23T12:46:50.794Z,0.73
2022-12-23T12:50:05.482Z,0.68
2022-12-23T12:52:42.343Z,0.60
2022-12-23T12:55:34.991Z,0.63
2022-12-23T12:58:20.297Z,0.70
2022-12-23T13:01:21.249Z,0.80
2022-12-23T13:03:53.734Z,0.60
2022-12-23T13:07:14.046Z,0.77
2022-12-23T13:10:17.531Z,0.55
2022-12-23T13:12:58.391Z,0.52
2022-12-23T13:15:49.355Z,0.73
2022-12-23T13:18:55.647Z,0.60
2022-12-23T13:21:44.423Z,0.57
2022-12-23T13:24:26.440Z,0.65
2022-12-23T13:27:16.570Z,0.65
2022-12-23T13:30:15.125Z,0.50
2022-12-23T13:33:23.096Z,0.60
2022-12-23T13:36:12.844Z,0.52
2022-12-23T13:39:08.638Z,0.70
2022-12-23T13:41:51.159Z,0.50
2022-12-23T13:44:25.196Z,0.50
2022-12-23T13:50:13.379Z,0.52
2022-12-23T13:53:06.861Z,0.60
2022-12-23T13:56:26.931Z,0.70
2022-12-23T13:59:00.263Z,0.52
2022-12-23T14:01:59.003Z,0.77
2022-12-23T14:04:57.333Z,0.60
2022-12-23T14:07:33.661Z,0.50
2022-12-23T14:10:19.240Z,0.52
2022-12-23T14:13:01.538Z,0.50
2022-12-23T14:16:02.634Z,0.47
2022-12-23T14:18:55.810Z,0.60
2022-12-23T14:21:43.531Z,0.50
2022-12-23T14:25:15.871Z,0.52
2022-12-23T14:28:16.056Z,0.50
2022-12-23T14:30:49.096Z,0.50
2022-12-23T14:33:26.571Z,0.38
2022-12-23T14:36:26.805Z,0.60
2022-12-23T14:39:11.633Z,0.40
2022-12-23T14:41:52.659Z,0.55
2022-12-23T14:44:37.212Z,0.60
2022-12-23T14:47:36.571Z,0.47
2022-12-23T14:50:40.840Z,0.60
2022-12-23T14:53:27.666Z,0.40
2022-12-23T14:56:09.508Z,0.40
2022-12-23T14:58:51.189Z,0.50
2022-12-23T15:01:36.682Z,0.40
2022-12-23T15:04:40.227Z,0.40
2022-12-23T15:07:36.392Z,0.40
2022-12-23T15:10:20.133Z,0.47
2022-12-23T15:12:59.222Z,0.63
2022-12-23T15:15:33.545Z,0.60
2022-12-23T15:18:13.108Z,0.52
2022-12-23T15:20:58.428Z,0.50
2022-12-23T15:23:31.336Z,0.40
2022-12-23T15:26:04.086Z,0.50
2022-12-23T15:28:41.341Z,0.50
2022-12-23T15:31:40.618Z,0.50
2022-12-23T15:34:25.355Z,0.40
2022-12-23T15:36:59.201Z,0.43
2022-12-23T15:39:39.333Z,0.57
2022-12-23T15:42:23.375Z,0.50
2022-12-23T15:44:56.124Z,0.45
2022-12-23T15:47:38.544Z,0.57
2022-12-23T15:50:17.806Z,0.60
2022-12-23T15:52:54.302Z,0.60
2022-12-23T15:55:33.266Z,0.57
2022-12-23T15:58:05.885Z,0.63
2022-12-23T16:00:49.848Z,0.57
2022-12-23T16:03:31.724Z,0.60
2022-12-23T16:06:24.482Z,0.70
2022-12-23T16:09:17.514Z,0.60
2022-12-23T16:12:19.092Z,0.80
2022-12-23T16:15:03.362Z,0.60
2022-12-23T16:17:37.190Z,0.60
2022-12-23T16:20:15.781Z,0.60
2022-12-23T16:22:52.340Z,0.70
2022-12-23T16:25:31.994Z,0.68
2022-12-23T16:28:18.023Z,0.60
2022-12-23T16:30:57.159Z,0.98
2022-12-23T16:33:37.624Z,0.77
2022-12-23T16:36:19.965Z,0.82
2022-12-23T16:39:01.026Z,0.70
2022-12-23T16:41:34.703Z,0.80
2022-12-23T16:44:07.333Z,1.00
2022-12-23T16:46:47.302Z,0.88
2022-12-23T16:49:27.983Z,0.75
2022-12-23T16:52:07.312Z,0.82
2022-12-23T16:54:40.030Z,0.90
2022-12-23T16:57:12.528Z,0.68
2022-12-23T16:59:46.908Z,0.90
2022-12-23T17:02:28.081Z,0.80
2022-12-23T17:05:01.004Z,1.00
2022-12-23T17:07:33.519Z,0.90
2022-12-23T17:10:07.095Z,1.00
2022-12-23T17:12:40.893Z,0.93
2022-12-23T17:15:25.250Z,0.90
2022-12-23T17:20:31.203Z,0.82
2022-12-23T17:23:03.967Z,1.17
2022-12-23T17:25:37.635Z,1.10
2022-12-23T17:28:11.107Z,1.10
2022-12-23T17:30:43.723Z,1.40
2022-12-23T17:33:19.428Z,1.30
2022-12-23T17:35:51.979Z,1.23
2022-12-23T17:38:24.936Z,1.10
2022-12-23T17:40:58.516Z,1.25
2022-12-23T17:43:31.432Z,1.20
2022-12-23T17:46:04.083Z,1.17
2022-12-23T17:48:36.907Z,1.30
2022-12-23T17:51:20.004Z,0.98
2022-12-23T17:53:58.707Z,1.38
2022-12-23T17:56:31.354Z,1.40
2022-12-23T17:59:04.011Z,1.30
2022-12-23T18:01:37.129Z,1.40
2022-12-23T18:04:09.858Z,1.33
2022-12-23T18:06:42.521Z,1.80
2022-12-23T18:09:15.263Z,1.77
2022-12-23T18:11:48.255Z,1.30
2022-12-23T18:14:31.923Z,1.33
2022-12-23T18:17:04.481Z,1.35
2022-12-23T18:19:37.163Z,1.98
2022-12-23T18:22:24.404Z,1.38
2022-12-23T18:24:59.589Z,1.13
2022-12-23T18:27:32.296Z,1.30
2022-12-23T18:30:05.927Z,1.50
2022-12-23T18:32:40.880Z,1.30
2022-12-23T18:35:27.312Z,1.30
2022-12-23T18:38:00.565Z,1.60
2022-12-23T18:40:33.420Z,1.50
2022-12-23T18:43:07.323Z,1.40
2022-12-23T18:45:42.100Z,1.40
2022-12-23T18:48:14.768Z,1.50
2022-12-23T18:50:47.449Z,1.40
2022-12-23T18:53:25.134Z,1.73
2022-12-23T18:55:58.115Z,1.48
2022-12-23T18:58:30.757Z,1.80
2022-12-23T19:01:03.348Z,1.70
2022-12-23T19:03:35.979Z,2.00
2022-12-23T19:06:12.758Z,1.90
2022-12-23T19:08:45.323Z,1.85
2022-12-23T19:11:21.267Z,1.48
2022-12-23T19:13:53.754Z,1.63
2022-12-23T19:16:26.266Z,1.70
2022-12-23T19:18:59.226Z,1.65
2022-12-23T19:21:31.995Z,1.80
2022-12-23T19:24:05.041Z,1.83
2022-12-23T19:26:37.553Z,1.70
2022-12-23T19:29:10.160Z,1.90
2022-12-23T19:31:42.815Z,1.65
2022-12-23T19:34:16.110Z,1.77
2022-12-23T19:36:48.892Z,1.90
2022-12-23T19:39:24.113Z,1.90
2022-12-23T19:41:56.795Z,2.22
2022-12-23T19:44:29.355Z,1.60
2022-12-23T19:47:03.928Z,1.50
2022-12-23T19:49:36.685Z,2.13
2022-12-23T19:52:09.212Z,1.90
2022-12-23T19:54:41.898Z,2.10
2022-12-23T19:57:14.556Z,2.00
2022-12-23T19:59:47.284Z,2.05
2022-12-23T20:02:20.198Z,1.85
2022-12-23T20:04:54.783Z,1.90
2022-12-23T20:07:27.314Z,1.83
2022-12-23T20:10:00.007Z,1.67
2022-12-23T20:12:32.812Z,1.75
2022-12-23T20:15:05.951Z,1.55
2022-12-23T20:17:38.450Z,2.13
2022-12-23T20:20:11.192Z,1.70
2022-12-23T20:22:43.767Z,1.70
2022-12-23T20:25:16.487Z,1.60
2022-12-23T20:27:49.055Z,1.90
2022-12-23T20:30:22.066Z,1.92
2022-12-23T20:32:55.463Z,2.15
2022-12-23T20:35:30.923Z,1.77
2022-12-23T20:38:03.946Z,1.70
2022-12-23T20:40:36.643Z,2.00
2022-12-23T20:43:15.075Z,1.92
2022-12-23T20:45:51.417Z,1.60
2022-12-23T20:48:28.174Z,1.98
2022-12-23T20:51:11.771Z,1.98
2022-12-23T20:53:45.500Z,1.85
2022-12-23T20:56:20.236Z,2.33
2022-12-23T20:58:55.924Z,1.98
2022-12-23T21:01:35.400Z,1.90
2022-12-23T21:04:17.700Z,2.13
2022-12-23T21:06:50.231Z,1.90
2022-12-23T21:09:22.859Z,2.20
2022-12-23T21:11:55.517Z,2.10
2022-12-23T21:14:28.374Z,1.77
2022-12-23T21:17:01.054Z,2.00
2022-12-23T21:19:34.828Z,2.05
2022-12-23T21:22:08.302Z,2.03
2022-12-23T21:24:40.866Z,2.20
2022-12-23T21:27:13.445Z,2.03
2022-12-23T21:29:45.987Z,2.00
2022-12-23T21:32:18.730Z,2.35
2022-12-23T21:34:51.404Z,2.38
2022-12-23T21:37:23.940Z,1.95
2022-12-23T21:39:56.602Z,1.80
2022-12-23T21:42:29.270Z,1.92
2022-12-23T21:45:01.943Z,1.85
2022-12-23T21:47:34.650Z,1.80
2022-12-23T21:50:08.627Z,2.03
2022-12-23T21:52:41.246Z,1.85
2022-12-23T21:55:15.949Z,2.30
2022-12-23T21:57:48.460Z,1.70
2022-12-23T22:00:21.327Z,2.10
2022-12-23T22:02:53.935Z,2.47
2022-12-23T22:05:27.255Z,1.88
2022-12-23T22:08:07.818Z,2.13
2022-12-23T22:10:41.403Z,1.92
2022-12-23T22:13:13.995Z,1.77
2022-12-23T22:15:47.679Z,2.10
2022-12-23T22:18:20.174Z,1.95
2022-12-23T22:20:52.682Z,1.73
2022-12-23T22:23:25.201Z,1.70
2022-12-23T22:25:57.867Z,1.90
2022-12-23T22:28:33.581Z,2.17
2022-12-23T22:31:13.185Z,2.03
2022-12-23T22:33:46.547Z,1.80
2022-12-23T22:36:19.249Z,1.75
2022-12-23T22:38:55.651Z,2.05
2022-12-23T22:41:30.361Z,1.75
2022-12-23T22:44:03.613Z,1.83
2022-12-23T22:46:36.419Z,1.50
2022-12-23T22:49:13.236Z,1.90
2022-12-23T22:51:46.300Z,2.00
2022-12-23T22:54:21.045Z,1.92
2022-12-23T22:56:54.743Z,1.98
2022-12-23T22:59:28.011Z,2.00
2022-12-23T23:02:00.688Z,1.80
2022-12-23T23:04:33.383Z,2.03
2022-12-23T23:07:08.130Z,2.50
2022-12-23T23:09:40.659Z,1.90
2022-12-23T23:12:13.211Z,1.95
2022-12-23T23:14:55.056Z,2.10
2022-12-23T23:17:29.546Z,1.67
2022-12-23T23:20:02.288Z,2.05
2022-12-23T23:22:34.902Z,1.90
2022-12-23T23:25:08.193Z,1.58
2022-12-23T23:27:40.847Z,1.70
2022-12-23T23:30:13.512Z,1.80
2022-12-23T23:32:46.193Z,2.05
2022-12-23T23:35:18.908Z,1.33
2022-12-23T23:37:51.770Z,2.30
2022-12-23T23:40:24.605Z,2.00
2022-12-23T23:42:57.215Z,1.58
2022-12-23T23:45:30.426Z,1.80
2022-12-23T23:48:03.181Z,1.73
2022-12-23T23:50:35.788Z,2.15
2022-12-23T23:53:11.003Z,1.95
2022-12-23T23:55:43.767Z,1.98
2022-12-23T23:58:16.334Z,2.22
