createdAt,value
2019-05-12T00:00:43.591Z,12.80
2019-05-12T00:03:14.346Z,12.80
2019-05-12T00:05:44.157Z,12.80
2019-05-12T00:08:13.858Z,12.80
2019-05-12T00:10:43.581Z,12.70
2019-05-12T00:13:13.212Z,12.70
2019-05-12T00:15:42.899Z,12.60
2019-05-12T00:18:12.592Z,12.50
2019-05-12T00:20:42.322Z,12.50
2019-05-12T00:23:24.077Z,12.50
2019-05-12T00:25:44.277Z,12.50
2019-05-12T00:28:13.905Z,12.50
2019-05-12T00:30:48.705Z,12.50
2019-05-12T00:33:18.757Z,12.50
2019-05-12T00:35:48.498Z,12.50
2019-05-12T00:38:18.085Z,12.50
2019-05-12T00:40:48.000Z,12.50
2019-05-12T00:43:18.986Z,12.50
2019-05-12T00:45:49.650Z,12.50
2019-05-12T00:48:19.215Z,12.40
2019-05-12T00:50:48.800Z,12.40
2019-05-12T00:53:18.997Z,12.30
2019-05-12T00:55:48.765Z,12.30
2019-05-12T00:58:19.838Z,12.30
2019-05-12T01:00:49.606Z,12.30
2019-05-12T01:03:19.218Z,12.30
2019-05-12T01:05:48.881Z,12.30
2019-05-12T01:08:18.858Z,12.20
2019-05-12T01:10:48.609Z,12.20
2019-05-12T01:13:18.620Z,12.20
2019-05-12T01:15:48.642Z,12.30
2019-05-12T01:18:18.384Z,12.30
2019-05-12T01:20:48.194Z,12.30
2019-05-12T01:23:21.328Z,12.20
2019-05-12T01:25:50.862Z,12.30
2019-05-12T01:28:20.529Z,12.30
2019-05-12T01:30:50.182Z,12.30
2019-05-12T01:33:19.815Z,12.30
2019-05-12T01:35:49.478Z,12.20
2019-05-12T01:38:19.032Z,12.20
2019-05-12T01:40:48.657Z,12.20
2019-05-12T01:43:20.854Z,12.20
2019-05-12T01:45:49.404Z,12.20
2019-05-12T01:48:19.108Z,12.20
2019-05-12T01:50:48.670Z,12.20
2019-05-12T01:53:18.333Z,12.20
2019-05-12T01:55:48.543Z,12.20
2019-05-12T01:58:19.408Z,12.10
2019-05-12T02:00:49.385Z,12.10
2019-05-12T02:03:18.962Z,12.10
2019-05-12T02:05:57.998Z,12.00
2019-05-12T02:08:29.977Z,12.00
2019-05-12T02:11:18.330Z,12.00
2019-05-12T02:13:48.584Z,12.00
2019-05-12T02:16:18.891Z,11.90
2019-05-12T02:18:49.137Z,11.90
2019-05-12T02:21:19.084Z,11.80
2019-05-12T02:23:48.743Z,11.80
2019-05-12T02:26:19.559Z,11.80
2019-05-12T02:28:49.077Z,11.80
2019-05-12T02:31:20.837Z,11.80
2019-05-12T02:33:50.932Z,11.80
2019-05-12T02:36:20.559Z,11.80
2019-05-12T02:38:50.283Z,11.80
2019-05-12T02:41:19.881Z,11.80
2019-05-12T02:43:49.444Z,11.80
2019-05-12T02:46:19.255Z,11.70
2019-05-12T02:48:48.778Z,11.70
2019-05-12T02:51:18.393Z,11.70
2019-05-12T02:53:48.890Z,11.70
2019-05-12T02:56:19.630Z,11.80
2019-05-12T02:58:49.824Z,11.80
2019-05-12T03:01:24.391Z,11.80
2019-05-12T03:03:55.786Z,11.80
2019-05-12T03:06:27.782Z,11.70
2019-05-12T03:09:00.391Z,11.80
2019-05-12T03:11:31.504Z,11.80
2019-05-12T03:14:03.819Z,11.80
2019-05-12T03:16:34.937Z,11.70
2019-05-12T03:19:05.024Z,11.70
2019-05-12T03:21:35.801Z,11.70
2019-05-12T03:24:06.906Z,11.70
2019-05-12T03:26:37.790Z,11.70
2019-05-12T03:29:07.481Z,11.80
2019-05-12T03:31:41.318Z,11.80
2019-05-12T03:34:10.911Z,11.80
2019-05-12T03:36:42.945Z,11.70
2019-05-12T03:39:10.949Z,11.60
2019-05-12T03:41:40.512Z,11.70
2019-05-12T03:44:10.060Z,11.60
2019-05-12T03:46:39.702Z,11.60
2019-05-12T03:49:09.532Z,11.60
2019-05-12T03:51:40.245Z,11.60
2019-05-12T03:54:09.862Z,11.60
2019-05-12T03:56:39.437Z,11.60
2019-05-12T03:59:09.237Z,11.60
2019-05-12T04:01:38.999Z,11.60
2019-05-12T04:04:08.558Z,11.60
2019-05-12T04:06:38.117Z,11.60
2019-05-12T04:09:09.318Z,11.60
2019-05-12T04:11:38.946Z,11.60
2019-05-12T04:14:08.576Z,11.60
2019-05-12T04:16:38.218Z,11.60
2019-05-12T04:19:07.774Z,11.50
2019-05-12T04:21:37.341Z,11.50
2019-05-12T04:24:06.961Z,11.60
2019-05-12T04:26:36.981Z,11.50
2019-05-12T04:29:06.827Z,11.50
2019-05-12T04:31:37.074Z,11.50
2019-05-12T04:34:06.644Z,11.40
2019-05-12T04:36:36.243Z,11.40
2019-05-12T04:39:07.181Z,11.40
2019-05-12T04:41:37.231Z,11.40
2019-05-12T04:44:06.833Z,11.40
2019-05-12T04:46:36.419Z,11.50
2019-05-12T04:49:06.006Z,11.50
2019-05-12T04:51:35.614Z,11.50
2019-05-12T04:54:06.011Z,11.50
2019-05-12T04:56:36.416Z,11.50
2019-05-12T04:59:06.100Z,11.50
2019-05-12T05:01:35.673Z,11.50
2019-05-12T05:04:06.243Z,11.50
2019-05-12T05:06:36.055Z,11.60
2019-05-12T05:09:07.948Z,11.60
2019-05-12T05:11:37.480Z,11.70
2019-05-12T05:14:07.119Z,11.70
2019-05-12T05:16:36.751Z,11.80
2019-05-12T05:19:06.297Z,11.80
2019-05-12T05:21:35.937Z,11.80
2019-05-12T05:24:05.500Z,11.80
2019-05-12T05:26:37.434Z,11.80
2019-05-12T05:29:06.422Z,11.80
2019-05-12T05:31:35.998Z,11.80
2019-05-12T05:34:05.560Z,11.80
2019-05-12T05:36:35.219Z,11.90
2019-05-12T05:39:07.003Z,11.90
2019-05-12T05:41:40.249Z,12.00
2019-05-12T05:44:07.813Z,12.10
2019-05-12T05:46:39.042Z,12.10
2019-05-12T05:49:08.688Z,12.10
2019-05-12T05:51:39.443Z,12.10
2019-05-12T05:54:09.642Z,12.10
2019-05-12T05:56:43.026Z,12.10
2019-05-12T05:59:10.313Z,12.20
2019-05-12T06:01:45.183Z,12.30
2019-05-12T06:04:11.325Z,12.40
2019-05-12T06:06:42.504Z,12.40
2019-05-12T06:09:14.025Z,12.40
2019-05-12T06:11:43.821Z,12.40
2019-05-12T06:14:16.150Z,12.40
2019-05-12T06:16:45.629Z,12.40
2019-05-12T06:19:15.197Z,12.40
2019-05-12T06:21:44.846Z,12.40
2019-05-12T06:24:19.830Z,12.40
2019-05-12T06:26:56.576Z,12.50
2019-05-12T06:29:20.688Z,12.60
2019-05-12T06:31:47.753Z,12.60
2019-05-12T06:34:20.770Z,12.70
2019-05-12T06:36:48.533Z,12.70
2019-05-12T06:39:20.602Z,12.60
2019-05-12T06:41:49.348Z,12.60
2019-05-12T06:44:19.526Z,12.70
2019-05-12T06:46:53.553Z,12.70
2019-05-12T06:49:20.671Z,12.80
2019-05-12T06:51:53.699Z,12.80
2019-05-12T06:54:21.659Z,12.70
2019-05-12T06:56:57.830Z,12.70
2019-05-12T06:59:23.771Z,12.70
2019-05-12T07:01:56.115Z,12.80
2019-05-12T07:04:24.768Z,12.70
2019-05-12T07:06:56.216Z,12.60
2019-05-12T07:09:28.402Z,12.70
2019-05-12T07:12:02.647Z,12.70
2019-05-12T07:14:28.118Z,12.70
2019-05-12T07:17:02.872Z,12.60
2019-05-12T07:19:33.764Z,12.60
2019-05-12T07:22:03.620Z,12.60
2019-05-12T07:24:34.216Z,12.70
2019-05-12T07:27:09.011Z,12.70
2019-05-12T07:29:35.114Z,12.70
2019-05-12T07:32:07.250Z,12.70
2019-05-12T07:34:35.817Z,12.80
2019-05-12T07:37:05.887Z,13.00
2019-05-12T07:39:45.382Z,13.00
2019-05-12T07:42:08.901Z,13.00
2019-05-12T07:44:41.405Z,13.00
2019-05-12T07:47:13.665Z,13.00
2019-05-12T07:49:44.078Z,13.00
2019-05-12T07:52:13.976Z,13.00
2019-05-12T07:54:44.481Z,13.00
2019-05-12T07:57:17.398Z,13.00
2019-05-12T07:59:45.424Z,13.10
2019-05-12T08:02:14.981Z,13.10
2019-05-12T08:04:44.646Z,13.10
2019-05-12T08:07:14.599Z,13.10
2019-05-12T08:09:44.312Z,13.10
2019-05-12T08:12:19.132Z,13.20
2019-05-12T08:14:44.952Z,13.20
2019-05-12T08:17:19.252Z,13.20
2019-05-12T08:19:45.829Z,13.30
2019-05-12T08:22:18.862Z,13.50
2019-05-12T08:24:48.233Z,13.60
2019-05-12T08:27:17.856Z,13.70
2019-05-12T08:29:52.507Z,13.80
2019-05-12T08:32:20.311Z,13.90
2019-05-12T08:34:53.974Z,13.90
2019-05-12T08:37:24.402Z,14.00
2019-05-12T08:40:03.421Z,14.00
2019-05-12T08:42:25.014Z,14.10
2019-05-12T08:44:54.913Z,14.20
2019-05-12T08:47:29.117Z,14.30
2019-05-12T08:49:58.571Z,14.20
2019-05-12T08:52:30.775Z,14.20
2019-05-12T08:55:00.973Z,14.10
2019-05-12T08:57:32.567Z,14.10
2019-05-12T09:00:06.743Z,14.10
2019-05-12T09:02:34.682Z,14.10
2019-05-12T09:05:05.740Z,14.20
2019-05-12T09:07:39.716Z,14.20
2019-05-12T09:10:08.378Z,14.20
2019-05-12T09:12:37.949Z,14.20
2019-05-12T09:15:08.536Z,14.40
2019-05-12T09:17:49.065Z,14.40
2019-05-12T09:20:09.482Z,14.40
2019-05-12T09:22:39.032Z,14.40
2019-05-12T09:25:08.747Z,14.40
2019-05-12T09:27:39.447Z,14.40
2019-05-12T09:30:10.071Z,14.30
2019-05-12T09:32:48.580Z,14.20
2019-05-12T09:35:14.409Z,14.30
2019-05-12T09:37:44.147Z,14.20
2019-05-12T09:40:14.948Z,14.20
2019-05-12T09:42:45.742Z,14.40
2019-05-12T09:45:15.483Z,14.60
2019-05-12T09:47:45.264Z,14.70
2019-05-12T09:50:19.950Z,14.70
2019-05-12T09:52:50.043Z,14.50
2019-05-12T09:55:21.741Z,14.60
2019-05-12T09:57:49.770Z,14.50
2019-05-12T10:00:19.551Z,14.50
2019-05-12T10:02:51.130Z,14.40
2019-05-12T10:05:20.369Z,14.40
2019-05-12T10:07:50.071Z,14.40
2019-05-12T10:10:20.004Z,14.40
2019-05-12T10:12:50.697Z,14.40
2019-05-12T10:15:26.764Z,14.20
2019-05-12T10:17:53.887Z,14.10
2019-05-12T10:20:24.193Z,14.00
2019-05-12T10:22:54.244Z,14.00
2019-05-12T10:25:28.509Z,14.00
2019-05-12T10:27:55.302Z,13.90
2019-05-12T10:30:26.298Z,13.80
2019-05-12T10:32:56.058Z,13.80
2019-05-12T10:35:26.819Z,13.70
2019-05-12T10:38:00.159Z,13.80
2019-05-12T10:40:27.790Z,14.00
2019-05-12T10:42:57.553Z,14.30
2019-05-12T10:45:28.693Z,14.50
2019-05-12T10:47:58.249Z,14.60
2019-05-12T10:50:27.815Z,14.90
2019-05-12T10:52:57.530Z,14.90
2019-05-12T10:55:27.107Z,14.90
2019-05-12T10:58:01.348Z,15.10
2019-05-12T11:00:27.849Z,15.20
2019-05-12T11:03:01.511Z,15.30
2019-05-12T11:05:29.309Z,15.50
2019-05-12T11:08:00.353Z,15.70
2019-05-12T11:10:30.127Z,15.90
2019-05-12T11:13:05.896Z,16.00
2019-05-12T11:15:30.799Z,15.80
2019-05-12T11:18:01.929Z,15.80
2019-05-12T11:20:34.069Z,15.50
2019-05-12T11:23:03.547Z,15.60
2019-05-12T11:25:34.171Z,15.60
2019-05-12T11:28:05.390Z,15.60
2019-05-12T11:30:35.174Z,15.60
2019-05-12T11:33:04.978Z,15.50
2019-05-12T11:35:35.138Z,15.70
2019-05-12T11:38:05.774Z,15.70
2019-05-12T11:40:35.285Z,15.80
2019-05-12T11:43:06.236Z,15.80
2019-05-12T11:45:35.959Z,15.70
2019-05-12T11:48:09.932Z,15.60
2019-05-12T11:50:40.379Z,15.60
2019-05-12T11:53:09.530Z,15.60
2019-05-12T11:55:39.090Z,15.50
2019-05-12T11:58:11.690Z,15.70
2019-05-12T12:00:44.110Z,15.70
2019-05-12T12:03:17.928Z,15.80
2019-05-12T12:05:46.008Z,16.10
2019-05-12T12:08:15.686Z,16.20
2019-05-12T12:10:45.357Z,16.30
2019-05-12T12:13:19.359Z,16.30
2019-05-12T12:15:46.302Z,16.30
2019-05-12T12:18:17.413Z,16.20
2019-05-12T12:20:48.022Z,16.20
2019-05-12T12:23:17.577Z,16.10
2019-05-12T12:25:48.492Z,16.10
2019-05-12T12:28:20.004Z,16.10
2019-05-12T12:30:52.562Z,16.00
2019-05-12T12:33:20.846Z,16.10
2019-05-12T12:35:55.574Z,16.50
2019-05-12T12:38:22.744Z,16.80
2019-05-12T12:40:53.617Z,16.90
2019-05-12T12:43:24.802Z,17.10
2019-05-12T12:45:57.220Z,17.20
2019-05-12T12:48:29.701Z,17.20
2019-05-12T12:50:58.114Z,17.40
2019-05-12T12:53:28.749Z,17.60
2019-05-12T12:55:58.969Z,17.50
2019-05-12T12:58:31.260Z,17.30
2019-05-12T13:00:59.920Z,17.10
2019-05-12T13:03:30.966Z,17.00
2019-05-12T13:06:00.606Z,16.90
2019-05-12T13:08:30.102Z,17.10
2019-05-12T13:10:59.675Z,17.10
2019-05-12T13:13:30.856Z,17.30
2019-05-12T13:16:01.080Z,17.20
2019-05-12T13:18:33.913Z,16.90
2019-05-12T13:21:03.423Z,16.80
2019-05-12T13:23:40.533Z,16.80
2019-05-12T13:26:04.706Z,16.60
2019-05-12T13:28:34.357Z,16.40
2019-05-12T13:31:13.109Z,16.30
2019-05-12T13:33:36.537Z,16.20
2019-05-12T13:36:06.313Z,16.10
2019-05-12T13:38:40.273Z,16.10
2019-05-12T13:41:09.768Z,16.10
2019-05-12T13:43:40.082Z,16.30
2019-05-12T13:46:09.657Z,16.50
2019-05-12T13:48:39.218Z,16.60
2019-05-12T13:51:13.249Z,16.80
2019-05-12T13:53:40.486Z,17.10
2019-05-12T13:56:11.131Z,17.10
2019-05-12T13:58:43.702Z,17.20
2019-05-12T14:01:19.254Z,17.50
2019-05-12T14:03:46.247Z,17.80
2019-05-12T14:06:15.641Z,18.00
2019-05-12T14:08:45.193Z,18.10
2019-05-12T14:11:18.318Z,18.20
2019-05-12T14:13:46.301Z,18.10
2019-05-12T14:16:15.937Z,18.10
2019-05-12T14:18:45.523Z,18.10
2019-05-12T14:21:15.084Z,17.90
2019-05-12T14:23:46.005Z,17.80
2019-05-12T14:26:16.068Z,17.70
2019-05-12T14:28:49.634Z,17.50
2019-05-12T14:31:29.347Z,17.60
2019-05-12T14:33:49.155Z,17.80
2019-05-12T14:36:22.056Z,17.90
2019-05-12T14:38:53.566Z,17.50
2019-05-12T14:41:26.549Z,17.40
2019-05-12T14:44:01.619Z,17.30
2019-05-12T14:46:25.543Z,17.10
2019-05-12T14:48:55.263Z,17.00
2019-05-12T14:51:24.757Z,17.20
2019-05-12T14:53:54.330Z,17.00
2019-05-12T14:56:26.157Z,16.90
2019-05-12T14:59:00.505Z,16.90
2019-05-12T15:01:38.602Z,17.00
2019-05-12T15:03:58.097Z,16.90
2019-05-12T15:06:29.567Z,16.80
2019-05-12T15:08:59.897Z,16.60
2019-05-12T15:11:29.450Z,16.40
2019-05-12T15:13:59.081Z,16.10
2019-05-12T15:16:31.740Z,15.80
2019-05-12T15:19:03.407Z,15.80
2019-05-12T15:21:34.169Z,15.80
2019-05-12T15:24:09.155Z,15.80
2019-05-12T15:26:37.694Z,15.90
2019-05-12T15:29:13.401Z,15.80
2019-05-12T15:31:52.473Z,15.50
2019-05-12T15:34:09.717Z,15.40
2019-05-12T15:36:43.669Z,15.40
2019-05-12T15:39:13.785Z,15.50
2019-05-12T15:41:42.658Z,15.70
2019-05-12T15:44:14.575Z,15.50
2019-05-12T15:46:46.672Z,15.30
2019-05-12T15:49:15.652Z,15.20
2019-05-12T15:51:54.233Z,15.20
2019-05-12T15:54:16.495Z,15.10
2019-05-12T15:56:46.376Z,15.00
2019-05-12T15:59:17.384Z,15.00
2019-05-12T16:01:48.281Z,15.00
2019-05-12T16:04:17.826Z,15.10
2019-05-12T16:06:53.365Z,15.10
2019-05-12T16:09:20.161Z,15.10
2019-05-12T16:11:49.729Z,15.00
2019-05-12T16:14:19.348Z,15.20
2019-05-12T16:16:50.385Z,15.20
2019-05-12T16:19:19.841Z,15.30
2019-05-12T16:21:49.361Z,15.30
2019-05-12T16:24:18.845Z,15.40
2019-05-12T16:26:52.151Z,15.30
2019-05-12T16:29:19.610Z,15.30
2019-05-12T16:31:51.274Z,15.10
2019-05-12T16:34:20.971Z,15.10
2019-05-12T16:36:52.638Z,15.00
2019-05-12T16:39:23.944Z,15.00
2019-05-12T16:41:54.419Z,14.90
2019-05-12T16:44:26.162Z,14.90
2019-05-12T16:46:55.408Z,14.80
2019-05-12T16:49:33.135Z,14.80
2019-05-12T16:51:57.561Z,14.90
2019-05-12T16:54:27.211Z,14.80
2019-05-12T16:57:00.317Z,14.80
2019-05-12T16:59:29.429Z,14.90
2019-05-12T17:01:59.317Z,14.80
2019-05-12T17:04:30.416Z,14.80
2019-05-12T17:07:01.593Z,14.80
2019-05-12T17:09:34.117Z,14.80
2019-05-12T17:12:05.056Z,14.80
2019-05-12T17:14:38.816Z,14.90
2019-05-12T17:17:10.430Z,14.90
2019-05-12T17:19:38.497Z,14.90
2019-05-12T17:22:08.125Z,14.90
2019-05-12T17:24:37.810Z,14.90
2019-05-12T17:27:09.254Z,15.00
2019-05-12T17:29:40.717Z,14.90
2019-05-12T17:32:13.255Z,14.90
2019-05-12T17:34:45.613Z,15.00
2019-05-12T17:37:14.555Z,15.00
2019-05-12T17:39:44.250Z,14.90
2019-05-12T17:42:21.722Z,14.90
2019-05-12T17:44:44.928Z,14.70
2019-05-12T17:47:21.423Z,14.50
2019-05-12T17:49:46.419Z,14.40
2019-05-12T17:52:18.594Z,14.20
2019-05-12T17:54:48.505Z,14.20
2019-05-12T17:57:20.045Z,14.10
2019-05-12T17:59:49.776Z,14.10
2019-05-12T18:02:19.465Z,14.10
2019-05-12T18:04:50.015Z,14.10
2019-05-12T18:07:19.770Z,14.00
2019-05-12T18:09:50.504Z,14.10
2019-05-12T18:12:20.512Z,14.00
2019-05-12T18:14:52.151Z,13.90
2019-05-12T18:17:23.476Z,13.90
2019-05-12T18:19:59.006Z,13.80
2019-05-12T18:22:23.761Z,13.80
2019-05-12T18:24:54.330Z,13.80
2019-05-12T18:27:24.017Z,13.80
2019-05-12T18:29:53.703Z,13.80
2019-05-12T18:32:24.407Z,13.80
2019-05-12T18:34:55.206Z,13.80
2019-05-12T18:37:24.894Z,13.80
2019-05-12T18:39:57.050Z,13.90
2019-05-12T18:42:26.782Z,13.80
2019-05-12T18:44:56.389Z,13.80
2019-05-12T18:47:31.925Z,13.70
2019-05-12T18:49:57.247Z,13.70
2019-05-12T18:52:29.377Z,13.60
2019-05-12T18:54:58.425Z,13.50
2019-05-12T18:57:28.526Z,13.50
2019-05-12T19:00:03.681Z,13.40
2019-05-12T19:02:29.791Z,13.40
2019-05-12T19:04:59.357Z,13.40
2019-05-12T19:07:39.723Z,13.40
2019-05-12T19:10:07.352Z,13.40
2019-05-12T19:12:37.026Z,13.40
2019-05-12T19:15:10.320Z,13.40
2019-05-12T19:17:41.161Z,13.40
2019-05-12T19:20:13.444Z,13.30
2019-05-12T19:22:48.338Z,13.30
2019-05-12T19:25:18.693Z,13.20
2019-05-12T19:27:49.963Z,13.20
2019-05-12T19:30:25.025Z,13.20
2019-05-12T19:32:52.479Z,13.10
2019-05-12T19:35:38.088Z,13.10
2019-05-12T19:38:13.414Z,13.10
2019-05-12T19:40:48.988Z,13.10
2019-05-12T19:43:15.942Z,13.10
2019-05-12T19:45:45.589Z,13.10
2019-05-12T19:48:24.807Z,13.00
2019-05-12T19:50:52.886Z,13.00
2019-05-12T19:53:20.349Z,13.00
2019-05-12T19:55:51.597Z,12.90
2019-05-12T19:58:23.559Z,12.90
2019-05-12T20:00:54.310Z,12.90
2019-05-12T20:03:25.028Z,12.90
2019-05-12T20:05:55.966Z,12.90
2019-05-12T20:08:26.497Z,12.80
2019-05-12T20:10:56.105Z,12.70
2019-05-12T20:13:29.679Z,12.60
2019-05-12T20:16:02.179Z,12.60
2019-05-12T20:18:34.307Z,12.50
2019-05-12T20:21:04.456Z,12.50
2019-05-12T20:23:34.282Z,12.40
2019-05-12T20:26:04.054Z,12.30
2019-05-12T20:28:34.599Z,12.30
2019-05-12T20:31:06.158Z,12.30
2019-05-12T20:33:35.887Z,12.20
2019-05-12T20:36:05.700Z,12.10
2019-05-12T20:38:40.516Z,12.10
2019-05-12T20:41:10.861Z,12.10
2019-05-12T20:43:43.607Z,12.10
2019-05-12T20:46:12.967Z,12.10
2019-05-12T20:48:44.488Z,12.00
2019-05-12T20:51:19.984Z,12.00
2019-05-12T20:53:47.714Z,12.00
2019-05-12T20:56:21.661Z,12.00
2019-05-12T20:58:48.657Z,12.00
2019-05-12T21:01:20.337Z,12.00
2019-05-12T21:03:51.048Z,12.00
2019-05-12T21:06:20.757Z,12.00
2019-05-12T21:08:53.785Z,12.00
2019-05-12T21:11:24.319Z,12.00
2019-05-12T21:13:54.605Z,12.00
2019-05-12T21:16:31.240Z,12.00
2019-05-12T21:19:04.323Z,12.10
2019-05-12T21:21:33.196Z,12.10
2019-05-12T21:23:59.443Z,12.10
2019-05-12T21:26:34.709Z,12.10
2019-05-12T21:29:00.644Z,12.20
2019-05-12T21:31:31.104Z,12.20
2019-05-12T21:34:03.820Z,12.30
2019-05-12T21:36:33.857Z,12.30
2019-05-12T21:39:10.404Z,12.30
2019-05-12T21:41:40.609Z,12.30
2019-05-12T21:44:11.349Z,12.30
2019-05-12T21:46:46.961Z,12.30
2019-05-12T21:49:12.915Z,12.30
2019-05-12T21:51:44.591Z,12.30
2019-05-12T21:54:14.444Z,12.20
2019-05-12T21:56:49.138Z,12.20
2019-05-12T21:59:15.753Z,12.20
2019-05-12T22:01:46.036Z,12.20
2019-05-12T22:04:16.043Z,12.20
2019-05-12T22:06:45.754Z,12.20
2019-05-12T22:09:17.548Z,12.10
2019-05-12T22:11:51.437Z,12.10
2019-05-12T22:14:17.959Z,12.10
2019-05-12T22:16:50.228Z,12.10
2019-05-12T22:19:19.836Z,12.20
2019-05-12T22:21:49.687Z,12.20
2019-05-12T22:24:24.516Z,12.20
2019-05-12T22:26:50.708Z,12.20
2019-05-12T22:29:21.246Z,12.30
2019-05-12T22:31:51.560Z,12.20
2019-05-12T22:34:21.291Z,12.20
2019-05-12T22:36:57.859Z,12.20
2019-05-12T22:39:23.866Z,12.30
2019-05-12T22:41:53.475Z,12.30
2019-05-12T22:44:25.088Z,12.30
2019-05-12T22:46:54.327Z,12.20
2019-05-12T22:49:24.040Z,12.20
2019-05-12T22:52:02.490Z,12.20
2019-05-12T22:54:24.891Z,12.20
2019-05-12T22:56:55.184Z,12.20
2019-05-12T22:59:25.751Z,12.20
2019-05-12T23:01:55.354Z,12.20
2019-05-12T23:04:34.155Z,12.20
2019-05-12T23:06:56.210Z,12.10
2019-05-12T23:09:29.903Z,12.10
2019-05-12T23:11:57.061Z,12.10
2019-05-12T23:14:26.672Z,12.10
2019-05-12T23:16:59.992Z,12.10
2019-05-12T23:19:27.524Z,12.10
2019-05-12T23:21:58.767Z,12.10
2019-05-12T23:24:30.438Z,12.10
2019-05-12T23:27:00.551Z,12.10
2019-05-12T23:29:31.164Z,12.10
2019-05-12T23:32:07.279Z,12.10
2019-05-12T23:34:33.825Z,12.10
2019-05-12T23:37:04.816Z,12.10
2019-05-12T23:39:38.280Z,12.10
2019-05-12T23:42:05.773Z,12.10
2019-05-12T23:44:35.385Z,12.10
2019-05-12T23:47:05.090Z,12.10
2019-05-12T23:49:34.698Z,12.00
2019-05-12T23:52:04.440Z,12.10
2019-05-12T23:54:35.039Z,12.00
2019-05-12T23:57:04.649Z,12.00
2019-05-12T23:59:34.256Z,12.00
