createdAt,value
2022-11-06T00:02:19.224Z,8.96
2022-11-06T00:04:46.951Z,8.96
2022-11-06T00:07:13.234Z,8.97
2022-11-06T00:09:39.568Z,8.96
2022-11-06T00:12:07.428Z,8.97
2022-11-06T00:14:34.576Z,8.93
2022-11-06T00:17:00.865Z,8.99
2022-11-06T00:19:27.236Z,8.93
2022-11-06T00:21:53.526Z,8.90
2022-11-06T00:24:19.819Z,8.89
2022-11-06T00:26:49.912Z,8.88
2022-11-06T00:29:21.806Z,8.87
2022-11-06T00:31:49.253Z,8.86
2022-11-06T00:34:15.549Z,8.86
2022-11-06T00:36:41.833Z,8.83
2022-11-06T00:39:10.659Z,8.83
2022-11-06T00:41:36.917Z,8.84
2022-11-06T00:44:04.028Z,8.82
2022-11-06T00:46:31.798Z,8.82
2022-11-06T00:48:58.158Z,8.82
2022-11-06T00:51:26.769Z,8.79
2022-11-06T00:53:54.087Z,8.75
2022-11-06T00:56:20.756Z,8.73
2022-11-06T00:58:47.408Z,8.71
2022-11-06T01:01:14.892Z,8.67
2022-11-06T01:03:43.271Z,8.65
2022-11-06T01:06:10.527Z,8.64
2022-11-06T01:08:37.140Z,8.61
2022-11-06T01:11:07.432Z,8.61
2022-11-06T01:13:33.823Z,8.61
2022-11-06T01:16:00.096Z,8.65
2022-11-06T01:18:26.390Z,8.62
2022-11-06T01:20:54.015Z,8.61
2022-11-06T01:23:20.302Z,8.58
2022-11-06T01:25:55.306Z,8.57
2022-11-06T01:28:21.588Z,8.54
2022-11-06T01:30:47.871Z,8.49
2022-11-06T01:33:14.143Z,8.50
2022-11-06T01:35:44.199Z,8.50
2022-11-06T01:38:12.048Z,8.49
2022-11-06T01:40:39.784Z,8.48
2022-11-06T01:43:08.651Z,8.47
2022-11-06T01:45:37.609Z,8.46
2022-11-06T01:48:04.169Z,8.51
2022-11-06T01:50:30.736Z,8.54
2022-11-06T01:52:57.336Z,8.55
2022-11-06T01:55:27.529Z,8.60
2022-11-06T01:57:54.732Z,8.65
2022-11-06T02:00:21.133Z,8.70
2022-11-06T02:02:47.603Z,8.75
2022-11-06T02:05:13.994Z,8.80
2022-11-06T02:07:40.633Z,8.84
2022-11-06T02:10:07.387Z,8.88
2022-11-06T02:12:40.251Z,8.92
2022-11-06T02:15:11.067Z,8.95
2022-11-06T02:17:43.210Z,8.98
2022-11-06T02:20:12.889Z,9.02
2022-11-06T02:22:54.998Z,9.06
2022-11-06T02:25:27.757Z,9.07
2022-11-06T02:28:00.392Z,9.06
2022-11-06T02:30:26.673Z,9.09
2022-11-06T02:32:56.498Z,9.17
2022-11-06T02:35:24.269Z,9.18
2022-11-06T02:37:52.620Z,9.18
2022-11-06T02:40:20.600Z,9.25
2022-11-06T02:42:48.887Z,9.27
2022-11-06T02:45:17.837Z,9.28
2022-11-06T02:47:47.091Z,9.31
2022-11-06T02:50:16.122Z,9.32
2022-11-06T02:52:47.013Z,9.33
2022-11-06T02:55:15.190Z,9.39
2022-11-06T02:57:43.684Z,9.36
2022-11-06T03:00:11.751Z,9.43
2022-11-06T03:02:42.773Z,9.44
2022-11-06T03:05:12.710Z,9.46
2022-11-06T03:07:40.088Z,9.48
2022-11-06T03:10:07.297Z,9.49
2022-11-06T03:12:37.520Z,9.52
2022-11-06T03:15:10.423Z,9.51
2022-11-06T03:17:40.670Z,9.58
2022-11-06T03:20:14.176Z,9.58
2022-11-06T03:22:44.300Z,9.65
2022-11-06T03:25:14.934Z,9.63
2022-11-06T03:27:46.358Z,9.61
2022-11-06T03:30:16.479Z,9.63
2022-11-06T03:32:46.402Z,9.64
2022-11-06T03:35:15.163Z,9.64
2022-11-06T03:37:44.215Z,9.68
2022-11-06T03:40:14.393Z,9.65
2022-11-06T03:42:41.807Z,9.64
2022-11-06T03:45:09.871Z,9.60
2022-11-06T03:47:38.487Z,9.58
2022-11-06T03:50:10.432Z,9.56
2022-11-06T03:52:39.344Z,9.53
2022-11-06T03:55:08.235Z,9.49
2022-11-06T03:57:36.887Z,9.48
2022-11-06T04:00:05.003Z,9.43
2022-11-06T04:02:33.028Z,9.40
2022-11-06T04:05:00.533Z,9.34
2022-11-06T04:07:31.497Z,9.29
2022-11-06T04:10:00.794Z,9.25
2022-11-06T04:12:29.425Z,9.23
2022-11-06T04:14:57.614Z,9.20
2022-11-06T04:17:26.251Z,9.18
2022-11-06T04:19:55.059Z,9.17
2022-11-06T04:22:28.704Z,9.16
2022-11-06T04:25:02.665Z,9.13
2022-11-06T04:27:36.232Z,9.11
2022-11-06T04:30:04.722Z,9.08
2022-11-06T04:32:35.191Z,9.07
2022-11-06T04:35:04.025Z,9.08
2022-11-06T04:37:36.002Z,9.09
2022-11-06T04:40:07.558Z,9.11
2022-11-06T04:42:36.220Z,9.09
2022-11-06T04:45:04.593Z,9.10
2022-11-06T04:47:31.285Z,9.09
2022-11-06T04:49:59.625Z,9.11
2022-11-06T04:52:27.377Z,9.10
2022-11-06T04:54:54.770Z,9.08
2022-11-06T04:57:23.445Z,9.07
2022-11-06T04:59:49.738Z,9.06
2022-11-06T05:02:16.085Z,9.08
2022-11-06T05:04:42.413Z,9.05
2022-11-06T05:07:08.852Z,9.06
2022-11-06T05:09:35.154Z,9.09
2022-11-06T05:12:01.480Z,9.09
2022-11-06T05:14:29.129Z,9.08
2022-11-06T05:16:55.399Z,9.06
2022-11-06T05:19:21.687Z,9.06
2022-11-06T05:21:47.994Z,9.05
2022-11-06T05:24:14.296Z,9.05
2022-11-06T05:26:40.614Z,9.06
2022-11-06T05:29:08.366Z,8.99
2022-11-06T05:31:36.007Z,8.99
2022-11-06T05:34:02.363Z,8.95
2022-11-06T05:36:28.643Z,8.92
2022-11-06T05:38:54.953Z,8.93
2022-11-06T05:41:21.232Z,8.87
2022-11-06T05:43:47.551Z,8.85
2022-11-06T05:46:35.625Z,8.85
2022-11-06T05:49:01.543Z,8.81
2022-11-06T05:51:27.836Z,8.79
2022-11-06T05:53:54.911Z,8.78
2022-11-06T05:56:21.211Z,8.75
2022-11-06T05:58:47.539Z,8.72
2022-11-06T06:01:13.861Z,8.70
2022-11-06T06:03:40.130Z,8.69
2022-11-06T06:06:07.933Z,8.67
2022-11-06T06:08:34.251Z,8.64
2022-11-06T06:11:00.561Z,8.61
2022-11-06T06:13:26.997Z,8.58
2022-11-06T06:15:53.298Z,8.60
2022-11-06T06:18:19.606Z,8.60
2022-11-06T06:20:45.923Z,8.64
2022-11-06T06:23:13.541Z,8.65
2022-11-06T06:25:39.836Z,8.64
2022-11-06T06:28:06.122Z,8.63
2022-11-06T06:30:32.495Z,8.63
2022-11-06T06:33:03.509Z,8.63
2022-11-06T06:35:29.786Z,8.63
2022-11-06T06:37:56.101Z,8.61
2022-11-06T06:40:23.733Z,8.60
2022-11-06T06:42:50.058Z,8.58
2022-11-06T06:45:16.391Z,8.64
2022-11-06T06:47:42.689Z,8.64
2022-11-06T06:50:09.617Z,8.62
2022-11-06T06:52:35.976Z,8.61
2022-11-06T06:55:02.296Z,8.62
2022-11-06T06:57:29.917Z,8.62
2022-11-06T06:59:56.227Z,8.64
2022-11-06T07:02:22.668Z,8.64
2022-11-06T07:04:49.039Z,8.64
2022-11-06T07:07:15.322Z,8.68
2022-11-06T07:09:41.607Z,8.69
2022-11-06T07:12:07.924Z,8.71
2022-11-06T07:14:35.554Z,8.73
2022-11-06T07:17:01.851Z,8.74
2022-11-06T07:19:28.113Z,8.76
2022-11-06T07:21:54.402Z,8.78
2022-11-06T07:24:20.667Z,8.83
2022-11-06T07:26:47.053Z,8.89
2022-11-06T07:29:13.346Z,8.93
2022-11-06T07:31:40.957Z,9.01
2022-11-06T07:34:07.291Z,9.08
2022-11-06T07:36:34.514Z,9.20
2022-11-06T07:39:00.789Z,9.25
2022-11-06T07:41:27.064Z,9.32
2022-11-06T07:43:53.359Z,9.38
2022-11-06T07:46:19.633Z,9.44
2022-11-06T07:48:47.259Z,9.51
2022-11-06T07:51:13.550Z,9.56
2022-11-06T07:53:40.148Z,9.61
2022-11-06T07:56:06.919Z,9.67
2022-11-06T07:58:33.223Z,9.72
2022-11-06T08:00:59.634Z,9.77
2022-11-06T08:03:26.519Z,9.80
2022-11-06T08:05:54.168Z,9.86
2022-11-06T08:08:20.434Z,9.90
2022-11-06T08:10:46.730Z,9.95
2022-11-06T08:13:14.342Z,10.00
2022-11-06T08:15:41.437Z,10.09
2022-11-06T08:18:08.396Z,10.11
2022-11-06T08:20:35.238Z,10.15
2022-11-06T08:23:03.821Z,10.16
2022-11-06T08:25:31.063Z,10.21
2022-11-06T08:27:57.543Z,10.29
2022-11-06T08:30:24.261Z,10.43
2022-11-06T08:32:50.670Z,10.57
2022-11-06T08:35:17.402Z,10.70
2022-11-06T08:37:43.931Z,10.83
2022-11-06T08:40:12.116Z,10.98
2022-11-06T08:42:38.527Z,11.05
2022-11-06T08:45:05.561Z,11.13
2022-11-06T08:47:31.867Z,11.21
2022-11-06T08:49:58.161Z,11.25
2022-11-06T08:52:24.454Z,11.33
2022-11-06T08:54:50.867Z,11.34
2022-11-06T08:57:18.481Z,11.37
2022-11-06T08:59:44.781Z,11.43
2022-11-06T09:02:11.945Z,11.37
2022-11-06T09:04:41.349Z,11.28
2022-11-06T09:07:08.309Z,11.16
2022-11-06T09:09:34.667Z,11.13
2022-11-06T09:12:01.720Z,11.03
2022-11-06T09:14:29.539Z,10.95
2022-11-06T09:16:55.849Z,10.91
2022-11-06T09:19:22.124Z,10.91
2022-11-06T09:21:53.569Z,10.98
2022-11-06T09:24:37.211Z,10.94
2022-11-06T09:27:07.288Z,10.95
2022-11-06T09:29:34.927Z,11.03
2022-11-06T09:32:01.216Z,11.03
2022-11-06T09:34:27.504Z,11.04
2022-11-06T09:36:53.772Z,11.12
2022-11-06T09:39:20.052Z,11.17
2022-11-06T09:41:51.523Z,11.24
2022-11-06T09:44:23.839Z,11.36
2022-11-06T09:46:52.480Z,11.44
2022-11-06T09:49:21.597Z,11.59
2022-11-06T09:51:51.994Z,11.63
2022-11-06T09:54:20.294Z,11.64
2022-11-06T09:56:48.437Z,11.63
2022-11-06T09:59:16.711Z,11.58
2022-11-06T10:01:45.432Z,11.63
2022-11-06T10:04:20.655Z,11.74
2022-11-06T10:06:46.974Z,11.85
2022-11-06T10:09:13.724Z,11.91
2022-11-06T10:11:48.648Z,11.87
2022-11-06T10:14:20.571Z,11.85
2022-11-06T10:16:51.130Z,11.92
2022-11-06T10:19:23.543Z,11.87
2022-11-06T10:21:56.346Z,11.82
2022-11-06T10:24:23.955Z,11.76
2022-11-06T10:26:52.201Z,11.77
2022-11-06T10:29:39.507Z,11.76
2022-11-06T10:32:17.270Z,11.74
2022-11-06T10:34:47.507Z,11.75
2022-11-06T10:37:17.202Z,11.78
2022-11-06T10:39:44.191Z,11.81
2022-11-06T10:42:13.196Z,11.83
2022-11-06T10:44:42.951Z,11.83
2022-11-06T10:47:15.253Z,11.90
2022-11-06T10:49:44.507Z,11.96
2022-11-06T10:52:21.624Z,12.00
2022-11-06T10:54:54.807Z,12.00
2022-11-06T10:57:26.569Z,11.99
2022-11-06T10:59:53.133Z,12.01
2022-11-06T11:02:23.935Z,12.03
2022-11-06T11:04:54.019Z,12.00
2022-11-06T11:07:25.385Z,12.03
2022-11-06T11:09:51.689Z,12.00
2022-11-06T11:12:22.864Z,12.07
2022-11-06T11:15:05.146Z,12.10
2022-11-06T11:17:31.474Z,12.04
2022-11-06T11:19:57.775Z,12.06
2022-11-06T11:22:30.363Z,12.08
2022-11-06T11:25:00.252Z,12.06
2022-11-06T11:27:27.619Z,12.11
2022-11-06T11:29:54.286Z,12.19
2022-11-06T11:32:21.624Z,12.32
2022-11-06T11:34:53.919Z,12.36
2022-11-06T11:37:25.845Z,12.40
2022-11-06T11:39:52.143Z,12.43
2022-11-06T11:42:25.732Z,12.44
2022-11-06T11:45:10.764Z,12.44
2022-11-06T11:47:37.702Z,12.45
2022-11-06T11:50:17.199Z,12.49
2022-11-06T11:52:45.778Z,12.53
2022-11-06T11:55:14.927Z,12.53
2022-11-06T11:57:43.908Z,12.57
2022-11-06T12:00:14.812Z,12.58
2022-11-06T12:02:41.963Z,12.58
2022-11-06T12:05:10.837Z,12.57
2022-11-06T12:07:43.415Z,12.54
2022-11-06T12:10:19.111Z,12.55
2022-11-06T12:12:48.175Z,12.54
2022-11-06T12:15:19.158Z,12.48
2022-11-06T12:17:49.463Z,12.50
2022-11-06T12:20:17.635Z,12.45
2022-11-06T12:22:46.237Z,12.43
2022-11-06T12:25:14.961Z,12.38
2022-11-06T12:27:44.428Z,12.34
2022-11-06T12:30:12.209Z,12.39
2022-11-06T12:32:44.376Z,12.37
2022-11-06T12:35:15.789Z,12.34
2022-11-06T12:37:48.663Z,12.36
2022-11-06T12:40:23.660Z,12.31
2022-11-06T12:43:03.664Z,12.31
2022-11-06T12:45:36.377Z,12.29
2022-11-06T12:48:08.055Z,12.29
2022-11-06T12:50:40.816Z,12.26
2022-11-06T12:53:14.182Z,12.30
2022-11-06T12:55:42.597Z,12.31
2022-11-06T12:58:23.032Z,12.24
2022-11-06T13:00:57.970Z,12.22
2022-11-06T13:03:35.108Z,12.22
2022-11-06T13:06:10.338Z,12.19
2022-11-06T13:08:42.902Z,12.14
2022-11-06T13:11:16.777Z,12.16
2022-11-06T13:13:49.022Z,12.07
2022-11-06T13:16:21.727Z,12.03
2022-11-06T13:18:53.434Z,11.94
2022-11-06T13:21:25.293Z,11.92
2022-11-06T13:23:54.618Z,11.92
2022-11-06T13:26:23.961Z,11.85
2022-11-06T13:28:53.527Z,11.89
2022-11-06T13:31:22.531Z,11.82
2022-11-06T13:33:50.592Z,11.88
2022-11-06T13:36:17.555Z,11.81
2022-11-06T13:38:47.355Z,11.79
2022-11-06T13:41:16.859Z,11.77
2022-11-06T13:43:44.619Z,11.71
2022-11-06T13:46:15.653Z,11.62
2022-11-06T13:48:48.384Z,11.64
2022-11-06T13:51:20.212Z,11.55
2022-11-06T13:53:49.522Z,11.48
2022-11-06T13:56:28.237Z,11.47
2022-11-06T13:59:09.423Z,11.39
2022-11-06T14:01:45.809Z,11.29
2022-11-06T14:04:22.864Z,11.23
2022-11-06T14:06:51.422Z,11.19
2022-11-06T14:09:19.331Z,11.14
2022-11-06T14:11:51.199Z,11.08
2022-11-06T14:14:24.054Z,11.09
2022-11-06T14:17:09.586Z,10.95
2022-11-06T14:19:36.200Z,10.86
2022-11-06T14:22:16.354Z,10.82
2022-11-06T14:24:43.128Z,10.73
2022-11-06T14:27:11.274Z,10.68
2022-11-06T14:29:53.859Z,10.60
2022-11-06T14:32:35.366Z,10.61
2022-11-06T14:35:16.560Z,10.56
2022-11-06T14:37:46.134Z,10.45
2022-11-06T14:40:13.350Z,10.41
2022-11-06T14:42:41.363Z,10.39
2022-11-06T14:45:09.953Z,10.30
2022-11-06T14:47:39.227Z,10.21
2022-11-06T14:50:22.974Z,10.21
2022-11-06T14:52:50.410Z,10.08
2022-11-06T14:55:27.440Z,10.09
2022-11-06T14:57:54.638Z,10.00
2022-11-06T15:00:35.727Z,9.93
2022-11-06T15:03:04.708Z,9.89
2022-11-06T15:05:31.533Z,9.88
2022-11-06T15:08:15.600Z,9.86
2022-11-06T15:10:54.428Z,9.84
2022-11-06T15:13:27.811Z,9.84
2022-11-06T15:15:56.677Z,9.80
2022-11-06T15:18:25.322Z,9.79
2022-11-06T15:20:53.484Z,9.83
2022-11-06T15:23:21.234Z,9.81
2022-11-06T15:25:49.890Z,9.77
2022-11-06T15:28:18.755Z,9.72
2022-11-06T15:30:47.421Z,9.69
2022-11-06T15:33:16.196Z,9.62
2022-11-06T15:35:45.849Z,9.63
2022-11-06T15:38:15.373Z,9.61
2022-11-06T15:40:42.802Z,9.64
2022-11-06T15:43:19.998Z,9.54
2022-11-06T15:45:46.285Z,9.53
2022-11-06T15:48:20.897Z,9.57
2022-11-06T15:50:48.724Z,9.54
2022-11-06T15:53:19.992Z,9.52
2022-11-06T15:55:51.264Z,9.52
2022-11-06T15:58:29.547Z,9.50
2022-11-06T16:00:57.213Z,9.46
2022-11-06T16:03:24.564Z,9.45
2022-11-06T16:05:52.561Z,9.45
2022-11-06T16:08:20.052Z,9.43
2022-11-06T16:10:46.838Z,9.41
2022-11-06T16:13:14.637Z,9.43
2022-11-06T16:15:45.058Z,9.45
2022-11-06T16:18:14.574Z,9.41
2022-11-06T16:20:41.922Z,9.31
2022-11-06T16:23:12.183Z,9.35
2022-11-06T16:25:38.998Z,9.30
2022-11-06T16:28:13.052Z,9.28
2022-11-06T16:30:39.441Z,9.25
2022-11-06T16:33:12.621Z,9.30
2022-11-06T16:35:39.239Z,9.30
2022-11-06T16:38:40.403Z,9.30
2022-11-06T16:41:08.692Z,9.37
2022-11-06T16:43:35.021Z,9.37
2022-11-06T16:46:02.387Z,9.31
2022-11-06T16:48:33.161Z,9.36
2022-11-06T16:51:00.156Z,9.35
2022-11-06T16:53:27.586Z,9.30
2022-11-06T16:55:55.532Z,9.31
2022-11-06T16:58:23.655Z,9.33
2022-11-06T17:01:00.584Z,9.35
2022-11-06T17:03:30.168Z,9.28
2022-11-06T17:05:57.271Z,9.26
2022-11-06T17:08:24.963Z,9.23
2022-11-06T17:10:51.943Z,9.23
2022-11-06T17:13:19.009Z,9.27
2022-11-06T17:15:47.734Z,9.23
2022-11-06T17:18:15.961Z,9.21
2022-11-06T17:20:44.758Z,9.18
2022-11-06T17:23:15.808Z,9.20
2022-11-06T17:25:43.364Z,9.25
2022-11-06T17:28:10.061Z,9.18
2022-11-06T17:30:36.401Z,9.15
2022-11-06T17:33:04.545Z,9.14
2022-11-06T17:35:32.489Z,9.18
2022-11-06T17:38:03.168Z,9.15
2022-11-06T17:40:32.539Z,9.17
2022-11-06T17:42:58.937Z,9.19
2022-11-06T17:45:25.228Z,9.11
2022-11-06T17:47:51.539Z,9.19
2022-11-06T17:50:19.203Z,9.19
2022-11-06T17:52:45.505Z,9.15
2022-11-06T17:55:11.901Z,9.16
2022-11-06T17:57:38.194Z,9.18
2022-11-06T18:00:05.030Z,9.23
2022-11-06T18:02:59.162Z,9.22
2022-11-06T18:05:19.929Z,9.19
2022-11-06T18:07:46.224Z,9.18
2022-11-06T18:10:12.538Z,9.18
2022-11-06T18:12:38.826Z,9.24
2022-11-06T18:15:05.625Z,9.22
2022-11-06T18:17:31.917Z,9.24
2022-11-06T18:19:58.211Z,9.22
2022-11-06T18:22:25.885Z,9.22
2022-11-06T18:24:52.174Z,9.21
2022-11-06T18:27:18.486Z,9.26
2022-11-06T18:29:44.759Z,9.28
2022-11-06T18:32:11.047Z,9.27
2022-11-06T18:34:37.330Z,9.26
2022-11-06T18:37:03.626Z,9.35
2022-11-06T18:39:31.231Z,9.28
2022-11-06T18:41:58.070Z,9.27
2022-11-06T18:44:24.334Z,9.29
2022-11-06T18:46:50.627Z,9.37
2022-11-06T18:49:16.926Z,9.40
2022-11-06T18:51:43.258Z,9.42
2022-11-06T18:54:10.368Z,9.36
2022-11-06T18:56:38.047Z,9.43
2022-11-06T18:59:05.417Z,9.48
2022-11-06T19:01:32.096Z,9.54
2022-11-06T19:03:58.434Z,9.49
2022-11-06T19:06:24.989Z,9.56
2022-11-06T19:08:51.350Z,9.53
2022-11-06T19:11:18.236Z,9.54
2022-11-06T19:13:48.303Z,9.59
2022-11-06T19:16:15.384Z,9.64
2022-11-06T19:18:41.942Z,9.65
2022-11-06T19:21:09.401Z,9.65
2022-11-06T19:23:36.511Z,9.64
2022-11-06T19:26:25.505Z,9.69
2022-11-06T19:28:52.289Z,9.70
2022-11-06T19:31:18.610Z,9.76
2022-11-06T19:33:45.009Z,9.77
2022-11-06T19:36:11.288Z,9.77
2022-11-06T19:38:37.594Z,9.82
2022-11-06T19:41:05.696Z,9.82
2022-11-06T19:43:35.916Z,9.90
2022-11-06T19:46:04.225Z,9.89
2022-11-06T19:48:31.059Z,9.94
2022-11-06T19:51:00.279Z,9.93
2022-11-06T19:53:27.318Z,10.00
2022-11-06T19:55:53.617Z,10.04
2022-11-06T19:58:20.508Z,10.05
2022-11-06T20:00:46.918Z,10.02
2022-11-06T20:03:15.589Z,10.02
2022-11-06T20:05:42.080Z,10.10
2022-11-06T20:08:08.869Z,10.10
2022-11-06T20:10:35.180Z,10.11
2022-11-06T20:13:01.809Z,10.11
2022-11-06T20:15:28.097Z,10.09
2022-11-06T20:17:54.420Z,10.13
2022-11-06T20:20:22.100Z,10.10
2022-11-06T20:22:48.792Z,10.10
2022-11-06T20:25:15.197Z,10.13
2022-11-06T20:27:41.693Z,10.18
2022-11-06T20:30:08.867Z,10.15
2022-11-06T20:32:35.348Z,10.14
2022-11-06T20:35:01.646Z,10.23
2022-11-06T20:37:29.285Z,10.26
2022-11-06T20:39:55.601Z,10.28
2022-11-06T20:42:21.896Z,10.27
2022-11-06T20:44:48.221Z,10.39
2022-11-06T20:47:14.539Z,10.32
2022-11-06T20:49:40.835Z,10.39
2022-11-06T20:52:15.246Z,10.38
2022-11-06T20:54:47.551Z,10.40
2022-11-06T20:57:14.151Z,10.50
2022-11-06T20:59:40.429Z,10.41
2022-11-06T21:02:06.934Z,10.41
2022-11-06T21:04:33.323Z,10.46
2022-11-06T21:06:59.623Z,10.45
2022-11-06T21:09:26.023Z,10.46
2022-11-06T21:11:53.657Z,10.44
2022-11-06T21:14:19.942Z,10.53
2022-11-06T21:16:46.304Z,10.57
2022-11-06T21:19:12.603Z,10.55
2022-11-06T21:21:39.372Z,10.57
2022-11-06T21:24:06.165Z,10.55
2022-11-06T21:26:33.506Z,10.55
2022-11-06T21:29:02.041Z,10.58
2022-11-06T21:31:28.979Z,10.59
2022-11-06T21:33:56.259Z,10.63
2022-11-06T21:36:23.833Z,10.58
2022-11-06T21:38:50.139Z,10.60
2022-11-06T21:41:17.767Z,10.61
2022-11-06T21:43:44.579Z,10.54
2022-11-06T21:46:12.870Z,10.52
2022-11-06T21:48:46.453Z,10.52
2022-11-06T21:51:14.409Z,10.50
2022-11-06T21:53:41.072Z,10.52
2022-11-06T21:56:08.226Z,10.48
2022-11-06T21:58:34.671Z,10.49
2022-11-06T22:01:02.327Z,10.51
2022-11-06T22:03:29.945Z,10.51
2022-11-06T22:06:02.990Z,10.47
2022-11-06T22:08:30.667Z,10.45
2022-11-06T22:10:57.122Z,10.47
2022-11-06T22:13:23.472Z,10.41
2022-11-06T22:15:49.777Z,10.39
2022-11-06T22:18:16.347Z,10.41
2022-11-06T22:20:44.095Z,10.43
2022-11-06T22:23:10.391Z,10.46
2022-11-06T22:25:38.377Z,10.39
2022-11-06T22:28:04.875Z,10.45
2022-11-06T22:30:31.159Z,10.41
2022-11-06T22:32:57.440Z,10.38
2022-11-06T22:35:23.877Z,10.39
2022-11-06T22:37:51.484Z,10.36
2022-11-06T22:40:17.768Z,10.42
2022-11-06T22:42:48.576Z,10.45
2022-11-06T22:45:16.345Z,10.51
2022-11-06T22:47:42.691Z,10.62
2022-11-06T22:50:09.200Z,10.63
2022-11-06T22:52:35.516Z,10.67
2022-11-06T22:55:03.329Z,10.73
2022-11-06T22:57:29.620Z,10.69
2022-11-06T22:59:55.895Z,10.76
2022-11-06T23:02:22.289Z,10.76
2022-11-06T23:04:48.644Z,10.79
2022-11-06T23:07:14.951Z,10.79
2022-11-06T23:09:41.242Z,10.79
2022-11-06T23:12:08.896Z,10.76
2022-11-06T23:14:35.187Z,10.74
2022-11-06T23:17:01.556Z,10.78
2022-11-06T23:19:28.949Z,10.73
2022-11-06T23:21:55.249Z,10.70
2022-11-06T23:24:21.528Z,10.63
2022-11-06T23:26:47.810Z,10.62
2022-11-06T23:29:15.454Z,10.64
2022-11-06T23:31:41.766Z,10.55
2022-11-06T23:34:08.328Z,10.62
2022-11-06T23:36:34.629Z,10.62
2022-11-06T23:39:00.951Z,10.54
2022-11-06T23:41:27.246Z,10.50
2022-11-06T23:43:53.531Z,10.55
2022-11-06T23:46:21.742Z,10.52
2022-11-06T23:48:48.028Z,10.49
2022-11-06T23:51:14.316Z,10.55
2022-11-06T23:53:40.750Z,10.48
2022-11-06T23:56:07.651Z,10.47
2022-11-06T23:58:33.941Z,10.42
