createdAt,value
2022-11-20T00:00:55.332Z,10.06
2022-11-20T00:03:23.465Z,10.17
2022-11-20T00:05:51.248Z,10.30
2022-11-20T00:08:20.298Z,10.25
2022-11-20T00:10:48.030Z,10.27
2022-11-20T00:13:15.946Z,10.46
2022-11-20T00:15:43.650Z,10.33
2022-11-20T00:18:11.441Z,10.40
2022-11-20T00:20:39.299Z,10.56
2022-11-20T00:23:07.903Z,10.42
2022-11-20T00:25:37.439Z,10.58
2022-11-20T00:28:05.584Z,10.58
2022-11-20T00:30:33.296Z,10.42
2022-11-20T00:33:01.163Z,10.63
2022-11-20T00:35:28.905Z,10.57
2022-11-20T00:37:56.697Z,10.56
2022-11-20T00:40:24.403Z,10.72
2022-11-20T00:42:53.574Z,10.65
2022-11-20T00:45:21.391Z,10.69
2022-11-20T00:47:49.216Z,10.67
2022-11-20T00:50:16.983Z,10.90
2022-11-20T00:52:44.781Z,11.01
2022-11-20T00:55:12.579Z,11.05
2022-11-20T00:57:40.339Z,11.17
2022-11-20T01:00:10.942Z,11.09
2022-11-20T01:02:38.693Z,11.12
2022-11-20T01:05:06.503Z,11.07
2022-11-20T01:07:34.512Z,11.09
2022-11-20T01:10:02.334Z,11.12
2022-11-20T01:12:30.104Z,11.14
2022-11-20T01:14:57.916Z,11.09
2022-11-20T01:17:27.031Z,11.10
2022-11-20T01:19:54.836Z,11.02
2022-11-20T01:22:22.624Z,11.21
2022-11-20T01:24:50.364Z,10.96
2022-11-20T01:27:18.149Z,11.13
2022-11-20T01:29:45.871Z,10.88
2022-11-20T01:32:13.627Z,11.11
2022-11-20T01:34:42.683Z,11.02
2022-11-20T01:37:10.441Z,10.87
2022-11-20T01:39:38.192Z,11.18
2022-11-20T01:42:23.926Z,11.26
2022-11-20T01:44:55.445Z,10.94
2022-11-20T01:47:29.119Z,11.12
2022-11-20T01:50:03.071Z,11.12
2022-11-20T01:52:36.351Z,11.20
2022-11-20T01:55:08.368Z,11.07
2022-11-20T01:57:38.119Z,11.11
2022-11-20T02:00:09.161Z,11.16
2022-11-20T02:02:38.524Z,11.18
2022-11-20T02:05:16.969Z,11.17
2022-11-20T02:07:45.471Z,11.17
2022-11-20T02:10:14.318Z,11.27
2022-11-20T02:12:59.529Z,11.21
2022-11-20T02:15:30.322Z,11.29
2022-11-20T02:17:58.555Z,11.24
2022-11-20T02:20:27.999Z,11.24
2022-11-20T02:22:59.950Z,11.27
2022-11-20T02:25:30.413Z,11.32
2022-11-20T02:27:58.327Z,11.30
2022-11-20T02:30:26.340Z,11.34
2022-11-20T02:32:54.109Z,11.28
2022-11-20T02:35:46.214Z,11.22
2022-11-20T02:38:15.113Z,11.31
2022-11-20T02:40:44.533Z,11.28
2022-11-20T02:43:12.748Z,11.22
2022-11-20T02:45:40.677Z,11.22
2022-11-20T02:48:09.652Z,11.27
2022-11-20T02:50:39.841Z,11.38
2022-11-20T02:53:07.719Z,11.39
2022-11-20T02:55:35.508Z,11.24
2022-11-20T02:58:04.828Z,11.27
2022-11-20T03:00:32.946Z,11.31
2022-11-20T03:03:00.702Z,11.25
2022-11-20T03:05:28.491Z,11.38
2022-11-20T03:07:56.221Z,11.40
2022-11-20T03:10:23.900Z,11.37
2022-11-20T03:12:55.427Z,11.52
2022-11-20T03:15:24.581Z,11.55
2022-11-20T03:17:55.631Z,11.48
2022-11-20T03:20:23.424Z,11.54
2022-11-20T03:22:51.254Z,11.39
2022-11-20T03:25:19.067Z,11.44
2022-11-20T03:27:46.866Z,11.35
2022-11-20T03:30:15.530Z,11.36
2022-11-20T03:32:44.883Z,11.26
2022-11-20T03:35:12.650Z,11.36
2022-11-20T03:37:40.368Z,11.41
2022-11-20T03:40:09.190Z,11.20
2022-11-20T03:42:49.003Z,11.43
2022-11-20T03:45:18.508Z,11.44
2022-11-20T03:47:48.240Z,11.32
2022-11-20T03:50:16.926Z,11.32
2022-11-20T03:52:44.756Z,11.23
2022-11-20T03:55:12.451Z,11.17
2022-11-20T03:57:40.218Z,11.23
2022-11-20T04:00:08.968Z,11.23
2022-11-20T04:02:36.693Z,11.32
2022-11-20T04:05:06.446Z,11.27
2022-11-20T04:07:36.278Z,11.33
2022-11-20T04:10:04.443Z,11.48
2022-11-20T04:12:34.336Z,11.22
2022-11-20T04:15:02.159Z,11.42
2022-11-20T04:17:29.939Z,11.43
2022-11-20T04:19:57.784Z,11.43
2022-11-20T04:22:26.960Z,11.45
2022-11-20T04:24:54.890Z,11.53
2022-11-20T04:27:23.056Z,11.57
2022-11-20T04:29:50.753Z,11.62
2022-11-20T04:32:18.521Z,11.69
2022-11-20T04:34:46.332Z,11.72
2022-11-20T04:37:14.066Z,11.65
2022-11-20T04:39:43.468Z,11.52
2022-11-20T04:42:30.206Z,11.45
2022-11-20T04:44:58.943Z,11.40
2022-11-20T04:47:26.720Z,11.48
2022-11-20T04:49:54.593Z,11.45
2022-11-20T04:52:22.368Z,11.40
2022-11-20T04:54:53.809Z,11.37
2022-11-20T04:57:21.762Z,11.44
2022-11-20T04:59:49.486Z,11.56
2022-11-20T05:02:17.309Z,11.55
2022-11-20T05:04:45.066Z,11.51
2022-11-20T05:07:12.872Z,11.64
2022-11-20T05:09:40.774Z,11.73
2022-11-20T05:12:11.023Z,11.76
2022-11-20T05:14:38.809Z,11.73
2022-11-20T05:17:06.756Z,11.83
2022-11-20T05:19:34.497Z,11.82
2022-11-20T05:22:02.264Z,11.91
2022-11-20T05:24:29.968Z,11.78
2022-11-20T05:26:57.696Z,11.72
2022-11-20T05:29:26.782Z,11.74
2022-11-20T05:31:54.537Z,11.77
2022-11-20T05:34:22.260Z,11.84
2022-11-20T05:36:49.975Z,11.88
2022-11-20T05:39:17.700Z,11.94
2022-11-20T05:41:45.539Z,12.01
2022-11-20T05:44:13.509Z,11.94
2022-11-20T05:46:42.604Z,12.09
2022-11-20T05:49:10.564Z,12.01
2022-11-20T05:51:38.326Z,11.99
2022-11-20T05:54:06.209Z,12.14
2022-11-20T05:56:33.869Z,12.13
2022-11-20T05:59:01.620Z,12.28
2022-11-20T06:01:29.407Z,12.10
2022-11-20T06:03:58.507Z,12.17
2022-11-20T06:06:26.926Z,12.07
2022-11-20T06:08:54.733Z,11.89
2022-11-20T06:11:22.499Z,11.83
2022-11-20T06:13:50.496Z,11.91
2022-11-20T06:16:21.274Z,11.88
2022-11-20T06:18:49.555Z,11.67
2022-11-20T06:21:21.324Z,11.69
2022-11-20T06:23:49.674Z,11.69
2022-11-20T06:26:21.573Z,11.80
2022-11-20T06:28:49.558Z,11.94
2022-11-20T06:31:20.220Z,12.21
2022-11-20T06:33:48.442Z,12.15
2022-11-20T06:36:19.162Z,12.21
2022-11-20T06:38:46.999Z,12.39
2022-11-20T06:41:16.812Z,12.53
2022-11-20T06:43:45.033Z,12.42
2022-11-20T06:46:13.980Z,12.49
2022-11-20T06:48:42.222Z,12.62
2022-11-20T06:51:10.330Z,12.66
2022-11-20T06:53:40.196Z,12.66
2022-11-20T06:56:08.924Z,12.49
2022-11-20T06:58:37.761Z,12.44
2022-11-20T07:01:08.360Z,12.25
2022-11-20T07:03:36.329Z,12.20
2022-11-20T07:06:05.026Z,12.19
2022-11-20T07:08:33.116Z,12.27
2022-11-20T07:11:04.276Z,12.29
2022-11-20T07:13:32.330Z,12.37
2022-11-20T07:16:01.777Z,12.44
2022-11-20T07:18:29.693Z,12.32
2022-11-20T07:20:57.524Z,12.30
2022-11-20T07:23:25.317Z,12.39
2022-11-20T07:25:53.024Z,12.51
2022-11-20T07:28:22.194Z,12.56
2022-11-20T07:30:52.468Z,12.51
2022-11-20T07:33:20.247Z,12.56
2022-11-20T07:35:48.192Z,12.61
2022-11-20T07:38:16.040Z,12.53
2022-11-20T07:40:43.823Z,12.45
2022-11-20T07:43:11.584Z,12.28
2022-11-20T07:45:41.004Z,12.12
2022-11-20T07:48:08.795Z,12.12
2022-11-20T07:50:36.716Z,12.13
2022-11-20T07:53:05.566Z,12.16
2022-11-20T07:55:33.764Z,12.26
2022-11-20T07:58:01.508Z,12.36
2022-11-20T08:00:29.410Z,12.39
2022-11-20T08:02:58.592Z,12.40
2022-11-20T08:05:26.259Z,12.42
2022-11-20T08:07:53.941Z,12.58
2022-11-20T08:10:21.638Z,12.66
2022-11-20T08:13:08.542Z,12.80
2022-11-20T08:15:37.049Z,12.82
2022-11-20T08:18:30.137Z,12.89
2022-11-20T08:20:55.758Z,12.82
2022-11-20T08:23:25.103Z,12.66
2022-11-20T08:25:52.950Z,12.53
2022-11-20T08:28:22.258Z,12.36
2022-11-20T08:30:51.308Z,12.23
2022-11-20T08:33:20.768Z,12.21
2022-11-20T08:35:48.600Z,12.39
2022-11-20T08:38:16.333Z,12.27
2022-11-20T08:41:05.169Z,12.51
2022-11-20T08:43:32.908Z,12.56
2022-11-20T08:46:00.597Z,12.84
2022-11-20T08:48:29.707Z,12.88
2022-11-20T08:51:00.072Z,12.74
2022-11-20T08:53:27.940Z,13.07
2022-11-20T08:55:55.713Z,13.03
2022-11-20T08:58:23.811Z,12.89
2022-11-20T09:00:51.595Z,12.90
2022-11-20T09:03:19.404Z,13.14
2022-11-20T09:05:48.575Z,13.14
2022-11-20T09:08:16.516Z,13.27
2022-11-20T09:10:44.197Z,12.97
2022-11-20T09:13:12.776Z,13.01
2022-11-20T09:15:42.798Z,12.93
2022-11-20T09:18:11.438Z,12.78
2022-11-20T09:20:39.266Z,12.81
2022-11-20T09:23:08.432Z,12.82
2022-11-20T09:25:36.109Z,12.51
2022-11-20T09:28:03.987Z,12.75
2022-11-20T09:30:31.889Z,13.16
2022-11-20T09:32:59.634Z,13.05
2022-11-20T09:35:27.500Z,12.93
2022-11-20T09:37:55.171Z,13.16
2022-11-20T09:40:27.132Z,13.31
2022-11-20T09:42:59.658Z,13.29
2022-11-20T09:45:41.209Z,13.18
2022-11-20T09:48:26.966Z,12.93
2022-11-20T09:51:01.100Z,13.50
2022-11-20T09:53:36.630Z,13.20
2022-11-20T09:56:06.795Z,13.36
2022-11-20T09:58:40.751Z,13.68
2022-11-20T10:01:14.629Z,13.44
2022-11-20T10:03:52.592Z,13.56
2022-11-20T10:06:26.620Z,13.59
2022-11-20T10:09:01.807Z,13.84
2022-11-20T10:11:41.659Z,13.65
2022-11-20T10:14:21.061Z,13.64
2022-11-20T10:16:59.431Z,13.79
2022-11-20T10:19:44.240Z,13.70
2022-11-20T10:22:24.720Z,13.21
2022-11-20T10:24:58.900Z,13.71
2022-11-20T10:27:42.461Z,13.88
2022-11-20T10:30:13.073Z,13.68
2022-11-20T10:32:44.353Z,13.99
2022-11-20T10:35:22.292Z,14.11
2022-11-20T10:37:55.240Z,14.20
2022-11-20T10:40:29.573Z,13.99
2022-11-20T10:43:03.216Z,14.27
2022-11-20T10:45:42.332Z,14.48
2022-11-20T10:48:17.433Z,14.47
2022-11-20T10:50:56.938Z,14.33
2022-11-20T10:53:40.328Z,14.08
2022-11-20T10:56:13.732Z,14.40
2022-11-20T10:58:47.550Z,14.55
2022-11-20T11:01:17.614Z,14.31
2022-11-20T11:03:46.335Z,14.00
2022-11-20T11:06:23.508Z,13.77
2022-11-20T11:08:53.848Z,14.00
2022-11-20T11:11:25.759Z,13.76
2022-11-20T11:13:54.879Z,13.69
2022-11-20T11:16:24.597Z,14.00
2022-11-20T11:18:53.172Z,14.12
2022-11-20T11:21:26.054Z,14.38
2022-11-20T11:24:19.867Z,14.43
2022-11-20T11:26:57.355Z,14.30
2022-11-20T11:29:29.077Z,14.64
2022-11-20T11:32:06.671Z,14.54
2022-11-20T11:34:34.464Z,14.61
2022-11-20T11:37:04.296Z,14.52
2022-11-20T11:39:34.934Z,14.68
2022-11-20T11:42:04.135Z,14.73
2022-11-20T11:44:54.116Z,14.60
2022-11-20T11:47:26.627Z,14.14
2022-11-20T11:50:05.002Z,14.58
2022-11-20T11:52:38.336Z,14.15
2022-11-20T11:55:11.445Z,14.55
2022-11-20T11:57:45.585Z,14.35
2022-11-20T12:00:17.576Z,14.59
2022-11-20T12:02:55.755Z,14.41
2022-11-20T12:05:26.804Z,14.76
2022-11-20T12:07:59.874Z,14.81
2022-11-20T12:10:41.750Z,14.67
2022-11-20T12:13:22.636Z,15.05
2022-11-20T12:15:51.876Z,15.15
2022-11-20T12:18:21.917Z,14.66
2022-11-20T12:21:00.792Z,14.83
2022-11-20T12:23:37.728Z,14.74
2022-11-20T12:26:20.209Z,14.85
2022-11-20T12:29:01.984Z,14.96
2022-11-20T12:31:45.442Z,15.03
2022-11-20T12:34:34.049Z,14.97
2022-11-20T12:37:08.957Z,14.77
2022-11-20T12:39:37.432Z,15.17
2022-11-20T12:42:39.236Z,14.99
2022-11-20T12:45:39.178Z,15.13
2022-11-20T12:48:29.998Z,15.44
2022-11-20T12:51:19.538Z,15.16
2022-11-20T12:54:00.436Z,14.67
2022-11-20T12:56:40.373Z,15.03
2022-11-20T12:59:25.796Z,15.28
2022-11-20T13:01:57.621Z,15.52
2022-11-20T13:04:45.615Z,15.94
2022-11-20T13:07:15.653Z,15.95
2022-11-20T13:09:47.207Z,16.44
2022-11-20T13:12:21.773Z,16.45
2022-11-20T13:14:56.685Z,15.96
2022-11-20T13:17:29.976Z,15.54
2022-11-20T13:20:00.750Z,15.90
2022-11-20T13:22:30.243Z,16.13
2022-11-20T13:24:58.043Z,15.43
2022-11-20T13:27:26.350Z,15.17
2022-11-20T13:30:16.126Z,16.21
2022-11-20T13:32:51.736Z,15.97
2022-11-20T13:35:30.971Z,16.09
2022-11-20T13:38:07.607Z,16.49
2022-11-20T13:40:36.223Z,16.21
2022-11-20T13:43:13.423Z,15.62
2022-11-20T13:45:41.217Z,15.88
2022-11-20T13:48:23.127Z,15.53
2022-11-20T13:51:03.445Z,15.62
2022-11-20T13:53:48.229Z,15.82
2022-11-20T13:56:26.184Z,15.85
2022-11-20T13:59:05.194Z,15.89
2022-11-20T14:01:35.574Z,15.30
2022-11-20T14:04:09.907Z,15.40
2022-11-20T14:06:45.648Z,15.41
2022-11-20T14:09:15.573Z,15.28
2022-11-20T14:11:48.817Z,14.99
2022-11-20T14:14:19.039Z,15.44
2022-11-20T14:16:47.512Z,15.27
2022-11-20T14:19:40.957Z,15.02
2022-11-20T14:22:13.135Z,15.22
2022-11-20T14:24:40.894Z,15.52
2022-11-20T14:27:15.085Z,15.37
2022-11-20T14:29:43.801Z,15.36
2022-11-20T14:32:11.973Z,15.20
2022-11-20T14:34:42.445Z,15.43
2022-11-20T14:37:17.255Z,15.41
2022-11-20T14:39:51.239Z,15.26
2022-11-20T14:42:20.188Z,15.06
2022-11-20T14:44:49.845Z,15.10
2022-11-20T14:47:21.175Z,15.58
2022-11-20T14:49:50.175Z,15.24
2022-11-20T14:52:22.069Z,15.46
2022-11-20T14:54:51.261Z,15.09
2022-11-20T14:57:25.452Z,14.97
2022-11-20T14:59:53.582Z,15.32
2022-11-20T15:02:21.516Z,15.25
2022-11-20T15:04:50.098Z,14.80
2022-11-20T15:07:30.763Z,14.90
2022-11-20T15:10:03.215Z,15.15
2022-11-20T15:12:32.247Z,14.87
2022-11-20T15:15:00.607Z,15.03
2022-11-20T15:17:28.371Z,14.71
2022-11-20T15:19:57.626Z,15.02
2022-11-20T15:22:25.368Z,14.90
2022-11-20T15:24:54.424Z,14.99
2022-11-20T15:27:22.238Z,14.99
2022-11-20T15:29:50.268Z,14.75
2022-11-20T15:32:18.080Z,14.76
2022-11-20T15:34:45.892Z,14.79
2022-11-20T15:37:13.674Z,14.45
2022-11-20T15:39:41.421Z,14.59
2022-11-20T15:42:10.565Z,14.57
2022-11-20T15:44:38.356Z,14.47
2022-11-20T15:47:07.156Z,14.42
2022-11-20T15:49:34.925Z,14.38
2022-11-20T15:52:02.740Z,14.37
2022-11-20T15:54:30.863Z,14.21
2022-11-20T15:56:59.237Z,14.25
2022-11-20T15:59:28.321Z,14.27
2022-11-20T16:01:56.183Z,14.16
2022-11-20T16:04:24.615Z,13.97
2022-11-20T16:06:52.628Z,13.69
2022-11-20T16:09:21.518Z,13.83
2022-11-20T16:11:49.710Z,13.86
2022-11-20T16:14:35.208Z,13.54
2022-11-20T16:17:04.828Z,13.76
2022-11-20T16:19:32.627Z,13.72
2022-11-20T16:22:02.873Z,13.59
2022-11-20T16:24:31.435Z,13.71
2022-11-20T16:26:59.286Z,13.47
2022-11-20T16:29:27.351Z,13.54
2022-11-20T16:31:55.171Z,13.47
2022-11-20T16:34:24.381Z,13.06
2022-11-20T16:36:52.217Z,13.00
2022-11-20T16:39:23.620Z,13.09
2022-11-20T16:41:52.429Z,13.03
2022-11-20T16:44:20.260Z,13.22
2022-11-20T16:46:48.128Z,13.07
2022-11-20T16:49:16.318Z,13.24
2022-11-20T16:51:45.772Z,13.01
2022-11-20T16:54:17.876Z,13.11
2022-11-20T16:56:48.448Z,13.11
2022-11-20T16:59:18.770Z,13.11
2022-11-20T17:01:46.566Z,13.31
2022-11-20T17:04:15.139Z,13.43
2022-11-20T17:06:45.826Z,13.39
2022-11-20T17:09:14.037Z,13.20
2022-11-20T17:11:41.910Z,13.14
2022-11-20T17:14:09.755Z,13.08
2022-11-20T17:16:38.314Z,12.95
2022-11-20T17:19:06.540Z,13.06
2022-11-20T17:21:36.945Z,12.94
2022-11-20T17:24:08.284Z,12.97
2022-11-20T17:26:37.044Z,12.85
2022-11-20T17:29:06.576Z,12.59
2022-11-20T17:31:35.589Z,12.69
2022-11-20T17:34:03.528Z,12.98
2022-11-20T17:36:32.600Z,12.91
2022-11-20T17:39:00.862Z,13.10
2022-11-20T17:41:31.154Z,13.03
2022-11-20T17:44:01.188Z,13.05
2022-11-20T17:46:32.749Z,13.12
2022-11-20T17:49:01.221Z,13.24
2022-11-20T17:51:31.170Z,13.20
2022-11-20T17:54:00.679Z,13.16
2022-11-20T17:56:51.078Z,13.00
2022-11-20T17:59:19.878Z,13.11
2022-11-20T18:01:48.223Z,13.05
2022-11-20T18:04:16.915Z,13.12
2022-11-20T18:06:45.014Z,13.00
2022-11-20T18:09:13.236Z,13.06
2022-11-20T18:11:44.149Z,12.95
2022-11-20T18:14:32.545Z,12.76
2022-11-20T18:17:03.256Z,12.94
2022-11-20T18:19:33.163Z,12.92
2022-11-20T18:22:01.933Z,12.94
2022-11-20T18:24:30.116Z,12.96
2022-11-20T18:27:00.245Z,12.90
2022-11-20T18:29:31.100Z,12.94
2022-11-20T18:31:59.287Z,12.95
2022-11-20T18:34:27.560Z,12.89
2022-11-20T18:36:55.499Z,12.88
2022-11-20T18:39:24.066Z,12.60
2022-11-20T18:42:09.442Z,12.79
2022-11-20T18:44:54.591Z,12.77
2022-11-20T18:47:25.184Z,12.73
2022-11-20T18:49:54.850Z,12.75
2022-11-20T18:52:24.583Z,12.57
2022-11-20T18:54:53.617Z,12.69
2022-11-20T18:57:22.997Z,12.58
2022-11-20T18:59:53.870Z,12.74
2022-11-20T19:02:22.773Z,12.84
2022-11-20T19:04:50.688Z,12.81
2022-11-20T19:07:19.033Z,12.76
2022-11-20T19:09:50.332Z,12.74
2022-11-20T19:12:18.252Z,12.68
2022-11-20T19:14:46.234Z,12.37
2022-11-20T19:17:17.034Z,12.31
2022-11-20T19:19:45.592Z,12.52
2022-11-20T19:22:13.555Z,12.56
2022-11-20T19:24:41.333Z,12.67
2022-11-20T19:27:09.209Z,12.69
2022-11-20T19:29:37.025Z,12.64
2022-11-20T19:32:05.484Z,12.70
2022-11-20T19:34:34.543Z,12.72
2022-11-20T19:37:02.394Z,12.58
2022-11-20T19:39:30.439Z,12.44
2022-11-20T19:41:58.203Z,12.57
2022-11-20T19:44:25.946Z,12.61
2022-11-20T19:46:53.776Z,12.49
2022-11-20T19:49:21.786Z,12.53
2022-11-20T19:51:51.445Z,12.63
2022-11-20T19:54:19.241Z,12.49
2022-11-20T19:56:48.809Z,12.50
2022-11-20T19:59:16.724Z,12.39
2022-11-20T20:01:44.587Z,12.27
2022-11-20T20:04:12.379Z,12.51
2022-11-20T20:06:41.608Z,12.66
2022-11-20T20:09:12.193Z,12.39
2022-11-20T20:11:40.785Z,12.58
2022-11-20T20:14:11.334Z,12.44
2022-11-20T20:16:39.073Z,12.43
2022-11-20T20:19:07.239Z,12.38
2022-11-20T20:21:36.444Z,12.40
2022-11-20T20:24:04.632Z,12.48
2022-11-20T20:26:34.646Z,12.53
2022-11-20T20:29:02.809Z,12.36
2022-11-20T20:31:31.912Z,12.23
2022-11-20T20:33:59.631Z,12.59
2022-11-20T20:36:27.943Z,12.74
2022-11-20T20:38:56.240Z,12.49
2022-11-20T20:41:25.380Z,12.45
2022-11-20T20:44:12.357Z,12.60
2022-11-20T20:46:40.359Z,12.53
2022-11-20T20:49:08.429Z,12.44
2022-11-20T20:51:36.286Z,12.44
2022-11-20T20:54:04.588Z,12.38
2022-11-20T20:56:32.536Z,12.50
2022-11-20T20:59:01.707Z,12.63
2022-11-20T21:01:29.662Z,12.42
2022-11-20T21:03:57.874Z,12.68
2022-11-20T21:06:26.203Z,12.71
2022-11-20T21:08:55.899Z,12.56
2022-11-20T21:11:23.796Z,12.43
2022-11-20T21:13:51.631Z,12.35
2022-11-20T21:16:22.432Z,12.17
2022-11-20T21:18:50.536Z,12.13
2022-11-20T21:21:36.630Z,12.23
2022-11-20T21:24:04.920Z,12.36
2022-11-20T21:26:32.772Z,12.30
2022-11-20T21:29:00.598Z,12.31
2022-11-20T21:31:30.889Z,12.18
2022-11-20T21:34:01.044Z,12.22
2022-11-20T21:36:30.002Z,12.36
2022-11-20T21:38:58.792Z,12.46
2022-11-20T21:41:28.060Z,12.34
2022-11-20T21:44:29.481Z,12.43
2022-11-20T21:46:46.427Z,12.48
2022-11-20T21:49:15.399Z,12.26
2022-11-20T21:51:43.103Z,12.35
2022-11-20T21:54:11.573Z,12.32
2022-11-20T21:56:39.564Z,12.46
2022-11-20T21:59:07.375Z,11.93
2022-11-20T22:01:35.916Z,12.11
2022-11-20T22:04:06.402Z,12.30
2022-11-20T22:06:35.547Z,12.28
2022-11-20T22:09:04.603Z,12.43
2022-11-20T22:11:32.364Z,12.41
2022-11-20T22:14:17.586Z,12.29
2022-11-20T22:16:45.336Z,12.16
2022-11-20T22:19:17.068Z,12.12
2022-11-20T22:21:44.903Z,12.08
2022-11-20T22:24:14.014Z,12.00
2022-11-20T22:26:42.197Z,11.96
2022-11-20T22:29:14.958Z,11.89
2022-11-20T22:31:43.152Z,11.80
2022-11-20T22:34:12.256Z,11.74
2022-11-20T22:36:41.973Z,11.72
2022-11-20T22:39:10.422Z,11.63
2022-11-20T22:41:38.248Z,11.55
2022-11-20T22:44:07.682Z,11.46
2022-11-20T22:46:37.678Z,11.40
2022-11-20T22:49:07.206Z,11.43
2022-11-20T22:51:36.710Z,10.96
2022-11-20T22:54:06.194Z,10.91
2022-11-20T22:56:34.539Z,11.01
2022-11-20T22:59:02.367Z,11.21
2022-11-20T23:01:31.584Z,11.29
2022-11-20T23:04:00.717Z,11.20
2022-11-20T23:06:29.307Z,11.19
2022-11-20T23:08:57.429Z,11.14
2022-11-20T23:11:28.205Z,11.04
2022-11-20T23:13:58.173Z,11.04
2022-11-20T23:16:27.806Z,10.99
2022-11-20T23:18:57.271Z,11.01
2022-11-20T23:21:25.510Z,10.88
2022-11-20T23:23:55.410Z,10.81
2022-11-20T23:26:26.544Z,11.00
2022-11-20T23:28:57.610Z,11.01
2022-11-20T23:31:26.631Z,10.95
2022-11-20T23:33:54.509Z,11.01
2022-11-20T23:36:22.647Z,11.15
2022-11-20T23:38:50.402Z,11.12
2022-11-20T23:41:18.122Z,11.12
2022-11-20T23:43:45.895Z,11.12
2022-11-20T23:46:16.738Z,11.20
2022-11-20T23:48:45.933Z,11.06
2022-11-20T23:51:14.511Z,11.12
2022-11-20T23:53:42.451Z,11.12
2022-11-20T23:56:10.465Z,11.13
2022-11-20T23:58:39.815Z,11.18
