createdAt,value
2016-09-23T00:00:43.025Z,1067.73
2016-09-23T00:01:43.027Z,1067.11
2016-09-23T00:02:43.039Z,1066.7
2016-09-23T00:03:43.021Z,1066.4
2016-09-23T00:04:43.021Z,1065.58
2016-09-23T00:05:43.027Z,1064.9
2016-09-23T00:06:43.036Z,1064.6
2016-09-23T00:07:43.097Z,1064.03
2016-09-23T00:08:43.037Z,1063.42
2016-09-23T00:09:43.024Z,1062.81
2016-09-23T00:10:43.029Z,1062.38
2016-09-23T00:11:43.035Z,1061.99
2016-09-23T00:12:43.059Z,1061.47
2016-09-23T00:13:43.046Z,1060.9
2016-09-23T00:14:43.038Z,1060.68
2016-09-23T00:15:43.042Z,1060.27
2016-09-23T00:16:43.052Z,1059.69
2016-09-23T00:17:43.047Z,1059.03
2016-09-23T00:18:43.043Z,1058.48
2016-09-23T00:19:43.072Z,1058.35
2016-09-23T00:20:43.036Z,1057.78
2016-09-23T00:21:43.046Z,1057.47
2016-09-23T00:22:43.039Z,1056.77
2016-09-23T00:23:43.052Z,1056.88
2016-09-23T00:24:43.050Z,1056.45
2016-09-23T00:25:43.052Z,1055.81
2016-09-23T00:26:43.048Z,1055.29
2016-09-23T00:27:43.054Z,1054.62
2016-09-23T00:28:43.063Z,1054.11
2016-09-23T00:29:43.050Z,1053.42
2016-09-23T00:30:43.053Z,1052.89
2016-09-23T00:31:43.051Z,1052.65
2016-09-23T00:32:43.056Z,1052.06
2016-09-23T00:33:43.067Z,1052.05
2016-09-23T00:34:43.058Z,1051.64
2016-09-23T00:35:43.079Z,1051.17
2016-09-23T00:36:43.065Z,1050.86
2016-09-23T00:37:43.056Z,1050.38
2016-09-23T00:38:43.068Z,1050.31
2016-09-23T00:39:43.119Z,1049.9
2016-09-23T00:40:43.051Z,1049.27
2016-09-23T00:41:43.069Z,1048.94
2016-09-23T00:42:43.063Z,1048.46
2016-09-23T00:43:43.065Z,1047.93
2016-09-23T00:44:43.120Z,1047.87
2016-09-23T00:45:43.069Z,1047
2016-09-23T00:46:43.066Z,1046.69
2016-09-23T00:47:43.065Z,1046.27
2016-09-23T00:48:43.071Z,1046
2016-09-23T00:49:43.063Z,1045.76
2016-09-23T00:50:43.067Z,1045.11
2016-09-23T00:51:43.086Z,1044.23
2016-09-23T00:52:43.080Z,1044.16
2016-09-23T00:53:43.088Z,1043.72
2016-09-23T00:54:43.077Z,1043.35
2016-09-23T00:55:43.071Z,1042.81
2016-09-23T00:56:43.297Z,1042.63
2016-09-23T00:57:43.085Z,1042.55
2016-09-23T00:58:43.107Z,1042.19
2016-09-23T00:59:43.074Z,1042.14
2016-09-23T01:00:43.088Z,1041.59
2016-09-23T01:01:43.101Z,1041.63
2016-09-23T01:02:43.074Z,1040.94
2016-09-23T01:03:43.119Z,1040.61
2016-09-23T01:04:43.099Z,1040.24
2016-09-23T01:05:43.083Z,1039.94
2016-09-23T01:06:43.090Z,1039.19
2016-09-23T01:07:43.088Z,1039.55
2016-09-23T01:08:43.100Z,1039.41
2016-09-23T01:09:43.088Z,1038.79
2016-09-23T01:10:43.074Z,1038.56
2016-09-23T01:11:43.079Z,1038.43
2016-09-23T01:12:43.078Z,1037.55
2016-09-23T01:13:43.106Z,1037.27
2016-09-23T01:14:43.078Z,1037.14
2016-09-23T01:15:43.094Z,1036.49
2016-09-23T01:16:43.081Z,1036.51
2016-09-23T01:17:43.097Z,1036.31
2016-09-23T01:18:43.106Z,1035.77
2016-09-23T01:19:43.086Z,1035.59
2016-09-23T01:20:43.080Z,1035.68
2016-09-23T01:21:43.084Z,1035.39
2016-09-23T01:22:43.107Z,1035.14
2016-09-23T01:23:43.104Z,1034.58
2016-09-23T01:24:43.115Z,1034.39
2016-09-23T01:25:43.102Z,1033.58
2016-09-23T01:26:43.096Z,1033.83
2016-09-23T01:27:43.097Z,1033.76
2016-09-23T01:28:43.146Z,1033.44
2016-09-23T01:29:43.111Z,1032.75
2016-09-23T01:30:43.103Z,1032.69
2016-09-23T01:31:43.100Z,1032.14
2016-09-23T01:32:43.108Z,1031.53
2016-09-23T01:33:43.109Z,1031.35
2016-09-23T01:34:43.120Z,1030.85
2016-09-23T01:35:43.097Z,1030.17
2016-09-23T01:36:43.106Z,1029.52
2016-09-23T01:37:43.112Z,1028.83
2016-09-23T01:38:43.101Z,1028.38
2016-09-23T01:39:43.123Z,1027.7
2016-09-23T01:40:43.117Z,1027.78
2016-09-23T01:41:43.107Z,1027.14
2016-09-23T01:42:43.116Z,1026.78
2016-09-23T01:43:43.106Z,1026.28
2016-09-23T01:44:43.157Z,1026.09
2016-09-23T01:45:43.122Z,1025.5
2016-09-23T01:46:43.104Z,1025.64
2016-09-23T01:47:43.116Z,1025.02
2016-09-23T01:48:43.112Z,1025.15
2016-09-23T01:49:43.124Z,1024.79
2016-09-23T01:50:43.119Z,1024.39
2016-09-23T01:51:43.108Z,1024.43
2016-09-23T01:52:43.117Z,1023.83
2016-09-23T01:53:43.114Z,1023.75
2016-09-23T01:54:43.123Z,1023.67
2016-09-23T01:55:43.114Z,1023.35
2016-09-23T01:56:43.109Z,1023.44
2016-09-23T01:57:43.119Z,1023.63
2016-09-23T01:58:43.116Z,1023.4
2016-09-23T01:59:43.136Z,1023.33
2016-09-23T02:00:43.117Z,1023.86
2016-09-23T02:01:43.122Z,1023.28
2016-09-23T02:02:43.126Z,1023.5
2016-09-23T02:03:43.119Z,1023.64
2016-09-23T02:04:43.210Z,1023.57
2016-09-23T02:05:43.140Z,1023.37
2016-09-23T02:06:43.130Z,1023.37
2016-09-23T02:07:43.122Z,1023.17
2016-09-23T02:08:43.129Z,1023.37
2016-09-23T02:09:43.136Z,1022.78
2016-09-23T02:10:43.127Z,1022.73
2016-09-23T02:11:43.117Z,1022.87
2016-09-23T02:12:43.125Z,1022.47
2016-09-23T02:13:43.141Z,1022
2016-09-23T02:14:43.145Z,1021.65
2016-09-23T02:15:43.155Z,1021.2
2016-09-23T02:16:43.136Z,1021.36
2016-09-23T02:17:43.148Z,1021.26
2016-09-23T02:18:43.135Z,1020.76
2016-09-23T02:19:43.151Z,1020.28
2016-09-23T02:20:43.131Z,1020.16
2016-09-23T02:21:43.142Z,1020.53
2016-09-23T02:22:43.130Z,1020.11
2016-09-23T02:23:43.144Z,1020.41
2016-09-23T02:24:43.171Z,1020.17
2016-09-23T02:25:43.138Z,1019.87
2016-09-23T02:26:43.128Z,1019.71
2016-09-23T02:27:43.141Z,1019.41
2016-09-23T02:28:43.146Z,1019.59
2016-09-23T02:29:43.164Z,1019.64
2016-09-23T02:30:43.156Z,1019.79
2016-09-23T02:31:43.141Z,1019.48
2016-09-23T02:32:43.138Z,1020.01
2016-09-23T02:33:43.152Z,1020.21
2016-09-23T02:34:43.184Z,1020.65
2016-09-23T02:35:43.158Z,1021.54
2016-09-23T02:36:43.158Z,1022.04
2016-09-23T02:37:43.150Z,1022.51
2016-09-23T02:38:43.161Z,1023.29
2016-09-23T02:39:43.160Z,1023.82
2016-09-23T02:40:43.174Z,1024.38
2016-09-23T02:41:43.165Z,1025.3
2016-09-23T02:42:43.163Z,1025.51
2016-09-23T02:43:43.161Z,1026.03
2016-09-23T02:44:43.173Z,1026.36
2016-09-23T02:45:43.178Z,1027.15
2016-09-23T02:46:43.169Z,1027.63
2016-09-23T02:47:43.155Z,1028.09
2016-09-23T02:48:43.167Z,1028.96
2016-09-23T02:49:43.163Z,1029.22
2016-09-23T02:50:43.197Z,1029.79
2016-09-23T02:51:43.169Z,1029.85
2016-09-23T02:52:43.159Z,1030.31
2016-09-23T02:53:43.214Z,1030.63
2016-09-23T02:54:43.175Z,1030.51
2016-09-23T02:55:43.246Z,1030.95
2016-09-23T02:56:43.161Z,1031.68
2016-09-23T02:57:43.179Z,1031.7
2016-09-23T02:58:43.172Z,1031.52
2016-09-23T02:59:43.165Z,1031.52
2016-09-23T03:00:43.188Z,1031.06
2016-09-23T03:01:43.167Z,1031.06
2016-09-23T03:02:43.172Z,1030.9
2016-09-23T03:03:43.176Z,1030.51
2016-09-23T03:04:43.166Z,1030.54
2016-09-23T03:05:43.207Z,1029.93
2016-09-23T03:06:43.186Z,1030.15
2016-09-23T03:07:43.173Z,1029.85
2016-09-23T03:08:43.170Z,1029.63
2016-09-23T03:09:43.171Z,1029.81
2016-09-23T03:10:43.177Z,1028.96
2016-09-23T03:11:43.191Z,1028.64
2016-09-23T03:12:43.183Z,1028.36
2016-09-23T03:13:43.170Z,1028.18
2016-09-23T03:14:43.175Z,1027.98
2016-09-23T03:15:43.200Z,1027.41
2016-09-23T03:16:43.185Z,1026.83
2016-09-23T03:17:43.183Z,1026.42
2016-09-23T03:18:43.192Z,1025.9
2016-09-23T03:19:43.178Z,1025.86
2016-09-23T03:20:43.189Z,1025.03
2016-09-23T03:21:43.199Z,1024.79
2016-09-23T03:22:43.188Z,1024.29
2016-09-23T03:23:43.202Z,1024.17
2016-09-23T03:24:43.189Z,1023.63
2016-09-23T03:25:43.188Z,1023.04
2016-09-23T03:26:43.196Z,1022.42
2016-09-23T03:27:43.190Z,1022.41
2016-09-23T03:28:43.193Z,1021.55
2016-09-23T03:29:43.200Z,1021.32
2016-09-23T03:30:43.194Z,1020.83
2016-09-23T03:31:43.198Z,1020.22
2016-09-23T03:32:43.189Z,1019.95
2016-09-23T03:33:43.202Z,1019.04
2016-09-23T03:34:43.196Z,1018.49
2016-09-23T03:35:43.196Z,1017.83
2016-09-23T03:36:43.214Z,1017.59
2016-09-23T03:37:43.210Z,1017
2016-09-23T03:38:43.201Z,1017.24
2016-09-23T03:39:43.208Z,1016.95
2016-09-23T03:40:43.207Z,1016.74
2016-09-23T03:41:43.193Z,1016.25
2016-09-23T03:42:43.212Z,1015.9
2016-09-23T03:43:43.202Z,1016.17
2016-09-23T03:44:43.213Z,1015.53
2016-09-23T03:45:43.205Z,1015.47
2016-09-23T03:46:43.196Z,1015.38
2016-09-23T03:47:43.219Z,1015.11
2016-09-23T03:48:43.211Z,1014.95
2016-09-23T03:49:43.213Z,1014.55
2016-09-23T03:50:43.213Z,1014.46
2016-09-23T03:51:43.211Z,1014.29
2016-09-23T03:52:43.227Z,1013.89
2016-09-23T03:53:43.217Z,1014.07
2016-09-23T03:54:43.216Z,1013.69
2016-09-23T03:55:43.206Z,1013.79
2016-09-23T03:56:43.206Z,1013.93
2016-09-23T03:57:43.228Z,1013.39
2016-09-23T03:58:43.212Z,1013.58
2016-09-23T03:59:43.228Z,1012.82
2016-09-23T04:00:43.210Z,1013.23
2016-09-23T04:01:43.215Z,1012.79
2016-09-23T04:02:43.244Z,1012.84
2016-09-23T04:03:43.227Z,1012.91
2016-09-23T04:04:43.231Z,1012.86
2016-09-23T04:05:43.231Z,1012.65
2016-09-23T04:06:43.223Z,1012.34
2016-09-23T04:07:43.252Z,1012.36
2016-09-23T04:08:43.224Z,1011.96
2016-09-23T04:09:43.231Z,1011.62
2016-09-23T04:10:43.228Z,1011.31
2016-09-23T04:11:43.224Z,1011.09
2016-09-23T04:12:43.256Z,1011.37
2016-09-23T04:13:43.256Z,1011.7
2016-09-23T04:14:43.231Z,1011.64
2016-09-23T04:15:43.226Z,1011.54
2016-09-23T04:16:43.235Z,1011.35
2016-09-23T04:17:43.238Z,1011.77
2016-09-23T04:18:43.249Z,1011.37
2016-09-23T04:19:43.237Z,1011.57
2016-09-23T04:20:43.230Z,1011.16
2016-09-23T04:21:43.240Z,1011.73
2016-09-23T04:22:43.245Z,1011.95
2016-09-23T04:23:43.250Z,1011.61
2016-09-23T04:24:43.237Z,1012.21
2016-09-23T04:25:43.230Z,1012.45
2016-09-23T04:26:43.238Z,1012.63
2016-09-23T04:27:43.249Z,1013.47
2016-09-23T04:28:43.253Z,1013.71
2016-09-23T04:29:43.240Z,1014.58
2016-09-23T04:30:43.234Z,1015.14
2016-09-23T04:31:43.256Z,1015.64
2016-09-23T04:32:43.246Z,1016.52
2016-09-23T04:33:43.269Z,1017.17
2016-09-23T04:34:43.247Z,1017.97
2016-09-23T04:35:43.251Z,1018.66
2016-09-23T04:36:43.263Z,1019.77
2016-09-23T04:37:43.251Z,1020.42
2016-09-23T04:38:43.270Z,1021.46
2016-09-23T04:39:43.238Z,1022.58
2016-09-23T04:40:43.246Z,1023.67
2016-09-23T04:41:43.249Z,1024.33
2016-09-23T04:42:43.247Z,1025.17
2016-09-23T04:43:43.277Z,1026.35
2016-09-23T04:44:43.282Z,1027.22
2016-09-23T04:45:43.257Z,1028.47
2016-09-23T04:46:43.259Z,1029.39
2016-09-23T04:47:43.257Z,1030.25
2016-09-23T04:48:43.278Z,1031.84
2016-09-23T04:49:43.262Z,1033.04
2016-09-23T04:50:43.255Z,1034.24
2016-09-23T04:51:43.259Z,1035.2
2016-09-23T04:52:43.253Z,1036.03
2016-09-23T04:53:43.272Z,1037.34
2016-09-23T04:54:43.261Z,1037.92
2016-09-23T04:55:43.298Z,1039.33
2016-09-23T04:56:43.273Z,1040.04
2016-09-23T04:57:43.268Z,1041.16
2016-09-23T04:58:43.295Z,1042.44
2016-09-23T04:59:43.268Z,1043.34
2016-09-23T05:00:43.272Z,1044.25
2016-09-23T05:01:43.277Z,1045.12
2016-09-23T05:02:43.256Z,1046.33
2016-09-23T05:03:43.298Z,1047.46
2016-09-23T05:04:43.272Z,1048.14
2016-09-23T05:05:43.263Z,1048.93
2016-09-23T05:06:43.269Z,1049.79
2016-09-23T05:07:43.278Z,1050.59
2016-09-23T05:08:43.298Z,1051.7
2016-09-23T05:09:43.291Z,1052.62
2016-09-23T05:10:43.295Z,1053.27
2016-09-23T05:11:43.272Z,1053.96
2016-09-23T05:12:43.275Z,1054.88
2016-09-23T05:13:43.285Z,1055.26
2016-09-23T05:14:43.290Z,1055.47
2016-09-23T05:15:43.267Z,1056.22
2016-09-23T05:16:43.272Z,1056.3
2016-09-23T05:17:43.278Z,1056.67
2016-09-23T05:18:43.313Z,1057.07
2016-09-23T05:19:43.293Z,1057.3
2016-09-23T05:20:43.284Z,1057.43
2016-09-23T05:21:43.278Z,1057.2
2016-09-23T05:22:43.288Z,1057.9
2016-09-23T05:23:43.305Z,1058.32
2016-09-23T05:24:43.291Z,1058.66
2016-09-23T05:25:43.295Z,1059.27
2016-09-23T05:26:43.285Z,1059.81
2016-09-23T05:27:43.287Z,1060.23
2016-09-23T05:28:43.324Z,1061.54
2016-09-23T05:29:43.298Z,1062.24
2016-09-23T05:30:43.291Z,1063.32
2016-09-23T05:31:43.300Z,1064.25
2016-09-23T05:32:43.295Z,1065.56
2016-09-23T05:33:43.305Z,1066.94
2016-09-23T05:34:43.297Z,1067.89
2016-09-23T05:35:43.299Z,1068.88
2016-09-23T05:36:43.315Z,1069.75
2016-09-23T05:37:43.311Z,1070.79
2016-09-23T05:38:44.184Z,1071.44
2016-09-23T05:39:43.300Z,1072.48
2016-09-23T05:40:43.307Z,1073.32
2016-09-23T05:41:43.298Z,1074.09
2016-09-23T05:42:43.317Z,1074.92
2016-09-23T05:43:43.306Z,1076.33
2016-09-23T05:44:43.312Z,1077.47
2016-09-23T05:45:43.305Z,1078.72
2016-09-23T05:46:43.306Z,1079.84
2016-09-23T05:47:43.317Z,1081.2
2016-09-23T05:48:43.312Z,1082.58
2016-09-23T05:49:43.301Z,1083.86
2016-09-23T05:50:43.311Z,1084.83
2016-09-23T05:51:43.301Z,1085.96
2016-09-23T05:52:43.315Z,1087.39
2016-09-23T05:53:43.299Z,1088.44
2016-09-23T05:54:43.303Z,1089.57
2016-09-23T05:55:43.307Z,1091.22
2016-09-23T05:56:43.306Z,1092.63
2016-09-23T05:57:43.317Z,1094.1
2016-09-23T05:58:43.316Z,1096.28
2016-09-23T05:59:43.316Z,1098.23
2016-09-23T06:00:43.315Z,1100.36
2016-09-23T06:01:43.318Z,1101.91
2016-09-23T06:02:43.312Z,1103.96
2016-09-23T06:03:43.376Z,1106.36
2016-09-23T06:04:43.347Z,1108.47
2016-09-23T06:05:43.333Z,1110.27
2016-09-23T06:06:43.324Z,1112.12
2016-09-23T06:07:43.325Z,1113.39
2016-09-23T06:08:43.341Z,1114.95
2016-09-23T06:09:43.341Z,1115.93
2016-09-23T06:10:43.321Z,1117.06
2016-09-23T06:11:43.330Z,1118.13
2016-09-23T06:12:43.331Z,1119.14
2016-09-23T06:13:43.352Z,1120.01
2016-09-23T06:14:43.347Z,1120.82
2016-09-23T06:15:43.334Z,1121.41
2016-09-23T06:16:43.329Z,1121.9
2016-09-23T06:17:43.319Z,1122.28
2016-09-23T06:18:43.324Z,1122.75
2016-09-23T06:19:43.344Z,1122.82
2016-09-23T06:20:43.335Z,1122.85
2016-09-23T06:21:43.335Z,1122.95
2016-09-23T06:22:43.349Z,1123.11
2016-09-23T06:23:43.328Z,1123.19
2016-09-23T06:24:43.352Z,1123.26
2016-09-23T06:25:43.343Z,1123.37
2016-09-23T06:26:43.337Z,1123.33
2016-09-23T06:27:43.339Z,1123.41
2016-09-23T06:28:43.335Z,1123.22
2016-09-23T06:29:43.361Z,1123.15
2016-09-23T06:30:43.338Z,1123.12
2016-09-23T06:31:43.338Z,1123.12
2016-09-23T06:32:43.348Z,1123.24
2016-09-23T06:33:43.344Z,1123.4
2016-09-23T06:34:43.358Z,1123.69
2016-09-23T06:35:43.336Z,1123.83
2016-09-23T06:36:43.344Z,1123.91
2016-09-23T06:37:43.354Z,1123.74
2016-09-23T06:38:43.363Z,1123.8
2016-09-23T06:39:43.374Z,1123.49
2016-09-23T06:40:43.375Z,1123.43
2016-09-23T06:41:43.367Z,1123.09
2016-09-23T06:42:43.383Z,1123.35
2016-09-23T06:43:43.360Z,1123.32
2016-09-23T06:44:43.370Z,1123.23
2016-09-23T06:45:43.364Z,1123.8
2016-09-23T06:46:43.365Z,1124.24
2016-09-23T06:47:43.358Z,1124.69
2016-09-23T06:48:43.351Z,1125.2
2016-09-23T06:49:43.369Z,1125.77
2016-09-23T06:50:43.384Z,1126.59
2016-09-23T06:51:43.367Z,1127.07
2016-09-23T06:52:43.364Z,1127.61
2016-09-23T06:53:43.384Z,1128.05
2016-09-23T06:54:43.443Z,1128.46
2016-09-23T06:55:44.203Z,1128.65
2016-09-23T06:56:43.361Z,1129.29
2016-09-23T06:57:43.372Z,1129.79
2016-09-23T06:58:43.373Z,1130.34
2016-09-23T06:59:43.368Z,1130.83
2016-09-23T07:00:43.399Z,1131.42
2016-09-23T07:01:43.363Z,1131.93
2016-09-23T07:02:43.368Z,1132.18
2016-09-23T07:03:44.287Z,1133.14
2016-09-23T07:04:43.367Z,1133.61
2016-09-23T07:05:43.374Z,1134.34
2016-09-23T07:06:43.393Z,1135.12
2016-09-23T07:07:43.377Z,1135.82
2016-09-23T07:08:43.379Z,1136.43
2016-09-23T07:09:43.387Z,1137.19
2016-09-23T07:10:43.377Z,1137.85
2016-09-23T07:11:43.386Z,1138.51
2016-09-23T07:12:43.387Z,1139.13
2016-09-23T07:13:43.385Z,1139.96
2016-09-23T07:14:43.381Z,1140.59
2016-09-23T07:15:43.378Z,1141.08
2016-09-23T07:16:43.418Z,1141.69
2016-09-23T07:17:43.377Z,1142.26
2016-09-23T07:18:43.381Z,1142.79
2016-09-23T07:19:43.400Z,1143.35
2016-09-23T07:20:43.387Z,1144.02
2016-09-23T07:21:43.405Z,1144.52
2016-09-23T07:22:43.389Z,1145.2
2016-09-23T07:23:43.405Z,1145.97
2016-09-23T07:24:43.391Z,1146.42
2016-09-23T07:25:43.390Z,1146.97
2016-09-23T07:26:43.402Z,1147.67
2016-09-23T07:27:43.393Z,1148.38
2016-09-23T07:28:45.956Z,1148.93
2016-09-23T07:29:46.050Z,1149.4
2016-09-23T07:30:46.307Z,1149.83
2016-09-23T07:31:43.421Z,1150.44
2016-09-23T07:32:43.399Z,1150.77
2016-09-23T07:33:46.479Z,1151.38
2016-09-23T07:34:45.821Z,1152.04
2016-09-23T07:35:43.402Z,1152.52
2016-09-23T07:36:43.411Z,1153.13
2016-09-23T07:37:43.401Z,1153.7
2016-09-23T07:38:43.419Z,1154.43
2016-09-23T07:39:43.398Z,1155.25
2016-09-23T07:40:43.409Z,1156.07
2016-09-23T07:41:43.433Z,1156.75
2016-09-23T07:42:43.404Z,1157.52
2016-09-23T07:43:43.410Z,1158.52
2016-09-23T07:44:43.404Z,1159.51
2016-09-23T07:45:43.408Z,1160.4
2016-09-23T07:46:43.430Z,1161.43
2016-09-23T07:47:43.431Z,1162.29
2016-09-23T07:48:43.430Z,1162.99
2016-09-23T07:49:43.420Z,1163.44
2016-09-23T07:50:46.066Z,1164.11
2016-09-23T07:51:46.243Z,1164.64
2016-09-23T07:52:45.641Z,1165.12
2016-09-23T07:53:45.158Z,1165.46
2016-09-23T07:54:46.419Z,1165.82
2016-09-23T07:55:45.512Z,1166.06
2016-09-23T07:56:46.173Z,1166.08
2016-09-23T07:57:43.441Z,1166.27
2016-09-23T07:58:43.426Z,1166.39
2016-09-23T08:00:20.297Z,1166.52
2016-09-23T08:00:43.432Z,1166.71
2016-09-23T08:01:43.503Z,1166.77
2016-09-23T08:02:43.462Z,1166.97
2016-09-23T08:03:43.440Z,1167.22
2016-09-23T08:04:43.434Z,1167.46
2016-09-23T08:05:43.557Z,1167.72
2016-09-23T08:06:43.433Z,1168.05
2016-09-23T08:07:43.439Z,1168.28
2016-09-23T08:08:43.438Z,1168.49
2016-09-23T08:09:43.421Z,1168.61
2016-09-23T08:10:43.435Z,1168.5
2016-09-23T08:11:43.433Z,1168.32
2016-09-23T08:12:43.442Z,1167.96
2016-09-23T08:13:43.439Z,1167.57
2016-09-23T08:14:43.430Z,1167.11
2016-09-23T08:15:43.442Z,1166.52
2016-09-23T08:16:43.439Z,1165.89
2016-09-23T08:17:43.455Z,1165.13
2016-09-23T08:18:43.438Z,1164.34
2016-09-23T08:19:43.449Z,1163.38
2016-09-23T08:20:43.443Z,1162.23
2016-09-23T08:21:43.448Z,1160.98
2016-09-23T08:22:43.485Z,1159.58
2016-09-23T08:23:43.448Z,1158.2
2016-09-23T08:24:43.438Z,1157.08
2016-09-23T08:25:43.658Z,1155.92
2016-09-23T08:26:43.474Z,1154.68
2016-09-23T08:27:43.468Z,1153.3
2016-09-23T08:28:43.475Z,1151.95
2016-09-23T08:29:43.479Z,1150.49
2016-09-23T08:30:43.448Z,1149.1
2016-09-23T08:31:43.458Z,1147.9
2016-09-23T08:32:43.477Z,1147.15
2016-09-23T08:33:43.467Z,1147.72
2016-09-23T08:34:43.445Z,1148.37
2016-09-23T08:35:43.451Z,1149.3
2016-09-23T08:36:43.456Z,1150.33
2016-09-23T08:37:43.465Z,1151.86
2016-09-23T08:38:43.618Z,1153.55
2016-09-23T08:39:43.465Z,1155.12
2016-09-23T08:40:43.455Z,1156.5
2016-09-23T08:41:43.484Z,1157.64
2016-09-23T08:42:43.515Z,1158.53
2016-09-23T08:43:43.471Z,1159.57
2016-09-23T08:44:43.496Z,1160.31
2016-09-23T08:45:43.477Z,1161.09
2016-09-23T08:46:43.505Z,1161.73
2016-09-23T08:47:43.505Z,1162.28
2016-09-23T08:48:43.487Z,1162.8
2016-09-23T08:49:43.498Z,1163.19
2016-09-23T08:50:43.511Z,1163.56
2016-09-23T08:51:43.537Z,1163.84
2016-09-23T08:52:43.481Z,1164.03
2016-09-23T08:53:43.509Z,1164.06
2016-09-23T08:54:43.483Z,1164.06
2016-09-23T08:55:43.475Z,1164.08
2016-09-23T08:56:43.471Z,1164.11
2016-09-23T08:57:43.488Z,1164.12
2016-09-23T08:58:43.499Z,1164.17
2016-09-23T08:59:43.493Z,1164.05
2016-09-23T09:00:43.484Z,1163.99
2016-09-23T09:01:44.471Z,1163.82
2016-09-23T09:02:43.494Z,1163.64
2016-09-23T09:03:43.505Z,1163.61
2016-09-23T09:04:43.487Z,1163.35
2016-09-23T09:05:43.498Z,1163.22
2016-09-23T09:06:43.496Z,1163.11
2016-09-23T09:07:43.478Z,1162.85
2016-09-23T09:08:43.521Z,1162.54
2016-09-23T09:09:43.502Z,1162.33
2016-09-23T09:10:43.504Z,1162.12
2016-09-23T09:11:43.503Z,1161.8
2016-09-23T09:12:43.481Z,1161.48
2016-09-23T09:13:43.522Z,1161.04
2016-09-23T09:14:43.492Z,1160.52
2016-09-23T09:15:43.490Z,1159.9
2016-09-23T09:16:43.503Z,1159.21
2016-09-23T09:17:43.500Z,1158.66
2016-09-23T09:18:43.536Z,1158.12
2016-09-23T09:19:43.497Z,1157.44
2016-09-23T09:20:43.501Z,1156.68
2016-09-23T09:21:43.509Z,1155.55
2016-09-23T09:22:43.500Z,1154.26
2016-09-23T09:23:43.522Z,1152.89
2016-09-23T09:24:43.496Z,1151.25
2016-09-23T09:25:43.512Z,1149.4
2016-09-23T09:26:43.518Z,1147.35
2016-09-23T09:27:43.498Z,1145.12
2016-09-23T09:28:43.542Z,1143.22
2016-09-23T09:29:43.518Z,1140.92
2016-09-23T09:30:43.509Z,1139.01
2016-09-23T09:31:43.505Z,1137.14
2016-09-23T09:32:43.527Z,1135.32
2016-09-23T09:33:43.522Z,1133.52
2016-09-23T09:34:43.525Z,1131.3
2016-09-23T09:35:43.519Z,1130.02
2016-09-23T09:36:43.520Z,1128.76
2016-09-23T09:37:43.515Z,1127.46
2016-09-23T09:38:43.533Z,1126.17
2016-09-23T09:39:43.547Z,1124.89
2016-09-23T09:40:43.518Z,1123.25
2016-09-23T09:41:43.515Z,1121.65
2016-09-23T09:42:43.537Z,1119.77
2016-09-23T09:43:43.521Z,1117.7
2016-09-23T09:44:43.549Z,1114.85
2016-09-23T09:45:43.532Z,1111.86
2016-09-23T09:46:43.522Z,1109.68
2016-09-23T09:47:43.529Z,1106.86
2016-09-23T09:48:43.528Z,1104.03
2016-09-23T09:49:43.535Z,1101.49
2016-09-23T09:50:43.542Z,1100.42
2016-09-23T09:52:43.549Z,1099.26
2016-09-23T09:53:43.534Z,1098.36
2016-09-23T09:54:43.541Z,1098.35
2016-09-23T09:55:43.532Z,1098.85
2016-09-23T09:56:43.542Z,1100.22
2016-09-23T09:57:43.548Z,1101.65
2016-09-23T09:58:43.555Z,1103.51
2016-09-23T09:59:43.561Z,1104.53
2016-09-23T10:00:43.544Z,1105.98
2016-09-23T10:01:43.544Z,1107.76
2016-09-23T10:02:43.544Z,1109.73
2016-09-23T10:03:43.569Z,1112.13
2016-09-23T10:04:43.563Z,1114.44
2016-09-23T10:05:43.544Z,1117.03
2016-09-23T10:06:43.549Z,1118.19
2016-09-23T10:07:43.595Z,1120.05
2016-09-23T10:08:43.554Z,1121.57
2016-09-23T10:09:43.570Z,1122.29
2016-09-23T10:10:43.564Z,1123.43
2016-09-23T10:11:43.554Z,1125.02
2016-09-23T10:12:43.576Z,1124.8
2016-09-23T10:13:43.559Z,1123.79
2016-09-23T10:14:43.559Z,1122.3
2016-09-23T10:15:43.560Z,1121.26
2016-09-23T10:16:43.564Z,1120.26
2016-09-23T10:17:43.568Z,1119.16
2016-09-23T10:18:43.575Z,1118.34
2016-09-23T10:19:43.620Z,1118
2016-09-23T10:20:43.561Z,1118.1
2016-09-23T10:21:43.568Z,1118.95
2016-09-23T10:22:43.573Z,1120.43
2016-09-23T10:23:43.561Z,1121.83
2016-09-23T10:24:43.570Z,1123.01
2016-09-23T10:25:43.599Z,1123.24
2016-09-23T10:26:43.565Z,1122.73
2016-09-23T10:27:43.569Z,1121.52
2016-09-23T10:28:43.569Z,1120.47
2016-09-23T10:29:43.560Z,1119.39
2016-09-23T10:30:43.599Z,1118.77
2016-09-23T10:31:43.577Z,1118.77
2016-09-23T10:32:43.564Z,1119.27
2016-09-23T10:33:43.573Z,1119.68
2016-09-23T10:34:43.592Z,1120.34
2016-09-23T10:35:43.593Z,1121.3
2016-09-23T10:36:43.583Z,1122.44
2016-09-23T10:37:43.576Z,1123.62
2016-09-23T10:38:43.576Z,1124.62
2016-09-23T10:39:43.599Z,1125.34
2016-09-23T10:40:43.606Z,1126.76
2016-09-23T10:41:43.595Z,1128.2
2016-09-23T10:42:43.575Z,1129.18
2016-09-23T10:43:43.582Z,1130.16
2016-09-23T10:44:43.583Z,1131.21
2016-09-23T10:45:43.607Z,1132.15
2016-09-23T10:46:43.600Z,1133.28
2016-09-23T10:47:43.574Z,1134.1
2016-09-23T10:48:43.593Z,1134.98
2016-09-23T10:49:43.605Z,1135.9
2016-09-23T10:50:43.584Z,1136.65
2016-09-23T10:51:43.607Z,1137.61
2016-09-23T10:52:43.597Z,1138.12
2016-09-23T10:53:43.608Z,1138.64
2016-09-23T10:54:43.627Z,1139.11
2016-09-23T10:55:43.605Z,1139.34
2016-09-23T10:56:43.606Z,1139.58
2016-09-23T10:57:43.597Z,1139.79
2016-09-23T10:58:43.590Z,1139.61
2016-09-23T10:59:43.603Z,1139.35
2016-09-23T11:00:43.607Z,1139.04
2016-09-23T11:01:43.616Z,1138.63
2016-09-23T11:02:43.618Z,1137.85
2016-09-23T11:03:43.612Z,1136.4
2016-09-23T11:04:43.605Z,1134.2
2016-09-23T11:05:43.611Z,1132.39
2016-09-23T11:06:43.616Z,1130.71
2016-09-23T11:07:43.620Z,1129.18
2016-09-23T11:08:43.613Z,1127.93
2016-09-23T11:09:43.604Z,1127.08
2016-09-23T11:10:43.614Z,1125.63
2016-09-23T11:11:43.617Z,1124.8
2016-09-23T11:12:43.624Z,1124.68
2016-09-23T11:13:43.634Z,1124.52
2016-09-23T11:14:43.623Z,1123.87
2016-09-23T11:15:43.628Z,1122.87
2016-09-23T11:16:43.757Z,1121.55
2016-09-23T11:17:43.639Z,1121.32
2016-09-23T11:18:43.629Z,1121.22
2016-09-23T11:19:43.613Z,1121.32
2016-09-23T11:20:43.636Z,1120.67
2016-09-23T11:21:43.631Z,1120.26
2016-09-23T11:22:43.632Z,1119.36
2016-09-23T11:23:43.636Z,1117.38
2016-09-23T11:24:43.626Z,1114.83
2016-09-23T11:25:43.633Z,1112.64
2016-09-23T11:26:43.623Z,1110.03
2016-09-23T11:27:43.646Z,1107.26
2016-09-23T11:28:43.642Z,1105.25
2016-09-23T11:29:43.634Z,1103.17
2016-09-23T11:30:43.623Z,1101.16
2016-09-23T11:31:43.635Z,1100.15
2016-09-23T11:32:43.652Z,1099.25
2016-09-23T11:33:43.645Z,1098.58
2016-09-23T11:34:43.645Z,1099.01
2016-09-23T11:35:43.633Z,1099.04
2016-09-23T11:36:43.635Z,1099.29
2016-09-23T11:37:43.651Z,1100.12
2016-09-23T11:38:43.648Z,1101.52
2016-09-23T11:39:43.647Z,1103.12
2016-09-23T11:40:43.639Z,1104.49
2016-09-23T11:41:43.640Z,1106.06
2016-09-23T11:42:43.644Z,1107.91
2016-09-23T11:43:43.645Z,1109.92
2016-09-23T11:44:43.639Z,1112.19
2016-09-23T11:45:43.652Z,1114.58
2016-09-23T11:46:43.655Z,1117.14
2016-09-23T11:47:43.672Z,1119.02
2016-09-23T11:48:43.653Z,1119.94
2016-09-23T11:49:43.652Z,1120.85
2016-09-23T11:50:43.658Z,1121.37
2016-09-23T11:51:43.642Z,1121.45
2016-09-23T11:52:43.673Z,1120.47
2016-09-23T11:53:43.655Z,1119.26
2016-09-23T11:54:43.671Z,1118.65
2016-09-23T11:55:43.660Z,1118.85
2016-09-23T11:56:43.651Z,1119.04
2016-09-23T11:57:43.685Z,1119.28
2016-09-23T11:58:43.663Z,1119.39
2016-09-23T11:59:43.661Z,1119.52
2016-09-23T12:00:43.657Z,1119.22
2016-09-23T12:01:43.654Z,1118.92
2016-09-23T12:02:43.674Z,1118.53
2016-09-23T12:03:43.673Z,1118.05
2016-09-23T12:04:43.667Z,1117.45
2016-09-23T12:05:43.653Z,1117.06
2016-09-23T12:06:43.665Z,1117.35
2016-09-23T12:07:43.673Z,1117.08
2016-09-23T12:08:43.756Z,1117.71