createdAt,value
2022-10-13T00:07:32.211Z,79
2022-10-13T00:36:41.165Z,78
2022-10-13T01:05:58.880Z,78
2022-10-13T01:35:15.364Z,77
2022-10-13T02:04:34.674Z,77
2022-10-13T02:33:50.077Z,76
2022-10-13T03:03:01.831Z,76
2022-10-13T03:32:11.114Z,76
2022-10-13T04:01:27.446Z,77
2022-10-13T04:30:33.709Z,77
2022-10-13T04:59:36.767Z,93
2022-10-13T05:28:59.974Z,93
2022-10-13T05:58:18.445Z,92
2022-10-13T06:27:39.962Z,90
2022-10-13T06:56:53.296Z,91
2022-10-13T07:26:13.178Z,92
2022-10-13T07:55:28.237Z,91
2022-10-13T08:24:54.121Z,90
2022-10-13T08:54:17.952Z,88
2022-10-13T09:23:43.920Z,85
2022-10-13T09:53:08.684Z,84
2022-10-13T10:22:34.319Z,85
2022-10-13T10:51:53.043Z,83
2022-10-13T11:21:17.973Z,80
2022-10-13T11:50:44.682Z,74
2022-10-13T12:20:03.925Z,74
2022-10-13T12:50:27.212Z,72
2022-10-13T13:19:15.402Z,74
2022-10-13T13:48:36.050Z,73
2022-10-13T14:17:42.237Z,72
2022-10-13T14:46:58.141Z,73
2022-10-13T15:16:06.322Z,73
2022-10-13T15:45:13.946Z,74
2022-10-13T16:14:26.706Z,75
2022-10-13T16:43:36.997Z,79
2022-10-13T17:12:55.275Z,81
2022-10-13T17:42:13.992Z,79
2022-10-13T18:11:22.692Z,79
2022-10-13T18:40:43.629Z,79
2022-10-13T19:10:01.651Z,80
2022-10-13T19:39:21.221Z,80
2022-10-13T20:08:31.210Z,81
2022-10-13T20:37:39.072Z,81
2022-10-13T21:06:45.548Z,86
2022-10-13T21:35:53.930Z,84
2022-10-13T22:05:15.405Z,85
2022-10-13T22:34:37.754Z,85
2022-10-13T23:03:59.775Z,86
2022-10-13T23:33:16.318Z,85
