createdAt,value
2016-08-26T00:00:48.923Z,0
2016-08-26T00:01:48.928Z,0
2016-08-26T00:02:48.978Z,0
2016-08-26T00:03:49.056Z,0
2016-08-26T00:04:48.901Z,0
2016-08-26T00:05:49.146Z,0
2016-08-26T00:06:48.973Z,0
2016-08-26T00:07:48.909Z,0
2016-08-26T00:08:48.894Z,0
2016-08-26T00:09:48.897Z,0
2016-08-26T00:10:48.905Z,0
2016-08-26T00:11:48.902Z,0
2016-08-26T00:12:48.924Z,0
2016-08-26T00:13:49.690Z,0
2016-08-26T00:14:49.036Z,0
2016-08-26T00:15:48.951Z,0
2016-08-26T00:16:48.855Z,0
2016-08-26T00:17:48.868Z,0
2016-08-26T00:18:48.940Z,0
2016-08-26T00:19:48.907Z,0
2016-08-26T00:20:48.916Z,0
2016-08-26T00:21:48.885Z,0
2016-08-26T00:22:48.881Z,0
2016-08-26T00:23:48.927Z,0
2016-08-26T00:24:48.894Z,0
2016-08-26T00:25:48.897Z,0
2016-08-26T00:26:48.839Z,0
2016-08-26T00:27:48.906Z,0
2016-08-26T00:28:48.915Z,0
2016-08-26T00:29:48.854Z,0
2016-08-26T00:30:48.851Z,0
2016-08-26T00:31:48.903Z,0
2016-08-26T00:32:48.854Z,0
2016-08-26T00:33:48.858Z,0
2016-08-26T00:34:48.963Z,0
2016-08-26T00:35:48.882Z,0
2016-08-26T00:36:48.852Z,0
2016-08-26T00:37:48.856Z,0
2016-08-26T00:38:49.713Z,0
2016-08-26T00:39:48.879Z,0
2016-08-26T00:40:48.836Z,0
2016-08-26T00:41:48.821Z,0
2016-08-26T00:42:48.982Z,0
2016-08-26T00:43:49.688Z,0
2016-08-26T00:44:48.935Z,0
2016-08-26T00:45:48.856Z,0
2016-08-26T00:46:48.899Z,0
2016-08-26T00:47:48.850Z,0
2016-08-26T00:48:49.062Z,0
2016-08-26T00:49:48.821Z,0
2016-08-26T00:50:48.807Z,0
2016-08-26T00:51:48.824Z,0
2016-08-26T00:52:48.910Z,0
2016-08-26T00:53:48.825Z,0
2016-08-26T00:54:48.908Z,0
2016-08-26T00:55:48.970Z,0
2016-08-26T00:56:48.821Z,0
2016-08-26T00:57:48.822Z,0
2016-08-26T00:58:48.777Z,0
2016-08-26T00:59:48.779Z,0
2016-08-26T01:00:48.811Z,0
2016-08-26T01:01:48.830Z,0
2016-08-26T01:02:48.782Z,0
2016-08-26T01:03:48.772Z,0
2016-08-26T01:04:48.812Z,0
2016-08-26T01:05:48.829Z,0
2016-08-26T01:06:48.794Z,0
2016-08-26T01:07:48.804Z,0
2016-08-26T01:08:48.798Z,0
2016-08-26T01:09:48.816Z,0
2016-08-26T01:10:48.886Z,0
2016-08-26T01:11:48.808Z,0
2016-08-26T01:12:48.762Z,0
2016-08-26T01:13:48.775Z,0
2016-08-26T01:14:48.773Z,0
2016-08-26T01:15:48.797Z,0
2016-08-26T01:16:48.757Z,0
2016-08-26T01:17:48.856Z,0
2016-08-26T01:18:48.763Z,0
2016-08-26T01:19:48.798Z,0
2016-08-26T01:20:48.773Z,0
2016-08-26T01:21:48.829Z,0
2016-08-26T01:22:48.752Z,0
2016-08-26T01:23:48.741Z,0
2016-08-26T01:24:48.742Z,0
2016-08-26T01:25:48.804Z,0
2016-08-26T01:26:48.852Z,0
2016-08-26T01:27:48.719Z,0
2016-08-26T01:28:48.732Z,0
2016-08-26T01:29:48.710Z,0
2016-08-26T01:30:48.778Z,0
2016-08-26T01:31:48.794Z,0
2016-08-26T01:32:48.721Z,0
2016-08-26T01:33:48.718Z,0
2016-08-26T01:34:48.727Z,0
2016-08-26T01:35:48.686Z,0
2016-08-26T01:36:48.718Z,0
2016-08-26T01:37:48.695Z,0
2016-08-26T01:38:48.731Z,0
2016-08-26T01:39:48.724Z,0
2016-08-26T01:40:48.720Z,0
2016-08-26T01:41:48.720Z,0
2016-08-26T01:42:48.686Z,0
2016-08-26T01:43:48.678Z,0
2016-08-26T01:44:48.720Z,0
2016-08-26T01:45:48.715Z,0
2016-08-26T01:46:48.678Z,0
2016-08-26T01:47:48.801Z,0
2016-08-26T01:48:48.699Z,0
2016-08-26T01:49:48.713Z,0
2016-08-26T01:50:48.722Z,0
2016-08-26T01:51:48.717Z,0
2016-08-26T01:52:48.866Z,0
2016-08-26T01:53:48.631Z,0
2016-08-26T01:54:48.630Z,0
2016-08-26T01:55:48.619Z,0
2016-08-26T01:56:48.633Z,0
2016-08-26T01:57:48.640Z,0
2016-08-26T01:58:48.645Z,0
2016-08-26T01:59:48.651Z,0
2016-08-26T02:00:48.645Z,0
2016-08-26T02:01:48.632Z,0
2016-08-26T02:02:48.668Z,0
2016-08-26T02:03:48.625Z,0
2016-08-26T02:04:48.629Z,0
2016-08-26T02:05:48.600Z,0
2016-08-26T02:06:48.607Z,0
2016-08-26T02:07:48.632Z,0
2016-08-26T02:08:48.619Z,0
2016-08-26T02:09:48.653Z,0
2016-08-26T02:10:48.623Z,0
2016-08-26T02:11:48.604Z,0
2016-08-26T02:12:48.598Z,0
2016-08-26T02:13:48.613Z,0
2016-08-26T02:14:48.767Z,0
2016-08-26T02:15:48.710Z,0
2016-08-26T02:16:48.605Z,0
2016-08-26T02:17:48.605Z,0
2016-08-26T02:18:48.599Z,0
2016-08-26T02:19:48.622Z,0
2016-08-26T02:20:48.646Z,0
2016-08-26T02:21:48.594Z,0
2016-08-26T02:22:48.594Z,0
2016-08-26T02:23:48.602Z,0
2016-08-26T02:24:48.667Z,0
2016-08-26T02:25:48.596Z,0
2016-08-26T02:26:48.655Z,0
2016-08-26T02:27:48.611Z,0
2016-08-26T02:28:48.582Z,0
2016-08-26T02:29:48.592Z,0
2016-08-26T02:30:48.572Z,0
2016-08-26T02:31:48.584Z,0
2016-08-26T02:32:48.611Z,0
2016-08-26T02:33:48.624Z,0
2016-08-26T02:34:48.600Z,0
2016-08-26T02:35:48.598Z,0
2016-08-26T02:36:48.605Z,0
2016-08-26T02:37:48.557Z,0
2016-08-26T02:38:48.793Z,0
2016-08-26T02:39:48.550Z,0
2016-08-26T02:40:48.669Z,0
2016-08-26T02:41:48.657Z,0
2016-08-26T02:42:48.536Z,0
2016-08-26T02:43:48.668Z,0
2016-08-26T02:44:48.547Z,0
2016-08-26T02:45:48.522Z,0
2016-08-26T02:46:48.534Z,0
2016-08-26T02:47:48.623Z,0
2016-08-26T02:48:48.512Z,0
2016-08-26T02:49:48.528Z,0
2016-08-26T02:50:48.542Z,0
2016-08-26T02:51:48.652Z,0
2016-08-26T02:52:49.265Z,0
2016-08-26T02:53:48.523Z,0
2016-08-26T02:54:48.757Z,0
2016-08-26T02:55:48.526Z,0
2016-08-26T02:56:48.489Z,0
2016-08-26T02:57:48.490Z,0
2016-08-26T02:58:48.673Z,0
2016-08-26T02:59:48.582Z,0
2016-08-26T03:00:48.491Z,0
2016-08-26T03:01:48.519Z,0
2016-08-26T03:02:48.506Z,0
2016-08-26T03:03:48.501Z,0
2016-08-26T03:04:48.524Z,0
2016-08-26T03:05:48.487Z,0
2016-08-26T03:06:48.577Z,0
2016-08-26T03:07:48.514Z,0
2016-08-26T03:08:48.506Z,0
2016-08-26T03:09:48.491Z,0
2016-08-26T03:10:49.366Z,0
2016-08-26T03:11:48.460Z,0
2016-08-26T03:12:48.463Z,0
2016-08-26T03:13:49.181Z,0
2016-08-26T03:14:48.574Z,0
2016-08-26T03:15:48.487Z,0
2016-08-26T03:16:48.711Z,0
2016-08-26T03:17:49.200Z,0
2016-08-26T03:18:48.445Z,0
2016-08-26T03:19:48.432Z,0
2016-08-26T03:20:48.457Z,0
2016-08-26T03:21:48.439Z,0
2016-08-26T03:22:48.573Z,0
2016-08-26T03:23:48.427Z,0
2016-08-26T03:24:48.422Z,0
2016-08-26T03:25:48.442Z,0
2016-08-26T03:26:48.410Z,0
2016-08-26T03:27:48.411Z,0
2016-08-26T03:28:48.420Z,0
2016-08-26T03:29:48.508Z,0
2016-08-26T03:30:48.409Z,0
2016-08-26T03:31:48.421Z,0
2016-08-26T03:32:48.449Z,0
2016-08-26T03:33:48.426Z,0
2016-08-26T03:34:48.387Z,0
2016-08-26T03:35:49.129Z,0
2016-08-26T03:36:48.370Z,0
2016-08-26T03:37:48.403Z,0
2016-08-26T03:38:48.383Z,0
2016-08-26T03:39:48.376Z,0
2016-08-26T03:40:48.387Z,0
2016-08-26T03:41:48.385Z,0
2016-08-26T03:42:48.378Z,0
2016-08-26T03:43:48.383Z,0
2016-08-26T03:44:48.465Z,4
2016-08-26T03:45:48.501Z,4
2016-08-26T03:46:48.376Z,0
2016-08-26T03:47:48.386Z,4
2016-08-26T03:48:48.420Z,4
2016-08-26T03:49:48.610Z,4
2016-08-26T03:50:48.432Z,4
2016-08-26T03:51:49.076Z,4
2016-08-26T03:52:48.373Z,4
2016-08-26T03:53:48.405Z,4
2016-08-26T03:54:48.475Z,12
2016-08-26T03:55:48.367Z,8
2016-08-26T03:56:49.159Z,12
2016-08-26T03:57:48.495Z,16
2016-08-26T03:58:48.430Z,16
2016-08-26T03:59:48.429Z,20
2016-08-26T04:00:48.371Z,24
2016-08-26T04:01:48.391Z,28
2016-08-26T04:02:48.391Z,32
2016-08-26T04:03:48.342Z,36
2016-08-26T04:04:48.365Z,40
2016-08-26T04:05:48.411Z,48
2016-08-26T04:06:48.330Z,52
2016-08-26T04:07:48.385Z,60
2016-08-26T04:08:48.458Z,68
2016-08-26T04:09:48.384Z,72
2016-08-26T04:10:48.357Z,80
2016-08-26T04:11:48.469Z,92
2016-08-26T04:12:48.300Z,100
2016-08-26T04:13:48.299Z,108
2016-08-26T04:14:48.386Z,120
2016-08-26T04:15:48.324Z,132
2016-08-26T04:16:48.291Z,144
2016-08-26T04:17:48.267Z,156
2016-08-26T04:18:48.368Z,168
2016-08-26T04:19:48.415Z,180
2016-08-26T04:20:48.465Z,192
2016-08-26T04:21:48.322Z,208
2016-08-26T04:22:48.279Z,220
2016-08-26T04:23:48.441Z,240
2016-08-26T04:24:48.278Z,252
2016-08-26T04:26:03.141Z,272
2016-08-26T04:26:49.004Z,284
2016-08-26T04:27:48.575Z,296
2016-08-26T04:28:48.355Z,312
2016-08-26T04:29:48.258Z,328
2016-08-26T04:30:48.264Z,344
2016-08-26T04:31:48.390Z,356
2016-08-26T04:32:48.243Z,372
2016-08-26T04:33:48.961Z,388
2016-08-26T04:34:48.517Z,400
2016-08-26T04:36:03.206Z,420
2016-08-26T04:36:48.244Z,432
2016-08-26T04:37:48.386Z,444
2016-08-26T04:38:48.222Z,460
2016-08-26T04:39:48.412Z,472
2016-08-26T04:40:48.296Z,484
2016-08-26T04:41:48.260Z,500
2016-08-26T04:42:49.542Z,516
2016-08-26T04:43:48.268Z,528
2016-08-26T04:44:48.227Z,540
2016-08-26T04:45:48.285Z,552
2016-08-26T04:46:48.219Z,564
2016-08-26T04:47:48.232Z,576
2016-08-26T04:48:48.211Z,588
2016-08-26T04:49:48.205Z,600
2016-08-26T04:50:48.294Z,612
2016-08-26T04:51:48.195Z,624
2016-08-26T04:52:48.496Z,632
2016-08-26T04:53:48.622Z,644
2016-08-26T04:54:48.189Z,656
2016-08-26T04:55:48.171Z,668
2016-08-26T04:56:48.244Z,680
2016-08-26T04:57:48.262Z,684
2016-08-26T04:58:48.476Z,700
2016-08-26T04:59:48.191Z,708
2016-08-26T05:00:48.218Z,720
2016-08-26T05:01:48.337Z,728
2016-08-26T05:02:48.299Z,740
2016-08-26T05:03:48.130Z,744
2016-08-26T05:04:48.204Z,756
2016-08-26T05:05:48.177Z,764
2016-08-26T05:06:48.167Z,776
2016-08-26T05:07:48.235Z,784
2016-08-26T05:08:48.179Z,788
2016-08-26T05:09:48.146Z,796
2016-08-26T05:10:48.137Z,804
2016-08-26T05:11:48.137Z,812
2016-08-26T05:12:48.143Z,820
2016-08-26T05:13:48.252Z,828
2016-08-26T05:14:48.865Z,836
2016-08-26T05:15:48.342Z,844
2016-08-26T05:16:48.165Z,852
2016-08-26T05:17:48.211Z,860
2016-08-26T05:18:49.000Z,864
2016-08-26T05:19:48.119Z,872
2016-08-26T05:20:48.102Z,876
2016-08-26T05:21:48.113Z,884
2016-08-26T05:22:48.869Z,892
2016-08-26T05:23:48.093Z,900
2016-08-26T05:24:48.130Z,904
2016-08-26T05:25:48.209Z,908
2016-08-26T05:26:48.152Z,912
2016-08-26T05:27:48.229Z,924
2016-08-26T05:28:48.122Z,932
2016-08-26T05:29:48.071Z,932
2016-08-26T05:30:48.078Z,940
2016-08-26T05:31:48.126Z,944
2016-08-26T05:32:48.262Z,952
2016-08-26T05:33:48.298Z,956
2016-08-26T05:34:48.132Z,964
2016-08-26T05:35:48.087Z,968
2016-08-26T05:36:48.175Z,972
2016-08-26T05:37:48.058Z,976
2016-08-26T05:38:48.082Z,980
2016-08-26T05:39:48.063Z,984
2016-08-26T05:40:48.206Z,988
2016-08-26T05:41:48.160Z,996
2016-08-26T05:42:48.063Z,996
2016-08-26T05:43:48.037Z,1004
2016-08-26T05:44:49.036Z,1004
2016-08-26T05:45:48.033Z,1012
2016-08-26T05:46:48.102Z,1016
2016-08-26T05:47:48.034Z,1016
2016-08-26T05:48:48.035Z,1020
2016-08-26T05:49:48.101Z,1028
2016-08-26T05:50:48.005Z,1028
2016-08-26T05:51:47.999Z,1028
2016-08-26T05:52:48.091Z,1032
2016-08-26T05:53:48.027Z,1040
2016-08-26T05:54:48.006Z,1040
2016-08-26T05:55:48.013Z,1048
2016-08-26T05:56:47.979Z,1048
2016-08-26T05:57:47.993Z,1048
2016-08-26T05:58:48.049Z,1052
2016-08-26T05:59:47.980Z,1060
2016-08-26T06:00:48.380Z,1060
2016-08-26T06:01:47.998Z,1060
2016-08-26T06:02:47.975Z,1068
2016-08-26T06:03:48.034Z,1072
2016-08-26T06:04:48.149Z,1072
2016-08-26T06:05:48.007Z,1076
2016-08-26T06:06:48.241Z,1080
2016-08-26T06:07:47.960Z,1080
2016-08-26T06:08:48.021Z,1084
2016-08-26T06:09:48.718Z,1084
2016-08-26T06:10:48.132Z,1092
2016-08-26T06:11:48.035Z,1088
2016-08-26T06:12:47.975Z,1096
2016-08-26T06:13:47.988Z,1096
2016-08-26T06:14:48.769Z,1100
2016-08-26T06:15:47.963Z,1104
2016-08-26T06:16:47.954Z,1108
2016-08-26T06:17:47.955Z,1108
2016-08-26T06:18:48.678Z,1112
2016-08-26T06:19:47.942Z,1116
2016-08-26T06:20:48.030Z,1120
2016-08-26T06:21:47.979Z,1128
2016-08-26T06:22:47.918Z,1128
2016-08-26T06:23:47.974Z,1128
2016-08-26T06:24:47.941Z,1128
2016-08-26T06:25:48.044Z,1136
2016-08-26T06:26:47.935Z,1136
2016-08-26T06:27:48.409Z,1136
2016-08-26T06:28:47.951Z,1140
2016-08-26T06:29:48.797Z,1140
2016-08-26T06:30:48.109Z,1144
2016-08-26T06:31:47.918Z,1148
2016-08-26T06:32:47.922Z,1148
2016-08-26T06:33:49.014Z,1152
2016-08-26T06:34:47.912Z,1152
2016-08-26T06:35:47.908Z,1176
2016-08-26T06:36:47.930Z,1168
2016-08-26T06:37:48.079Z,1292
2016-08-26T06:38:47.912Z,1408
2016-08-26T06:39:48.584Z,1568
2016-08-26T06:40:47.989Z,2100
2016-08-26T06:41:47.897Z,3304
2016-08-26T06:42:47.955Z,1192
2016-08-26T06:43:47.935Z,3028
2016-08-26T06:44:47.903Z,5672
2016-08-26T06:45:47.876Z,9028
2016-08-26T06:46:47.884Z,11116
2016-08-26T06:47:47.890Z,11668
2016-08-26T06:48:48.066Z,6220
2016-08-26T06:49:47.876Z,3416
2016-08-26T06:50:47.844Z,3160
2016-08-26T06:51:47.843Z,2832
2016-08-26T06:52:47.947Z,2556
2016-08-26T06:53:48.042Z,2348
2016-08-26T06:54:47.959Z,2192
2016-08-26T06:55:48.087Z,2076
2016-08-26T06:56:47.971Z,2004
2016-08-26T06:57:47.934Z,1928
2016-08-26T06:58:47.864Z,1856
2016-08-26T06:59:49.711Z,1784
2016-08-26T07:00:48.052Z,1728
2016-08-26T07:01:47.831Z,1692
2016-08-26T07:02:47.847Z,1668
2016-08-26T07:03:48.226Z,1656
2016-08-26T07:04:47.842Z,1652
2016-08-26T07:05:48.574Z,1644
2016-08-26T07:06:49.043Z,1636
2016-08-26T07:07:47.887Z,1616
2016-08-26T07:08:47.878Z,1620
2016-08-26T07:09:47.857Z,1612
2016-08-26T07:10:47.852Z,1608
2016-08-26T07:11:47.850Z,1600
2016-08-26T07:12:47.837Z,1600
2016-08-26T07:13:47.848Z,1584
2016-08-26T07:14:48.164Z,1572
2016-08-26T07:15:47.853Z,1568
2016-08-26T07:16:47.839Z,1560
2016-08-26T07:17:47.864Z,1564
2016-08-26T07:18:48.049Z,1568
2016-08-26T07:19:47.960Z,1576
2016-08-26T07:20:47.905Z,1576
2016-08-26T07:21:47.922Z,1584
2016-08-26T07:22:47.877Z,1588
2016-08-26T07:23:48.051Z,1596
2016-08-26T07:24:48.028Z,1600
2016-08-26T07:25:47.904Z,1604
2016-08-26T07:26:48.576Z,1608
2016-08-26T07:27:50.635Z,1612
2016-08-26T07:28:47.852Z,1616
2016-08-26T07:29:47.896Z,1620
2016-08-26T07:30:47.920Z,1620
2016-08-26T07:31:47.912Z,1620
2016-08-26T07:32:47.866Z,1620
2016-08-26T07:33:47.868Z,1624
2016-08-26T07:34:47.909Z,1624
2016-08-26T07:35:47.887Z,1624
2016-08-26T07:36:47.913Z,1624
2016-08-26T07:37:47.863Z,1624
2016-08-26T07:38:47.904Z,1624
2016-08-26T07:39:48.022Z,1624
2016-08-26T07:40:47.927Z,1624
2016-08-26T07:41:48.057Z,1632
2016-08-26T07:42:47.903Z,1632
2016-08-26T07:43:48.022Z,1628
2016-08-26T07:44:47.890Z,1628
2016-08-26T07:45:47.888Z,1632
2016-08-26T07:46:47.977Z,1628
2016-08-26T07:47:47.896Z,1636
2016-08-26T07:48:47.883Z,1624
2016-08-26T07:49:47.937Z,1620
2016-08-26T07:50:47.867Z,1624
2016-08-26T07:51:47.973Z,1624
2016-08-26T07:52:47.900Z,1624
2016-08-26T07:53:47.990Z,1620
2016-08-26T07:54:47.903Z,1624
2016-08-26T07:55:47.893Z,1616
2016-08-26T07:56:47.926Z,1616
2016-08-26T07:57:47.896Z,1612
2016-08-26T07:58:47.919Z,1612
2016-08-26T07:59:47.933Z,1608
2016-08-26T08:00:47.909Z,1608
2016-08-26T08:01:48.611Z,1608
2016-08-26T08:02:47.945Z,1608
2016-08-26T08:03:47.917Z,1604
2016-08-26T08:04:47.929Z,1600
2016-08-26T08:05:47.943Z,1596
2016-08-26T08:06:47.927Z,1600
2016-08-26T08:07:48.900Z,1592
2016-08-26T08:08:47.925Z,1592
2016-08-26T08:09:47.953Z,1588
2016-08-26T08:10:47.928Z,1584
2016-08-26T08:11:47.930Z,1576
2016-08-26T08:12:47.921Z,1580
2016-08-26T08:13:47.910Z,1572
2016-08-26T08:14:47.930Z,1572
2016-08-26T08:15:47.915Z,1568
2016-08-26T08:16:47.935Z,1576
2016-08-26T08:17:47.936Z,1564
2016-08-26T08:18:47.954Z,1560
2016-08-26T08:19:47.945Z,1560
2016-08-26T08:20:47.925Z,1552
2016-08-26T08:21:47.939Z,1556
2016-08-26T08:22:48.039Z,1544
2016-08-26T08:23:47.943Z,1544
2016-08-26T08:24:47.956Z,1548
2016-08-26T08:25:47.958Z,1544
2016-08-26T08:26:47.948Z,1540
2016-08-26T08:27:47.958Z,1540
2016-08-26T08:28:47.984Z,1544
2016-08-26T08:30:02.860Z,1552
2016-08-26T08:30:47.959Z,1544
2016-08-26T08:31:47.985Z,1536
2016-08-26T08:32:48.148Z,1536
2016-08-26T08:33:47.972Z,1536
2016-08-26T08:34:48.682Z,1536
2016-08-26T08:35:48.395Z,1536
2016-08-26T08:36:47.954Z,1536
2016-08-26T08:37:48.749Z,1540
2016-08-26T08:38:47.978Z,1536
2016-08-26T08:39:47.986Z,1536
2016-08-26T08:40:48.007Z,1532
2016-08-26T08:41:48.049Z,1532
2016-08-26T08:42:48.022Z,1532
2016-08-26T08:43:48.004Z,1528
2016-08-26T08:44:48.003Z,1532
2016-08-26T08:45:48.022Z,1528
2016-08-26T08:46:48.042Z,1528
2016-08-26T08:47:48.014Z,1528
2016-08-26T08:48:47.998Z,1528
2016-08-26T08:49:48.021Z,1528
2016-08-26T08:50:48.005Z,1524
2016-08-26T08:51:48.018Z,1532
2016-08-26T08:52:48.026Z,1528
2016-08-26T08:53:48.028Z,1528
2016-08-26T08:54:48.032Z,1524
2016-08-26T08:55:48.045Z,1520
2016-08-26T08:56:48.011Z,1524
2016-08-26T08:57:48.039Z,1524
2016-08-26T08:58:48.054Z,1520
2016-08-26T08:59:48.014Z,1528
2016-08-26T09:00:48.063Z,1524
2016-08-26T09:01:48.042Z,1520
2016-08-26T09:02:48.037Z,1524
2016-08-26T09:03:48.032Z,1520
2016-08-26T09:04:48.074Z,1520
2016-08-26T09:05:48.802Z,1516
2016-08-26T09:06:48.052Z,1512
2016-08-26T09:07:48.098Z,1516
2016-08-26T09:08:48.236Z,1516
2016-08-26T09:09:48.849Z,1516
2016-08-26T09:10:48.145Z,1516
2016-08-26T09:11:48.071Z,1520
2016-08-26T09:12:48.064Z,1520
2016-08-26T09:13:48.061Z,1512
2016-08-26T09:14:48.065Z,1512
2016-08-26T09:15:48.096Z,1504
2016-08-26T09:16:48.082Z,1504
2016-08-26T09:17:48.069Z,1512
2016-08-26T09:18:48.090Z,1512
2016-08-26T09:19:48.452Z,1500
2016-08-26T09:20:48.097Z,1500
2016-08-26T09:21:48.158Z,1504
2016-08-26T09:22:48.082Z,1500
2016-08-26T09:23:48.096Z,1504
2016-08-26T09:24:48.084Z,1496
2016-08-26T09:25:48.113Z,1504
2016-08-26T09:26:48.107Z,1504
2016-08-26T09:27:48.218Z,1504
2016-08-26T09:28:48.140Z,1504
2016-08-26T09:29:48.111Z,1504
2016-08-26T09:30:48.329Z,1496
2016-08-26T09:31:48.382Z,1492
2016-08-26T09:32:48.133Z,1500
2016-08-26T09:33:48.854Z,1496
2016-08-26T09:34:48.141Z,1496
2016-08-26T09:35:48.171Z,1496
2016-08-26T09:36:48.130Z,1492
2016-08-26T09:37:48.150Z,1496
2016-08-26T09:38:48.160Z,1492
2016-08-26T09:40:03.052Z,1492
2016-08-26T09:40:48.162Z,1488
2016-08-26T09:41:48.156Z,1488
2016-08-26T09:42:48.162Z,1484
2016-08-26T09:43:48.269Z,1480
2016-08-26T09:44:48.275Z,1480
2016-08-26T09:45:48.167Z,1476
2016-08-26T09:46:48.191Z,1484
2016-08-26T09:47:48.169Z,1480
2016-08-26T09:48:48.194Z,1480
2016-08-26T09:49:48.369Z,1480
2016-08-26T09:50:48.203Z,1480
2016-08-26T09:51:48.221Z,1484
2016-08-26T09:52:48.258Z,1480
2016-08-26T09:53:48.324Z,1480
2016-08-26T09:54:48.206Z,1476
2016-08-26T09:55:48.221Z,1480
2016-08-26T09:56:48.219Z,1480
2016-08-26T09:57:48.321Z,1476
2016-08-26T09:58:48.215Z,1468
2016-08-26T09:59:48.216Z,1468
2016-08-26T10:00:48.226Z,1468
2016-08-26T10:01:48.227Z,1464
2016-08-26T10:02:48.345Z,1468
2016-08-26T10:03:48.396Z,1460
2016-08-26T10:04:48.218Z,1456
2016-08-26T10:05:48.247Z,1464
2016-08-26T10:06:48.239Z,1464
2016-08-26T10:07:48.238Z,1456
2016-08-26T10:08:48.270Z,1452
2016-08-26T10:09:48.261Z,1452
2016-08-26T10:10:48.300Z,1452
2016-08-26T10:11:48.271Z,1452
2016-08-26T10:12:48.263Z,1448
2016-08-26T10:13:48.291Z,1456
2016-08-26T10:14:48.294Z,1456
2016-08-26T10:15:48.376Z,1448
2016-08-26T10:16:48.297Z,1444
2016-08-26T10:17:48.275Z,1444
2016-08-26T10:18:48.279Z,1448
2016-08-26T10:19:48.311Z,1440
2016-08-26T10:20:48.323Z,1436
2016-08-26T10:21:48.521Z,1436
2016-08-26T10:22:48.297Z,1432
2016-08-26T10:23:48.286Z,1440
2016-08-26T10:24:48.296Z,1448
2016-08-26T10:25:48.309Z,1452
2016-08-26T10:26:48.405Z,1448
2016-08-26T10:27:48.397Z,1452
2016-08-26T10:28:48.392Z,1460
2016-08-26T10:29:48.394Z,1468
2016-08-26T10:30:48.411Z,1492
2016-08-26T10:31:48.391Z,1492
2016-08-26T10:32:48.344Z,1488
2016-08-26T10:33:48.416Z,1488
2016-08-26T10:34:48.323Z,1476
2016-08-26T10:35:48.371Z,1460
2016-08-26T10:36:49.063Z,1452
2016-08-26T10:37:48.392Z,1452
2016-08-26T10:38:48.493Z,1456
2016-08-26T10:39:48.348Z,1448
2016-08-26T10:40:48.373Z,1452
2016-08-26T10:41:48.343Z,1456
2016-08-26T10:42:48.346Z,1460
2016-08-26T10:43:48.388Z,1456
2016-08-26T10:44:48.457Z,1460
2016-08-26T10:45:49.325Z,1452
2016-08-26T10:46:48.388Z,1456
2016-08-26T10:47:48.424Z,1452
2016-08-26T10:48:48.379Z,1456
2016-08-26T10:49:48.408Z,1456
2016-08-26T10:50:48.397Z,1452
2016-08-26T10:51:48.630Z,1444
2016-08-26T10:52:48.422Z,1448
2016-08-26T10:53:48.416Z,1448
2016-08-26T10:54:49.413Z,1448
2016-08-26T10:55:48.421Z,1448
2016-08-26T10:56:48.710Z,1444
2016-08-26T10:57:48.407Z,1448
2016-08-26T10:58:48.462Z,1448
2016-08-26T10:59:48.540Z,1452
2016-08-26T11:00:49.155Z,1452
2016-08-26T11:01:48.423Z,1456
2016-08-26T11:02:48.449Z,1460
2016-08-26T11:03:48.466Z,1460
2016-08-26T11:04:48.520Z,1464
2016-08-26T11:05:48.447Z,1464
2016-08-26T11:06:48.477Z,1464
2016-08-26T11:07:48.440Z,1468
2016-08-26T11:08:48.464Z,1468
2016-08-26T11:09:48.564Z,1468
2016-08-26T11:10:48.474Z,1468
2016-08-26T11:11:48.489Z,1468
2016-08-26T11:12:48.516Z,1468
2016-08-26T11:13:48.513Z,1460
2016-08-26T11:14:48.507Z,1460
2016-08-26T11:15:48.513Z,1456
2016-08-26T11:16:48.502Z,1460
2016-08-26T11:17:48.502Z,1460
2016-08-26T11:18:48.499Z,1452
2016-08-26T11:19:48.544Z,1448
2016-08-26T11:20:48.515Z,1452
2016-08-26T11:21:48.508Z,1452
2016-08-26T11:22:49.248Z,1448
2016-08-26T11:23:48.570Z,1452
2016-08-26T11:24:48.536Z,1448
2016-08-26T11:25:48.560Z,1452
2016-08-26T11:26:48.626Z,1452
2016-08-26T11:27:48.555Z,1448
2016-08-26T11:28:48.546Z,1444
2016-08-26T11:29:48.610Z,1440
2016-08-26T11:30:48.571Z,1440
2016-08-26T11:31:48.601Z,1440
2016-08-26T11:32:48.559Z,1432
2016-08-26T11:33:48.571Z,1432
2016-08-26T11:34:48.586Z,1428
2016-08-26T11:35:48.600Z,1428
2016-08-26T11:36:48.631Z,1424
2016-08-26T11:37:48.712Z,1424
2016-08-26T11:38:48.579Z,1424
2016-08-26T11:39:48.583Z,1428
2016-08-26T11:40:48.713Z,1428
2016-08-26T11:41:48.637Z,1424
2016-08-26T11:42:48.636Z,1420
2016-08-26T11:43:48.639Z,1416
2016-08-26T11:44:48.593Z,1420
2016-08-26T11:45:48.694Z,1416
2016-08-26T11:46:49.420Z,1428
2016-08-26T11:47:48.620Z,1428
2016-08-26T11:48:48.599Z,1432
2016-08-26T11:49:48.709Z,1428
2016-08-26T11:50:48.656Z,1420
2016-08-26T11:51:48.630Z,1424
2016-08-26T11:52:48.675Z,1420
2016-08-26T11:53:48.670Z,1424
2016-08-26T11:54:48.705Z,1424
2016-08-26T11:55:48.651Z,1424
2016-08-26T11:56:48.690Z,1420
2016-08-26T11:57:48.643Z,1420
2016-08-26T11:58:48.685Z,1420
2016-08-26T11:59:48.657Z,1424
2016-08-26T12:00:48.661Z,1432
2016-08-26T12:01:48.682Z,1432
2016-08-26T12:02:48.679Z,1432
2016-08-26T12:03:48.676Z,1432
2016-08-26T12:04:48.697Z,1428
2016-08-26T12:05:48.688Z,1428
2016-08-26T12:06:48.704Z,1432
2016-08-26T12:07:48.751Z,1428
2016-08-26T12:08:48.716Z,1428
2016-08-26T12:09:48.727Z,1428
2016-08-26T12:10:48.727Z,1428
2016-08-26T12:11:48.770Z,1424
2016-08-26T12:12:48.757Z,1424
2016-08-26T12:13:48.700Z,1416
2016-08-26T12:14:48.795Z,1424
2016-08-26T12:15:48.759Z,1432
2016-08-26T12:16:48.758Z,1432
2016-08-26T12:17:48.775Z,1432
2016-08-26T12:18:48.742Z,1428
2016-08-26T12:19:48.839Z,1424
2016-08-26T12:20:48.785Z,1420
2016-08-26T12:21:48.756Z,1420
2016-08-26T12:22:48.765Z,1424
2016-08-26T12:23:48.756Z,1432
2016-08-26T12:24:48.823Z,1428
2016-08-26T12:25:48.773Z,1420
2016-08-26T12:26:48.794Z,1420
2016-08-26T12:27:48.808Z,1416
2016-08-26T12:28:48.776Z,1416
2016-08-26T12:29:48.801Z,1416
2016-08-26T12:30:48.808Z,1428
2016-08-26T12:31:48.802Z,1424
2016-08-26T12:32:48.877Z,1436
2016-08-26T12:33:48.808Z,1436
2016-08-26T12:34:49.175Z,1432
2016-08-26T12:35:49.518Z,1428
2016-08-26T12:36:48.819Z,1428
2016-08-26T12:37:48.824Z,1420
2016-08-26T12:38:48.854Z,1416
2016-08-26T12:39:48.842Z,1416
2016-08-26T12:40:48.923Z,1420
2016-08-26T12:41:48.848Z,1416
2016-08-26T12:42:48.845Z,1412
2016-08-26T12:43:48.854Z,1408
2016-08-26T12:44:48.879Z,1408
2016-08-26T12:45:49.044Z,1412
2016-08-26T12:46:48.979Z,1412
2016-08-26T12:47:48.995Z,1412
2016-08-26T12:48:49.176Z,1416
2016-08-26T12:49:49.009Z,1412
2016-08-26T12:50:49.168Z,1404
2016-08-26T12:51:49.051Z,1404
2016-08-26T12:52:49.725Z,1412
2016-08-26T12:53:49.031Z,1412
2016-08-26T12:54:49.150Z,1416
2016-08-26T12:55:49.003Z,1412
2016-08-26T12:56:49.168Z,1412
2016-08-26T12:57:49.168Z,1408
2016-08-26T12:58:49.161Z,1404
2016-08-26T12:59:49.201Z,1400
2016-08-26T13:00:49.279Z,1404
2016-08-26T13:01:49.176Z,1412
2016-08-26T13:02:49.329Z,1416
2016-08-26T13:03:49.302Z,1416
2016-08-26T13:04:49.929Z,1424
2016-08-26T13:05:49.177Z,1424
2016-08-26T13:06:49.177Z,1432
2016-08-26T13:07:49.385Z,1436
2016-08-26T13:08:49.279Z,1440
2016-08-26T13:09:49.191Z,1444
2016-08-26T13:10:49.375Z,1444
2016-08-26T13:11:49.393Z,1440
2016-08-26T13:12:49.300Z,1436
2016-08-26T13:13:49.279Z,1432
2016-08-26T13:14:49.311Z,1432
2016-08-26T13:15:49.294Z,1432
2016-08-26T13:16:49.491Z,1436
2016-08-26T13:17:49.349Z,1428
2016-08-26T13:18:49.340Z,1428
2016-08-26T13:19:49.207Z,1428
2016-08-26T13:20:49.326Z,1424
2016-08-26T13:21:49.396Z,1420
2016-08-26T13:22:49.331Z,1428
2016-08-26T13:23:49.414Z,1428
2016-08-26T13:24:49.372Z,1436
2016-08-26T13:25:49.214Z,1432
2016-08-26T13:26:49.223Z,1436
2016-08-26T13:27:49.323Z,1440
2016-08-26T13:28:49.280Z,1436
2016-08-26T13:29:49.328Z,1432
2016-08-26T13:30:49.344Z,1428
2016-08-26T13:31:49.336Z,1428
2016-08-26T13:32:49.335Z,1420
2016-08-26T13:33:49.350Z,1420
2016-08-26T13:34:49.324Z,1420
2016-08-26T13:35:49.331Z,1420
2016-08-26T13:36:49.380Z,1412
2016-08-26T13:37:49.368Z,1416
2016-08-26T13:38:49.385Z,1420
2016-08-26T13:39:49.332Z,1428
2016-08-26T13:40:49.974Z,1428
2016-08-26T13:41:49.279Z,1428
2016-08-26T13:42:49.332Z,1428
2016-08-26T13:43:49.336Z,1412
2016-08-26T13:44:49.385Z,1416
2016-08-26T13:45:49.325Z,1428
2016-08-26T13:46:49.320Z,1420