createdAt,value
2019-05-06T00:01:54.179Z,100401.20
2019-05-06T00:04:24.691Z,100404.75
2019-05-06T00:06:54.995Z,100411.32
2019-05-06T00:09:26.909Z,100408.30
2019-05-06T00:11:56.389Z,100405.11
2019-05-06T00:14:25.961Z,100408.30
2019-05-06T00:16:58.547Z,100411.32
2019-05-06T00:19:29.738Z,100407.80
2019-05-06T00:21:59.181Z,100405.92
2019-05-06T00:24:34.819Z,100402.41
2019-05-06T00:27:18.365Z,100401.88
2019-05-06T00:29:47.907Z,100403.89
2019-05-06T00:32:21.509Z,100409.09
2019-05-06T00:34:51.039Z,100411.22
2019-05-06T00:37:24.075Z,100409.67
2019-05-06T00:40:04.630Z,100406.94
2019-05-06T00:42:36.797Z,100410.29
2019-05-06T00:45:07.890Z,100402.50
2019-05-06T00:47:37.620Z,100408.02
2019-05-06T00:50:08.147Z,100401.57
2019-05-06T00:52:38.018Z,100400.72
2019-05-06T00:55:07.856Z,100397.82
2019-05-06T00:57:46.726Z,100408.60
2019-05-06T01:00:24.468Z,100403.01
2019-05-06T01:02:54.382Z,100408.40
2019-05-06T01:05:24.517Z,100411.75
2019-05-06T01:07:54.900Z,100414.77
2019-05-06T01:10:24.935Z,100408.69
2019-05-06T01:13:06.382Z,100411.88
2019-05-06T01:15:35.844Z,100408.33
2019-05-06T01:18:06.168Z,100404.94
2019-05-06T01:20:35.719Z,100405.42
2019-05-06T01:23:05.235Z,100408.12
2019-05-06T01:25:37.736Z,100408.65
2019-05-06T01:28:07.409Z,100404.73
2019-05-06T01:30:40.036Z,100404.89
2019-05-06T01:33:10.917Z,100401.84
2019-05-06T01:35:44.364Z,100403.84
2019-05-06T01:38:28.872Z,100400.66
2019-05-06T01:41:26.477Z,100407.19
2019-05-06T01:43:56.116Z,100406.33
2019-05-06T01:46:25.922Z,100404.98
2019-05-06T01:48:55.522Z,100401.93
2019-05-06T01:51:25.120Z,100398.38
2019-05-06T01:53:54.720Z,100405.11
2019-05-06T01:56:24.319Z,100400.25
2019-05-06T01:58:53.845Z,100400.73
2019-05-06T02:01:25.121Z,100394.98
2019-05-06T02:03:54.730Z,100401.39
2019-05-06T02:06:24.951Z,100404.09
2019-05-06T02:08:55.103Z,100401.88
2019-05-06T02:11:24.692Z,100403.72
2019-05-06T02:13:54.194Z,100406.41
2019-05-06T02:16:24.158Z,100403.72
2019-05-06T02:18:54.164Z,100403.72
2019-05-06T02:21:43.697Z,100410.62
2019-05-06T02:24:24.204Z,100406.22
2019-05-06T02:26:54.216Z,100397.93
2019-05-06T02:29:26.316Z,100396.71
2019-05-06T02:32:31.509Z,100399.41
2019-05-06T02:35:30.692Z,100396.37
2019-05-06T02:38:07.539Z,100396.87
2019-05-06T02:40:37.426Z,100399.20
2019-05-06T02:43:06.992Z,100401.89
2019-05-06T02:45:36.839Z,100400.22
2019-05-06T02:48:13.777Z,100399.72
2019-05-06T02:50:59.059Z,100391.64
2019-05-06T02:53:28.591Z,100399.20
2019-05-06T02:55:58.095Z,100400.05
2019-05-06T02:58:27.580Z,100398.38
2019-05-06T03:00:59.199Z,100398.87
2019-05-06T03:03:28.647Z,100399.85
2019-05-06T03:05:58.087Z,100402.42
2019-05-06T03:08:32.699Z,100401.56
2019-05-06T03:11:04.303Z,100400.55
2019-05-06T03:13:34.566Z,100407.28
2019-05-06T03:16:05.821Z,100402.91
2019-05-06T03:18:35.633Z,100401.40
2019-05-06T03:21:16.906Z,100399.56
2019-05-06T03:23:53.964Z,100397.73
2019-05-06T03:26:23.555Z,100404.30
2019-05-06T03:28:56.310Z,100400.63
2019-05-06T03:31:26.743Z,100403.16
2019-05-06T03:34:22.195Z,100407.56
2019-05-06T03:36:34.387Z,100402.22
2019-05-06T03:38:59.217Z,100402.63
2019-05-06T03:41:28.742Z,100401.34
2019-05-06T03:43:58.410Z,100402.11
2019-05-06T03:46:46.100Z,100396.97
2019-05-06T03:49:15.598Z,100392.96
2019-05-06T03:51:48.781Z,100386.89
2019-05-06T03:54:19.002Z,100391.66
2019-05-06T03:56:50.294Z,100393.77
2019-05-06T03:59:23.397Z,100393.66
2019-05-06T04:01:54.917Z,100395.11
2019-05-06T04:04:24.417Z,100395.50
2019-05-06T04:06:54.181Z,100401.62
2019-05-06T04:09:25.620Z,100411.98
2019-05-06T04:11:55.789Z,100412.86
2019-05-06T04:14:25.939Z,100405.82
2019-05-06T04:17:03.483Z,100406.20
2019-05-06T04:19:45.509Z,100403.05
2019-05-06T04:22:27.603Z,100404.95
2019-05-06T04:25:06.113Z,100402.17
2019-05-06T04:27:48.237Z,100401.70
2019-05-06T04:30:18.628Z,100395.83
2019-05-06T04:32:48.379Z,100394.38
2019-05-06T04:35:18.245Z,100395.78
2019-05-06T04:37:47.944Z,100393.59
2019-05-06T04:40:17.878Z,100398.52
2019-05-06T04:42:47.851Z,100391.82
2019-05-06T04:45:17.789Z,100392.38
2019-05-06T04:47:47.428Z,100389.19
2019-05-06T04:50:17.089Z,100390.06
2019-05-06T04:52:50.347Z,100391.47
2019-05-06T04:55:23.091Z,100390.63
2019-05-06T04:57:53.575Z,100389.47
2019-05-06T05:00:23.488Z,100391.36
2019-05-06T05:02:54.983Z,100391.05
2019-05-06T05:05:24.398Z,100394.30
2019-05-06T05:07:54.187Z,100394.84
2019-05-06T05:10:27.819Z,100392.68
2019-05-06T05:13:08.659Z,100399.45
2019-05-06T05:16:03.266Z,100396.43
2019-05-06T05:18:45.653Z,100400.31
2019-05-06T05:21:15.328Z,100401.34
2019-05-06T05:23:45.811Z,100401.34
2019-05-06T05:26:15.606Z,100395.45
2019-05-06T05:28:48.228Z,100395.45
2019-05-06T05:31:17.911Z,100399.86
2019-05-06T05:33:47.485Z,100393.42
2019-05-06T05:36:17.406Z,100394.28
2019-05-06T05:38:47.140Z,100393.61
2019-05-06T05:41:17.071Z,100402.08
2019-05-06T05:44:22.711Z,100400.72
2019-05-06T05:46:52.530Z,100403.25
2019-05-06T05:49:32.457Z,100396.67
2019-05-06T05:52:03.706Z,100394.47
2019-05-06T05:54:33.353Z,100392.62
2019-05-06T05:57:03.382Z,100392.13
2019-05-06T05:59:33.160Z,100391.77
2019-05-06T06:02:04.102Z,100391.98
2019-05-06T06:04:33.929Z,100384.20
2019-05-06T06:07:03.390Z,100384.39
2019-05-06T06:09:43.621Z,100377.48
2019-05-06T06:12:13.233Z,100382.55
2019-05-06T06:14:55.765Z,100385.44
2019-05-06T06:17:45.261Z,100380.20
2019-05-06T06:20:32.783Z,100379.89
2019-05-06T06:23:09.849Z,100376.19
2019-05-06T06:25:42.394Z,100377.55
2019-05-06T06:28:12.037Z,100373.13
2019-05-06T06:30:52.038Z,100376.86
2019-05-06T06:33:22.320Z,100375.16
2019-05-06T06:36:02.848Z,100374.30
2019-05-06T06:38:54.313Z,100365.34
2019-05-06T06:41:24.206Z,100372.95
2019-05-06T06:43:57.962Z,100368.90
2019-05-06T06:46:27.402Z,100378.22
2019-05-06T06:48:57.028Z,100372.31
2019-05-06T06:51:26.486Z,100374.84
2019-05-06T06:53:57.524Z,100378.58
2019-05-06T06:56:42.415Z,100375.20
2019-05-06T06:59:22.217Z,100376.55
2019-05-06T07:02:17.880Z,100368.80
2019-05-06T07:04:54.066Z,100365.56
2019-05-06T07:07:40.176Z,100365.56
2019-05-06T07:09:59.030Z,100365.06
2019-05-06T07:12:28.703Z,100365.20
2019-05-06T07:15:02.243Z,100363.84
2019-05-06T07:17:32.772Z,100369.75
2019-05-06T07:20:06.080Z,100371.41
2019-05-06T07:22:39.076Z,100366.50
2019-05-06T07:25:12.689Z,100359.70
2019-05-06T07:27:45.047Z,100362.72
2019-05-06T07:30:15.341Z,100359.52
2019-05-06T07:32:44.822Z,100346.15
2019-05-06T07:35:14.515Z,100346.15
2019-05-06T07:37:43.987Z,100344.30
2019-05-06T07:40:22.049Z,100349.39
2019-05-06T07:42:53.245Z,100352.94
2019-05-06T07:45:29.619Z,100355.83
2019-05-06T07:48:03.613Z,100350.92
2019-05-06T07:50:33.448Z,100355.52
2019-05-06T07:53:08.529Z,100354.48
2019-05-06T07:55:39.219Z,100351.45
2019-05-06T07:58:08.746Z,100349.07
2019-05-06T08:00:38.404Z,100347.19
2019-05-06T08:03:07.884Z,100350.70
2019-05-06T08:05:54.723Z,100350.69
2019-05-06T08:08:14.415Z,100351.86
2019-05-06T08:10:43.849Z,100357.08
2019-05-06T08:13:13.368Z,100356.40
2019-05-06T08:15:42.968Z,100352.34
2019-05-06T08:18:23.017Z,100346.41
2019-05-06T08:20:52.603Z,100346.77
2019-05-06T08:23:28.488Z,100350.16
2019-05-06T08:26:10.114Z,100350.87
2019-05-06T08:28:38.574Z,100349.84
2019-05-06T08:31:02.405Z,100352.40
2019-05-06T08:33:32.716Z,100347.49
2019-05-06T08:36:11.681Z,100345.64
2019-05-06T08:38:53.256Z,100348.48
2019-05-06T08:41:22.870Z,100351.55
2019-05-06T08:43:52.973Z,100342.95
2019-05-06T08:46:23.427Z,100346.14
2019-05-06T08:48:53.302Z,100342.95
2019-05-06T08:51:42.632Z,100330.61
2019-05-06T08:54:18.210Z,100344.80
2019-05-06T08:56:47.826Z,100351.91
2019-05-06T08:59:17.287Z,100340.25
2019-05-06T09:01:49.029Z,100343.98
2019-05-06T09:04:18.510Z,100337.23
2019-05-06T09:06:47.981Z,100353.77
2019-05-06T09:09:17.435Z,100342.46
2019-05-06T09:11:46.976Z,100347.54
2019-05-06T09:14:16.464Z,100348.53
2019-05-06T09:16:45.966Z,100345.83
2019-05-06T09:19:15.455Z,100348.67
2019-05-06T09:21:46.389Z,100347.63
2019-05-06T09:24:16.035Z,100347.95
2019-05-06T09:27:12.324Z,100333.08
2019-05-06T09:29:52.211Z,100338.80
2019-05-06T09:32:36.049Z,100336.27
2019-05-06T09:35:04.086Z,100340.46
2019-05-06T09:37:33.660Z,100339.78
2019-05-06T09:40:03.329Z,100333.67
2019-05-06T09:42:32.741Z,100339.20
2019-05-06T09:45:02.503Z,100346.48
2019-05-06T09:47:53.033Z,100342.58
2019-05-06T09:50:37.620Z,100351.17
2019-05-06T09:53:09.317Z,100342.75
2019-05-06T09:56:03.950Z,100343.74
2019-05-06T09:58:34.642Z,100345.09
2019-05-06T10:01:04.647Z,100349.31
2019-05-06T10:03:34.175Z,100343.23
2019-05-06T10:06:03.702Z,100345.08
2019-05-06T10:08:33.160Z,100349.80
2019-05-06T10:11:03.324Z,100352.64
2019-05-06T10:13:33.010Z,100354.16
2019-05-06T10:16:03.121Z,100357.50
2019-05-06T10:18:32.701Z,100362.22
2019-05-06T10:21:02.426Z,100358.34
2019-05-06T10:23:32.762Z,100361.17
2019-05-06T10:26:04.529Z,100352.89
2019-05-06T10:28:52.362Z,100358.28
2019-05-06T10:31:22.039Z,100352.20
2019-05-06T10:34:09.444Z,100357.41
2019-05-06T10:36:48.158Z,100353.86
2019-05-06T10:39:20.362Z,100356.38
2019-05-06T10:41:56.002Z,100369.68
2019-05-06T10:44:38.851Z,100372.55
2019-05-06T10:47:08.378Z,100370.84
2019-05-06T10:49:37.951Z,100375.55
2019-05-06T10:52:27.443Z,100363.58
2019-05-06T10:54:56.985Z,100379.77
2019-05-06T10:57:36.530Z,100382.61
2019-05-06T11:00:07.693Z,100383.11
2019-05-06T11:02:59.437Z,100385.12
2019-05-06T11:05:29.094Z,100379.36
2019-05-06T11:07:58.755Z,100369.59
2019-05-06T11:10:35.511Z,100379.53
2019-05-06T11:12:59.605Z,100368.24
2019-05-06T11:15:29.093Z,100372.42
2019-05-06T11:17:58.691Z,100370.25
2019-05-06T11:20:28.186Z,100368.05
2019-05-06T11:22:57.697Z,100371.73
2019-05-06T11:25:27.239Z,100369.21
2019-05-06T11:27:56.724Z,100369.70
2019-05-06T11:30:45.214Z,100369.02
2019-05-06T11:33:42.636Z,100368.66
2019-05-06T11:36:19.833Z,100359.38
2019-05-06T11:38:49.360Z,100366.27
2019-05-06T11:41:18.938Z,100360.19
2019-05-06T11:43:48.494Z,100366.24
2019-05-06T11:46:17.997Z,100362.20
2019-05-06T11:48:47.506Z,100367.23
2019-05-06T11:51:19.706Z,100373.48
2019-05-06T11:53:49.189Z,100367.73
2019-05-06T11:56:18.721Z,100368.75
2019-05-06T11:58:53.338Z,100370.09
2019-05-06T12:01:33.003Z,100362.63
2019-05-06T12:04:02.977Z,100367.17
2019-05-06T12:06:33.154Z,100367.17
2019-05-06T12:09:06.419Z,100368.66
2019-05-06T12:11:35.122Z,100364.61
2019-05-06T12:14:04.760Z,100366.98
2019-05-06T12:16:34.470Z,100361.92
2019-05-06T12:19:04.048Z,100360.73
2019-05-06T12:21:33.543Z,100369.32
2019-05-06T12:24:03.182Z,100379.26
2019-05-06T12:26:32.721Z,100375.21
2019-05-06T12:29:02.441Z,100382.13
2019-05-06T12:31:32.902Z,100370.48
2019-05-06T12:34:02.900Z,100367.78
2019-05-06T12:36:32.828Z,100358.83
2019-05-06T12:39:24.878Z,100360.34
2019-05-06T12:42:16.025Z,100358.64
2019-05-06T12:44:53.621Z,100348.87
2019-05-06T12:47:42.703Z,100345.45
2019-05-06T12:50:12.466Z,100348.68
2019-05-06T12:52:44.149Z,100354.20
2019-05-06T12:55:20.713Z,100346.28
2019-05-06T12:57:44.898Z,100345.44
2019-05-06T13:00:15.682Z,100343.72
2019-05-06T13:02:45.166Z,100345.73
2019-05-06T13:05:15.289Z,100346.75
2019-05-06T13:07:46.684Z,100347.25
2019-05-06T13:10:22.780Z,100342.34
2019-05-06T13:13:16.507Z,100341.17
2019-05-06T13:15:46.100Z,100330.38
2019-05-06T13:18:15.747Z,100329.03
2019-05-06T13:20:49.818Z,100331.38
2019-05-06T13:23:39.478Z,100331.86
2019-05-06T13:26:09.203Z,100332.85
2019-05-06T13:28:42.589Z,100332.85
2019-05-06T13:31:20.003Z,100336.08
2019-05-06T13:33:54.875Z,100337.56
2019-05-06T13:36:24.710Z,100333.52
2019-05-06T13:39:09.535Z,100331.84
2019-05-06T13:41:25.638Z,100331.84
2019-05-06T13:44:23.298Z,100330.62
2019-05-06T13:46:54.640Z,100328.95
2019-05-06T13:49:49.083Z,100318.79
2019-05-06T13:52:22.926Z,100316.09
2019-05-06T13:54:53.046Z,100318.46
2019-05-06T13:57:22.882Z,100317.25
2019-05-06T13:59:53.233Z,100317.91
2019-05-06T14:02:45.021Z,100325.80
2019-05-06T14:05:14.789Z,100320.58
2019-05-06T14:07:44.377Z,100318.18
2019-05-06T14:10:15.309Z,100316.64
2019-05-06T14:12:44.834Z,100317.63
2019-05-06T14:15:15.156Z,100319.14
2019-05-06T14:17:44.705Z,100317.10
2019-05-06T14:20:14.784Z,100319.08
2019-05-06T14:22:44.273Z,100317.41
2019-05-06T14:25:37.945Z,100306.26
2019-05-06T14:28:32.527Z,100308.76
2019-05-06T14:31:05.981Z,100314.81
2019-05-06T14:33:35.436Z,100315.95
2019-05-06T14:36:04.967Z,100316.62
2019-05-06T14:38:34.469Z,100312.67
2019-05-06T14:41:12.869Z,100317.20
2019-05-06T14:43:42.831Z,100320.07
2019-05-06T14:46:12.634Z,100327.79
2019-05-06T14:48:43.658Z,100330.66
2019-05-06T14:51:13.370Z,100339.72
2019-05-06T14:53:43.680Z,100338.86
2019-05-06T14:56:32.408Z,100351.65
2019-05-06T14:59:06.332Z,100348.75
2019-05-06T15:01:38.006Z,100347.08
2019-05-06T15:04:07.455Z,100348.06
2019-05-06T15:06:37.165Z,100343.66
2019-05-06T15:09:09.348Z,100353.09
2019-05-06T15:11:38.826Z,100353.75
2019-05-06T15:14:08.537Z,100343.62
2019-05-06T15:16:38.094Z,100338.73
2019-05-06T15:19:07.563Z,100337.55
2019-05-06T15:21:38.867Z,100330.09
2019-05-06T15:24:08.438Z,100328.73
2019-05-06T15:26:37.970Z,100328.73
2019-05-06T15:29:07.553Z,100330.61
2019-05-06T15:31:52.698Z,100327.06
2019-05-06T15:34:27.073Z,100321.80
2019-05-06T15:37:06.061Z,100326.00
2019-05-06T15:39:35.661Z,100321.60
2019-05-06T15:42:05.236Z,100318.09
2019-05-06T15:44:35.485Z,100315.89
2019-05-06T15:47:05.172Z,100308.79
2019-05-06T15:49:34.738Z,100306.09
2019-05-06T15:52:04.212Z,100290.42
2019-05-06T15:54:34.169Z,100294.99
2019-05-06T15:57:03.741Z,100284.71
2019-05-06T15:59:33.707Z,100284.22
2019-05-06T16:02:03.354Z,100273.94
2019-05-06T16:04:32.941Z,100267.53
2019-05-06T16:07:02.965Z,100274.79
2019-05-06T16:09:33.031Z,100270.22
2019-05-06T16:12:03.024Z,100274.27
2019-05-06T16:14:34.847Z,100268.05
2019-05-06T16:17:04.241Z,100269.41
2019-05-06T16:19:33.997Z,100271.08
2019-05-06T16:22:04.235Z,100276.33
2019-05-06T16:24:42.833Z,100267.73
2019-05-06T16:27:12.526Z,100270.78
2019-05-06T16:29:42.941Z,100274.16
2019-05-06T16:32:12.929Z,100271.83
2019-05-06T16:34:43.150Z,100274.86
2019-05-06T16:37:13.523Z,100281.46
2019-05-06T16:39:43.069Z,100278.60
2019-05-06T16:42:13.095Z,100280.67
2019-05-06T16:44:45.174Z,100280.50
2019-05-06T16:47:32.939Z,100284.38
2019-05-06T16:50:02.516Z,100287.80
2019-05-06T16:52:33.352Z,100286.95
2019-05-06T16:55:03.559Z,100290.98
2019-05-06T16:57:33.379Z,100287.80
2019-05-06T17:00:03.888Z,100286.59
2019-05-06T17:02:56.489Z,100296.51
2019-05-06T17:05:33.673Z,100298.02
2019-05-06T17:08:03.432Z,100309.78
2019-05-06T17:10:32.952Z,100286.68
2019-05-06T17:13:03.055Z,100298.11
2019-05-06T17:15:32.947Z,100310.04
2019-05-06T17:18:03.259Z,100314.58
2019-05-06T17:20:33.046Z,100312.53
2019-05-06T17:23:03.092Z,100318.09
2019-05-06T17:25:33.721Z,100310.63
2019-05-06T17:28:25.517Z,100300.88
2019-05-06T17:31:13.236Z,100296.63
2019-05-06T17:33:43.692Z,100283.78
2019-05-06T17:36:15.002Z,100280.77
2019-05-06T17:38:46.980Z,100287.14
2019-05-06T17:41:16.656Z,100288.98
2019-05-06T17:43:46.203Z,100285.95
2019-05-06T17:46:17.855Z,100285.09
2019-05-06T17:49:09.316Z,100282.56
2019-05-06T17:52:02.829Z,100289.80
2019-05-06T17:54:32.625Z,100289.43
2019-05-06T17:57:04.432Z,100283.35
2019-05-06T17:59:37.157Z,100284.34
2019-05-06T18:02:08.682Z,100284.86
2019-05-06T18:04:38.303Z,100279.61
2019-05-06T18:07:07.867Z,100277.41
2019-05-06T18:09:37.426Z,100281.45
2019-05-06T18:12:08.075Z,100274.38
2019-05-06T18:14:37.551Z,100276.34
2019-05-06T18:17:07.059Z,100283.45
2019-05-06T18:19:36.595Z,100278.22
2019-05-06T18:22:06.201Z,100276.02
2019-05-06T18:24:35.698Z,100277.86
2019-05-06T18:27:05.447Z,100280.55
2019-05-06T18:29:34.929Z,100275.82
2019-05-06T18:32:04.559Z,100281.20
2019-05-06T18:34:34.063Z,100279.17
2019-05-06T18:37:03.770Z,100276.97
2019-05-06T18:39:34.055Z,100280.16
2019-05-06T18:42:15.455Z,100281.98
2019-05-06T18:44:35.021Z,100287.05
2019-05-06T18:47:05.148Z,100287.17
2019-05-06T18:49:34.738Z,100286.84
2019-05-06T18:52:04.289Z,100285.13
2019-05-06T18:54:34.131Z,100284.77
2019-05-06T18:57:04.988Z,100282.23
2019-05-06T18:59:36.932Z,100286.27
2019-05-06T19:02:06.105Z,100285.91
2019-05-06T19:04:52.143Z,100280.69
2019-05-06T19:07:22.059Z,100285.22
2019-05-06T19:10:15.661Z,100285.38
2019-05-06T19:12:45.198Z,100284.98
2019-05-06T19:15:14.955Z,100278.75
2019-05-06T19:17:44.520Z,100278.91
2019-05-06T19:20:14.538Z,100279.40
2019-05-06T19:22:44.007Z,100282.09
2019-05-06T19:25:14.663Z,100280.38
2019-05-06T19:27:50.151Z,100273.32
2019-05-06T19:30:19.936Z,100280.18
2019-05-06T19:32:49.505Z,100279.84
2019-05-06T19:35:19.105Z,100279.60
2019-05-06T19:37:48.679Z,100284.98
2019-05-06T19:40:18.187Z,100276.70
2019-05-06T19:42:50.206Z,100276.22
2019-05-06T19:45:19.307Z,100275.85
2019-05-06T19:47:48.819Z,100276.87
2019-05-06T19:50:21.128Z,100270.76
2019-05-06T19:52:52.798Z,100273.45
2019-05-06T19:55:23.103Z,100276.30
2019-05-06T19:57:52.773Z,100275.81
2019-05-06T20:00:22.925Z,100274.95
2019-05-06T20:02:52.635Z,100271.90
2019-05-06T20:05:47.031Z,100272.75
2019-05-06T20:08:38.606Z,100271.41
2019-05-06T20:11:16.188Z,100268.36
2019-05-06T20:13:45.692Z,100267.66
2019-05-06T20:16:15.226Z,100273.90
2019-05-06T20:18:44.892Z,100274.39
2019-05-06T20:21:14.387Z,100286.50
2019-05-06T20:23:44.436Z,100278.42
2019-05-06T20:26:13.971Z,100284.66
2019-05-06T20:28:43.478Z,100282.83
2019-05-06T20:31:15.407Z,100287.72
2019-05-06T20:33:44.944Z,100295.27
2019-05-06T20:36:14.493Z,100294.78
2019-05-06T20:38:44.058Z,100288.91
2019-05-06T20:41:16.838Z,100284.87
2019-05-06T20:43:46.586Z,100293.30
2019-05-06T20:46:16.132Z,100292.09
2019-05-06T20:48:45.712Z,100290.74
2019-05-06T20:51:16.212Z,100282.83
2019-05-06T20:53:45.782Z,100282.83
2019-05-06T20:56:15.397Z,100290.41
2019-05-06T20:58:45.154Z,100289.55
2019-05-06T21:01:14.812Z,100292.25
2019-05-06T21:03:44.337Z,100293.59
2019-05-06T21:06:13.995Z,100289.55
2019-05-06T21:08:43.583Z,100291.39
2019-05-06T21:11:25.875Z,100286.86
2019-05-06T21:13:44.612Z,100295.43
2019-05-06T21:16:14.250Z,100293.59
2019-05-06T21:23:42.757Z,100290.20
2019-05-06T21:26:13.664Z,100284.95
2019-05-06T21:28:46.262Z,100297.55
2019-05-06T21:31:16.166Z,100297.22
2019-05-06T21:33:45.740Z,100296.37
2019-05-06T21:36:15.255Z,100291.14
2019-05-06T21:38:44.775Z,100288.94
2019-05-06T21:41:17.465Z,100282.70
2019-05-06T21:43:49.672Z,100293.11
2019-05-06T21:46:16.825Z,100286.91
2019-05-06T21:48:46.284Z,100288.25
2019-05-06T21:51:15.822Z,100280.30
2019-05-06T21:53:45.381Z,100291.06
2019-05-06T21:56:15.270Z,100296.11
2019-05-06T21:58:44.796Z,100288.53
2019-05-06T22:01:14.533Z,100292.91
2019-05-06T22:03:44.117Z,100289.39
2019-05-06T22:06:13.821Z,100290.73
2019-05-06T22:08:43.305Z,100288.53
2019-05-06T22:11:12.802Z,100293.92
2019-05-06T22:13:42.700Z,100284.50
2019-05-06T22:16:12.630Z,100285.84
2019-05-06T22:18:43.216Z,100286.17
2019-05-06T22:21:25.232Z,100279.11
2019-05-06T22:23:56.868Z,100279.45
2019-05-06T22:26:27.167Z,100275.08
2019-05-06T22:28:56.902Z,100268.19
2019-05-06T22:31:27.130Z,100270.03
2019-05-06T22:33:56.736Z,100262.32
2019-05-06T22:36:26.218Z,100264.85
2019-05-06T22:38:55.844Z,100259.47
2019-05-06T22:41:25.618Z,100265.70
2019-05-06T22:43:55.203Z,100250.91
2019-05-06T22:46:24.875Z,100254.81
2019-05-06T22:48:54.810Z,100257.34
2019-05-06T22:51:24.804Z,100251.96
2019-05-06T22:53:54.322Z,100246.41
2019-05-06T22:56:23.793Z,100241.56
2019-05-06T22:58:53.237Z,100249.11
2019-05-06T23:01:44.122Z,100250.98
2019-05-06T23:04:14.772Z,100250.62
2019-05-06T23:06:44.295Z,100247.56
2019-05-06T23:09:13.941Z,100240.34
2019-05-06T23:11:43.384Z,100243.03
2019-05-06T23:14:27.047Z,100237.16
2019-05-06T23:16:44.342Z,100230.92
2019-05-06T23:19:13.755Z,100233.97
2019-05-06T23:21:43.334Z,100229.45
2019-05-06T23:24:13.262Z,100229.94
2019-05-06T23:26:42.940Z,100231.78
2019-05-06T23:29:13.050Z,100227.25
2019-05-06T23:31:42.757Z,100232.63
2019-05-06T23:34:12.664Z,100232.14
2019-05-06T23:37:25.581Z,100226.76
2019-05-06T23:40:42.751Z,100228.59
2019-05-06T23:43:47.710Z,100226.88
2019-05-06T23:46:53.060Z,100223.01
2019-05-06T23:49:58.528Z,100228.52
2019-05-06T23:53:03.723Z,100205.53
2019-05-06T23:56:09.069Z,100218.08
2019-05-06T23:58:38.594Z,100223.95
