createdAt,value
2023-02-23T00:00:06.181Z,576.65
2023-02-23T00:00:16.165Z,576.60
2023-02-23T00:00:26.186Z,576.64
2023-02-23T00:00:36.173Z,576.62
2023-02-23T00:00:46.174Z,576.62
2023-02-23T00:00:56.181Z,576.58
2023-02-23T00:01:06.171Z,576.54
2023-02-23T00:01:16.461Z,576.56
2023-02-23T00:01:26.176Z,576.53
2023-02-23T00:01:36.180Z,576.58
2023-02-23T00:01:46.178Z,576.59
2023-02-23T00:01:56.210Z,576.49
2023-02-23T00:02:06.286Z,576.49
2023-02-23T00:02:16.205Z,576.48
2023-02-23T00:02:26.227Z,576.37
2023-02-23T00:02:36.202Z,576.47
2023-02-23T00:02:46.280Z,576.54
2023-02-23T00:02:56.291Z,576.45
2023-02-23T00:03:06.337Z,576.47
2023-02-23T00:03:16.202Z,576.52
2023-02-23T00:03:26.233Z,576.45
2023-02-23T00:03:36.200Z,576.49
2023-02-23T00:03:46.187Z,576.46
2023-02-23T00:03:56.211Z,576.45
2023-02-23T00:04:06.196Z,576.41
2023-02-23T00:04:16.193Z,576.45
2023-02-23T00:04:26.211Z,576.33
2023-02-23T00:04:36.217Z,576.36
2023-02-23T00:04:46.201Z,576.31
2023-02-23T00:04:56.202Z,576.42
2023-02-23T00:05:06.233Z,576.38
2023-02-23T00:05:16.196Z,576.42
2023-02-23T00:05:26.218Z,576.40
2023-02-23T00:05:36.198Z,576.35
2023-02-23T00:05:46.198Z,576.32
2023-02-23T00:05:56.204Z,576.38
2023-02-23T00:06:06.203Z,576.31
2023-02-23T00:06:16.212Z,576.38
2023-02-23T00:06:26.245Z,576.34
2023-02-23T00:06:36.245Z,576.40
2023-02-23T00:06:46.296Z,576.41
2023-02-23T00:06:56.253Z,576.35
2023-02-23T00:07:06.208Z,576.41
2023-02-23T00:07:16.207Z,576.39
2023-02-23T00:07:26.220Z,576.35
2023-02-23T00:07:36.210Z,576.34
2023-02-23T00:07:46.209Z,576.40
2023-02-23T00:07:56.218Z,576.38
2023-02-23T00:08:06.224Z,576.43
2023-02-23T00:08:16.217Z,576.43
2023-02-23T00:08:26.246Z,576.42
2023-02-23T00:08:36.234Z,576.50
2023-02-23T00:08:46.215Z,576.41
2023-02-23T00:08:56.222Z,576.48
2023-02-23T00:09:06.240Z,576.47
2023-02-23T00:09:16.222Z,576.49
2023-02-23T00:09:26.243Z,576.46
2023-02-23T00:09:36.219Z,576.38
2023-02-23T00:09:46.216Z,576.46
2023-02-23T00:09:56.221Z,576.40
2023-02-23T00:10:06.237Z,576.43
2023-02-23T00:10:16.227Z,576.50
2023-02-23T00:10:26.233Z,576.49
2023-02-23T00:10:36.234Z,576.44
2023-02-23T00:10:46.222Z,576.45
2023-02-23T00:10:56.236Z,576.45
2023-02-23T00:11:06.224Z,576.41
2023-02-23T00:11:16.571Z,576.43
2023-02-23T00:11:26.240Z,576.45
2023-02-23T00:11:36.225Z,576.44
2023-02-23T00:11:46.224Z,576.48
2023-02-23T00:11:56.228Z,576.43
2023-02-23T00:12:06.212Z,576.48
2023-02-23T00:12:16.216Z,576.45
2023-02-23T00:12:26.245Z,576.46
2023-02-23T00:12:36.225Z,576.49
2023-02-23T00:12:46.257Z,576.46
2023-02-23T00:12:56.233Z,576.42
2023-02-23T00:13:06.233Z,576.51
2023-02-23T00:13:16.231Z,576.46
2023-02-23T00:13:26.247Z,576.50
2023-02-23T00:13:36.234Z,576.49
2023-02-23T00:13:46.284Z,576.43
2023-02-23T00:13:56.235Z,576.50
2023-02-23T00:14:06.241Z,576.44
2023-02-23T00:14:16.238Z,576.46
2023-02-23T00:14:26.260Z,576.51
2023-02-23T00:14:36.247Z,576.46
2023-02-23T00:14:46.250Z,576.44
2023-02-23T00:14:56.248Z,576.45
2023-02-23T00:15:06.311Z,576.42
2023-02-23T00:15:16.245Z,576.46
2023-02-23T00:15:26.263Z,576.39
2023-02-23T00:15:36.242Z,576.45
2023-02-23T00:15:46.242Z,576.38
2023-02-23T00:15:56.246Z,576.45
2023-02-23T00:16:06.288Z,576.43
2023-02-23T00:16:16.272Z,576.42
2023-02-23T00:16:26.314Z,576.41
2023-02-23T00:16:36.262Z,576.37
2023-02-23T00:16:46.306Z,576.45
2023-02-23T00:16:56.281Z,576.38
2023-02-23T00:17:06.248Z,576.46
2023-02-23T00:17:16.256Z,576.42
2023-02-23T00:17:26.251Z,576.46
2023-02-23T00:17:36.268Z,576.44
2023-02-23T00:17:46.264Z,576.50
2023-02-23T00:17:56.258Z,576.45
2023-02-23T00:18:06.251Z,576.43
2023-02-23T00:18:16.275Z,576.41
2023-02-23T00:18:26.262Z,576.42
2023-02-23T00:18:36.263Z,576.49
2023-02-23T00:18:46.271Z,576.41
2023-02-23T00:18:56.278Z,576.43
2023-02-23T00:19:06.264Z,576.51
2023-02-23T00:19:16.286Z,576.44
2023-02-23T00:19:26.265Z,576.50
2023-02-23T00:19:36.264Z,576.44
2023-02-23T00:19:46.278Z,576.41
2023-02-23T00:19:56.267Z,576.45
2023-02-23T00:20:06.258Z,576.44
2023-02-23T00:20:16.265Z,576.45
2023-02-23T00:20:26.269Z,576.40
2023-02-23T00:20:36.264Z,576.45
2023-02-23T00:20:46.280Z,576.39
2023-02-23T00:20:56.271Z,576.43
2023-02-23T00:21:06.264Z,576.38
2023-02-23T00:21:16.751Z,576.42
2023-02-23T00:21:26.290Z,576.43
2023-02-23T00:21:36.257Z,576.43
2023-02-23T00:21:46.270Z,576.43
2023-02-23T00:21:56.277Z,576.36
2023-02-23T00:22:06.278Z,576.47
2023-02-23T00:22:16.284Z,576.41
2023-02-23T00:22:26.281Z,576.47
2023-02-23T00:22:36.277Z,576.46
2023-02-23T00:22:46.289Z,576.44
2023-02-23T00:22:56.290Z,576.47
2023-02-23T00:23:06.280Z,576.44
2023-02-23T00:23:16.282Z,576.50
2023-02-23T00:23:26.301Z,576.46
2023-02-23T00:23:36.284Z,576.42
2023-02-23T00:23:46.286Z,576.42
2023-02-23T00:23:56.299Z,576.51
2023-02-23T00:24:06.275Z,576.44
2023-02-23T00:24:16.288Z,576.45
2023-02-23T00:24:26.425Z,576.50
2023-02-23T00:24:36.292Z,576.48
2023-02-23T00:24:46.292Z,576.42
2023-02-23T00:24:56.314Z,576.50
2023-02-23T00:25:06.292Z,576.44
2023-02-23T00:25:16.300Z,576.44
2023-02-23T00:25:26.299Z,576.48
2023-02-23T00:25:36.279Z,576.44
2023-02-23T00:25:46.300Z,576.42
2023-02-23T00:25:56.335Z,576.48
2023-02-23T00:26:06.296Z,576.48
2023-02-23T00:26:16.298Z,576.54
2023-02-23T00:26:26.303Z,576.50
2023-02-23T00:26:36.308Z,576.54
2023-02-23T00:26:46.301Z,576.55
2023-02-23T00:26:56.329Z,576.56
2023-02-23T00:27:06.307Z,576.51
2023-02-23T00:27:16.306Z,576.52
2023-02-23T00:27:26.300Z,576.60
2023-02-23T00:27:36.307Z,576.55
2023-02-23T00:27:46.371Z,576.62
2023-02-23T00:27:56.302Z,576.61
2023-02-23T00:28:06.311Z,576.65
2023-02-23T00:28:16.314Z,576.71
2023-02-23T00:28:26.306Z,576.65
2023-02-23T00:28:36.305Z,576.70
2023-02-23T00:28:46.322Z,576.68
2023-02-23T00:28:56.316Z,576.74
2023-02-23T00:29:06.308Z,576.71
2023-02-23T00:29:16.310Z,576.72
2023-02-23T00:29:26.314Z,576.80
2023-02-23T00:29:36.317Z,576.80
2023-02-23T00:29:46.346Z,576.76
2023-02-23T00:29:56.320Z,576.83
2023-02-23T00:30:06.330Z,576.82
2023-02-23T00:30:16.331Z,576.84
2023-02-23T00:30:26.319Z,576.79
2023-02-23T00:30:36.344Z,576.84
2023-02-23T00:30:46.357Z,576.79
2023-02-23T00:30:57.608Z,576.86
2023-02-23T00:31:06.390Z,576.89
2023-02-23T00:31:16.652Z,576.85
2023-02-23T00:31:26.363Z,576.91
2023-02-23T00:31:36.399Z,576.89
2023-02-23T00:31:46.450Z,576.93
2023-02-23T00:31:56.495Z,576.94
2023-02-23T00:32:06.450Z,576.95
2023-02-23T00:32:16.421Z,576.91
2023-02-23T00:32:26.538Z,576.98
2023-02-23T00:32:36.393Z,576.94
2023-02-23T00:32:46.425Z,577.02
2023-02-23T00:32:56.334Z,576.97
2023-02-23T00:33:06.345Z,577.04
2023-02-23T00:33:17.190Z,576.99
2023-02-23T00:33:26.332Z,577.04
2023-02-23T00:33:36.334Z,577.03
2023-02-23T00:33:46.341Z,577.08
2023-02-23T00:33:56.342Z,577.04
2023-02-23T00:34:06.357Z,577.01
2023-02-23T00:34:16.337Z,577.05
2023-02-23T00:34:26.335Z,577.00
2023-02-23T00:34:36.338Z,577.05
2023-02-23T00:34:46.346Z,577.07
2023-02-23T00:34:56.338Z,577.01
2023-02-23T00:35:06.359Z,577.04
2023-02-23T00:35:16.359Z,577.04
2023-02-23T00:35:26.342Z,577.02
2023-02-23T00:35:36.346Z,577.10
2023-02-23T00:35:46.352Z,577.10
2023-02-23T00:35:56.356Z,577.04
2023-02-23T00:36:06.341Z,577.13
2023-02-23T00:36:16.348Z,577.08
2023-02-23T00:36:26.346Z,577.15
2023-02-23T00:36:36.382Z,577.16
2023-02-23T00:36:46.368Z,577.20
2023-02-23T00:36:56.352Z,577.17
2023-02-23T00:37:06.349Z,577.19
2023-02-23T00:37:16.347Z,577.24
2023-02-23T00:37:26.344Z,577.24
2023-02-23T00:37:36.366Z,577.24
2023-02-23T00:37:46.354Z,577.24
2023-02-23T00:37:56.357Z,577.23
2023-02-23T00:38:06.359Z,577.17
2023-02-23T00:38:16.360Z,577.19
2023-02-23T00:38:26.363Z,577.23
2023-02-23T00:38:36.372Z,577.19
2023-02-23T00:38:46.368Z,577.25
2023-02-23T00:38:56.368Z,577.21
2023-02-23T00:39:06.369Z,577.25
2023-02-23T00:39:16.362Z,577.23
2023-02-23T00:39:26.438Z,577.19
2023-02-23T00:39:36.511Z,577.24
2023-02-23T00:39:46.364Z,577.19
2023-02-23T00:39:56.403Z,577.26
2023-02-23T00:40:06.368Z,577.26
2023-02-23T00:40:16.390Z,577.21
2023-02-23T00:40:26.369Z,577.24
2023-02-23T00:40:36.369Z,577.20
2023-02-23T00:40:46.393Z,577.26
2023-02-23T00:40:56.368Z,577.23
2023-02-23T00:41:06.372Z,577.24
2023-02-23T00:41:16.527Z,577.18
2023-02-23T00:41:26.364Z,577.24
2023-02-23T00:41:36.388Z,577.19
2023-02-23T00:41:46.391Z,577.25
2023-02-23T00:41:56.371Z,577.25
2023-02-23T00:42:06.375Z,577.30
2023-02-23T00:42:16.384Z,577.30
2023-02-23T00:42:26.372Z,577.25
2023-02-23T00:42:36.377Z,577.28
2023-02-23T00:42:46.395Z,577.25
2023-02-23T00:42:56.376Z,577.32
2023-02-23T00:43:06.380Z,577.29
2023-02-23T00:43:16.371Z,577.27
2023-02-23T00:43:26.373Z,577.27
2023-02-23T00:43:36.392Z,577.33
2023-02-23T00:43:46.378Z,577.26
2023-02-23T00:43:56.377Z,577.32
2023-02-23T00:44:06.369Z,577.26
2023-02-23T00:44:16.383Z,577.28
2023-02-23T00:44:26.379Z,577.30
2023-02-23T00:44:36.396Z,577.28
2023-02-23T00:44:46.383Z,577.29
2023-02-23T00:44:56.391Z,577.24
2023-02-23T00:45:06.394Z,577.18
2023-02-23T00:45:16.404Z,577.22
2023-02-23T00:45:26.399Z,577.13
2023-02-23T00:45:36.393Z,577.20
2023-02-23T00:45:46.390Z,577.12
2023-02-23T00:45:56.431Z,577.17
2023-02-23T00:46:06.436Z,577.09
2023-02-23T00:46:16.468Z,577.14
2023-02-23T00:46:26.372Z,577.09
2023-02-23T00:46:36.387Z,577.14
2023-02-23T00:46:46.426Z,577.11
2023-02-23T00:46:56.402Z,577.04
2023-02-23T00:47:06.390Z,577.10
2023-02-23T00:47:16.394Z,577.06
2023-02-23T00:47:26.399Z,577.08
2023-02-23T00:47:36.430Z,577.02
2023-02-23T00:47:46.396Z,577.05
2023-02-23T00:47:56.402Z,577.00
2023-02-23T00:48:06.399Z,577.05
2023-02-23T00:48:16.408Z,577.02
2023-02-23T00:48:26.406Z,577.04
2023-02-23T00:48:36.416Z,577.04
2023-02-23T00:48:46.413Z,576.98
2023-02-23T00:48:56.404Z,577.03
2023-02-23T00:49:06.597Z,576.99
2023-02-23T00:49:16.409Z,577.00
2023-02-23T00:49:26.401Z,576.99
2023-02-23T00:49:36.411Z,576.94
2023-02-23T00:49:46.428Z,576.97
2023-02-23T00:49:56.408Z,576.92
2023-02-23T00:50:06.404Z,576.87
2023-02-23T00:50:16.427Z,576.89
2023-02-23T00:50:26.429Z,576.87
2023-02-23T00:50:36.420Z,576.80
2023-02-23T00:50:46.407Z,576.78
2023-02-23T00:50:56.418Z,576.82
2023-02-23T00:51:06.413Z,576.76
2023-02-23T00:51:16.810Z,576.82
2023-02-23T00:51:26.430Z,576.77
2023-02-23T00:51:36.439Z,576.83
2023-02-23T00:51:46.414Z,576.77
2023-02-23T00:51:56.415Z,576.83
2023-02-23T00:52:06.419Z,576.78
2023-02-23T00:52:16.429Z,576.72
2023-02-23T00:52:26.413Z,576.79
2023-02-23T00:52:36.425Z,576.72
2023-02-23T00:52:46.418Z,576.76
2023-02-23T00:52:56.429Z,576.71
2023-02-23T00:53:06.422Z,576.77
2023-02-23T00:53:16.424Z,576.70
2023-02-23T00:53:26.428Z,576.74
2023-02-23T00:53:36.446Z,576.66
2023-02-23T00:53:46.426Z,576.74
2023-02-23T00:53:56.429Z,576.69
2023-02-23T00:54:06.430Z,576.62
2023-02-23T00:54:16.432Z,576.65
2023-02-23T00:54:26.438Z,576.64
2023-02-23T00:54:36.436Z,576.57
2023-02-23T00:54:46.441Z,576.62
2023-02-23T00:54:56.436Z,576.54
2023-02-23T00:55:06.444Z,576.56
2023-02-23T00:55:16.455Z,576.47
2023-02-23T00:55:26.454Z,576.52
2023-02-23T00:55:36.441Z,576.49
2023-02-23T00:55:46.437Z,576.46
2023-02-23T00:55:56.438Z,576.46
2023-02-23T00:56:06.452Z,576.35
2023-02-23T00:56:16.439Z,576.44
2023-02-23T00:56:26.445Z,576.39
2023-02-23T00:56:36.469Z,576.32
2023-02-23T00:56:46.440Z,576.37
2023-02-23T00:56:56.465Z,576.31
2023-02-23T00:57:06.447Z,576.35
2023-02-23T00:57:16.462Z,576.28
2023-02-23T00:57:26.445Z,576.29
2023-02-23T00:57:36.453Z,576.25
2023-02-23T00:57:46.446Z,576.13
2023-02-23T00:57:56.452Z,576.23
2023-02-23T00:58:06.458Z,576.16
2023-02-23T00:58:16.442Z,576.14
2023-02-23T00:58:26.452Z,576.15
2023-02-23T00:58:36.452Z,576.16
2023-02-23T00:58:46.450Z,576.16
2023-02-23T00:58:56.473Z,576.17
2023-02-23T00:59:06.464Z,576.12
2023-02-23T00:59:16.448Z,576.12
2023-02-23T00:59:26.450Z,576.06
2023-02-23T00:59:36.468Z,576.09
2023-02-23T00:59:46.466Z,576.02
2023-02-23T00:59:56.456Z,576.07
2023-02-23T01:00:06.453Z,576.08
2023-02-23T01:00:16.515Z,576.01
2023-02-23T01:00:26.447Z,576.01
2023-02-23T01:00:36.454Z,576.08
2023-02-23T01:00:46.480Z,576.04
2023-02-23T01:00:56.476Z,576.00
2023-02-23T01:01:06.514Z,576.05
2023-02-23T01:01:16.688Z,575.98
2023-02-23T01:01:26.503Z,575.99
2023-02-23T01:01:36.497Z,575.96
2023-02-23T01:01:46.535Z,575.93
2023-02-23T01:01:56.474Z,575.94
2023-02-23T01:02:06.492Z,575.91
2023-02-23T01:02:16.488Z,575.99
2023-02-23T01:02:26.534Z,575.96
2023-02-23T01:02:36.481Z,575.96
2023-02-23T01:02:46.464Z,575.92
2023-02-23T01:02:56.464Z,575.93
2023-02-23T01:03:06.472Z,575.89
2023-02-23T01:03:16.485Z,575.97
2023-02-23T01:03:26.465Z,575.91
2023-02-23T01:03:36.485Z,575.96
2023-02-23T01:03:46.475Z,575.90
2023-02-23T01:03:56.467Z,575.98
2023-02-23T01:04:06.469Z,576.01
2023-02-23T01:04:16.486Z,575.94
2023-02-23T01:04:26.469Z,576.01
2023-02-23T01:04:36.484Z,575.96
2023-02-23T01:04:46.466Z,576.01
2023-02-23T01:04:56.478Z,575.96
2023-02-23T01:05:06.468Z,575.94
2023-02-23T01:05:16.481Z,576.01
2023-02-23T01:05:26.507Z,575.97
2023-02-23T01:05:36.473Z,576.04
2023-02-23T01:05:46.500Z,575.97
2023-02-23T01:05:56.485Z,576.02
2023-02-23T01:06:06.475Z,575.98
2023-02-23T01:06:16.476Z,576.03
2023-02-23T01:06:26.490Z,576.01
2023-02-23T01:06:36.478Z,576.06
2023-02-23T01:06:46.602Z,576.05
2023-02-23T01:06:56.488Z,576.01
2023-02-23T01:07:06.487Z,576.06
2023-02-23T01:07:16.483Z,576.04
2023-02-23T01:07:26.485Z,576.08
2023-02-23T01:07:36.492Z,576.04
2023-02-23T01:07:46.515Z,576.07
2023-02-23T01:07:56.488Z,576.05
2023-02-23T01:08:06.488Z,576.11
2023-02-23T01:08:16.485Z,576.09
2023-02-23T01:08:26.496Z,576.14
2023-02-23T01:08:36.486Z,576.12
2023-02-23T01:08:46.491Z,576.04
2023-02-23T01:08:56.492Z,576.13
2023-02-23T01:09:06.497Z,576.11
2023-02-23T01:09:16.493Z,576.18
2023-02-23T01:09:26.517Z,576.13
2023-02-23T01:09:36.516Z,576.16
2023-02-23T01:09:46.492Z,576.11
2023-02-23T01:09:56.497Z,576.16
2023-02-23T01:10:06.489Z,576.14
2023-02-23T01:10:16.487Z,576.05
2023-02-23T01:10:26.495Z,576.11
2023-02-23T01:10:36.503Z,576.06
2023-02-23T01:10:46.496Z,576.04
2023-02-23T01:10:56.497Z,576.11
2023-02-23T01:11:06.494Z,576.12
2023-02-23T01:11:16.849Z,576.13
2023-02-23T01:11:26.508Z,576.08
2023-02-23T01:11:36.504Z,576.14
2023-02-23T01:11:46.502Z,576.10
2023-02-23T01:11:56.517Z,576.16
2023-02-23T01:12:06.512Z,576.11
2023-02-23T01:12:16.498Z,576.08
2023-02-23T01:12:26.513Z,576.09
2023-02-23T01:12:36.509Z,576.08
2023-02-23T01:12:46.538Z,576.11
2023-02-23T01:12:56.506Z,576.05
2023-02-23T01:13:06.499Z,576.15
2023-02-23T01:13:16.515Z,576.13
2023-02-23T01:13:26.514Z,576.19
2023-02-23T01:13:36.501Z,576.18
2023-02-23T01:13:46.508Z,576.18
2023-02-23T01:13:56.503Z,576.18
2023-02-23T01:14:06.506Z,576.12
2023-02-23T01:14:16.515Z,576.21
2023-02-23T01:14:26.510Z,576.20
2023-02-23T01:14:36.506Z,576.16
2023-02-23T01:14:46.514Z,576.21
2023-02-23T01:14:56.512Z,576.21
2023-02-23T01:15:06.524Z,576.28
2023-02-23T01:15:16.515Z,576.18
2023-02-23T01:15:26.533Z,576.22
2023-02-23T01:15:36.560Z,576.25
2023-02-23T01:15:46.587Z,576.23
2023-02-23T01:15:56.554Z,576.19
2023-02-23T01:16:06.528Z,576.22
2023-02-23T01:16:16.522Z,576.20
2023-02-23T01:16:26.516Z,576.25
2023-02-23T01:16:36.516Z,576.19
2023-02-23T01:16:46.518Z,576.23
2023-02-23T01:16:56.525Z,576.22
2023-02-23T01:17:06.523Z,576.31
2023-02-23T01:17:16.529Z,576.27
2023-02-23T01:17:26.536Z,576.30
2023-02-23T01:17:36.523Z,576.27
2023-02-23T01:17:46.538Z,576.29
2023-02-23T01:17:56.525Z,576.21
2023-02-23T01:18:06.535Z,576.23
2023-02-23T01:18:16.521Z,576.20
2023-02-23T01:18:26.530Z,576.25
2023-02-23T01:18:36.527Z,576.22
2023-02-23T01:18:46.530Z,576.23
2023-02-23T01:18:56.552Z,576.23
2023-02-23T01:19:06.524Z,576.20
2023-02-23T01:19:16.532Z,576.25
2023-02-23T01:19:26.554Z,576.21
2023-02-23T01:19:36.533Z,576.28
2023-02-23T01:19:46.565Z,576.22
2023-02-23T01:19:56.531Z,576.26
2023-02-23T01:20:06.530Z,576.21
2023-02-23T01:20:16.538Z,576.26
2023-02-23T01:20:27.490Z,576.23
2023-02-23T01:20:36.536Z,576.24
2023-02-23T01:20:46.534Z,576.25
2023-02-23T01:20:56.535Z,576.20
2023-02-23T01:21:06.540Z,576.20
2023-02-23T01:21:16.801Z,576.14
2023-02-23T01:21:26.549Z,576.14
2023-02-23T01:21:36.556Z,576.21
2023-02-23T01:21:46.538Z,576.12
2023-02-23T01:21:56.547Z,576.20
2023-02-23T01:22:06.558Z,576.11
2023-02-23T01:22:16.544Z,576.17
2023-02-23T01:22:26.551Z,576.12
2023-02-23T01:22:36.550Z,576.19
2023-02-23T01:22:46.543Z,576.20
2023-02-23T01:22:56.558Z,576.15
2023-02-23T01:23:06.565Z,576.11
2023-02-23T01:23:16.532Z,576.17
2023-02-23T01:23:26.551Z,576.19
2023-02-23T01:23:36.546Z,576.16
2023-02-23T01:23:46.551Z,576.20
2023-02-23T01:23:56.569Z,576.12
2023-02-23T01:24:06.567Z,576.16
2023-02-23T01:24:16.548Z,576.11
2023-02-23T01:24:26.551Z,576.11
2023-02-23T01:24:36.559Z,576.08
2023-02-23T01:24:46.560Z,576.04
2023-02-23T01:24:56.578Z,576.09
2023-02-23T01:25:06.569Z,576.04
2023-02-23T01:25:16.599Z,576.10
2023-02-23T01:25:26.574Z,576.12
2023-02-23T01:25:36.555Z,576.06
2023-02-23T01:25:46.595Z,576.08
2023-02-23T01:25:56.557Z,576.05
2023-02-23T01:26:06.560Z,576.09
2023-02-23T01:26:16.561Z,576.03
2023-02-23T01:26:26.561Z,576.08
2023-02-23T01:26:36.605Z,576.01
2023-02-23T01:26:46.569Z,575.98
2023-02-23T01:26:56.565Z,576.05
2023-02-23T01:27:06.562Z,576.04
2023-02-23T01:27:16.575Z,576.00
2023-02-23T01:27:33.534Z,576.05
2023-02-23T01:27:36.561Z,576.12
2023-02-23T01:27:46.563Z,576.08
2023-02-23T01:27:56.566Z,576.12
2023-02-23T01:28:06.567Z,576.07
2023-02-23T01:28:16.578Z,576.10
2023-02-23T01:28:26.577Z,576.06
2023-02-23T01:28:36.596Z,576.07
2023-02-23T01:28:46.590Z,576.05
2023-02-23T01:28:56.576Z,576.07
2023-02-23T01:29:06.571Z,576.01
2023-02-23T01:29:16.569Z,576.11
2023-02-23T01:29:26.569Z,576.07
2023-02-23T01:29:36.572Z,576.10
2023-02-23T01:29:46.577Z,576.07
2023-02-23T01:29:56.572Z,576.09
2023-02-23T01:30:06.594Z,576.13
2023-02-23T01:30:16.604Z,576.12
2023-02-23T01:30:26.592Z,576.10
2023-02-23T01:30:36.619Z,576.14
2023-02-23T01:30:46.671Z,576.16
2023-02-23T01:30:56.728Z,576.12
2023-02-23T01:31:06.640Z,576.14
2023-02-23T01:31:16.997Z,576.20
2023-02-23T01:31:26.691Z,576.21
2023-02-23T01:31:36.779Z,576.18
2023-02-23T01:31:46.673Z,576.20
2023-02-23T01:31:56.792Z,576.15
2023-02-23T01:32:06.720Z,576.15
2023-02-23T01:32:16.675Z,576.08
2023-02-23T01:32:26.611Z,576.16
2023-02-23T01:32:36.624Z,576.18
2023-02-23T01:32:46.585Z,576.13
2023-02-23T01:32:56.591Z,576.19
2023-02-23T01:33:06.598Z,576.16
2023-02-23T01:33:16.589Z,576.20
2023-02-23T01:33:26.592Z,576.16
2023-02-23T01:33:36.591Z,576.21
2023-02-23T01:33:46.596Z,576.14
2023-02-23T01:33:56.589Z,576.11
2023-02-23T01:34:06.605Z,576.19
2023-02-23T01:34:16.629Z,576.13
2023-02-23T01:34:26.595Z,576.15
2023-02-23T01:34:36.598Z,576.06
2023-02-23T01:34:46.594Z,576.13
2023-02-23T01:34:56.598Z,576.04
2023-02-23T01:35:06.582Z,576.04
2023-02-23T01:35:16.612Z,576.11
2023-02-23T01:35:26.607Z,576.06
2023-02-23T01:35:36.608Z,576.09
2023-02-23T01:35:46.599Z,576.03
2023-02-23T01:35:56.613Z,575.97
2023-02-23T01:36:06.603Z,575.98
2023-02-23T01:36:16.627Z,575.94
2023-02-23T01:36:26.630Z,575.96
2023-02-23T01:36:36.615Z,575.96
2023-02-23T01:36:46.605Z,575.92
2023-02-23T01:36:56.607Z,575.99
2023-02-23T01:37:06.608Z,575.96
2023-02-23T01:37:16.612Z,575.91
2023-02-23T01:37:26.604Z,575.93
2023-02-23T01:37:36.620Z,575.93
2023-02-23T01:37:46.620Z,575.86
2023-02-23T01:37:56.619Z,575.92
2023-02-23T01:38:06.610Z,575.90
2023-02-23T01:38:16.609Z,575.89
2023-02-23T01:38:26.608Z,575.88
2023-02-23T01:38:36.613Z,575.95
2023-02-23T01:38:46.628Z,575.91
2023-02-23T01:38:56.641Z,575.97
2023-02-23T01:39:06.616Z,575.98
2023-02-23T01:39:16.636Z,576.00
2023-02-23T01:39:26.620Z,575.98
2023-02-23T01:39:36.628Z,575.97
2023-02-23T01:39:46.618Z,576.00
2023-02-23T01:39:56.621Z,575.96
2023-02-23T01:40:06.650Z,575.97
2023-02-23T01:40:16.628Z,576.04
2023-02-23T01:40:26.637Z,576.00
2023-02-23T01:40:36.638Z,576.07
2023-02-23T01:40:46.626Z,576.06
2023-02-23T01:40:56.619Z,576.11
2023-02-23T01:41:06.647Z,576.12
2023-02-23T01:41:17.077Z,576.09
2023-02-23T01:41:26.639Z,576.04
2023-02-23T01:41:36.705Z,576.03
2023-02-23T01:41:46.628Z,576.05
2023-02-23T01:41:56.621Z,576.13
2023-02-23T01:42:06.627Z,576.04
2023-02-23T01:42:16.648Z,576.11
2023-02-23T01:42:26.629Z,576.07
2023-02-23T01:42:36.635Z,576.08
2023-02-23T01:42:46.640Z,576.08
2023-02-23T01:42:56.633Z,576.05
2023-02-23T01:43:06.634Z,576.06
2023-02-23T01:43:16.644Z,576.05
2023-02-23T01:43:26.640Z,576.08
2023-02-23T01:43:36.640Z,576.16
2023-02-23T01:43:46.650Z,576.12
2023-02-23T01:43:56.641Z,576.17
2023-02-23T01:44:06.659Z,576.13
2023-02-23T01:44:16.646Z,576.14
2023-02-23T01:44:26.638Z,576.20
2023-02-23T01:44:36.671Z,576.16
2023-02-23T01:44:46.643Z,576.15
2023-02-23T01:44:56.647Z,576.14
2023-02-23T01:45:06.653Z,576.20
2023-02-23T01:45:16.650Z,576.18
2023-02-23T01:45:26.665Z,576.23
2023-02-23T01:45:36.660Z,576.21
2023-02-23T01:45:46.653Z,576.28
2023-02-23T01:45:56.673Z,576.22
2023-02-23T01:46:06.683Z,576.25
2023-02-23T01:46:16.705Z,576.20
2023-02-23T01:46:26.689Z,576.24
2023-02-23T01:46:36.665Z,576.26
2023-02-23T01:46:46.665Z,576.20
2023-02-23T01:46:56.652Z,576.24
2023-02-23T01:47:06.688Z,576.23
2023-02-23T01:47:16.654Z,576.18
2023-02-23T01:47:26.663Z,576.27
2023-02-23T01:47:36.697Z,576.24
2023-02-23T01:47:46.663Z,576.22
2023-02-23T01:47:56.644Z,576.27
2023-02-23T01:48:06.658Z,576.24
2023-02-23T01:48:16.664Z,576.27
2023-02-23T01:48:27.236Z,576.20
2023-02-23T01:48:36.667Z,576.27
2023-02-23T01:48:46.679Z,576.24
2023-02-23T01:48:56.669Z,576.33
2023-02-23T01:49:06.675Z,576.28
2023-02-23T01:49:16.665Z,576.34
2023-02-23T01:49:26.690Z,576.33
2023-02-23T01:49:36.701Z,576.40
2023-02-23T01:49:46.679Z,576.37
2023-02-23T01:49:56.674Z,576.36
2023-02-23T01:50:06.672Z,576.38
2023-02-23T01:50:16.678Z,576.48
2023-02-23T01:50:26.685Z,576.43
2023-02-23T01:50:36.688Z,576.42
2023-02-23T01:50:46.691Z,576.51
2023-02-23T01:50:56.672Z,576.54
2023-02-23T01:51:06.687Z,576.45
2023-02-23T01:51:17.025Z,576.48
2023-02-23T01:51:26.678Z,576.51
2023-02-23T01:51:36.680Z,576.50
2023-02-23T01:51:46.692Z,576.55
2023-02-23T01:51:56.685Z,576.53
2023-02-23T01:52:06.682Z,576.48
2023-02-23T01:52:16.681Z,576.48
2023-02-23T01:52:26.685Z,576.58
2023-02-23T01:52:36.678Z,576.54
2023-02-23T01:52:46.693Z,576.60
2023-02-23T01:52:56.687Z,576.63
2023-02-23T01:53:06.678Z,576.59
2023-02-23T01:53:16.690Z,576.67
2023-02-23T01:53:26.681Z,576.63
2023-02-23T01:53:36.709Z,576.68
2023-02-23T01:53:46.704Z,576.65
2023-02-23T01:53:56.682Z,576.62
2023-02-23T01:54:06.688Z,576.69
2023-02-23T01:54:16.694Z,576.63
2023-02-23T01:54:26.687Z,576.68
2023-02-23T01:54:36.697Z,576.65
2023-02-23T01:54:46.691Z,576.69
2023-02-23T01:54:56.696Z,576.69
2023-02-23T01:55:06.687Z,576.72
2023-02-23T01:55:16.712Z,576.71
2023-02-23T01:55:26.937Z,576.75
2023-02-23T01:55:36.727Z,576.72
2023-02-23T01:55:46.693Z,576.74
2023-02-23T01:55:56.695Z,576.70
2023-02-23T01:56:06.696Z,576.71
2023-02-23T01:56:16.713Z,576.78
2023-02-23T01:56:26.694Z,576.72
2023-02-23T01:56:36.698Z,576.78
2023-02-23T01:56:46.701Z,576.74
2023-02-23T01:56:56.704Z,576.80
2023-02-23T01:57:06.702Z,576.79
2023-02-23T01:57:16.706Z,576.81
2023-02-23T01:57:26.692Z,576.79
2023-02-23T01:57:36.738Z,576.75
2023-02-23T01:57:46.708Z,576.82
2023-02-23T01:57:56.716Z,576.77
2023-02-23T01:58:06.708Z,576.86
2023-02-23T01:58:16.725Z,576.81
2023-02-23T01:58:26.715Z,576.83
2023-02-23T01:58:36.697Z,576.86
2023-02-23T01:58:46.715Z,576.81
2023-02-23T01:58:56.713Z,576.86
2023-02-23T01:59:06.711Z,576.86
2023-02-23T01:59:16.722Z,576.83
2023-02-23T01:59:26.717Z,576.85
2023-02-23T01:59:36.719Z,576.85
2023-02-23T01:59:46.724Z,576.80
2023-02-23T01:59:56.728Z,576.88
2023-02-23T02:00:06.720Z,576.84
2023-02-23T02:00:16.722Z,576.90
2023-02-23T02:00:26.734Z,576.85
2023-02-23T02:00:36.773Z,576.91
2023-02-23T02:00:47.533Z,576.88
2023-02-23T02:00:56.720Z,576.89
2023-02-23T02:01:06.721Z,576.84
2023-02-23T02:01:16.851Z,576.91
2023-02-23T02:01:26.745Z,576.89
2023-02-23T02:01:36.789Z,576.84
2023-02-23T02:01:46.770Z,576.87
2023-02-23T02:01:56.764Z,576.85
2023-02-23T02:02:06.732Z,576.89
2023-02-23T02:02:16.727Z,576.84
2023-02-23T02:02:26.729Z,576.86
2023-02-23T02:02:36.740Z,576.92
2023-02-23T02:02:46.727Z,576.89
2023-02-23T02:02:56.737Z,576.84
2023-02-23T02:03:06.791Z,576.88
2023-02-23T02:03:16.740Z,576.88
2023-02-23T02:03:26.754Z,576.83
2023-02-23T02:03:36.720Z,576.88
2023-02-23T02:03:46.731Z,576.83
2023-02-23T02:03:56.737Z,576.89
2023-02-23T02:04:06.777Z,576.88
2023-02-23T02:04:16.884Z,576.83
2023-02-23T02:04:26.776Z,576.89
2023-02-23T02:04:36.765Z,576.87
2023-02-23T02:04:46.825Z,576.82