createdAt,value
2023-02-26T00:01:42.849Z,56.36
2023-02-26T00:04:12.171Z,56.34
2023-02-26T00:06:52.953Z,56.33
2023-02-26T00:09:22.645Z,56.36
2023-02-26T00:11:51.197Z,56.72
2023-02-26T00:14:19.729Z,56.66
2023-02-26T00:16:53.305Z,56.87
2023-02-26T00:19:21.566Z,57.04
2023-02-26T00:21:51.792Z,57.14
2023-02-26T00:24:19.818Z,57.23
2023-02-26T00:26:48.005Z,57.47
2023-02-26T00:29:16.780Z,58.04
2023-02-26T00:31:45.492Z,58.45
2023-02-26T00:34:14.550Z,58.14
2023-02-26T00:36:50.297Z,58.16
2023-02-26T00:39:34.767Z,59.06
2023-02-26T00:42:03.527Z,59.71
2023-02-26T00:44:32.440Z,59.43
2023-02-26T00:47:05.078Z,59.64
2023-02-26T00:49:49.409Z,59.54
2023-02-26T00:52:27.184Z,59.94
2023-02-26T00:54:56.747Z,60.51
2023-02-26T00:57:24.968Z,60.78
2023-02-26T00:59:52.995Z,60.85
2023-02-26T01:02:21.705Z,60.79
2023-02-26T01:04:50.460Z,60.54
2023-02-26T01:07:23.508Z,60.50
2023-02-26T01:09:52.877Z,60.34
2023-02-26T01:12:23.036Z,60.18
2023-02-26T01:14:52.393Z,60.41
2023-02-26T01:17:26.253Z,60.53
2023-02-26T01:19:57.019Z,60.29
2023-02-26T01:22:31.218Z,60.40
2023-02-26T01:25:04.942Z,60.72
2023-02-26T01:27:35.024Z,60.30
2023-02-26T01:30:04.946Z,60.59
2023-02-26T01:32:44.070Z,60.86
2023-02-26T01:35:25.275Z,60.96
2023-02-26T01:38:03.154Z,61.26
2023-02-26T01:40:54.281Z,61.19
2023-02-26T01:43:33.387Z,61.01
2023-02-26T01:46:07.610Z,61.35
2023-02-26T01:48:40.100Z,61.25
2023-02-26T01:51:08.422Z,61.15
2023-02-26T01:53:36.473Z,61.06
2023-02-26T01:56:11.000Z,61.26
2023-02-26T01:58:41.120Z,60.98
2023-02-26T02:01:09.211Z,61.14
2023-02-26T02:03:41.006Z,60.99
2023-02-26T02:06:12.544Z,61.05
2023-02-26T02:08:41.006Z,60.81
2023-02-26T02:11:12.318Z,60.79
2023-02-26T02:13:57.397Z,60.89
2023-02-26T02:16:38.392Z,61.04
2023-02-26T02:19:26.809Z,60.89
2023-02-26T02:22:23.426Z,60.92
2023-02-26T02:25:06.684Z,61.10
2023-02-26T02:27:44.069Z,61.25
2023-02-26T02:30:31.849Z,61.72
2023-02-26T02:33:07.294Z,61.62
2023-02-26T02:35:39.816Z,60.87
2023-02-26T02:38:12.469Z,61.81
2023-02-26T02:40:44.581Z,61.69
2023-02-26T02:43:16.699Z,61.62
2023-02-26T02:45:49.429Z,61.14
2023-02-26T02:48:26.258Z,60.82
2023-02-26T02:51:00.277Z,60.97
2023-02-26T02:53:34.442Z,60.84
2023-02-26T02:56:08.195Z,61.18
2023-02-26T02:58:41.089Z,61.24
2023-02-26T03:01:15.358Z,60.87
2023-02-26T03:03:53.191Z,61.41
2023-02-26T03:06:21.409Z,61.28
2023-02-26T03:08:52.393Z,61.16
2023-02-26T03:11:20.850Z,61.31
2023-02-26T03:13:51.436Z,61.24
2023-02-26T03:16:45.447Z,61.15
2023-02-26T03:19:22.819Z,61.33
2023-02-26T03:21:57.442Z,61.64
2023-02-26T03:24:30.972Z,61.74
2023-02-26T03:27:04.373Z,62.49
2023-02-26T03:29:40.729Z,62.16
2023-02-26T03:32:14.486Z,62.74
2023-02-26T03:34:49.461Z,62.16
2023-02-26T03:37:22.936Z,61.67
2023-02-26T03:39:53.594Z,62.11
2023-02-26T03:42:28.252Z,62.22
2023-02-26T03:44:59.326Z,62.47
2023-02-26T03:47:28.518Z,61.89
2023-02-26T03:50:03.680Z,61.96
2023-02-26T03:52:37.434Z,61.81
2023-02-26T03:55:17.231Z,61.32
2023-02-26T03:57:46.658Z,62.25
2023-02-26T04:00:17.415Z,62.20
2023-02-26T04:02:51.399Z,61.65
2023-02-26T04:05:24.103Z,61.56
2023-02-26T04:07:52.901Z,61.65
2023-02-26T04:10:25.999Z,61.84
2023-02-26T04:12:54.362Z,61.65
2023-02-26T04:15:22.433Z,62.26
2023-02-26T04:17:50.492Z,62.26
2023-02-26T04:20:19.074Z,61.67
2023-02-26T04:22:48.386Z,61.90
2023-02-26T04:25:16.814Z,61.47
2023-02-26T04:27:45.576Z,61.61
2023-02-26T04:30:14.584Z,61.80
2023-02-26T04:32:42.858Z,61.44
2023-02-26T04:35:12.318Z,61.53
2023-02-26T04:37:40.639Z,61.76
2023-02-26T04:40:11.518Z,61.58
2023-02-26T04:42:40.212Z,60.98
2023-02-26T04:45:08.894Z,61.53
2023-02-26T04:47:37.557Z,61.21
2023-02-26T04:50:06.684Z,60.94
2023-02-26T04:52:34.949Z,60.90
2023-02-26T04:55:03.563Z,61.14
2023-02-26T04:57:33.126Z,60.99
2023-02-26T05:00:01.192Z,60.73
2023-02-26T05:02:29.545Z,60.64
2023-02-26T05:04:57.893Z,60.64
2023-02-26T05:07:26.047Z,60.90
2023-02-26T05:09:54.061Z,60.58
2023-02-26T05:12:22.303Z,60.51
2023-02-26T05:14:51.524Z,60.54
2023-02-26T05:17:19.631Z,60.27
2023-02-26T05:19:47.945Z,60.59
2023-02-26T05:22:17.379Z,61.13
2023-02-26T05:24:46.009Z,60.52
2023-02-26T05:27:14.908Z,60.39
2023-02-26T05:29:45.013Z,60.54
2023-02-26T05:32:15.608Z,60.24
2023-02-26T05:34:44.740Z,60.27
2023-02-26T05:37:12.720Z,60.09
2023-02-26T05:39:41.403Z,59.95
2023-02-26T05:42:10.273Z,59.83
2023-02-26T05:44:38.369Z,59.75
2023-02-26T05:47:06.459Z,59.65
2023-02-26T05:49:36.272Z,59.63
2023-02-26T05:52:04.344Z,59.44
2023-02-26T05:54:32.345Z,59.51
2023-02-26T05:57:00.606Z,59.42
2023-02-26T05:59:28.680Z,59.39
2023-02-26T06:01:56.719Z,59.44
2023-02-26T06:04:25.043Z,59.28
2023-02-26T06:06:54.351Z,59.23
2023-02-26T06:09:22.308Z,59.15
2023-02-26T06:11:50.556Z,59.06
2023-02-26T06:14:18.658Z,58.92
2023-02-26T06:16:46.765Z,58.88
2023-02-26T06:19:15.034Z,59.00
2023-02-26T06:21:43.062Z,58.94
2023-02-26T06:24:12.600Z,58.72
2023-02-26T06:26:40.892Z,58.71
2023-02-26T06:29:09.267Z,58.70
2023-02-26T06:31:37.392Z,58.57
2023-02-26T06:34:05.846Z,58.45
2023-02-26T06:36:33.927Z,58.40
2023-02-26T06:39:02.084Z,58.35
2023-02-26T06:41:31.755Z,58.26
2023-02-26T06:43:59.828Z,58.25
2023-02-26T06:46:28.151Z,58.29
2023-02-26T06:48:56.837Z,58.17
2023-02-26T06:51:25.026Z,58.14
2023-02-26T06:53:53.087Z,58.03
2023-02-26T06:56:23.347Z,57.93
2023-02-26T06:58:53.982Z,57.70
2023-02-26T07:01:22.315Z,57.70
2023-02-26T07:03:50.339Z,57.62
2023-02-26T07:06:27.441Z,57.54
2023-02-26T07:08:57.083Z,57.25
2023-02-26T07:11:25.615Z,57.19
2023-02-26T07:13:55.135Z,57.15
2023-02-26T07:16:23.670Z,56.82
2023-02-26T07:18:52.540Z,56.85
2023-02-26T07:21:21.300Z,56.75
2023-02-26T07:23:49.901Z,56.67
2023-02-26T07:26:18.466Z,56.63
2023-02-26T07:28:46.455Z,56.81
2023-02-26T07:31:17.314Z,56.79
2023-02-26T07:33:45.391Z,56.81
2023-02-26T07:36:13.509Z,56.46
2023-02-26T07:38:41.835Z,56.62
2023-02-26T07:41:10.434Z,56.76
2023-02-26T07:43:38.486Z,56.36
2023-02-26T07:46:06.904Z,56.49
2023-02-26T07:48:37.188Z,56.47
2023-02-26T07:51:07.314Z,56.40
2023-02-26T07:53:36.140Z,56.02
2023-02-26T07:56:05.804Z,55.54
2023-02-26T07:58:33.943Z,55.96
2023-02-26T08:01:02.474Z,55.91
2023-02-26T08:03:32.219Z,55.57
2023-02-26T08:06:01.532Z,55.79
2023-02-26T08:08:29.901Z,55.88
2023-02-26T08:11:00.248Z,55.99
2023-02-26T08:13:28.729Z,55.37
2023-02-26T08:15:56.875Z,55.60
2023-02-26T08:18:25.271Z,55.50
2023-02-26T08:20:53.429Z,55.18
2023-02-26T08:23:22.806Z,55.41
2023-02-26T08:25:51.098Z,54.94
2023-02-26T08:28:19.180Z,55.08
2023-02-26T08:30:47.308Z,54.84
2023-02-26T08:33:15.613Z,54.81
2023-02-26T08:35:44.313Z,54.86
2023-02-26T08:38:12.567Z,54.46
2023-02-26T08:40:42.684Z,54.88
2023-02-26T08:43:11.787Z,54.77
2023-02-26T08:45:39.904Z,54.82
2023-02-26T08:48:10.651Z,54.98
2023-02-26T08:50:40.237Z,54.44
2023-02-26T08:53:08.514Z,54.76
2023-02-26T08:55:36.524Z,54.49
2023-02-26T08:58:07.785Z,54.58
2023-02-26T09:00:36.189Z,54.41
2023-02-26T09:03:11.717Z,54.51
2023-02-26T09:05:44.901Z,54.43
2023-02-26T09:08:15.382Z,54.21
2023-02-26T09:10:44.280Z,54.02
2023-02-26T09:13:14.082Z,53.99
2023-02-26T09:15:42.580Z,53.15
2023-02-26T09:18:15.617Z,53.39
2023-02-26T09:20:43.924Z,53.45
2023-02-26T09:23:12.342Z,53.27
2023-02-26T09:25:40.645Z,52.24
2023-02-26T09:28:09.053Z,52.54
2023-02-26T09:30:38.720Z,52.71
2023-02-26T09:33:06.917Z,52.29
2023-02-26T09:35:35.199Z,52.21
2023-02-26T09:38:03.925Z,52.13
2023-02-26T09:40:43.765Z,51.88
2023-02-26T09:43:36.842Z,51.44
2023-02-26T09:46:12.070Z,49.93
2023-02-26T09:48:41.583Z,50.78
2023-02-26T09:51:16.246Z,51.73
2023-02-26T09:53:45.120Z,51.12
2023-02-26T09:56:20.075Z,52.14
2023-02-26T09:58:48.457Z,51.74
2023-02-26T10:01:28.068Z,51.90
2023-02-26T10:04:05.012Z,50.86
2023-02-26T10:06:36.758Z,51.26
2023-02-26T10:09:24.565Z,50.24
2023-02-26T10:11:57.919Z,50.62
2023-02-26T10:14:33.385Z,48.05
2023-02-26T10:17:08.798Z,50.48
2023-02-26T10:19:44.094Z,49.30
2023-02-26T10:22:19.823Z,50.13
2023-02-26T10:24:52.307Z,48.60
2023-02-26T10:27:28.484Z,50.15
2023-02-26T10:30:01.793Z,48.15
2023-02-26T10:32:37.467Z,48.63
2023-02-26T10:35:16.603Z,48.98
2023-02-26T10:37:50.590Z,45.46
2023-02-26T10:40:34.282Z,48.47
2023-02-26T10:43:15.020Z,48.89
2023-02-26T10:45:57.406Z,48.54
2023-02-26T10:48:47.701Z,47.11
2023-02-26T10:51:26.037Z,46.67
2023-02-26T10:54:00.879Z,46.43
2023-02-26T10:56:32.533Z,48.89
2023-02-26T10:59:01.139Z,49.60
2023-02-26T11:01:31.856Z,50.08
2023-02-26T11:04:03.124Z,49.18
2023-02-26T11:06:35.609Z,46.73
2023-02-26T11:09:04.210Z,49.19
2023-02-26T11:11:44.424Z,47.18
2023-02-26T11:14:13.780Z,47.27
2023-02-26T11:16:47.194Z,46.01
2023-02-26T11:19:17.887Z,48.81
2023-02-26T11:21:48.539Z,47.79
2023-02-26T11:24:21.066Z,48.39
2023-02-26T11:26:51.952Z,48.31
2023-02-26T11:29:23.397Z,48.47
2023-02-26T11:31:53.181Z,48.32
2023-02-26T11:34:26.215Z,49.79
2023-02-26T11:36:58.834Z,46.06
2023-02-26T11:39:30.601Z,46.20
2023-02-26T11:42:02.836Z,44.50
2023-02-26T11:44:39.827Z,48.91
2023-02-26T11:47:18.451Z,44.13
2023-02-26T11:49:57.282Z,47.60
2023-02-26T11:52:31.800Z,46.21
2023-02-26T11:55:03.973Z,46.10
2023-02-26T11:57:37.313Z,47.49
2023-02-26T12:00:20.464Z,48.83
2023-02-26T12:02:49.130Z,45.71
2023-02-26T12:05:19.206Z,46.21
2023-02-26T12:07:48.904Z,48.87
2023-02-26T12:10:23.902Z,48.81
2023-02-26T12:13:03.134Z,48.36
2023-02-26T12:15:40.785Z,45.52
2023-02-26T12:18:38.706Z,46.98
2023-02-26T12:21:19.581Z,47.08
2023-02-26T12:24:15.318Z,46.29
2023-02-26T12:26:52.885Z,45.96
2023-02-26T12:29:44.509Z,47.24
2023-02-26T12:32:29.299Z,47.71
2023-02-26T12:35:19.816Z,45.04
2023-02-26T12:38:02.530Z,45.78
2023-02-26T12:40:51.168Z,46.38
2023-02-26T12:43:31.268Z,48.18
2023-02-26T12:46:06.265Z,44.11
2023-02-26T12:49:09.645Z,44.71
2023-02-26T12:51:55.837Z,43.84
2023-02-26T12:54:42.855Z,43.71
2023-02-26T12:57:42.047Z,43.66
2023-02-26T13:00:33.605Z,44.06
2023-02-26T13:03:38.260Z,45.16
2023-02-26T13:06:23.512Z,44.71
2023-02-26T13:09:01.249Z,44.65
2023-02-26T13:11:46.167Z,46.73
2023-02-26T13:14:30.118Z,47.71
2023-02-26T13:17:05.359Z,46.55
2023-02-26T13:19:43.514Z,47.59
2023-02-26T13:22:19.736Z,48.34
2023-02-26T13:24:53.782Z,48.00
2023-02-26T13:27:27.246Z,48.57
2023-02-26T13:30:06.285Z,45.56
2023-02-26T13:32:36.276Z,47.51
2023-02-26T13:35:08.181Z,48.37
2023-02-26T13:37:47.828Z,46.85
2023-02-26T13:40:36.741Z,44.66
2023-02-26T13:43:16.894Z,45.01
2023-02-26T13:45:53.696Z,45.61
2023-02-26T13:48:32.014Z,45.04
2023-02-26T13:51:08.912Z,47.34
2023-02-26T13:54:00.284Z,48.84
2023-02-26T13:56:55.163Z,47.21
2023-02-26T13:59:37.616Z,47.21
2023-02-26T14:02:46.063Z,48.70
2023-02-26T14:05:36.688Z,48.08
2023-02-26T14:08:23.157Z,47.94
2023-02-26T14:10:59.947Z,48.32
2023-02-26T14:13:36.119Z,48.09
2023-02-26T14:16:14.545Z,49.00
2023-02-26T14:18:50.715Z,48.54
2023-02-26T14:21:40.469Z,49.26
2023-02-26T14:24:17.595Z,46.54
2023-02-26T14:26:49.370Z,48.12
2023-02-26T14:29:23.072Z,47.24
2023-02-26T14:32:07.519Z,47.87
2023-02-26T14:34:49.313Z,45.15
2023-02-26T14:37:21.611Z,46.87
2023-02-26T14:39:55.400Z,46.04
2023-02-26T14:42:34.394Z,46.06
2023-02-26T14:45:11.748Z,42.72
2023-02-26T14:47:41.490Z,45.10
2023-02-26T14:50:16.124Z,47.22
2023-02-26T14:53:14.051Z,47.98
2023-02-26T14:55:53.560Z,45.91
2023-02-26T14:58:49.929Z,47.59
2023-02-26T15:01:33.170Z,46.33
2023-02-26T15:04:23.978Z,46.56
2023-02-26T15:07:04.267Z,43.11
2023-02-26T15:09:44.912Z,44.19
2023-02-26T15:12:37.254Z,45.32
2023-02-26T15:15:34.162Z,44.18
2023-02-26T15:18:20.983Z,45.22
2023-02-26T15:21:02.912Z,46.66
2023-02-26T15:23:40.798Z,47.48
2023-02-26T15:26:18.848Z,46.16
2023-02-26T15:28:48.115Z,46.21
2023-02-26T15:31:19.827Z,46.07
2023-02-26T15:33:49.563Z,44.35
2023-02-26T15:36:24.214Z,45.36
2023-02-26T15:38:56.321Z,45.81
2023-02-26T15:41:27.512Z,44.95
2023-02-26T15:44:01.897Z,45.89
2023-02-26T15:46:33.950Z,44.50
2023-02-26T15:49:08.579Z,44.41
2023-02-26T15:51:41.840Z,46.04
2023-02-26T15:54:17.470Z,43.65
2023-02-26T15:56:45.980Z,45.09
2023-02-26T15:59:18.776Z,44.27
2023-02-26T16:01:51.990Z,45.22
2023-02-26T16:04:36.928Z,44.15
2023-02-26T16:07:14.577Z,43.64
2023-02-26T16:09:49.343Z,46.18
2023-02-26T16:12:20.802Z,44.87
2023-02-26T16:15:00.508Z,45.84
2023-02-26T16:17:32.772Z,46.71
2023-02-26T16:20:13.484Z,45.65
2023-02-26T16:23:15.667Z,44.59
2023-02-26T16:25:51.757Z,45.77
2023-02-26T16:28:23.535Z,47.06
2023-02-26T16:30:55.570Z,46.61
2023-02-26T16:33:25.725Z,46.65
2023-02-26T16:35:56.898Z,46.64
2023-02-26T16:38:32.095Z,47.22
2023-02-26T16:41:06.427Z,46.44
2023-02-26T16:43:43.284Z,46.29
2023-02-26T16:46:16.650Z,45.53
2023-02-26T16:48:50.450Z,46.18
2023-02-26T16:51:22.607Z,46.18
2023-02-26T16:53:58.925Z,45.77
2023-02-26T16:56:30.787Z,46.37
2023-02-26T16:59:06.155Z,47.25
2023-02-26T17:01:38.926Z,47.27
2023-02-26T17:04:08.579Z,47.13
2023-02-26T17:06:40.001Z,47.04
2023-02-26T17:09:26.903Z,47.48
2023-02-26T17:12:06.356Z,47.13
2023-02-26T17:14:40.483Z,47.51
2023-02-26T17:17:09.574Z,47.48
2023-02-26T17:19:38.372Z,47.91
2023-02-26T17:22:13.072Z,47.55
2023-02-26T17:24:46.325Z,47.89
2023-02-26T17:27:17.504Z,47.89
2023-02-26T17:29:50.920Z,48.06
2023-02-26T17:32:21.760Z,48.18
2023-02-26T17:34:50.130Z,48.28
2023-02-26T17:37:18.435Z,48.22
2023-02-26T17:39:48.233Z,48.50
2023-02-26T17:42:21.315Z,48.32
2023-02-26T17:44:49.728Z,48.25
2023-02-26T17:47:20.030Z,47.76
2023-02-26T17:49:48.264Z,47.42
2023-02-26T17:52:16.832Z,47.40
2023-02-26T17:54:45.375Z,47.99
2023-02-26T17:57:17.906Z,47.81
2023-02-26T17:59:46.625Z,47.77
2023-02-26T18:02:18.002Z,47.86
2023-02-26T18:04:46.415Z,47.96
2023-02-26T18:07:16.925Z,47.92
2023-02-26T18:09:45.575Z,47.33
2023-02-26T18:12:17.386Z,47.84
2023-02-26T18:14:46.475Z,47.53
2023-02-26T18:17:17.668Z,47.30
2023-02-26T18:19:49.718Z,47.45
2023-02-26T18:22:25.229Z,47.54
2023-02-26T18:24:54.132Z,47.25
2023-02-26T18:27:26.123Z,47.71
2023-02-26T18:29:55.401Z,47.63
2023-02-26T18:32:29.291Z,47.11
2023-02-26T18:34:57.365Z,47.25
2023-02-26T18:37:29.392Z,47.11
2023-02-26T18:39:59.405Z,47.57
2023-02-26T18:42:30.268Z,47.85
2023-02-26T18:44:58.411Z,47.89
2023-02-26T18:47:26.482Z,47.81
2023-02-26T18:49:55.185Z,47.77
2023-02-26T18:52:23.371Z,47.79
2023-02-26T18:54:51.398Z,48.22
2023-02-26T18:57:19.733Z,48.09
2023-02-26T18:59:49.369Z,48.22
2023-02-26T19:02:17.426Z,47.95
2023-02-26T19:04:47.173Z,47.96
2023-02-26T19:07:15.402Z,47.95
2023-02-26T19:09:43.871Z,47.94
2023-02-26T19:12:14.581Z,48.42
2023-02-26T19:14:42.709Z,48.53
2023-02-26T19:17:12.062Z,48.53
2023-02-26T19:19:42.443Z,48.63
2023-02-26T19:22:10.766Z,48.64
2023-02-26T19:24:39.350Z,48.60
2023-02-26T19:27:08.572Z,48.67
2023-02-26T19:29:37.390Z,48.86
2023-02-26T19:32:06.141Z,48.95
2023-02-26T19:34:36.764Z,49.34
2023-02-26T19:37:05.213Z,49.44
2023-02-26T19:39:34.548Z,49.69
2023-02-26T19:42:02.921Z,49.97
2023-02-26T19:44:32.299Z,49.85
2023-02-26T19:47:00.689Z,49.70
2023-02-26T19:49:29.376Z,49.99
2023-02-26T19:51:59.504Z,50.25
2023-02-26T19:54:27.586Z,50.61
2023-02-26T19:56:55.873Z,50.87
2023-02-26T19:59:23.750Z,51.21
2023-02-26T20:01:52.115Z,51.41
2023-02-26T20:04:20.633Z,51.15
2023-02-26T20:06:48.624Z,51.19
2023-02-26T20:09:20.097Z,51.22
2023-02-26T20:11:48.646Z,51.21
2023-02-26T20:14:18.476Z,51.44
2023-02-26T20:16:46.422Z,50.99
2023-02-26T20:19:14.902Z,50.93
2023-02-26T20:21:43.277Z,50.68
2023-02-26T20:24:11.731Z,50.66
2023-02-26T20:26:41.482Z,50.86
2023-02-26T20:29:09.967Z,50.74
2023-02-26T20:31:38.677Z,50.71
2023-02-26T20:34:07.471Z,51.00
2023-02-26T20:36:35.844Z,50.81
2023-02-26T20:39:04.332Z,50.72
2023-02-26T20:41:32.868Z,50.68
2023-02-26T20:44:02.227Z,50.64
2023-02-26T20:46:31.097Z,50.64
2023-02-26T20:49:02.083Z,50.74
2023-02-26T20:51:30.268Z,50.85
2023-02-26T20:53:58.244Z,50.47
2023-02-26T20:56:26.812Z,50.34
2023-02-26T20:58:55.028Z,50.36
2023-02-26T21:01:24.802Z,50.80
2023-02-26T21:03:54.105Z,50.62
2023-02-26T21:06:24.023Z,50.60
2023-02-26T21:08:52.308Z,50.67
2023-02-26T21:11:20.599Z,50.68
2023-02-26T21:13:48.804Z,50.63
2023-02-26T21:16:16.982Z,50.48
2023-02-26T21:18:46.989Z,50.62
2023-02-26T21:21:15.359Z,50.66
2023-02-26T21:23:43.448Z,51.01
2023-02-26T21:26:11.733Z,50.88
2023-02-26T21:28:40.287Z,50.98
2023-02-26T21:31:08.516Z,51.10
2023-02-26T21:33:36.867Z,51.00
2023-02-26T21:36:07.360Z,51.28
2023-02-26T21:38:35.473Z,51.13
2023-02-26T21:41:03.857Z,51.08
2023-02-26T21:43:31.918Z,51.13
2023-02-26T21:46:00.011Z,51.28
2023-02-26T21:48:28.404Z,51.85
2023-02-26T21:50:56.690Z,51.76
2023-02-26T21:53:26.808Z,51.84
2023-02-26T21:55:55.293Z,52.04
2023-02-26T21:58:23.885Z,52.15
2023-02-26T22:00:52.332Z,52.56
2023-02-26T22:03:20.791Z,52.24
2023-02-26T22:05:51.319Z,52.20
2023-02-26T22:08:19.439Z,52.13
2023-02-26T22:10:49.107Z,51.99
2023-02-26T22:13:17.339Z,51.92
2023-02-26T22:15:45.302Z,52.04
2023-02-26T22:18:13.694Z,51.77
2023-02-26T22:20:42.038Z,51.85
2023-02-26T22:23:10.088Z,51.73
2023-02-26T22:25:38.460Z,51.78
2023-02-26T22:28:07.777Z,51.94
2023-02-26T22:30:36.264Z,52.10
2023-02-26T22:33:05.043Z,51.84
2023-02-26T22:35:33.235Z,51.67
2023-02-26T22:38:01.600Z,51.64
2023-02-26T22:40:29.870Z,51.50
2023-02-26T22:42:58.794Z,51.46
2023-02-26T22:45:28.175Z,51.53
2023-02-26T22:47:56.761Z,51.54
2023-02-26T22:50:24.974Z,51.77
2023-02-26T22:52:54.445Z,52.04
2023-02-26T22:55:22.864Z,52.05
2023-02-26T22:57:50.952Z,51.92
2023-02-26T23:00:20.667Z,52.03
2023-02-26T23:02:51.182Z,51.99
2023-02-26T23:05:20.716Z,52.25
2023-02-26T23:07:49.756Z,52.31
2023-02-26T23:10:20.718Z,52.21
2023-02-26T23:12:49.575Z,52.26
2023-02-26T23:15:17.856Z,52.29
2023-02-26T23:17:46.011Z,52.28
2023-02-26T23:20:17.549Z,52.10
2023-02-26T23:22:45.871Z,52.16
2023-02-26T23:25:14.209Z,52.36
2023-02-26T23:27:43.181Z,52.30
2023-02-26T23:30:12.603Z,52.31
2023-02-26T23:32:41.012Z,52.19
2023-02-26T23:35:10.402Z,51.99
2023-02-26T23:37:40.162Z,52.07
2023-02-26T23:40:14.293Z,52.14
2023-02-26T23:42:43.222Z,52.11
2023-02-26T23:45:15.292Z,52.45
2023-02-26T23:47:43.969Z,52.39
2023-02-26T23:50:13.556Z,52.47
2023-02-26T23:52:43.115Z,52.63
2023-02-26T23:55:12.186Z,52.71
2023-02-26T23:57:40.633Z,52.68
