createdAt,value
2022-09-03T00:00:51.776Z,79.84619141
2022-09-03T00:01:52.255Z,79.74243164
2022-09-03T00:02:52.924Z,79.8828125
2022-09-03T00:03:53.269Z,79.98657227
2022-09-03T00:04:53.702Z,80.18798828
2022-09-03T00:05:54.090Z,80.48706055
2022-09-03T00:06:54.493Z,80.5847168
2022-09-03T00:07:55.591Z,80.68847656
2022-09-03T00:08:55.990Z,80.88989258
2022-09-03T00:09:56.387Z,80.5847168
2022-09-03T00:10:56.747Z,80.3894043
2022-09-03T00:11:57.238Z,80.18798828
2022-09-03T00:12:57.638Z,80.18798828
2022-09-03T00:13:58.031Z,80.18798828
2022-09-03T00:14:58.462Z,80.3894043
2022-09-03T00:15:58.879Z,80.18798828
2022-09-03T00:17:00.122Z,80.18798828
2022-09-03T00:18:00.532Z,80.28564453
2022-09-03T00:19:01.585Z,80.48706055
2022-09-03T00:20:01.980Z,80.5847168
2022-09-03T00:21:02.348Z,80.78613281
2022-09-03T00:22:02.747Z,80.88989258
2022-09-03T00:23:03.135Z,80.68847656
2022-09-03T00:24:03.547Z,80.68847656
2022-09-03T00:25:04.003Z,80.5847168
2022-09-03T00:26:04.363Z,80.88989258
2022-09-03T00:27:04.876Z,80.78613281
2022-09-03T00:28:06.095Z,80.68847656
2022-09-03T00:29:06.484Z,80.5847168
2022-09-03T00:30:06.894Z,80.48706055
2022-09-03T00:31:07.313Z,80.48706055
2022-09-03T00:32:07.674Z,80.68847656
2022-09-03T00:33:08.060Z,80.78613281
2022-09-03T00:34:08.445Z,80.98754883
2022-09-03T00:35:39.550Z,81.09130859
2022-09-03T00:36:39.973Z,80.98754883
2022-09-03T00:37:40.375Z,80.78613281
2022-09-03T00:38:41.536Z,80.5847168
2022-09-03T00:39:42.085Z,80.5847168
2022-09-03T00:40:43.197Z,80.48706055
2022-09-03T00:41:43.695Z,80.5847168
2022-09-03T00:42:44.150Z,80.48706055
2022-09-03T00:43:44.536Z,80.24902344
2022-09-03T00:44:44.995Z,80.04760742
2022-09-03T00:45:45.505Z,80.24902344
2022-09-03T00:46:45.989Z,80.45043945
2022-09-03T00:47:46.381Z,80.3894043
2022-09-03T00:48:47.302Z,80.08422852
2022-09-03T00:49:48.665Z,80.18798828
2022-09-03T00:50:49.632Z,80.48706055
2022-09-03T00:51:50.124Z,80.14526367
2022-09-03T00:52:50.525Z,79.74243164
2022-09-03T00:53:50.919Z,79.64477539
2022-09-03T00:54:51.376Z,79.94384766
2022-09-03T00:55:51.854Z,80.08422852
2022-09-03T00:56:52.277Z,80.28564453
2022-09-03T00:57:52.723Z,80.3894043
2022-09-03T00:58:53.216Z,80.48706055
2022-09-03T00:59:53.693Z,80.5847168
2022-09-03T01:00:54.262Z,80.5847168
2022-09-03T01:01:54.881Z,80.68847656
2022-09-03T01:02:55.191Z,80.34667969
2022-09-03T01:03:55.658Z,80.14526367
2022-09-03T01:04:55.935Z,80.24902344
2022-09-03T01:06:01.009Z,80.24902344
2022-09-03T01:06:56.860Z,80.24902344
2022-09-03T01:07:58.106Z,80.28564453
2022-09-03T01:08:58.490Z,80.28564453
2022-09-03T01:09:59.658Z,80.28564453
2022-09-03T01:11:00.117Z,80.5847168
2022-09-03T01:12:00.638Z,80.88989258
2022-09-03T01:13:01.163Z,80.98754883
2022-09-03T01:14:01.521Z,81.18896484
2022-09-03T01:15:02.033Z,80.88989258
2022-09-03T01:16:02.640Z,80.3894043
2022-09-03T01:17:03.016Z,80.5847168
2022-09-03T01:18:04.108Z,80.98754883
2022-09-03T01:19:04.532Z,81.39038086
2022-09-03T01:20:04.983Z,81.39038086
2022-09-03T01:21:06.130Z,81.18896484
2022-09-03T01:22:06.542Z,81.09130859
2022-09-03T01:23:06.957Z,81.39038086
2022-09-03T01:24:07.461Z,81.73217773
2022-09-03T01:25:07.846Z,81.8359375
2022-09-03T01:26:38.917Z,82.23876953
2022-09-03T01:27:39.335Z,82.37915039
2022-09-03T01:28:40.293Z,82.67822266
2022-09-03T01:29:40.672Z,82.87963867
2022-09-03T01:30:41.181Z,82.87963867
2022-09-03T01:31:41.782Z,82.87963867
2022-09-03T01:32:42.231Z,82.87963867
2022-09-03T01:33:42.640Z,82.87963867
2022-09-03T01:34:43.054Z,82.87963867
2022-09-03T01:35:44.399Z,82.98339844
2022-09-03T01:36:44.829Z,82.87963867
2022-09-03T01:37:45.213Z,82.87963867
2022-09-03T01:38:46.313Z,82.98339844
2022-09-03T01:39:46.806Z,83.11767578
2022-09-03T01:40:48.138Z,83.22143555
2022-09-03T01:41:48.643Z,83.52050781
2022-09-03T01:42:49.052Z,83.72192383
2022-09-03T01:43:49.632Z,83.72192383
2022-09-03T01:44:49.913Z,83.72192383
2022-09-03T01:45:52.315Z,84.02709961
2022-09-03T01:46:51.721Z,84.33227539
2022-09-03T01:47:52.112Z,84.42993164
2022-09-03T01:48:53.351Z,84.42993164
2022-09-03T01:49:53.755Z,84.02709961
2022-09-03T01:50:55.115Z,83.92944336
2022-09-03T01:51:55.551Z,83.92944336
2022-09-03T01:52:55.965Z,83.7890625
2022-09-03T01:53:56.384Z,83.88671875
2022-09-03T01:54:56.809Z,83.88671875
2022-09-03T01:55:57.291Z,83.7890625
2022-09-03T01:56:57.742Z,83.7890625
2022-09-03T01:57:58.147Z,83.68530273
2022-09-03T01:58:59.468Z,83.7890625
2022-09-03T01:59:59.758Z,83.88671875
2022-09-03T02:01:00.243Z,83.58764648
2022-09-03T02:02:00.749Z,83.24584961
2022-09-03T02:03:01.148Z,83.24584961
2022-09-03T02:04:01.513Z,83.14208984
2022-09-03T02:05:01.906Z,83.04443359
2022-09-03T02:06:02.359Z,83.04443359
2022-09-03T02:07:02.856Z,83.24584961
2022-09-03T02:08:04.111Z,83.04443359
2022-09-03T02:09:05.105Z,82.94067383
2022-09-03T02:10:05.494Z,83.04443359
2022-09-03T02:11:06.075Z,83.14208984
2022-09-03T02:12:06.564Z,83.14208984
2022-09-03T02:13:06.919Z,82.33642578
2022-09-03T02:14:07.499Z,81.43310547
2022-09-03T02:15:38.397Z,81.03027344
2022-09-03T02:16:38.869Z,81.3293457
2022-09-03T02:17:40.176Z,81.73217773
2022-09-03T02:18:40.585Z,81.53076172
2022-09-03T02:19:41.598Z,81.3293457
2022-09-03T02:20:42.055Z,80.92651367
2022-09-03T02:21:42.512Z,81.12792969
2022-09-03T02:22:43.017Z,81.12792969
2022-09-03T02:23:43.452Z,81.03027344
2022-09-03T02:24:43.856Z,80.92651367
2022-09-03T02:25:44.356Z,81.03027344
2022-09-03T02:26:44.833Z,81.23168945
2022-09-03T02:27:45.363Z,81.53076172
2022-09-03T02:28:46.613Z,81.8359375
2022-09-03T02:29:47.132Z,81.8359375
2022-09-03T02:30:47.448Z,81.93359375
2022-09-03T02:31:47.851Z,82.03735352
2022-09-03T02:32:48.345Z,82.23876953
2022-09-03T02:33:49.338Z,82.33642578
2022-09-03T02:34:49.723Z,82.23876953
2022-09-03T02:35:50.160Z,82.13500977
2022-09-03T02:36:50.634Z,81.93359375
2022-09-03T02:37:51.117Z,81.93359375
2022-09-03T02:38:52.115Z,82.03735352
2022-09-03T02:39:52.601Z,81.99462891
2022-09-03T02:40:53.628Z,81.99462891
2022-09-03T02:41:54.191Z,82.09838867
2022-09-03T02:42:54.657Z,82.29980469
2022-09-03T02:43:55.027Z,81.93359375
2022-09-03T02:44:55.561Z,81.63452148
2022-09-03T02:45:55.963Z,81.73217773
2022-09-03T02:46:56.318Z,81.73217773
2022-09-03T02:47:56.753Z,82.03735352
2022-09-03T02:48:57.180Z,82.23876953
2022-09-03T02:49:58.343Z,82.33642578
2022-09-03T02:50:58.774Z,82.5378418
2022-09-03T02:51:59.268Z,82.64160156
2022-09-03T02:52:59.768Z,82.64160156
2022-09-03T02:54:00.163Z,82.73925781
2022-09-03T02:55:00.584Z,82.73925781
2022-09-03T02:56:01.007Z,82.84301758
2022-09-03T02:57:01.542Z,82.94067383
2022-09-03T02:58:02.683Z,82.94067383
2022-09-03T02:59:03.100Z,82.73925781
2022-09-03T03:00:03.527Z,82.73925781
2022-09-03T03:01:04.058Z,82.84301758
2022-09-03T03:02:04.465Z,82.94067383
2022-09-03T03:03:04.835Z,82.94067383
2022-09-03T03:04:05.237Z,82.84301758
2022-09-03T03:05:05.646Z,82.80029297
2022-09-03T03:06:06.057Z,82.90405273
2022-09-03T03:07:06.533Z,82.80029297
2022-09-03T03:08:07.539Z,82.84301758
2022-09-03T03:09:38.841Z,82.5378418
2022-09-03T03:10:39.245Z,82.64160156
2022-09-03T03:11:40.419Z,82.84301758
2022-09-03T03:12:40.851Z,82.94067383
2022-09-03T03:13:41.517Z,83.04443359
2022-09-03T03:14:41.949Z,82.94067383
2022-09-03T03:15:42.356Z,82.94067383
2022-09-03T03:16:42.843Z,82.94067383
2022-09-03T03:17:43.241Z,83.14208984
2022-09-03T03:18:43.690Z,83.04443359
2022-09-03T03:19:44.851Z,82.73925781
2022-09-03T03:20:46.122Z,82.94067383
2022-09-03T03:21:46.527Z,83.14208984
2022-09-03T03:22:47.023Z,83.24584961
2022-09-03T03:23:47.454Z,83.24584961
2022-09-03T03:24:47.841Z,83.24584961
2022-09-03T03:25:48.241Z,83.34350586
2022-09-03T03:26:48.624Z,83.44726563
2022-09-03T03:27:49.151Z,83.44726563
2022-09-03T03:28:49.615Z,83.00170898
2022-09-03T03:29:50.836Z,82.70263672
2022-09-03T03:30:51.289Z,82.64160156
2022-09-03T03:31:51.642Z,82.73925781
2022-09-03T03:32:52.926Z,82.84301758
2022-09-03T03:33:53.424Z,82.94067383
2022-09-03T03:34:53.795Z,82.94067383
2022-09-03T03:35:54.196Z,82.84301758
2022-09-03T03:36:54.601Z,83.04443359
2022-09-03T03:37:55.128Z,83.04443359
2022-09-03T03:38:55.680Z,83.24584961
2022-09-03T03:39:56.148Z,83.14208984
2022-09-03T03:40:56.483Z,83.04443359
2022-09-03T03:41:56.950Z,82.94067383
2022-09-03T03:42:57.523Z,82.94067383
2022-09-03T03:43:58.683Z,82.94067383
2022-09-03T03:44:59.087Z,82.73925781
2022-09-03T03:45:59.775Z,82.73925781
2022-09-03T03:46:59.889Z,82.67822266
2022-09-03T03:48:00.334Z,82.78198242
2022-09-03T03:49:01.680Z,82.87963867
2022-09-03T03:50:02.069Z,82.87963867
2022-09-03T03:51:02.465Z,82.87963867
2022-09-03T03:52:02.892Z,83.08105469
2022-09-03T03:53:03.376Z,83.2824707
2022-09-03T03:54:05.445Z,83.2824707
2022-09-03T03:55:04.381Z,83.18481445
2022-09-03T03:56:04.780Z,83.38623047
2022-09-03T03:57:05.174Z,83.38623047
2022-09-03T03:58:05.646Z,83.2824707
2022-09-03T03:59:06.717Z,83.38623047
2022-09-03T04:00:37.331Z,83.18481445
2022-09-03T04:01:37.801Z,83.08105469
2022-09-03T04:02:39.253Z,82.98339844
2022-09-03T04:03:40.155Z,82.98339844
2022-09-03T04:04:40.895Z,83.08105469
2022-09-03T04:05:46.270Z,82.87963867
2022-09-03T04:06:41.989Z,82.87963867
2022-09-03T04:07:42.459Z,82.98339844
2022-09-03T04:08:42.941Z,82.98339844
2022-09-03T04:09:44.396Z,82.78198242
2022-09-03T04:10:44.824Z,82.87963867
2022-09-03T04:11:45.257Z,83.08105469
2022-09-03T04:12:46.633Z,83.2824707
2022-09-03T04:13:47.124Z,83.2824707
2022-09-03T04:14:47.597Z,83.18481445
2022-09-03T04:15:48.637Z,83.18481445
2022-09-03T04:16:49.103Z,83.42285156
2022-09-03T04:17:49.588Z,83.68530273
2022-09-03T04:18:50.071Z,83.38623047
2022-09-03T04:19:51.392Z,83.08105469
2022-09-03T04:20:52.685Z,82.98339844
2022-09-03T04:21:53.096Z,83.08105469
2022-09-03T04:22:53.553Z,83.3190918
2022-09-03T04:23:54.019Z,83.3190918
2022-09-03T04:24:54.523Z,83.42285156
2022-09-03T04:25:54.952Z,83.72192383
2022-09-03T04:26:55.399Z,83.62426758
2022-09-03T04:27:55.897Z,83.82568359
2022-09-03T04:28:56.422Z,83.82568359
2022-09-03T04:29:57.927Z,83.92944336
2022-09-03T04:30:58.370Z,84.02709961
2022-09-03T04:31:58.812Z,84.13085938
2022-09-03T04:32:59.287Z,84.13085938
2022-09-03T04:33:59.769Z,84.02709961
2022-09-03T04:35:00.333Z,83.58764648
2022-09-03T04:36:00.723Z,83.2824707
2022-09-03T04:37:01.128Z,83.18481445
2022-09-03T04:38:01.674Z,83.2824707
2022-09-03T04:39:02.150Z,83.2824707
2022-09-03T04:40:03.415Z,83.08105469
2022-09-03T04:41:03.769Z,82.98339844
2022-09-03T04:42:04.204Z,83.42285156
2022-09-03T04:43:04.773Z,83.52050781
2022-09-03T04:44:05.224Z,83.3190918
2022-09-03T04:45:05.733Z,82.81860352
2022-09-03T04:46:36.751Z,82.91625977
2022-09-03T04:47:37.049Z,82.71484375
2022-09-03T04:48:37.815Z,82.6171875
2022-09-03T04:49:38.656Z,82.91625977
2022-09-03T04:50:39.696Z,83.22143555
2022-09-03T04:51:40.078Z,83.3190918
2022-09-03T04:52:40.498Z,83.3190918
2022-09-03T04:53:41.044Z,83.42285156
2022-09-03T04:54:41.769Z,83.42285156
2022-09-03T04:55:42.242Z,83.52050781
2022-09-03T04:56:42.585Z,83.3190918
2022-09-03T04:57:42.984Z,83.11767578
2022-09-03T04:58:43.470Z,83.02001953
2022-09-03T04:59:44.749Z,82.81860352
2022-09-03T05:00:45.401Z,82.6171875
2022-09-03T05:01:45.761Z,82.71484375
2022-09-03T05:02:46.171Z,82.91625977
2022-09-03T05:03:46.934Z,83.02001953
2022-09-03T05:04:47.569Z,83.42285156
2022-09-03T05:05:52.377Z,83.76464844
2022-09-03T05:06:49.093Z,83.96606445
2022-09-03T05:07:49.505Z,83.96606445
2022-09-03T05:08:50.314Z,83.96606445
2022-09-03T05:09:51.728Z,84.06982422
2022-09-03T05:10:52.247Z,84.06982422
2022-09-03T05:11:52.622Z,84.16748047
2022-09-03T05:12:53.088Z,84.06982422
2022-09-03T05:13:53.801Z,84.16748047
2022-09-03T05:14:54.404Z,84.06982422
2022-09-03T05:15:54.896Z,84.06982422
2022-09-03T05:16:55.366Z,84.06982422
2022-09-03T05:17:55.751Z,84.16748047
2022-09-03T05:18:56.506Z,84.13085938
2022-09-03T05:19:57.829Z,84.22851563
2022-09-03T05:20:59.189Z,84.22851563
2022-09-03T05:21:59.594Z,84.36889648
2022-09-03T05:23:00.054Z,84.13085938
2022-09-03T05:24:00.785Z,84.02709961
2022-09-03T05:25:01.443Z,83.92944336
2022-09-03T05:26:02.012Z,83.82568359
2022-09-03T05:27:02.403Z,83.82568359
2022-09-03T05:28:03.654Z,83.72192383
2022-09-03T05:29:04.391Z,83.62426758
2022-09-03T05:30:05.751Z,83.72192383
2022-09-03T05:31:36.639Z,83.82568359
2022-09-03T05:32:37.073Z,83.72192383
2022-09-03T05:33:37.581Z,83.62426758
2022-09-03T05:34:38.285Z,83.62426758
2022-09-03T05:35:38.902Z,83.42285156
2022-09-03T05:36:39.344Z,83.42285156
2022-09-03T05:37:39.743Z,83.42285156
2022-09-03T05:38:40.146Z,83.3190918
2022-09-03T05:39:41.805Z,83.3190918
2022-09-03T05:40:42.455Z,83.42285156
2022-09-03T05:41:43.935Z,83.52050781
2022-09-03T05:42:44.373Z,83.72192383
2022-09-03T05:43:44.943Z,83.82568359
2022-09-03T05:44:45.585Z,83.62426758
2022-09-03T05:45:47.387Z,83.96606445
2022-09-03T05:46:47.764Z,84.16748047
2022-09-03T05:47:48.263Z,84.27124023
2022-09-03T05:48:48.760Z,84.47265625
2022-09-03T05:49:50.279Z,84.5703125
2022-09-03T05:50:50.916Z,84.36889648
2022-09-03T05:51:51.941Z,84.36889648
2022-09-03T05:52:52.305Z,84.36889648
2022-09-03T05:53:52.920Z,84.36889648
2022-09-03T05:54:53.626Z,84.36889648
2022-09-03T05:55:54.305Z,84.5703125
2022-09-03T05:56:54.789Z,84.67407227
2022-09-03T05:57:55.191Z,84.5703125
2022-09-03T05:58:55.891Z,84.5703125
2022-09-03T05:59:57.241Z,84.67407227
2022-09-03T06:00:57.972Z,84.87548828
2022-09-03T06:02:00.301Z,84.77172852
2022-09-03T06:02:59.577Z,84.87548828
2022-09-03T06:03:59.944Z,84.97314453
2022-09-03T06:05:00.612Z,84.97314453
2022-09-03T06:06:01.423Z,84.97314453
2022-09-03T06:07:01.884Z,84.36889648
2022-09-03T06:08:02.291Z,84.47265625
2022-09-03T06:09:02.904Z,84.5703125
2022-09-03T06:10:04.273Z,84.36889648
2022-09-03T06:11:04.782Z,84.27124023
2022-09-03T06:12:35.705Z,84.5703125
2022-09-03T06:13:36.123Z,84.87548828
2022-09-03T06:14:36.809Z,84.87548828
2022-09-03T06:15:37.456Z,84.77172852
2022-09-03T06:16:38.105Z,84.5703125
2022-09-03T06:17:38.455Z,84.42993164
2022-09-03T06:18:39.385Z,84.22851563
2022-09-03T06:19:40.073Z,84.33227539
2022-09-03T06:20:41.873Z,84.33227539
2022-09-03T06:21:43.089Z,84.42993164
2022-09-03T06:22:43.407Z,84.53369141
2022-09-03T06:23:46.617Z,84.19189453
2022-09-03T06:24:44.480Z,83.2824707
2022-09-03T06:25:45.719Z,83.08105469
2022-09-03T06:26:46.289Z,82.67822266
2022-09-03T06:27:46.752Z,82.78198242
2022-09-03T06:28:47.155Z,82.78198242
2022-09-03T06:29:47.890Z,82.78198242
2022-09-03T06:30:49.093Z,82.67822266
2022-09-03T06:31:49.731Z,82.67822266
2022-09-03T06:32:50.082Z,82.58056641
2022-09-03T06:33:50.633Z,82.47680664
2022-09-03T06:34:51.195Z,82.23876953
2022-09-03T06:35:51.852Z,82.13500977
2022-09-03T06:36:52.415Z,82.33642578
2022-09-03T06:37:52.887Z,82.23876953
2022-09-03T06:38:53.280Z,82.03735352
2022-09-03T06:39:54.108Z,82.03735352
2022-09-03T06:40:55.569Z,81.93359375
2022-09-03T06:41:56.052Z,81.8359375
2022-09-03T06:42:56.476Z,81.93359375
2022-09-03T06:43:56.913Z,82.13500977
2022-09-03T06:44:57.806Z,82.19604492
2022-09-03T06:45:58.511Z,81.79321289
2022-09-03T06:46:58.966Z,81.39038086
2022-09-03T06:47:59.400Z,81.29272461
2022-09-03T06:48:59.800Z,81.18896484
2022-09-03T06:50:01.259Z,81.29272461
2022-09-03T06:51:02.724Z,81.39038086
2022-09-03T06:52:03.308Z,81.49414063
2022-09-03T06:53:03.737Z,81.45751953
2022-09-03T06:54:04.394Z,81.35375977
2022-09-03T06:55:35.454Z,81.35375977
2022-09-03T06:56:39.904Z,81.0546875
2022-09-03T06:57:36.525Z,80.74951172
2022-09-03T06:58:36.985Z,80.65185547
2022-09-03T06:59:37.503Z,80.5480957
2022-09-03T07:00:38.844Z,80.34667969
2022-09-03T07:01:39.535Z,79.64477539
2022-09-03T07:02:44.164Z,79.44335938
2022-09-03T07:03:40.248Z,79.74243164
2022-09-03T07:04:40.775Z,80.04760742
2022-09-03T07:05:41.683Z,80.04760742
2022-09-03T07:06:42.360Z,79.90722656
2022-09-03T07:07:42.772Z,80.10864258
2022-09-03T07:08:43.206Z,80.41381836
2022-09-03T07:09:47.738Z,80.81054688
2022-09-03T07:10:45.098Z,80.91430664
2022-09-03T07:11:45.725Z,80.91430664
2022-09-03T07:12:46.151Z,81.11572266
2022-09-03T07:13:46.721Z,81.31713867
2022-09-03T07:14:47.272Z,80.91430664
2022-09-03T07:15:47.981Z,80.21240234
2022-09-03T07:16:48.529Z,80.51147461
2022-09-03T07:17:48.965Z,80.60913086
2022-09-03T07:18:49.384Z,80.91430664
2022-09-03T07:19:49.994Z,81.11572266
2022-09-03T07:20:51.306Z,81.31713867
2022-09-03T07:21:51.915Z,81.51855469
2022-09-03T07:22:52.319Z,81.61621094
2022-09-03T07:23:52.740Z,81.61621094
2022-09-03T07:24:53.275Z,81.51855469
2022-09-03T07:25:53.935Z,81.11572266
2022-09-03T07:26:54.527Z,80.81054688
2022-09-03T07:27:54.956Z,80.71289063
2022-09-03T07:28:55.389Z,80.60913086
2022-09-03T07:29:56.039Z,80.31005859
2022-09-03T07:30:57.681Z,80.60913086
2022-09-03T07:31:58.327Z,80.81054688
2022-09-03T07:32:58.657Z,80.81054688
2022-09-03T07:33:59.229Z,80.60913086
2022-09-03T07:34:59.817Z,80.60913086
2022-09-03T07:36:00.464Z,80.81054688
2022-09-03T07:37:01.144Z,80.95092773
2022-09-03T07:38:01.574Z,80.74951172
2022-09-03T07:39:02.006Z,80.34667969
2022-09-03T07:40:02.758Z,80.5480957
2022-09-03T07:41:04.533Z,81.89697266
2022-09-03T07:42:35.268Z,82.09838867
2022-09-03T07:43:35.689Z,82.29980469
2022-09-03T07:44:36.240Z,82.64160156
2022-09-03T07:45:36.864Z,82.94067383
2022-09-03T07:46:37.569Z,83.24584961
2022-09-03T07:47:38.051Z,83.34350586
2022-09-03T07:48:38.466Z,83.24584961
2022-09-03T07:49:38.913Z,83.14208984
2022-09-03T07:50:40.267Z,83.24584961
2022-09-03T07:51:40.886Z,83.24584961
2022-09-03T07:52:41.585Z,83.34350586
2022-09-03T07:53:42.013Z,83.34350586
2022-09-03T07:54:42.486Z,83.34350586
2022-09-03T07:55:43.153Z,83.44726563
2022-09-03T07:56:43.748Z,83.50830078
2022-09-03T07:57:44.167Z,83.40454102
2022-09-03T07:58:45.381Z,83.60595703
2022-09-03T07:59:46.020Z,83.203125
2022-09-03T08:00:47.398Z,83.30688477
2022-09-03T08:01:47.935Z,83.50830078
2022-09-03T08:02:48.521Z,84.10644531
2022-09-03T08:03:49.020Z,84.50927734
2022-09-03T08:04:49.577Z,84.71069336
2022-09-03T08:05:50.156Z,84.71069336
2022-09-03T08:06:50.765Z,84.91210938
2022-09-03T08:07:51.327Z,85.11352539
2022-09-03T08:08:51.754Z,85.41870117
2022-09-03T08:09:52.403Z,85.51635742
2022-09-03T08:10:53.770Z,85.76049805
2022-09-03T08:11:54.385Z,85.65673828
2022-09-03T08:12:54.888Z,85.65673828
2022-09-03T08:13:55.339Z,85.35766602
2022-09-03T08:14:55.952Z,85.15625
2022-09-03T08:15:56.562Z,85.15625
2022-09-03T08:16:57.163Z,84.95483398
2022-09-03T08:18:03.514Z,84.75341797
2022-09-03T08:18:58.064Z,84.50927734
2022-09-03T08:19:58.530Z,84.30786133
2022-09-03T08:20:59.794Z,84.30786133
2022-09-03T08:22:00.401Z,84.30786133
2022-09-03T08:23:00.825Z,84.41162109
2022-09-03T08:24:01.274Z,84.30786133
2022-09-03T08:25:01.714Z,84.50927734
2022-09-03T08:26:03.247Z,84.71069336
2022-09-03T08:27:35.219Z,84.50927734
2022-09-03T08:28:34.889Z,84.10644531
2022-09-03T08:29:35.287Z,84.10644531
2022-09-03T08:30:35.908Z,83.50830078
2022-09-03T08:31:37.184Z,83.9050293
2022-09-03T08:32:37.683Z,84.00878906
2022-09-03T08:33:38.083Z,83.9050293
2022-09-03T08:34:38.499Z,83.80737305
2022-09-03T08:35:39.204Z,83.94775391
2022-09-03T08:36:39.799Z,84.14916992
2022-09-03T08:37:40.476Z,84.35058594
2022-09-03T08:38:40.952Z,84.55200195
2022-09-03T08:39:41.682Z,84.4909668
2022-09-03T08:40:42.351Z,84.99755859
2022-09-03T08:41:43.644Z,85.29663086
2022-09-03T08:42:44.306Z,85.49804688
2022-09-03T08:43:44.752Z,85.80322266
2022-09-03T08:44:45.167Z,85.19897461
2022-09-03T08:45:45.947Z,85.29663086
2022-09-03T08:46:46.651Z,85.49804688
2022-09-03T08:47:47.174Z,85.60180664
2022-09-03T08:48:48.414Z,84.99755859
2022-09-03T08:49:48.813Z,84.99755859
2022-09-03T08:50:49.526Z,85.19897461
2022-09-03T08:51:51.223Z,85.40039063
2022-09-03T08:52:51.769Z,85.60180664
2022-09-03T08:53:52.182Z,85.90087891
2022-09-03T08:54:52.639Z,86.20605469
2022-09-03T08:55:53.254Z,86.14501953
2022-09-03T08:56:53.907Z,86.34643555
2022-09-03T08:57:54.527Z,86.4440918
2022-09-03T08:58:54.950Z,87.15209961
2022-09-03T08:59:55.357Z,87.24975586
2022-09-03T09:00:56.863Z,87.65258789
2022-09-03T09:01:57.694Z,87.55493164
2022-09-03T09:02:58.225Z,87.55493164
2022-09-03T09:03:58.548Z,87.45117188
2022-09-03T09:04:58.978Z,87.04833984
2022-09-03T09:05:59.669Z,86.84692383
2022-09-03T09:07:00.218Z,86.84692383
2022-09-03T09:08:00.798Z,86.95068359
2022-09-03T09:09:01.229Z,86.34643555
2022-09-03T09:10:01.662Z,86.04125977
2022-09-03T09:11:03.287Z,86.20605469
2022-09-03T09:12:41.290Z,86.4074707
2022-09-03T09:13:34.741Z,86.50512695
2022-09-03T09:14:35.216Z,86.20605469
2022-09-03T09:15:35.864Z,86.30371094
2022-09-03T09:16:37.117Z,86.70654297
2022-09-03T09:17:37.707Z,86.90795898
2022-09-03T09:18:38.162Z,86.81030273
2022-09-03T09:19:38.560Z,86.30371094
2022-09-03T09:20:39.352Z,86.05957031
2022-09-03T09:21:40.606Z,86.05957031
2022-09-03T09:22:41.269Z,86.26098633
2022-09-03T09:23:41.734Z,86.56616211
2022-09-03T09:24:42.152Z,86.56616211
2022-09-03T09:25:42.772Z,86.56616211
2022-09-03T09:26:43.462Z,86.05957031
2022-09-03T09:27:44.084Z,85.65673828
2022-09-03T09:28:44.507Z,85.8581543
2022-09-03T09:29:44.944Z,86.05957031
2022-09-03T09:30:45.407Z,85.96191406
2022-09-03T09:31:46.707Z,85.25390625
2022-09-03T09:32:47.312Z,84.55200195
2022-09-03T09:33:47.788Z,84.44824219
2022-09-03T09:34:51.994Z,84.14916992
2022-09-03T09:35:48.935Z,83.94775391
2022-09-03T09:36:49.577Z,83.94775391
2022-09-03T09:37:50.282Z,84.14916992
2022-09-03T09:38:51.472Z,84.35058594
2022-09-03T09:39:52.007Z,84.28955078
2022-09-03T09:40:52.540Z,84.39331055
2022-09-03T09:41:54.130Z,84.19189453
2022-09-03T09:42:54.733Z,83.88671875
2022-09-03T09:43:55.219Z,83.99047852
2022-09-03T09:44:55.643Z,84.14916992
2022-09-03T09:45:56.264Z,84.35058594
2022-09-03T09:46:56.971Z,84.6496582
2022-09-03T09:47:57.595Z,84.55200195
2022-09-03T09:48:58.146Z,84.44824219
2022-09-03T09:49:58.738Z,84.44824219
2022-09-03T09:50:59.922Z,84.35058594
2022-09-03T09:52:01.174Z,84.44824219
2022-09-03T09:53:01.829Z,84.55200195
2022-09-03T09:54:02.311Z,84.91210938
2022-09-03T09:55:33.378Z,85.01586914
2022-09-03T09:56:34.075Z,85.11352539
2022-09-03T09:57:34.734Z,84.91210938
2022-09-03T09:58:35.407Z,84.41162109
2022-09-03T09:59:35.875Z,83.76464844
2022-09-03T10:00:36.276Z,83.26416016
2022-09-03T10:01:37.842Z,82.96508789
2022-09-03T10:02:38.522Z,82.36083984
2022-09-03T10:03:39.188Z,82.15942383
2022-09-03T10:04:39.631Z,82.25708008
2022-09-03T10:05:40.063Z,82.15942383
2022-09-03T10:06:40.736Z,82.15942383
2022-09-03T10:07:41.686Z,82.15942383
2022-09-03T10:08:42.132Z,82.11669922
2022-09-03T10:09:42.740Z,82.31811523
2022-09-03T10:10:43.206Z,82.51953125
2022-09-03T10:11:44.779Z,82.421875
2022-09-03T10:12:45.474Z,82.51953125
2022-09-03T10:13:45.871Z,82.51953125
2022-09-03T10:14:46.281Z,82.37915039
2022-09-03T10:15:46.733Z,82.37915039
2022-09-03T10:16:47.430Z,82.48291016
2022-09-03T10:17:48.113Z,82.28149414
2022-09-03T10:18:48.566Z,81.87866211
2022-09-03T10:19:48.980Z,81.53686523
2022-09-03T10:20:49.430Z,81.640625
2022-09-03T10:21:50.886Z,81.93969727
2022-09-03T10:22:56.464Z,82.3059082
2022-09-03T10:23:52.194Z,82.80639648
2022-09-03T10:24:52.633Z,82.50732422
2022-09-03T10:25:53.055Z,82.10449219
2022-09-03T10:26:53.609Z,81.70166016
2022-09-03T10:27:55.289Z,81.5612793
2022-09-03T10:28:56.917Z,81.86645508
2022-09-03T10:29:56.627Z,81.86645508
2022-09-03T10:30:57.359Z,81.46362305
2022-09-03T10:31:58.032Z,81.86645508
2022-09-03T10:32:58.580Z,81.66503906
2022-09-03T10:33:58.972Z,81.32324219
2022-09-03T10:34:59.398Z,81.32324219
2022-09-03T10:35:59.839Z,81.32324219
2022-09-03T10:37:00.393Z,81.5246582
2022-09-03T10:38:01.119Z,81.02416992
2022-09-03T10:39:01.716Z,80.32226563
2022-09-03T10:40:32.644Z,80.12084961
2022-09-03T10:41:33.205Z,79.82177734
2022-09-03T10:42:34.620Z,79.71801758
2022-09-03T10:43:35.244Z,79.91943359
2022-09-03T10:44:35.799Z,79.98046875
2022-09-03T10:45:38.541Z,80.08422852
2022-09-03T10:46:36.692Z,79.68139648
2022-09-03T10:47:37.069Z,80.18188477
2022-09-03T10:48:37.529Z,79.07714844
2022-09-03T10:49:37.925Z,80.14526367
2022-09-03T10:50:38.364Z,78.33862305
2022-09-03T10:51:39.406Z,77.83813477
2022-09-03T10:52:40.798Z,76.8371582
2022-09-03T10:53:41.787Z,76.73950195
2022-09-03T10:54:42.505Z,76.63574219
2022-09-03T10:55:42.948Z,75.83618164
2022-09-03T10:56:43.347Z,76.33666992
2022-09-03T10:57:43.991Z,77.13623047
2022-09-03T10:58:44.720Z,76.94091797
2022-09-03T10:59:45.335Z,77.03857422
2022-09-03T11:00:45.761Z,76.94091797
2022-09-03T11:01:46.802Z,76.33666992
2022-09-03T11:02:47.150Z,76.94091797
2022-09-03T11:03:47.545Z,77.13623047