createdAt,value
2019-04-25T00:01:34.938Z,100032.87
2019-04-25T00:04:04.481Z,100016.33
2019-04-25T00:06:34.164Z,100010.47
2019-04-25T00:09:04.836Z,100031.04
2019-04-25T00:11:33.922Z,100047.13
2019-04-25T00:14:02.975Z,100061.37
2019-04-25T00:16:33.625Z,100078.38
2019-04-25T00:19:02.681Z,100095.41
2019-04-25T00:21:44.610Z,100100.84
2019-04-25T00:24:32.052Z,100093.73
2019-04-25T00:27:02.190Z,100093.81
2019-04-25T00:29:31.901Z,100117.49
2019-04-25T00:32:01.663Z,100129.62
2019-04-25T00:34:31.672Z,100135.95
2019-04-25T00:37:02.520Z,100139.18
2019-04-25T00:39:32.015Z,100143.67
2019-04-25T00:42:02.368Z,100152.28
2019-04-25T00:44:31.929Z,100156.41
2019-04-25T00:47:02.459Z,100160.55
2019-04-25T00:49:32.243Z,100155.80
2019-04-25T00:52:01.958Z,100162.59
2019-04-25T00:54:31.574Z,100160.47
2019-04-25T00:57:02.057Z,100153.01
2019-04-25T00:59:46.867Z,100155.72
2019-04-25T01:02:31.486Z,100165.08
2019-04-25T01:05:01.907Z,100166.45
2019-04-25T01:07:34.079Z,100172.27
2019-04-25T01:10:02.624Z,100180.80
2019-04-25T01:12:31.814Z,100185.70
2019-04-25T01:15:01.670Z,100186.22
2019-04-25T01:17:31.494Z,100185.86
2019-04-25T01:20:00.674Z,100200.23
2019-04-25T01:22:29.756Z,100204.86
2019-04-25T01:24:58.820Z,100198.44
2019-04-25T01:27:27.956Z,100192.38
2019-04-25T01:29:57.021Z,100194.33
2019-04-25T01:32:36.350Z,100202.01
2019-04-25T01:35:19.940Z,100208.79
2019-04-25T01:37:56.090Z,100217.38
2019-04-25T01:40:48.522Z,100212.61
2019-04-25T01:43:24.875Z,100216.67
2019-04-25T01:45:55.976Z,100207.44
2019-04-25T01:48:25.074Z,100218.68
2019-04-25T01:50:55.401Z,100224.16
2019-04-25T01:53:24.608Z,100224.28
2019-04-25T01:56:02.299Z,100233.29
2019-04-25T01:58:24.641Z,100232.39
2019-04-25T02:00:55.647Z,100234.69
2019-04-25T02:03:27.105Z,100239.22
2019-04-25T02:05:56.104Z,100242.42
2019-04-25T02:08:26.167Z,100241.11
2019-04-25T02:11:06.357Z,100246.95
2019-04-25T02:13:35.814Z,100241.17
2019-04-25T02:16:05.825Z,100243.00
2019-04-25T02:18:34.915Z,100248.38
2019-04-25T02:21:04.567Z,100258.17
2019-04-25T02:23:34.125Z,100259.10
2019-04-25T02:26:11.740Z,100262.33
2019-04-25T02:28:34.133Z,100254.44
2019-04-25T02:31:08.152Z,100262.97
2019-04-25T02:33:34.299Z,100262.59
2019-04-25T02:36:08.264Z,100270.70
2019-04-25T02:38:34.398Z,100273.92
2019-04-25T02:41:08.429Z,100266.47
2019-04-25T02:43:35.055Z,100269.69
2019-04-25T02:46:30.179Z,100267.13
2019-04-25T02:49:09.725Z,100273.47
2019-04-25T02:51:46.642Z,100270.91
2019-04-25T02:54:15.750Z,100261.23
2019-04-25T02:56:46.711Z,100257.39
2019-04-25T02:59:15.605Z,100263.73
2019-04-25T03:01:44.767Z,100270.05
2019-04-25T03:04:14.559Z,100270.59
2019-04-25T03:06:45.267Z,100272.07
2019-04-25T03:09:15.631Z,100281.91
2019-04-25T03:11:47.342Z,100283.86
2019-04-25T03:14:15.653Z,100282.21
2019-04-25T03:16:45.019Z,100272.95
2019-04-25T03:19:25.929Z,100275.69
2019-04-25T03:21:55.164Z,100269.55
2019-04-25T03:24:25.041Z,100269.66
2019-04-25T03:26:54.369Z,100278.19
2019-04-25T03:29:24.799Z,100280.02
2019-04-25T03:31:56.132Z,100277.87
2019-04-25T03:34:25.452Z,100287.25
2019-04-25T03:36:54.699Z,100302.38
2019-04-25T03:39:24.761Z,100298.05
2019-04-25T03:41:54.584Z,100297.20
2019-04-25T03:44:25.275Z,100306.58
2019-04-25T03:46:54.525Z,100315.07
2019-04-25T03:49:23.890Z,100324.04
2019-04-25T03:51:53.823Z,100333.91
2019-04-25T03:54:23.535Z,100335.28
2019-04-25T03:56:55.873Z,100337.09
2019-04-25T03:59:23.719Z,100343.33
2019-04-25T04:01:53.780Z,100345.09
2019-04-25T04:04:23.773Z,100352.21
2019-04-25T04:06:53.753Z,100355.34
2019-04-25T04:09:24.024Z,100367.80
2019-04-25T04:11:53.556Z,100374.95
2019-04-25T04:14:23.959Z,100368.84
2019-04-25T04:17:23.740Z,100366.27
2019-04-25T04:20:10.976Z,100377.82
2019-04-25T04:22:43.849Z,100382.28
2019-04-25T04:25:14.666Z,100383.15
2019-04-25T04:27:43.876Z,100388.04
2019-04-25T04:30:14.457Z,100397.77
2019-04-25T04:32:44.193Z,100393.35
2019-04-25T04:35:14.756Z,100392.03
2019-04-25T04:37:44.215Z,100405.73
2019-04-25T04:40:15.819Z,100405.75
2019-04-25T04:42:44.106Z,100398.68
2019-04-25T04:45:14.264Z,100412.38
2019-04-25T04:47:43.995Z,100414.16
2019-04-25T04:50:14.500Z,100421.25
2019-04-25T04:52:44.057Z,100419.47
2019-04-25T04:55:15.770Z,100419.93
2019-04-25T04:57:44.911Z,100415.94
2019-04-25T05:00:14.635Z,100419.48
2019-04-25T05:03:04.472Z,100424.78
2019-04-25T05:05:44.061Z,100422.12
2019-04-25T05:08:17.315Z,100423.48
2019-04-25T05:10:46.455Z,100418.62
2019-04-25T05:13:16.688Z,100424.41
2019-04-25T05:15:46.095Z,100430.25
2019-04-25T05:18:20.651Z,100428.07
2019-04-25T05:20:45.913Z,100433.37
2019-04-25T05:23:15.989Z,100435.55
2019-04-25T05:25:45.364Z,100445.30
2019-04-25T05:28:16.187Z,100443.03
2019-04-25T05:30:53.637Z,100445.66
2019-04-25T05:33:22.998Z,100447.84
2019-04-25T05:35:53.914Z,100453.56
2019-04-25T05:38:24.355Z,100453.14
2019-04-25T05:41:01.280Z,100457.13
2019-04-25T05:43:30.380Z,100454.42
2019-04-25T05:45:59.541Z,100469.92
2019-04-25T05:48:28.566Z,100468.54
2019-04-25T05:50:57.636Z,100472.98
2019-04-25T05:53:26.728Z,100473.43
2019-04-25T05:55:55.788Z,100479.61
2019-04-25T05:58:25.876Z,100484.06
2019-04-25T06:00:56.348Z,100476.50
2019-04-25T06:03:26.322Z,100487.57
2019-04-25T06:05:56.167Z,100486.22
2019-04-25T06:08:26.878Z,100492.41
2019-04-25T06:11:03.827Z,100495.03
2019-04-25T06:13:44.037Z,100507.84
2019-04-25T06:16:33.360Z,100502.06
2019-04-25T06:19:14.208Z,100508.23
2019-04-25T06:21:40.686Z,100507.36
2019-04-25T06:24:33.865Z,100510.89
2019-04-25T06:27:25.519Z,100513.52
2019-04-25T06:30:01.522Z,100514.77
2019-04-25T06:32:30.610Z,100519.66
2019-04-25T06:34:59.667Z,100522.72
2019-04-25T06:37:29.023Z,100531.13
2019-04-25T06:39:58.091Z,100527.55
2019-04-25T06:42:27.179Z,100524.37
2019-04-25T06:45:28.059Z,100525.62
2019-04-25T06:48:18.476Z,100530.42
2019-04-25T06:50:47.548Z,100523.69
2019-04-25T06:53:16.635Z,100532.44
2019-04-25T06:55:45.712Z,100538.56
2019-04-25T06:58:14.904Z,100537.15
2019-04-25T07:00:57.488Z,100534.38
2019-04-25T07:03:15.641Z,100542.28
2019-04-25T07:05:44.823Z,100533.31
2019-04-25T07:08:13.904Z,100538.05
2019-04-25T07:10:44.618Z,100534.91
2019-04-25T07:13:14.264Z,100531.66
2019-04-25T07:15:43.737Z,100544.42
2019-04-25T07:18:14.006Z,100542.09
2019-04-25T07:20:45.243Z,100545.08
2019-04-25T07:23:14.170Z,100540.03
2019-04-25T07:25:48.664Z,100550.55
2019-04-25T07:28:40.213Z,100547.25
2019-04-25T07:31:18.907Z,100548.03
2019-04-25T07:33:55.360Z,100543.47
2019-04-25T07:36:25.664Z,100550.41
2019-04-25T07:39:07.491Z,100555.14
2019-04-25T07:41:26.031Z,100545.63
2019-04-25T07:43:55.236Z,100549.87
2019-04-25T07:46:24.284Z,100552.77
2019-04-25T07:48:53.592Z,100551.19
2019-04-25T07:51:23.723Z,100559.86
2019-04-25T07:53:53.471Z,100560.19
2019-04-25T07:56:24.119Z,100568.55
2019-04-25T07:58:54.751Z,100566.26
2019-04-25T08:01:24.106Z,100560.39
2019-04-25T08:03:53.786Z,100573.14
2019-04-25T08:06:24.247Z,100574.73
2019-04-25T08:08:54.598Z,100563.47
2019-04-25T08:11:23.838Z,100561.92
2019-04-25T08:14:18.021Z,100560.81
2019-04-25T08:16:49.983Z,100567.70
2019-04-25T08:19:19.760Z,100554.95
2019-04-25T08:21:50.021Z,100553.72
2019-04-25T08:24:19.109Z,100550.30
2019-04-25T08:26:48.164Z,100554.55
2019-04-25T08:29:17.272Z,100547.18
2019-04-25T08:31:46.341Z,100553.98
2019-04-25T08:34:15.419Z,100562.63
2019-04-25T08:36:45.784Z,100557.59
2019-04-25T08:39:14.944Z,100564.94
2019-04-25T08:41:45.602Z,100563.77
2019-04-25T08:44:14.960Z,100574.29
2019-04-25T08:46:48.263Z,100568.70
2019-04-25T08:49:40.222Z,100579.55
2019-04-25T08:52:09.304Z,100585.10
2019-04-25T08:55:06.679Z,100582.09
2019-04-25T08:58:06.904Z,100584.45
2019-04-25T09:01:04.734Z,100569.86
2019-04-25T09:03:40.280Z,100563.72
2019-04-25T09:06:09.442Z,100570.09
2019-04-25T09:08:39.383Z,100571.07
2019-04-25T09:11:08.619Z,100581.53
2019-04-25T09:13:38.630Z,100579.41
2019-04-25T09:16:08.639Z,100581.25
2019-04-25T09:18:38.190Z,100579.59
2019-04-25T09:21:07.356Z,100567.53
2019-04-25T09:23:36.574Z,100573.38
2019-04-25T09:26:06.912Z,100567.88
2019-04-25T09:28:38.039Z,100559.91
2019-04-25T09:31:06.720Z,100565.80
2019-04-25T09:33:36.297Z,100560.78
2019-04-25T09:36:06.927Z,100564.67
2019-04-25T09:38:36.923Z,100564.59
2019-04-25T09:41:06.160Z,100565.58
2019-04-25T09:43:35.841Z,100554.94
2019-04-25T09:46:16.374Z,100564.83
2019-04-25T09:49:04.221Z,100560.42
2019-04-25T09:51:44.242Z,100562.13
2019-04-25T09:54:41.997Z,100556.91
2019-04-25T09:57:36.581Z,100566.19
2019-04-25T10:00:08.801Z,100554.41
2019-04-25T10:02:38.225Z,100569.79
2019-04-25T10:05:07.357Z,100557.23
2019-04-25T10:07:37.294Z,100563.88
2019-04-25T10:10:08.676Z,100564.09
2019-04-25T10:12:38.741Z,100570.84
2019-04-25T10:15:18.152Z,100559.77
2019-04-25T10:17:47.227Z,100562.48
2019-04-25T10:20:18.280Z,100559.00
2019-04-25T10:22:47.603Z,100559.48
2019-04-25T10:25:17.059Z,100557.57
2019-04-25T10:27:48.210Z,100565.11
2019-04-25T10:30:23.096Z,100557.08
2019-04-25T10:32:50.778Z,100547.70
2019-04-25T10:35:19.915Z,100549.28
2019-04-25T10:37:49.023Z,100550.95
2019-04-25T10:40:18.597Z,100559.02
2019-04-25T10:42:49.589Z,100552.34
2019-04-25T10:45:23.160Z,100550.48
2019-04-25T10:47:49.471Z,100550.69
2019-04-25T10:50:18.608Z,100552.93
2019-04-25T10:52:48.373Z,100551.47
2019-04-25T10:55:17.479Z,100548.50
2019-04-25T10:57:46.596Z,100546.23
2019-04-25T11:00:28.221Z,100533.13
2019-04-25T11:02:59.988Z,100536.60
2019-04-25T11:05:29.072Z,100529.85
2019-04-25T11:07:58.175Z,100532.29
2019-04-25T11:10:27.372Z,100528.08
2019-04-25T11:12:56.494Z,100518.60
2019-04-25T11:15:25.579Z,100520.60
2019-04-25T11:17:55.096Z,100516.06
2019-04-25T11:20:27.299Z,100517.20
2019-04-25T11:22:56.424Z,100509.68
2019-04-25T11:25:26.108Z,100513.86
2019-04-25T11:27:55.337Z,100511.56
2019-04-25T11:30:25.719Z,100507.70
2019-04-25T11:32:54.832Z,100510.53
2019-04-25T11:35:24.276Z,100505.37
2019-04-25T11:37:55.060Z,100504.52
2019-04-25T11:40:35.286Z,100503.55
2019-04-25T11:43:04.699Z,100506.72
2019-04-25T11:45:34.861Z,100506.13
2019-04-25T11:48:05.334Z,100506.03
2019-04-25T11:50:36.918Z,100509.44
2019-04-25T11:53:05.566Z,100493.65
2019-04-25T11:55:34.664Z,100487.91
2019-04-25T11:58:03.872Z,100488.01
2019-04-25T12:00:33.900Z,100484.37
2019-04-25T12:03:03.629Z,100476.47
2019-04-25T12:05:34.279Z,100479.41
2019-04-25T12:08:04.071Z,100479.95
2019-04-25T12:10:34.984Z,100488.81
2019-04-25T12:13:04.333Z,100487.70
2019-04-25T12:15:33.553Z,100474.27
2019-04-25T12:18:02.670Z,100475.06
2019-04-25T12:20:34.753Z,100476.53
2019-04-25T12:23:08.640Z,100475.80
2019-04-25T12:25:34.583Z,100464.34
2019-04-25T12:28:05.633Z,100453.07
2019-04-25T12:30:40.061Z,100453.07
2019-04-25T12:33:18.057Z,100451.20
2019-04-25T12:35:36.490Z,100454.88
2019-04-25T12:38:05.594Z,100461.52
2019-04-25T12:40:34.669Z,100462.50
2019-04-25T12:43:05.204Z,100460.66
2019-04-25T12:45:47.302Z,100460.83
2019-04-25T12:48:16.434Z,100455.78
2019-04-25T12:50:46.358Z,100461.44
2019-04-25T12:53:15.511Z,100459.19
2019-04-25T12:55:44.584Z,100452.79
2019-04-25T12:58:13.734Z,100452.84
2019-04-25T13:00:51.226Z,100447.75
2019-04-25T13:03:14.311Z,100446.07
2019-04-25T13:05:44.250Z,100446.48
2019-04-25T13:08:14.302Z,100443.82
2019-04-25T13:10:44.440Z,100437.84
2019-04-25T13:13:15.374Z,100434.77
2019-04-25T13:15:46.017Z,100438.89
2019-04-25T13:18:15.272Z,100441.52
2019-04-25T13:20:44.368Z,100434.48
2019-04-25T13:23:14.403Z,100438.83
2019-04-25T13:25:44.243Z,100428.28
2019-04-25T13:28:44.168Z,100432.51
2019-04-25T13:31:33.273Z,100429.05
2019-04-25T13:34:11.211Z,100419.48
2019-04-25T13:36:40.301Z,100425.45
2019-04-25T13:39:16.905Z,100422.95
2019-04-25T13:41:46.070Z,100421.45
2019-04-25T13:44:15.228Z,100418.47
2019-04-25T13:46:44.307Z,100418.48
2019-04-25T13:49:14.888Z,100422.42
2019-04-25T13:51:43.973Z,100414.01
2019-04-25T13:54:14.666Z,100412.48
2019-04-25T13:56:43.953Z,100407.80
2019-04-25T13:59:13.218Z,100398.34
2019-04-25T14:01:44.066Z,100404.41
2019-04-25T14:04:14.200Z,100401.70
2019-04-25T14:06:44.014Z,100391.02
2019-04-25T14:09:17.145Z,100384.92
2019-04-25T14:11:46.210Z,100380.95
2019-04-25T14:14:15.532Z,100378.86
2019-04-25T14:17:07.070Z,100373.91
2019-04-25T14:20:05.979Z,100373.64
2019-04-25T14:22:35.051Z,100369.94
2019-04-25T14:25:05.337Z,100366.83
2019-04-25T14:27:34.495Z,100359.37
2019-04-25T14:30:04.036Z,100357.16
2019-04-25T14:32:33.944Z,100352.04
2019-04-25T14:35:03.998Z,100346.83
2019-04-25T14:37:39.220Z,100345.46
2019-04-25T14:40:04.767Z,100346.22
2019-04-25T14:42:33.807Z,100342.64
2019-04-25T14:45:03.147Z,100334.45
2019-04-25T14:47:32.177Z,100332.84
2019-04-25T14:50:01.299Z,100327.16
2019-04-25T14:52:30.412Z,100325.78
2019-04-25T14:55:09.509Z,100320.59
2019-04-25T14:57:38.590Z,100329.88
2019-04-25T15:00:13.767Z,100320.46
2019-04-25T15:02:42.835Z,100314.24
2019-04-25T15:05:12.002Z,100310.27
2019-04-25T15:07:41.100Z,100306.17
2019-04-25T15:10:10.301Z,100311.16
2019-04-25T15:12:39.385Z,100311.30
2019-04-25T15:15:08.513Z,100304.87
2019-04-25T15:17:45.226Z,100308.61
2019-04-25T15:20:09.105Z,100307.74
2019-04-25T15:22:38.111Z,100308.10
2019-04-25T15:25:07.267Z,100301.05
2019-04-25T15:27:36.304Z,100299.41
2019-04-25T15:30:07.234Z,100301.72
2019-04-25T15:32:37.441Z,100303.16
2019-04-25T15:35:08.549Z,100296.58
2019-04-25T15:37:45.771Z,100288.13
2019-04-25T15:40:22.001Z,100282.38
2019-04-25T15:43:06.810Z,100285.63
2019-04-25T15:46:00.846Z,100280.63
2019-04-25T15:48:30.918Z,100266.95
2019-04-25T15:51:00.184Z,100266.95
2019-04-25T15:53:29.360Z,100271.00
2019-04-25T15:55:58.579Z,100274.72
2019-04-25T15:58:27.694Z,100272.69
2019-04-25T16:00:56.960Z,100270.02
2019-04-25T16:03:26.060Z,100271.95
2019-04-25T16:05:55.134Z,100272.88
2019-04-25T16:08:25.102Z,100261.97
2019-04-25T16:10:54.183Z,100265.73
2019-04-25T16:13:23.288Z,100268.62
2019-04-25T16:15:52.397Z,100270.48
2019-04-25T16:18:21.516Z,100267.82
2019-04-25T16:20:50.721Z,100268.92
2019-04-25T16:23:20.084Z,100257.52
2019-04-25T16:25:49.154Z,100262.95
2019-04-25T16:28:18.270Z,100257.12
2019-04-25T16:30:47.535Z,100257.33
2019-04-25T16:33:16.558Z,100255.72
2019-04-25T16:35:45.663Z,100257.39
2019-04-25T16:38:14.784Z,100250.55
2019-04-25T16:40:43.860Z,100247.60
2019-04-25T16:43:15.982Z,100252.42
2019-04-25T16:45:45.053Z,100244.53
2019-04-25T16:48:14.422Z,100251.33
2019-04-25T16:50:43.476Z,100245.06
2019-04-25T16:53:12.569Z,100246.16
2019-04-25T16:55:41.494Z,100246.70
2019-04-25T16:58:10.584Z,100243.63
2019-04-25T17:00:45.916Z,100247.59
2019-04-25T17:03:16.054Z,100248.52
2019-04-25T17:05:45.172Z,100245.34
2019-04-25T17:08:14.445Z,100247.48
2019-04-25T17:10:43.617Z,100239.34
2019-04-25T17:13:12.699Z,100235.01
2019-04-25T17:15:50.700Z,100234.06
2019-04-25T17:18:23.180Z,100232.52
2019-04-25T17:21:00.822Z,100232.45
2019-04-25T17:23:30.107Z,100233.69
2019-04-25T17:26:00.243Z,100228.88
2019-04-25T17:28:31.375Z,100224.33
2019-04-25T17:31:17.934Z,100226.17
2019-04-25T17:33:53.543Z,100225.75
2019-04-25T17:36:33.265Z,100225.84
2019-04-25T17:39:20.475Z,100220.52
2019-04-25T17:41:49.474Z,100227.25
2019-04-25T17:44:18.494Z,100226.47
2019-04-25T17:46:47.552Z,100215.15
2019-04-25T17:49:16.629Z,100222.77
2019-04-25T17:51:45.690Z,100216.94
2019-04-25T17:54:14.776Z,100220.03
2019-04-25T17:56:43.845Z,100214.48
2019-04-25T17:59:12.932Z,100213.61
2019-04-25T18:01:42.215Z,100212.57
2019-04-25T18:04:11.363Z,100208.50
2019-04-25T18:06:40.453Z,100204.02
2019-04-25T18:09:09.527Z,100214.80
2019-04-25T18:11:38.588Z,100211.75
2019-04-25T18:14:07.676Z,100213.94
2019-04-25T18:16:40.829Z,100212.55
2019-04-25T18:19:16.475Z,100206.63
2019-04-25T18:21:45.533Z,100200.61
2019-04-25T18:24:32.430Z,100206.84
2019-04-25T18:27:29.746Z,100205.36
2019-04-25T18:29:58.856Z,100205.28
2019-04-25T18:32:31.567Z,100203.48
2019-04-25T18:35:05.056Z,100201.60
2019-04-25T18:37:49.592Z,100202.83
2019-04-25T18:40:26.700Z,100204.42
2019-04-25T18:43:12.056Z,100207.93
2019-04-25T18:45:44.464Z,100206.86
2019-04-25T18:48:13.533Z,100210.66
2019-04-25T18:50:42.815Z,100205.41
2019-04-25T18:53:34.253Z,100209.33
2019-04-25T18:56:25.602Z,100207.66
2019-04-25T18:59:08.226Z,100209.84
2019-04-25T19:01:59.072Z,100212.44
2019-04-25T19:04:42.509Z,100211.52
2019-04-25T19:07:22.122Z,100220.97
2019-04-25T19:09:42.864Z,100222.22
2019-04-25T19:12:11.991Z,100219.34
2019-04-25T19:14:41.354Z,100219.11
2019-04-25T19:17:11.458Z,100219.75
2019-04-25T19:19:41.115Z,100214.66
2019-04-25T19:22:10.272Z,100211.73
2019-04-25T19:24:43.568Z,100211.09
2019-04-25T19:27:10.047Z,100205.94
2019-04-25T19:29:40.297Z,100203.00
2019-04-25T19:32:09.519Z,100204.50
2019-04-25T19:34:38.538Z,100204.73
2019-04-25T19:37:07.528Z,100195.14
2019-04-25T19:39:38.255Z,100194.50
2019-04-25T19:42:35.561Z,100187.57
2019-04-25T19:45:05.485Z,100189.47
2019-04-25T19:47:34.538Z,100190.97
2019-04-25T19:50:03.634Z,100186.28
2019-04-25T19:52:32.696Z,100189.23
2019-04-25T19:55:01.772Z,100186.34
2019-04-25T19:57:30.757Z,100186.92
2019-04-25T19:59:59.838Z,100185.83
2019-04-25T20:02:48.728Z,100189.05
2019-04-25T20:05:26.751Z,100185.70
2019-04-25T20:08:14.622Z,100185.39
2019-04-25T20:10:51.783Z,100191.33
2019-04-25T20:13:20.851Z,100186.09
2019-04-25T20:15:49.940Z,100182.53
2019-04-25T20:18:18.857Z,100182.13
2019-04-25T20:20:47.927Z,100184.40
2019-04-25T20:23:16.982Z,100182.75
2019-04-25T20:25:46.324Z,100179.33
2019-04-25T20:28:15.437Z,100170.98
2019-04-25T20:30:45.663Z,100177.89
2019-04-25T20:33:15.315Z,100169.95
2019-04-25T20:35:44.820Z,100169.67
2019-04-25T20:38:15.081Z,100167.61
2019-04-25T20:40:45.178Z,100166.09
2019-04-25T20:43:14.946Z,100162.73
2019-04-25T20:45:44.030Z,100164.22
2019-04-25T20:48:12.935Z,100160.00
2019-04-25T20:50:42.013Z,100164.31
2019-04-25T20:53:11.007Z,100167.55
2019-04-25T20:55:39.981Z,100167.20
2019-04-25T20:58:09.069Z,100161.99
2019-04-25T21:00:47.149Z,100159.02
2019-04-25T21:03:17.195Z,100161.84
2019-04-25T21:05:48.692Z,100157.47
2019-04-25T21:08:18.341Z,100165.66
2019-04-25T21:10:47.404Z,100162.66
2019-04-25T21:13:21.235Z,100162.86
2019-04-25T21:16:02.761Z,100154.92
2019-04-25T21:19:00.179Z,100152.43
2019-04-25T21:21:29.188Z,100155.73
2019-04-25T21:23:59.075Z,100152.80
2019-04-25T21:26:28.057Z,100152.37
2019-04-25T21:28:57.135Z,100150.65
2019-04-25T21:31:26.235Z,100149.75
2019-04-25T21:33:55.487Z,100149.50
2019-04-25T21:36:24.759Z,100154.56
2019-04-25T21:38:54.001Z,100153.79
2019-04-25T21:41:41.542Z,100152.67
2019-04-25T21:44:10.801Z,100148.28
2019-04-25T21:46:39.812Z,100152.86
2019-04-25T21:49:09.052Z,100152.45
2019-04-25T21:51:38.031Z,100151.11
2019-04-25T21:54:07.115Z,100152.45
2019-04-25T21:56:36.449Z,100150.59
2019-04-25T21:59:05.806Z,100147.01
2019-04-25T22:01:38.571Z,100147.91
2019-04-25T22:04:07.749Z,100145.60
2019-04-25T22:06:37.197Z,100145.13
2019-04-25T22:09:10.375Z,100144.25
2019-04-25T22:11:39.433Z,100138.50
2019-04-25T22:14:09.371Z,100137.95
2019-04-25T22:16:38.711Z,100141.98
2019-04-25T22:19:07.973Z,100139.74
2019-04-25T22:21:38.573Z,100138.41
2019-04-25T22:24:13.801Z,100132.58
2019-04-25T22:26:38.968Z,100135.20
2019-04-25T22:29:08.564Z,100127.65
2019-04-25T22:31:45.002Z,100135.71
2019-04-25T22:34:21.757Z,100135.87
2019-04-25T22:36:50.810Z,100136.39
2019-04-25T22:39:19.974Z,100128.07
2019-04-25T22:41:50.256Z,100127.27
2019-04-25T22:44:21.669Z,100123.84
2019-04-25T22:46:51.023Z,100120.87
2019-04-25T22:49:20.088Z,100117.00
2019-04-25T22:51:49.658Z,100116.64
2019-04-25T22:54:19.025Z,100107.84
2019-04-25T22:56:48.077Z,100111.63
2019-04-25T22:59:17.540Z,100107.23
2019-04-25T23:02:11.715Z,100107.36
2019-04-25T23:05:09.491Z,100104.89
2019-04-25T23:07:29.811Z,100105.47
2019-04-25T23:09:59.170Z,100108.75
2019-04-25T23:12:28.499Z,100098.94
2019-04-25T23:14:57.588Z,100096.85
2019-04-25T23:17:26.566Z,100092.89
2019-04-25T23:19:55.747Z,100084.48
2019-04-25T23:22:24.804Z,100080.06
2019-04-25T23:24:58.705Z,100084.16
2019-04-25T23:27:35.768Z,100082.39
2019-04-25T23:30:06.480Z,100084.27
2019-04-25T23:32:35.884Z,100087.95
2019-04-25T23:35:14.776Z,100081.84
2019-04-25T23:37:35.885Z,100079.21
2019-04-25T23:40:05.160Z,100079.27
2019-04-25T23:42:35.175Z,100070.42
2019-04-25T23:45:05.579Z,100070.95
2019-04-25T23:47:35.343Z,100074.56
2019-04-25T23:50:04.652Z,100062.58
2019-04-25T23:52:33.700Z,100063.09
2019-04-25T23:55:02.792Z,100061.80
2019-04-25T23:57:31.843Z,100057.03
