createdAt,value
2022-07-29T00:01:41.857Z,21.10
2022-07-29T00:04:08.811Z,20.90
2022-07-29T00:06:35.535Z,20.90
2022-07-29T00:09:02.388Z,20.90
2022-07-29T00:11:37.612Z,20.70
2022-07-29T00:14:05.372Z,20.60
2022-07-29T00:16:32.342Z,20.30
2022-07-29T00:19:02.133Z,20.30
2022-07-29T00:21:29.525Z,20.30
2022-07-29T00:40:28.379Z,20.30
2022-07-29T00:42:55.198Z,20.30
2022-07-29T00:45:59.493Z,20.30
2022-07-29T00:48:26.249Z,20.40
2022-07-29T00:50:53.024Z,20.30
2022-07-29T00:53:21.367Z,20.20
2022-07-29T00:59:43.089Z,20.30
2022-07-29T01:02:09.863Z,20.40
2022-07-29T01:05:14.043Z,20.30
2022-07-29T01:07:41.001Z,20.20
2022-07-29T01:10:08.808Z,20.10
2022-07-29T01:13:13.084Z,19.90
2022-07-29T01:15:49.216Z,19.80
2022-07-29T01:18:22.111Z,19.70
2022-07-29T01:21:07.269Z,19.60
2022-07-29T01:23:34.074Z,19.30
2022-07-29T01:26:20.394Z,19.10
2022-07-29T01:29:04.051Z,19.00
2022-07-29T01:31:37.139Z,19.00
2022-07-29T01:34:10.955Z,19.00
2022-07-29T01:36:41.472Z,19.00
2022-07-29T01:39:22.640Z,19.00
2022-07-29T01:41:51.791Z,19.00
2022-07-29T01:44:21.325Z,19.00
2022-07-29T01:46:53.563Z,19.00
2022-07-29T01:49:26.747Z,19.00
2022-07-29T01:52:01.265Z,19.10
2022-07-29T01:54:46.976Z,19.10
2022-07-29T01:57:15.066Z,19.10
2022-07-29T01:59:42.859Z,18.80
2022-07-29T02:02:11.275Z,18.60
2022-07-29T02:04:38.760Z,18.70
2022-07-29T02:07:06.901Z,18.60
2022-07-29T02:09:35.635Z,18.60
2022-07-29T02:12:04.235Z,18.60
2022-07-29T02:18:49.858Z,18.60
2022-07-29T02:21:20.400Z,18.60
2022-07-29T02:23:50.903Z,18.60
2022-07-29T02:26:20.219Z,18.60
2022-07-29T02:28:47.463Z,18.50
2022-07-29T02:31:14.749Z,18.50
2022-07-29T02:33:41.985Z,18.50
2022-07-29T02:36:09.173Z,18.40
2022-07-29T02:38:51.647Z,18.40
2022-07-29T02:41:21.014Z,18.40
2022-07-29T02:43:53.810Z,18.30
2022-07-29T02:46:28.422Z,18.30
2022-07-29T02:48:58.872Z,18.20
2022-07-29T02:51:44.488Z,18.20
2022-07-29T02:54:12.369Z,18.20
2022-07-29T02:56:40.450Z,18.20
2022-07-29T02:59:10.982Z,18.20
2022-07-29T03:01:40.231Z,18.10
2022-07-29T03:04:09.461Z,18.10
2022-07-29T03:06:38.561Z,18.10
2022-07-29T03:09:12.473Z,18.00
2022-07-29T03:11:49.606Z,18.00
2022-07-29T03:14:55.232Z,17.90
2022-07-29T03:17:22.563Z,17.90
2022-07-29T03:19:49.312Z,17.80
2022-07-29T03:22:16.206Z,17.90
2022-07-29T03:24:46.012Z,17.80
2022-07-29T03:27:14.150Z,17.80
2022-07-29T03:29:40.968Z,17.80
2022-07-29T03:32:13.044Z,17.80
2022-07-29T03:34:40.838Z,17.70
2022-07-29T03:37:08.146Z,17.70
2022-07-29T03:39:39.672Z,17.60
2022-07-29T03:42:07.826Z,17.60
2022-07-29T03:44:35.674Z,17.60
2022-07-29T03:47:03.150Z,17.40
2022-07-29T03:49:34.027Z,17.40
2022-07-29T03:52:04.212Z,17.40
2022-07-29T03:54:36.145Z,17.30
2022-07-29T03:57:04.625Z,17.30
2022-07-29T03:59:38.214Z,17.40
2022-07-29T04:02:10.176Z,17.30
2022-07-29T04:04:38.314Z,17.40
2022-07-29T04:07:14.867Z,17.30
2022-07-29T04:09:52.657Z,17.30
2022-07-29T04:12:19.401Z,17.30
2022-07-29T04:19:05.071Z,17.30
2022-07-29T04:21:31.754Z,17.30
2022-07-29T04:24:00.284Z,17.30
2022-07-29T04:26:27.204Z,17.30
2022-07-29T04:28:54.037Z,17.20
2022-07-29T04:31:25.580Z,17.20
2022-07-29T04:33:59.982Z,17.20
2022-07-29T04:36:29.277Z,17.20
2022-07-29T04:41:38.029Z,17.40
2022-07-29T04:44:07.500Z,17.40
2022-07-29T04:46:36.822Z,17.50
2022-07-29T04:49:06.614Z,17.50
2022-07-29T04:51:33.594Z,17.50
2022-07-29T04:54:00.516Z,17.40
2022-07-29T04:56:27.384Z,17.50
2022-07-29T04:59:02.980Z,17.50
2022-07-29T05:01:29.971Z,17.50
2022-07-29T05:04:00.332Z,17.60
2022-07-29T05:06:27.786Z,17.60
2022-07-29T05:08:58.353Z,17.70
2022-07-29T05:11:29.989Z,17.70
2022-07-29T05:13:57.209Z,17.70
2022-07-29T05:20:42.534Z,17.90
2022-07-29T05:23:13.888Z,18.00
2022-07-29T05:25:44.396Z,18.00
2022-07-29T05:28:12.312Z,18.00
2022-07-29T05:30:41.621Z,18.00
2022-07-29T05:33:35.515Z,18.00
2022-07-29T05:36:07.997Z,18.10
2022-07-29T05:38:35.495Z,18.20
2022-07-29T05:41:02.913Z,18.20
2022-07-29T05:43:34.046Z,18.20
2022-07-29T05:46:01.257Z,18.30
2022-07-29T05:48:28.327Z,18.30
2022-07-29T05:50:55.783Z,18.40
2022-07-29T05:53:22.901Z,18.50
2022-07-29T05:55:50.238Z,18.50
2022-07-29T05:58:17.267Z,18.60
2022-07-29T06:00:44.332Z,18.70
2022-07-29T06:03:11.866Z,18.70
2022-07-29T06:05:41.649Z,18.70
2022-07-29T06:08:08.662Z,18.80
2022-07-29T06:10:36.104Z,18.80
2022-07-29T06:13:03.087Z,18.90
2022-07-29T06:19:48.821Z,18.90
2022-07-29T06:22:24.758Z,19.00
2022-07-29T06:24:51.540Z,19.00
2022-07-29T06:27:18.232Z,19.10
2022-07-29T06:29:45.035Z,19.20
2022-07-29T06:32:13.480Z,19.30
2022-07-29T06:34:48.840Z,19.40
2022-07-29T06:37:15.914Z,19.50
2022-07-29T06:39:42.656Z,19.60
2022-07-29T06:42:10.038Z,19.60
2022-07-29T06:44:42.862Z,19.70
2022-07-29T06:47:09.605Z,19.80
2022-07-29T06:49:36.662Z,19.90
2022-07-29T06:52:03.437Z,20.00
2022-07-29T06:54:30.219Z,20.00
2022-07-29T06:56:57.010Z,20.00
2022-07-29T06:59:32.090Z,20.00
2022-07-29T07:02:01.946Z,20.00
2022-07-29T07:04:28.764Z,20.10
2022-07-29T07:06:56.596Z,20.10
2022-07-29T07:09:23.335Z,20.20
2022-07-29T07:12:01.904Z,20.30
2022-07-29T07:14:28.995Z,20.30
2022-07-29T07:17:33.418Z,20.40
2022-07-29T07:20:00.232Z,20.50
2022-07-29T07:22:27.010Z,20.60
2022-07-29T07:24:54.238Z,20.60
2022-07-29T07:27:28.413Z,20.70
2022-07-29T07:29:55.258Z,20.80
2022-07-29T07:32:21.980Z,20.90
2022-07-29T07:34:48.902Z,20.90
2022-07-29T07:37:25.763Z,21.00
2022-07-29T07:39:52.943Z,21.10
2022-07-29T07:42:23.253Z,21.20
2022-07-29T07:45:12.022Z,21.20
2022-07-29T07:47:38.833Z,21.30
2022-07-29T08:36:32.269Z,22.70
2022-07-29T08:38:59.009Z,22.90
2022-07-29T08:41:26.615Z,23.00
2022-07-29T08:43:54.077Z,23.10
2022-07-29T08:46:21.558Z,23.10
2022-07-29T08:48:48.909Z,23.10
2022-07-29T08:51:17.149Z,23.20
2022-07-29T08:53:44.834Z,23.30
2022-07-29T08:56:17.866Z,23.40
2022-07-29T08:58:48.741Z,23.50
2022-07-29T09:01:34.956Z,23.50
2022-07-29T09:04:04.684Z,23.60
2022-07-29T09:06:36.327Z,23.70
2022-07-29T09:09:08.969Z,24.00
2022-07-29T09:11:35.804Z,24.20
2022-07-29T09:14:02.927Z,24.50
2022-07-29T09:17:10.500Z,24.80
2022-07-29T09:19:44.816Z,25.00
2022-07-29T09:22:13.208Z,25.40
2022-07-29T09:24:40.109Z,25.80
2022-07-29T09:27:12.364Z,26.40
2022-07-29T09:29:39.836Z,27.10
2022-07-29T09:32:09.038Z,27.90
2022-07-29T09:34:35.770Z,28.90
2022-07-29T09:37:07.070Z,29.70
2022-07-29T09:39:39.007Z,30.10
2022-07-29T09:42:07.904Z,30.90
2022-07-29T09:44:50.798Z,31.60
2022-07-29T09:47:32.043Z,31.90
2022-07-29T09:50:00.489Z,32.20
2022-07-29T09:52:27.925Z,31.80
2022-07-29T09:55:05.092Z,31.60
2022-07-29T09:57:34.186Z,31.80
2022-07-29T10:00:03.837Z,31.90
2022-07-29T10:02:45.271Z,32.00
2022-07-29T10:05:24.943Z,32.00
2022-07-29T10:15:10.000Z,33.70
2022-07-29T10:21:34.754Z,34.30
2022-07-29T10:28:25.719Z,34.50
2022-07-29T10:30:53.376Z,33.30
2022-07-29T10:33:25.181Z,33.30
2022-07-29T10:39:51.516Z,32.70
2022-07-29T10:42:19.983Z,32.00
2022-07-29T10:44:53.436Z,31.80
2022-07-29T10:47:20.838Z,32.10
2022-07-29T10:49:58.243Z,32.80
2022-07-29T10:52:53.919Z,33.50
2022-07-29T10:55:37.676Z,34.10
2022-07-29T10:58:25.275Z,34.30
2022-07-29T11:00:53.285Z,34.40
2022-07-29T11:03:49.442Z,34.80
2022-07-29T11:06:18.200Z,35.10
2022-07-29T11:09:12.483Z,34.30
2022-07-29T11:11:44.195Z,34.50
2022-07-29T11:14:50.385Z,34.80
2022-07-29T11:17:17.102Z,34.70
2022-07-29T11:19:51.001Z,34.90
2022-07-29T11:22:34.959Z,35.20
2022-07-29T11:25:18.038Z,35.30
2022-07-29T11:27:48.058Z,35.80
2022-07-29T11:30:14.977Z,36.00
2022-07-29T11:32:44.748Z,36.20
2022-07-29T11:35:38.526Z,35.90
2022-07-29T11:42:30.461Z,36.40
2022-07-29T11:45:42.876Z,36.90
2022-07-29T11:48:29.937Z,36.60
2022-07-29T11:50:55.841Z,36.50
2022-07-29T11:53:25.860Z,36.00
2022-07-29T11:56:02.635Z,35.70
2022-07-29T11:58:30.260Z,35.50
2022-07-29T12:01:06.053Z,35.10
2022-07-29T12:03:35.887Z,35.10
2022-07-29T12:06:15.045Z,35.30
2022-07-29T12:08:43.503Z,35.70
2022-07-29T12:11:17.619Z,36.20
2022-07-29T12:13:47.347Z,36.00
2022-07-29T12:16:16.274Z,36.70
2022-07-29T12:18:56.705Z,36.80
2022-07-29T12:21:25.612Z,36.90
2022-07-29T12:23:57.072Z,37.40
2022-07-29T12:26:28.867Z,37.70
2022-07-29T12:28:55.755Z,37.70
2022-07-29T12:31:43.236Z,37.50
2022-07-29T12:34:11.082Z,36.70
2022-07-29T12:40:56.687Z,36.30
2022-07-29T12:43:24.336Z,36.60
2022-07-29T12:45:52.091Z,36.90
2022-07-29T12:48:19.185Z,37.20
2022-07-29T12:50:59.400Z,38.10
2022-07-29T12:53:27.551Z,38.10
2022-07-29T12:55:55.593Z,38.50
2022-07-29T12:58:35.857Z,38.20
2022-07-29T13:01:07.048Z,37.40
2022-07-29T13:03:57.449Z,36.80
2022-07-29T13:06:30.663Z,36.80
2022-07-29T13:09:05.206Z,35.90
2022-07-29T13:11:42.186Z,35.50
2022-07-29T13:14:13.425Z,35.40
2022-07-29T13:16:59.513Z,35.00
2022-07-29T13:19:34.024Z,35.20
2022-07-29T13:22:01.207Z,36.20
2022-07-29T13:24:28.247Z,37.30
2022-07-29T13:26:56.911Z,37.60
2022-07-29T13:29:25.779Z,37.90
2022-07-29T13:31:56.375Z,37.00
2022-07-29T13:34:25.194Z,36.90
2022-07-29T13:36:51.958Z,36.20
2022-07-29T13:39:56.609Z,36.00
2022-07-29T13:42:23.849Z,35.60
2022-07-29T13:44:52.596Z,36.20
2022-07-29T13:47:20.106Z,37.10
2022-07-29T13:49:46.984Z,37.40
2022-07-29T13:52:14.248Z,37.10
2022-07-29T13:54:42.511Z,36.80
2022-07-29T13:57:11.728Z,36.50
2022-07-29T13:59:39.432Z,36.50
2022-07-29T14:02:06.556Z,36.10
2022-07-29T14:04:34.465Z,35.80
2022-07-29T14:07:03.569Z,35.50
2022-07-29T14:09:37.433Z,34.60
2022-07-29T14:12:09.010Z,33.90
2022-07-29T14:14:38.255Z,32.90
2022-07-29T14:17:07.349Z,32.30
2022-07-29T14:19:36.723Z,31.80
2022-07-29T14:22:04.808Z,31.70
2022-07-29T14:24:32.336Z,31.70
2022-07-29T14:26:59.294Z,31.60
2022-07-29T14:29:37.065Z,31.50
2022-07-29T14:32:06.021Z,31.40
2022-07-29T14:34:34.573Z,31.30
2022-07-29T14:37:01.671Z,31.30
2022-07-29T14:40:06.309Z,31.40
2022-07-29T14:42:32.986Z,31.40
2022-07-29T14:44:59.718Z,31.40
2022-07-29T14:47:26.578Z,31.30
2022-07-29T14:49:53.520Z,31.30
2022-07-29T14:52:20.504Z,31.10
2022-07-29T14:54:47.254Z,31.10
2022-07-29T14:57:14.050Z,30.90
2022-07-29T14:59:40.789Z,30.90
2022-07-29T15:02:07.501Z,30.90
2022-07-29T15:04:34.413Z,30.90
2022-07-29T15:07:01.749Z,30.60
2022-07-29T15:09:29.388Z,30.40
2022-07-29T15:11:56.855Z,29.70
2022-07-29T15:14:23.895Z,28.00
2022-07-29T15:16:52.721Z,27.20
2022-07-29T15:19:20.136Z,26.70
2022-07-29T15:21:48.636Z,26.70
2022-07-29T15:24:19.794Z,26.70
2022-07-29T15:26:49.382Z,26.80
2022-07-29T15:29:16.280Z,26.90
2022-07-29T15:31:43.480Z,26.90
2022-07-29T15:34:10.394Z,27.00
2022-07-29T15:36:53.527Z,27.00
2022-07-29T15:40:00.195Z,27.00
2022-07-29T15:42:27.349Z,27.00
2022-07-29T15:44:54.281Z,27.20
2022-07-29T15:47:21.182Z,27.30
2022-07-29T15:49:49.538Z,27.60
2022-07-29T15:52:25.837Z,27.80
2022-07-29T15:54:54.897Z,28.00
2022-07-29T15:57:25.338Z,28.20
2022-07-29T15:59:52.947Z,28.90
2022-07-29T16:02:20.169Z,29.90
2022-07-29T16:04:47.442Z,30.80
2022-07-29T16:07:14.464Z,31.80
2022-07-29T16:09:42.110Z,32.80
2022-07-29T16:12:15.187Z,33.30
2022-07-29T16:14:45.819Z,33.80
2022-07-29T16:17:14.824Z,34.50
2022-07-29T16:19:43.052Z,35.00
2022-07-29T16:22:10.244Z,35.10
2022-07-29T16:24:37.251Z,35.10
2022-07-29T16:27:04.169Z,35.20
2022-07-29T16:29:31.090Z,35.50
2022-07-29T16:31:58.064Z,35.10
2022-07-29T16:34:24.960Z,33.30
2022-07-29T16:36:51.808Z,32.10
2022-07-29T16:42:59.733Z,30.00
2022-07-29T16:45:26.711Z,28.70
2022-07-29T16:48:00.912Z,28.30
2022-07-29T16:50:29.026Z,27.90
2022-07-29T16:52:56.566Z,27.50
2022-07-29T16:55:23.537Z,27.20
2022-07-29T16:57:52.939Z,27.20
2022-07-29T17:00:20.991Z,26.70
2022-07-29T17:02:47.888Z,26.30
2022-07-29T17:05:15.819Z,25.90
2022-07-29T17:07:43.140Z,25.80
2022-07-29T17:10:10.537Z,25.40
2022-07-29T17:12:38.387Z,23.90
2022-07-29T17:17:39.518Z,20.60
2022-07-29T17:20:19.764Z,20.00
2022-07-29T17:22:46.469Z,19.70
2022-07-29T17:25:20.469Z,19.80
2022-07-29T17:27:48.000Z,20.50
2022-07-29T17:30:15.086Z,20.80
2022-07-29T17:32:41.895Z,21.30
2022-07-29T17:35:28.850Z,21.60
2022-07-29T17:37:55.690Z,21.80
2022-07-29T17:40:59.873Z,21.90
2022-07-29T17:43:26.700Z,22.10
2022-07-29T17:45:55.868Z,22.30
2022-07-29T17:48:26.288Z,22.30
2022-07-29T17:50:53.301Z,22.20
2022-07-29T17:53:20.099Z,22.10
2022-07-29T17:55:48.700Z,22.10
2022-07-29T17:58:16.243Z,22.00
2022-07-29T18:00:43.247Z,22.00
2022-07-29T18:03:10.289Z,22.10
2022-07-29T18:05:37.486Z,22.10
2022-07-29T18:08:04.354Z,22.00
2022-07-29T18:10:31.379Z,22.10
2022-07-29T18:12:58.257Z,22.10
2022-07-29T18:15:25.204Z,22.20
2022-07-29T18:17:56.875Z,22.10
2022-07-29T18:20:25.876Z,22.10
2022-07-29T18:22:52.829Z,22.10
2022-07-29T18:25:19.663Z,22.00
2022-07-29T18:27:46.402Z,22.00
2022-07-29T18:30:15.075Z,22.10
2022-07-29T18:32:54.299Z,22.10
2022-07-29T18:35:28.867Z,22.10
2022-07-29T18:38:01.759Z,22.10
2022-07-29T18:41:06.886Z,22.20
2022-07-29T18:43:34.049Z,22.20
2022-07-29T18:46:00.770Z,22.30
2022-07-29T18:48:27.568Z,22.30
2022-07-29T18:50:54.334Z,22.20
2022-07-29T18:53:21.319Z,22.10
2022-07-29T18:55:48.409Z,22.00
2022-07-29T18:58:15.206Z,22.10
2022-07-29T19:00:41.994Z,22.10
2022-07-29T19:03:09.623Z,22.10
2022-07-29T19:05:36.551Z,22.10
2022-07-29T19:08:03.286Z,22.10
2022-07-29T19:10:30.501Z,22.20
2022-07-29T19:12:58.036Z,22.20
2022-07-29T19:15:24.920Z,22.20
2022-07-29T19:17:51.794Z,22.20
2022-07-29T19:20:18.697Z,22.20
2022-07-29T19:22:45.729Z,22.10
2022-07-29T19:25:12.498Z,22.00
2022-07-29T19:27:41.215Z,21.80
2022-07-29T19:30:09.526Z,21.70
2022-07-29T19:32:36.776Z,21.50
2022-07-29T19:35:23.853Z,21.50
2022-07-29T19:37:53.005Z,21.40
2022-07-29T19:44:00.892Z,21.50
2022-07-29T19:46:29.055Z,21.50
2022-07-29T19:48:55.980Z,21.40
2022-07-29T19:51:23.505Z,21.30
2022-07-29T19:53:50.799Z,21.20
2022-07-29T19:56:17.672Z,21.10
2022-07-29T19:58:44.779Z,21.30
2022-07-29T20:01:12.088Z,21.30
2022-07-29T20:03:44.911Z,21.40
2022-07-29T20:06:11.782Z,21.30
2022-07-29T20:08:39.008Z,21.30
2022-07-29T20:11:06.390Z,21.30
2022-07-29T20:13:35.269Z,21.30
2022-07-29T20:16:02.577Z,21.40
2022-07-29T20:18:29.470Z,21.30
2022-07-29T20:20:57.631Z,21.30
2022-07-29T20:23:24.834Z,21.30
2022-07-29T20:25:51.856Z,21.30
2022-07-29T20:28:18.642Z,21.20
2022-07-29T20:30:45.356Z,21.10
2022-07-29T20:33:15.052Z,21.10
2022-07-29T20:35:41.873Z,21.10
2022-07-29T20:38:08.578Z,21.00
2022-07-29T20:41:13.039Z,21.10
2022-07-29T20:43:40.221Z,21.00
2022-07-29T20:46:07.205Z,20.90
2022-07-29T20:48:34.215Z,20.80
2022-07-29T20:51:01.028Z,20.70
2022-07-29T20:53:28.081Z,20.60
2022-07-29T20:55:55.321Z,20.60
2022-07-29T20:58:22.228Z,20.60
2022-07-29T21:00:50.501Z,20.70
2022-07-29T21:03:18.304Z,20.60
2022-07-29T21:05:45.386Z,20.70
2022-07-29T21:08:12.181Z,20.70
2022-07-29T21:10:39.017Z,20.70
2022-07-29T21:13:05.724Z,20.50
2022-07-29T21:15:32.643Z,20.30
2022-07-29T21:18:04.903Z,20.30
2022-07-29T21:20:32.182Z,20.10
2022-07-29T21:23:00.517Z,20.20
2022-07-29T21:25:28.322Z,20.10
2022-07-29T21:28:13.691Z,19.90
2022-07-29T21:30:40.454Z,19.80
2022-07-29T21:33:07.319Z,19.80
2022-07-29T21:38:21.204Z,19.80
2022-07-29T21:40:48.758Z,19.70
2022-07-29T23:12:22.232Z,19.40
2022-07-29T23:14:48.993Z,19.40
2022-07-29T23:17:15.670Z,19.30
2022-07-29T23:19:42.610Z,19.20
2022-07-29T23:22:09.450Z,19.20
2022-07-29T23:24:36.241Z,19.10
2022-07-29T23:27:03.519Z,19.10
2022-07-29T23:29:34.949Z,19.10
2022-07-29T23:32:03.661Z,19.10
2022-07-29T23:34:30.413Z,19.10
2022-07-29T23:36:57.326Z,19.00
2022-07-29T23:39:24.314Z,19.10
2022-07-29T23:53:09.247Z,19.00
2022-07-29T23:55:39.231Z,18.80
2022-07-29T23:58:06.365Z,18.70
