createdAt,value
2019-05-12T00:02:12.883Z,87.79
2019-05-12T00:04:42.542Z,88.66
2019-05-12T00:07:11.155Z,88.19
2019-05-12T00:09:40.332Z,88.26
2019-05-12T00:12:09.433Z,89.06
2019-05-12T00:14:38.529Z,88.42
2019-05-12T00:17:08.199Z,90.44
2019-05-12T00:22:28.619Z,89.67
2019-05-12T00:27:38.811Z,90.19
2019-05-12T00:30:10.529Z,90.86
2019-05-12T00:35:19.900Z,90.40
2019-05-12T00:40:28.725Z,91.38
2019-05-12T00:42:57.892Z,90.45
2019-05-12T00:45:28.903Z,90.42
2019-05-12T00:47:58.255Z,89.96
2019-05-12T00:50:29.030Z,91.39
2019-05-12T00:52:58.367Z,92.60
2019-05-12T00:55:28.893Z,91.82
2019-05-12T00:57:58.398Z,92.08
2019-05-12T01:00:29.394Z,92.47
2019-05-12T01:02:58.965Z,93.64
2019-05-12T01:05:29.459Z,93.20
2019-05-12T01:07:58.750Z,95.28
2019-05-12T01:10:28.610Z,95.15
2019-05-12T01:15:34.950Z,96.64
2019-05-12T01:18:04.038Z,95.81
2019-05-12T01:20:33.018Z,96.95
2019-05-12T01:23:02.859Z,100.00
2019-05-12T01:25:32.155Z,100.00
2019-05-12T01:28:00.755Z,100.00
2019-05-12T01:30:29.848Z,100.00
2019-05-12T01:32:59.228Z,100.00
2019-05-12T01:35:28.564Z,100.00
2019-05-12T01:38:01.049Z,100.00
2019-05-12T01:40:28.988Z,100.00
2019-05-12T01:42:58.625Z,100.00
2019-05-12T01:45:28.976Z,100.00
2019-05-12T01:47:59.008Z,100.00
2019-05-12T01:50:28.711Z,100.00
2019-05-12T01:52:58.658Z,100.00
2019-05-12T01:58:08.320Z,100.00
2019-05-12T02:00:39.035Z,99.78
2019-05-12T02:03:09.428Z,99.50
2019-05-12T02:08:42.982Z,100.00
2019-05-12T02:11:30.102Z,100.00
2019-05-12T02:16:38.884Z,100.00
2019-05-12T02:21:45.892Z,100.00
2019-05-12T02:24:24.391Z,100.00
2019-05-12T02:26:45.768Z,100.00
2019-05-12T02:29:14.896Z,100.00
2019-05-12T02:31:45.189Z,100.00
2019-05-12T02:34:15.656Z,100.00
2019-05-12T02:36:45.071Z,100.00
2019-05-12T02:39:14.979Z,100.00
2019-05-12T02:41:44.936Z,100.00
2019-05-12T02:44:15.228Z,99.39
2019-05-12T02:46:44.937Z,100.00
2019-05-12T02:49:15.579Z,100.00
2019-05-12T02:54:26.912Z,100.00
2019-05-12T02:56:56.326Z,96.66
2019-05-12T02:59:26.129Z,99.29
2019-05-12T03:01:59.350Z,99.17
2019-05-12T03:07:06.853Z,99.00
2019-05-12T03:09:36.133Z,100.00
2019-05-12T03:14:44.713Z,98.69
2019-05-12T03:19:55.443Z,100.00
2019-05-12T03:22:25.271Z,100.00
2019-05-12T03:27:35.251Z,99.61
2019-05-12T03:30:11.878Z,98.34
2019-05-12T03:32:38.404Z,100.00
2019-05-12T03:35:09.048Z,99.29
2019-05-12T03:40:16.887Z,100.00
2019-05-12T03:42:46.119Z,98.87
2019-05-12T03:47:54.808Z,100.00
2019-05-12T03:53:09.483Z,100.00
2019-05-12T03:55:38.165Z,100.00
2019-05-12T04:00:44.700Z,100.00
2019-05-12T04:03:15.293Z,100.00
2019-05-12T04:05:45.346Z,100.00
2019-05-12T04:08:15.861Z,100.00
2019-05-12T04:10:45.951Z,100.00
2019-05-12T04:13:15.465Z,100.00
2019-05-12T04:15:45.376Z,100.00
2019-05-12T04:18:16.009Z,100.00
2019-05-12T04:20:45.558Z,100.00
2019-05-12T04:23:15.590Z,100.00
2019-05-12T04:25:52.271Z,100.00
2019-05-12T04:28:16.619Z,100.00
2019-05-12T04:30:45.977Z,100.00
2019-05-12T04:35:55.538Z,100.00
2019-05-12T04:38:25.045Z,100.00
2019-05-12T04:40:55.336Z,100.00
2019-05-12T04:43:25.450Z,100.00
2019-05-12T04:45:54.962Z,100.00
2019-05-12T04:48:25.749Z,100.00
2019-05-12T04:50:55.077Z,100.00
2019-05-12T04:53:25.323Z,100.00
2019-05-12T04:56:07.465Z,100.00
2019-05-12T04:58:25.663Z,100.00
2019-05-12T05:00:55.078Z,100.00
2019-05-12T05:03:24.869Z,100.00
2019-05-12T05:05:54.895Z,100.00
2019-05-12T05:08:24.567Z,100.00
2019-05-12T05:10:54.789Z,100.00
2019-05-12T05:13:27.057Z,100.00
2019-05-12T05:15:55.987Z,100.00
2019-05-12T05:18:24.979Z,100.00
2019-05-12T05:20:55.494Z,100.00
2019-05-12T05:23:25.666Z,100.00
2019-05-12T05:25:57.241Z,100.00
2019-05-12T05:31:04.041Z,100.00
2019-05-12T05:33:34.023Z,100.00
2019-05-12T05:36:03.507Z,100.00
2019-05-12T05:38:43.827Z,100.00
2019-05-12T05:41:13.483Z,100.00
2019-05-12T05:43:43.772Z,100.00
2019-05-12T05:46:13.764Z,100.00
2019-05-12T05:48:43.990Z,100.00
2019-05-12T05:51:14.020Z,98.91
2019-05-12T05:53:44.174Z,96.40
2019-05-12T05:56:14.719Z,95.92
2019-05-12T05:58:47.011Z,96.00
2019-05-12T06:01:15.246Z,94.04
2019-05-12T06:03:44.466Z,92.45
2019-05-12T06:08:59.966Z,91.99
2019-05-12T06:11:28.773Z,93.14
2019-05-12T06:14:03.216Z,90.24
2019-05-12T06:16:29.378Z,88.91
2019-05-12T06:21:38.447Z,89.79
2019-05-12T06:24:08.801Z,87.56
2019-05-12T06:26:38.358Z,84.60
2019-05-12T06:31:47.499Z,84.77
2019-05-12T06:37:03.036Z,82.37
2019-05-12T06:39:30.271Z,83.01
2019-05-12T06:42:08.642Z,83.40
2019-05-12T06:47:18.818Z,82.39
2019-05-12T06:49:56.370Z,81.58
2019-05-12T06:55:08.528Z,78.96
2019-05-12T06:57:40.139Z,78.81
2019-05-12T07:00:14.456Z,78.75
2019-05-12T07:02:51.658Z,78.91
2019-05-12T07:05:14.596Z,77.07
2019-05-12T07:07:46.189Z,76.19
2019-05-12T07:10:36.841Z,76.31
2019-05-12T07:15:35.740Z,72.84
2019-05-12T07:18:10.049Z,71.35
2019-05-12T07:20:39.834Z,69.08
2019-05-12T07:23:08.963Z,69.17
2019-05-12T07:25:38.468Z,66.34
2019-05-12T07:28:08.348Z,67.53
2019-05-12T07:33:15.586Z,67.87
2019-05-12T07:35:45.033Z,68.09
2019-05-12T07:38:20.814Z,65.31
2019-05-12T07:40:49.303Z,65.83
2019-05-12T07:46:02.227Z,64.08
2019-05-12T07:48:28.485Z,64.35
2019-05-12T07:51:00.542Z,62.92
2019-05-12T07:53:28.232Z,61.32
2019-05-12T07:55:56.942Z,60.36
2019-05-12T07:58:25.550Z,60.14
2019-05-12T08:03:34.499Z,59.80
2019-05-12T08:08:50.229Z,58.09
2019-05-12T08:11:15.455Z,56.23
2019-05-12T08:13:44.917Z,54.58
2019-05-12T08:16:19.456Z,54.04
2019-05-12T08:18:46.007Z,54.20
2019-05-12T08:21:16.870Z,55.21
2019-05-12T08:23:45.883Z,51.76
2019-05-12T08:26:18.485Z,50.96
2019-05-12T08:28:46.017Z,49.98
2019-05-12T08:31:15.999Z,49.15
2019-05-12T08:33:44.974Z,50.50
2019-05-12T08:36:16.501Z,50.19
2019-05-12T08:38:45.094Z,47.79
2019-05-12T08:41:14.720Z,46.16
2019-05-12T08:43:47.185Z,46.23
2019-05-12T08:46:15.763Z,48.28
2019-05-12T08:48:45.346Z,44.42
2019-05-12T08:51:19.853Z,46.79
2019-05-12T08:56:26.082Z,44.71
2019-05-12T08:58:54.493Z,44.07
2019-05-12T09:01:26.642Z,43.19
2019-05-12T09:03:54.311Z,43.39
2019-05-12T09:06:23.839Z,41.68
2019-05-12T09:08:54.202Z,41.43
2019-05-12T09:14:03.584Z,40.46
2019-05-12T09:16:33.773Z,39.00
2019-05-12T09:19:04.701Z,37.93
2019-05-12T09:21:34.932Z,37.91
2019-05-12T09:24:04.173Z,39.33
2019-05-12T09:26:34.606Z,37.66
2019-05-12T09:29:03.727Z,37.65
2019-05-12T09:31:33.688Z,38.35
2019-05-12T09:34:05.935Z,37.28
2019-05-12T09:39:15.801Z,33.87
2019-05-12T09:41:50.600Z,31.42
2019-05-12T09:44:20.417Z,34.58
2019-05-12T09:49:33.359Z,32.50
2019-05-12T09:54:40.794Z,31.56
2019-05-12T09:57:08.559Z,31.13
2019-05-12T09:59:37.547Z,29.21
2019-05-12T10:02:10.403Z,30.89
2019-05-12T10:04:37.408Z,30.91
2019-05-12T10:07:06.139Z,30.47
2019-05-12T10:12:16.648Z,28.00
2019-05-12T10:14:47.144Z,29.21
2019-05-12T10:17:20.446Z,29.80
2019-05-12T10:19:48.494Z,29.31
2019-05-12T10:22:17.512Z,28.09
2019-05-12T10:24:55.103Z,27.32
2019-05-12T10:27:21.001Z,27.63
2019-05-12T10:29:48.306Z,25.91
2019-05-12T10:32:18.030Z,26.23
2019-05-12T10:34:47.519Z,28.15
2019-05-12T10:37:19.338Z,28.37
2019-05-12T10:39:46.959Z,27.07
2019-05-12T10:42:15.579Z,27.59
2019-05-12T10:44:44.738Z,27.25
2019-05-12T10:47:13.816Z,26.22
2019-05-12T10:49:44.108Z,26.44
2019-05-12T10:52:13.943Z,25.34
2019-05-12T10:54:43.420Z,24.82
2019-05-12T10:57:14.080Z,25.93
2019-05-12T11:02:28.782Z,25.92
2019-05-12T11:04:54.136Z,24.71
2019-05-12T11:07:28.109Z,26.60
2019-05-12T11:09:54.924Z,25.08
2019-05-12T11:15:06.706Z,25.70
2019-05-12T11:17:53.645Z,23.14
2019-05-12T11:20:24.880Z,24.20
2019-05-12T11:25:33.735Z,24.63
2019-05-12T11:30:49.743Z,25.16
2019-05-12T11:35:55.919Z,25.39
2019-05-12T11:41:04.099Z,24.43
2019-05-12T11:46:09.606Z,24.27
2019-05-12T11:48:40.355Z,24.37
2019-05-12T11:51:09.297Z,24.77
2019-05-12T11:53:38.736Z,25.03
2019-05-12T11:56:09.240Z,25.35
2019-05-12T11:58:41.221Z,25.43
2019-05-12T12:01:13.323Z,25.64
2019-05-12T12:06:19.205Z,26.32
2019-05-12T12:08:48.692Z,25.91
2019-05-12T12:11:24.256Z,26.34
2019-05-12T12:13:50.955Z,26.21
2019-05-12T12:16:19.588Z,26.84
2019-05-12T12:18:52.061Z,27.61
2019-05-12T12:21:19.395Z,26.58
2019-05-12T12:23:50.217Z,26.60
2019-05-12T12:26:30.003Z,25.25
2019-05-12T12:28:56.230Z,26.68
2019-05-12T12:31:29.768Z,26.18
2019-05-12T12:36:36.483Z,26.82
2019-05-12T12:41:55.327Z,27.68
2019-05-12T12:47:00.019Z,26.92
2019-05-12T12:49:23.440Z,25.90
2019-05-12T12:51:52.469Z,26.18
2019-05-12T12:54:21.849Z,26.64
2019-05-12T12:56:50.830Z,27.04
2019-05-12T13:02:05.895Z,28.04
2019-05-12T13:04:31.086Z,27.60
2019-05-12T13:09:43.955Z,27.36
2019-05-12T13:12:15.459Z,26.92
2019-05-12T13:14:44.308Z,27.46
2019-05-12T13:17:14.222Z,28.75
2019-05-12T13:19:48.890Z,27.48
2019-05-12T13:22:18.913Z,27.42
2019-05-12T13:24:46.314Z,28.45
2019-05-12T13:27:19.077Z,28.80
2019-05-12T13:29:46.652Z,29.22
2019-05-12T13:32:16.169Z,30.09
2019-05-12T13:34:45.753Z,29.35
2019-05-12T13:37:19.305Z,30.12
2019-05-12T13:39:55.310Z,30.13
2019-05-12T13:42:17.799Z,31.50
2019-05-12T13:44:47.038Z,31.64
2019-05-12T13:47:16.683Z,32.25
2019-05-12T13:49:47.619Z,31.60
2019-05-12T13:52:20.294Z,31.34
2019-05-12T13:54:47.620Z,31.04
2019-05-12T13:57:16.856Z,31.04
2019-05-12T13:59:45.828Z,31.49
2019-05-12T14:04:53.624Z,31.86
2019-05-12T14:10:19.838Z,31.81
2019-05-12T14:15:29.832Z,32.37
2019-05-12T14:17:58.810Z,32.70
2019-05-12T14:20:34.546Z,32.96
2019-05-12T14:23:11.350Z,31.32
2019-05-12T14:28:19.110Z,31.52
2019-05-12T14:33:29.778Z,32.89
2019-05-12T14:35:56.535Z,32.32
2019-05-12T14:38:29.667Z,32.51
2019-05-12T14:41:01.242Z,32.21
2019-05-12T14:43:27.516Z,32.11
2019-05-12T14:46:00.239Z,31.75
2019-05-12T14:48:27.389Z,31.80
2019-05-12T14:50:56.578Z,32.78
2019-05-12T14:53:25.184Z,32.00
2019-05-12T14:55:53.872Z,32.38
2019-05-12T14:58:23.905Z,32.55
2019-05-12T15:00:56.291Z,32.99
2019-05-12T15:03:24.251Z,32.89
2019-05-12T15:05:54.460Z,32.50
2019-05-12T15:08:35.566Z,33.02
2019-05-12T15:10:55.142Z,32.35
2019-05-12T15:13:24.226Z,32.65
2019-05-12T15:15:58.045Z,32.49
2019-05-12T15:21:04.929Z,32.90
2019-05-12T15:23:37.345Z,32.55
2019-05-12T15:26:04.386Z,33.14
2019-05-12T15:31:11.020Z,32.72
2019-05-12T15:36:20.110Z,32.85
2019-05-12T15:38:55.504Z,32.23
2019-05-12T15:44:06.618Z,32.66
2019-05-12T15:46:40.957Z,32.56
2019-05-12T15:49:08.737Z,33.09
2019-05-12T15:51:39.083Z,33.00
2019-05-12T15:56:50.137Z,31.47
2019-05-12T15:59:24.015Z,30.71
2019-05-12T16:02:08.620Z,29.71
2019-05-12T16:04:26.547Z,29.87
2019-05-12T16:06:57.797Z,29.88
2019-05-12T16:09:26.524Z,29.50
2019-05-12T16:11:55.206Z,28.99
2019-05-12T16:14:24.193Z,28.99
2019-05-12T16:16:53.650Z,28.25
2019-05-12T16:19:23.472Z,28.78
2019-05-12T16:21:54.089Z,28.17
2019-05-12T16:24:23.695Z,27.73
2019-05-12T16:26:54.271Z,28.55
2019-05-12T16:29:23.309Z,28.97
2019-05-12T16:34:38.475Z,28.60
2019-05-12T16:37:04.088Z,28.93
2019-05-12T16:39:37.112Z,28.27
2019-05-12T16:42:09.026Z,29.13
2019-05-12T16:44:35.859Z,28.01
2019-05-12T16:47:04.484Z,28.49
2019-05-12T16:49:34.649Z,28.22
2019-05-12T16:52:04.180Z,27.99
2019-05-12T16:54:39.640Z,27.66
2019-05-12T16:57:12.966Z,27.19
2019-05-12T16:59:55.970Z,27.75
2019-05-12T17:04:58.930Z,28.05
2019-05-12T17:07:27.903Z,27.50
2019-05-12T17:09:56.478Z,28.31
2019-05-12T17:12:32.000Z,27.95
2019-05-12T17:15:15.107Z,27.77
2019-05-12T17:23:03.498Z,28.21
2019-05-12T17:25:34.361Z,28.73
2019-05-12T17:30:45.549Z,28.77
2019-05-12T17:33:22.314Z,29.12
2019-05-12T17:35:44.802Z,29.38
2019-05-12T17:40:58.828Z,30.18
2019-05-12T17:43:23.395Z,30.09
2019-05-12T17:45:59.626Z,31.04
2019-05-12T17:48:24.019Z,31.10
2019-05-12T17:50:53.955Z,31.47
2019-05-12T17:53:24.067Z,32.14
2019-05-12T17:55:54.055Z,31.99
2019-05-12T17:58:24.200Z,32.10
2019-05-12T18:00:53.629Z,33.10
2019-05-12T18:06:04.125Z,33.01
2019-05-12T18:08:35.864Z,33.11
2019-05-12T18:11:03.787Z,33.49
2019-05-12T18:13:34.412Z,33.77
2019-05-12T18:16:05.916Z,34.37
2019-05-12T18:18:38.065Z,34.37
2019-05-12T18:23:47.982Z,34.80
2019-05-12T18:26:17.021Z,34.41
2019-05-12T18:28:46.357Z,34.96
2019-05-12T18:34:26.372Z,35.25
2019-05-12T18:36:59.582Z,35.38
2019-05-12T18:42:03.620Z,35.25
2019-05-12T18:44:32.565Z,35.51
2019-05-12T18:47:01.291Z,35.98
2019-05-12T18:49:30.421Z,35.87
2019-05-12T18:51:59.035Z,36.52
2019-05-12T18:54:28.142Z,36.65
2019-05-12T18:57:02.452Z,36.87
2019-05-12T19:02:04.671Z,37.60
2019-05-12T19:07:16.384Z,38.53
2019-05-12T19:09:47.269Z,39.25
2019-05-12T19:12:20.782Z,39.08
2019-05-12T19:14:47.011Z,40.14
2019-05-12T19:17:16.105Z,40.36
2019-05-12T19:19:46.223Z,40.39
2019-05-12T19:22:15.350Z,40.83
2019-05-12T19:24:44.500Z,41.03
2019-05-12T19:27:16.574Z,41.44
2019-05-12T19:29:48.320Z,41.95
2019-05-12T19:32:15.353Z,42.03
2019-05-12T19:34:46.347Z,42.16
2019-05-12T19:39:53.827Z,43.00
2019-05-12T19:42:24.406Z,43.54
2019-05-12T19:44:56.689Z,44.38
2019-05-12T19:47:33.631Z,43.84
2019-05-12T19:49:59.573Z,44.10
2019-05-12T19:52:25.656Z,44.50
2019-05-12T19:57:33.535Z,44.82
2019-05-12T20:00:04.346Z,45.28
2019-05-12T20:02:34.188Z,45.62
2019-05-12T20:05:04.589Z,46.00
2019-05-12T20:07:33.986Z,46.13
2019-05-12T20:10:04.646Z,45.66
2019-05-12T20:12:34.440Z,46.63
2019-05-12T20:15:04.167Z,46.93
2019-05-12T20:17:33.861Z,47.00
2019-05-12T20:20:04.723Z,47.71
2019-05-12T20:22:34.245Z,48.57
2019-05-12T20:25:04.427Z,49.01
2019-05-12T20:27:34.467Z,49.38
2019-05-12T20:30:07.179Z,49.67
2019-05-12T20:32:35.783Z,50.37
2019-05-12T20:35:05.912Z,50.56
2019-05-12T20:40:15.115Z,50.94
2019-05-12T20:43:07.026Z,51.12
2019-05-12T20:45:15.400Z,51.07
2019-05-12T20:47:45.351Z,50.51
2019-05-12T20:50:14.854Z,50.87
2019-05-12T20:52:51.226Z,51.33
2019-05-12T20:57:56.892Z,51.99
2019-05-12T21:07:21.870Z,53.40
2019-05-12T21:09:47.322Z,53.22
2019-05-12T21:12:15.938Z,53.07
2019-05-12T21:14:51.402Z,53.45
2019-05-12T21:17:18.492Z,53.63
2019-05-12T21:19:56.901Z,53.59
2019-05-12T21:22:18.491Z,53.83
2019-05-12T21:24:48.184Z,53.41
2019-05-12T21:27:19.836Z,53.85
2019-05-12T21:29:48.273Z,53.80
2019-05-12T21:32:17.132Z,54.23
2019-05-12T21:34:46.973Z,54.59
2019-05-12T21:37:17.026Z,54.81
2019-05-12T21:42:26.438Z,54.99
2019-05-12T21:44:55.059Z,55.38
2019-05-12T21:50:04.931Z,55.80
2019-05-12T21:52:39.041Z,55.87
2019-05-12T21:55:06.320Z,56.54
2019-05-12T21:57:35.697Z,56.42
2019-05-12T22:00:15.904Z,57.27
2019-05-12T22:05:28.037Z,58.62
2019-05-12T22:07:53.375Z,59.12
2019-05-12T22:13:00.560Z,59.57
2019-05-12T22:18:07.521Z,60.60
2019-05-12T22:23:15.116Z,61.18
2019-05-12T22:25:49.157Z,61.58
2019-05-12T22:28:15.327Z,62.32
2019-05-12T22:30:44.562Z,61.65
2019-05-12T22:33:13.759Z,61.46
2019-05-12T22:35:44.280Z,62.42
2019-05-12T22:38:19.000Z,61.73
2019-05-12T22:43:23.664Z,62.53
2019-05-12T22:45:54.507Z,63.20
2019-05-12T22:48:23.205Z,63.15
2019-05-12T22:53:30.342Z,63.98
2019-05-12T22:58:36.416Z,64.04
2019-05-12T23:01:05.419Z,64.75
2019-05-12T23:03:34.715Z,65.09
2019-05-12T23:08:47.191Z,64.84
2019-05-12T23:13:53.313Z,65.03
2019-05-12T23:16:27.017Z,65.78
2019-05-12T23:18:53.725Z,65.05
2019-05-12T23:24:06.518Z,66.96
2019-05-12T23:26:42.002Z,67.43
2019-05-12T23:29:06.091Z,67.15
2019-05-12T23:34:14.384Z,68.05
2019-05-12T23:36:44.057Z,68.32
2019-05-12T23:41:53.870Z,68.50
2019-05-12T23:44:24.015Z,68.85
2019-05-12T23:46:53.789Z,69.05
2019-05-12T23:49:24.467Z,68.83
2019-05-12T23:51:54.179Z,68.76
2019-05-12T23:54:23.878Z,69.39
2019-05-12T23:56:53.756Z,69.56
2019-05-12T23:59:23.958Z,70.52
