createdAt,value
2022-09-10T00:04:28.213Z,18.75
2022-09-10T00:07:02.630Z,18.58
2022-09-10T00:09:36.574Z,18.92
2022-09-10T00:12:11.132Z,19.55
2022-09-10T00:14:45.576Z,18.88
2022-09-10T00:17:19.573Z,18.38
2022-09-10T00:19:55.352Z,18.00
2022-09-10T00:22:29.246Z,16.27
2022-09-10T00:25:07.656Z,17.52
2022-09-10T00:27:42.149Z,17.17
2022-09-10T00:30:16.220Z,17.63
2022-09-10T00:32:52.851Z,17.08
2022-09-10T00:35:28.159Z,17.92
2022-09-10T00:38:02.156Z,17.63
2022-09-10T00:40:36.989Z,17.08
2022-09-10T00:43:14.919Z,17.13
2022-09-10T00:45:52.047Z,17.00
2022-09-10T00:48:32.546Z,17.25
2022-09-10T00:51:07.999Z,16.05
2022-09-10T00:53:43.234Z,17.58
2022-09-10T00:56:17.177Z,16.13
2022-09-10T00:58:51.263Z,17.83
2022-09-10T01:01:25.296Z,16.23
2022-09-10T01:03:59.656Z,15.98
2022-09-10T01:06:35.525Z,15.27
2022-09-10T01:09:10.888Z,16.77
2022-09-10T01:12:04.392Z,17.08
2022-09-10T01:14:52.253Z,16.45
2022-09-10T01:17:32.051Z,17.65
2022-09-10T01:20:38.492Z,15.85
2022-09-10T01:23:53.835Z,15.65
2022-09-10T01:26:43.854Z,15.90
2022-09-10T01:29:25.774Z,16.83
2022-09-10T01:32:07.032Z,14.48
2022-09-10T01:34:45.955Z,16.45
2022-09-10T01:37:23.560Z,15.43
2022-09-10T01:40:00.337Z,15.35
2022-09-10T01:42:39.753Z,16.13
2022-09-10T01:45:17.556Z,15.45
2022-09-10T01:48:25.364Z,14.40
2022-09-10T01:51:09.075Z,14.75
2022-09-10T01:54:11.575Z,15.43
2022-09-10T01:56:54.725Z,15.57
2022-09-10T01:59:38.151Z,16.58
2022-09-10T02:02:19.334Z,15.20
2022-09-10T02:04:54.972Z,15.10
2022-09-10T02:07:32.193Z,15.75
2022-09-10T02:10:09.295Z,15.27
2022-09-10T02:12:50.230Z,14.85
2022-09-10T02:15:51.525Z,14.68
2022-09-10T02:18:33.988Z,13.52
2022-09-10T02:21:08.441Z,15.23
2022-09-10T02:23:45.488Z,13.70
2022-09-10T02:26:21.199Z,14.10
2022-09-10T02:28:55.264Z,13.57
2022-09-10T02:31:29.582Z,14.77
2022-09-10T02:34:04.954Z,14.18
2022-09-10T02:36:39.514Z,14.82
2022-09-10T02:39:13.431Z,14.60
2022-09-10T02:41:48.320Z,13.55
2022-09-10T02:44:22.588Z,14.65
2022-09-10T02:46:56.663Z,14.13
2022-09-10T02:49:32.047Z,13.98
2022-09-10T02:52:06.979Z,14.35
2022-09-10T02:54:42.748Z,14.02
2022-09-10T02:57:17.602Z,14.05
2022-09-10T02:59:53.185Z,13.93
2022-09-10T03:02:27.488Z,14.07
2022-09-10T03:05:05.245Z,13.77
2022-09-10T03:07:39.167Z,13.60
2022-09-10T03:10:13.384Z,13.63
2022-09-10T03:12:48.170Z,12.77
2022-09-10T03:15:23.057Z,13.48
2022-09-10T03:17:57.627Z,13.90
2022-09-10T03:20:33.669Z,14.43
2022-09-10T03:23:07.559Z,12.75
2022-09-10T03:25:46.875Z,13.30
2022-09-10T03:28:24.675Z,12.13
2022-09-10T03:30:59.130Z,13.60
2022-09-10T03:33:33.323Z,13.48
2022-09-10T03:36:09.296Z,11.88
2022-09-10T03:38:43.835Z,13.73
2022-09-10T03:41:17.715Z,12.90
2022-09-10T03:43:53.712Z,13.23
2022-09-10T03:46:27.938Z,13.05
2022-09-10T03:49:04.653Z,12.13
2022-09-10T03:51:41.603Z,12.80
2022-09-10T03:54:16.049Z,12.85
2022-09-10T03:56:51.021Z,12.50
2022-09-10T03:59:25.340Z,12.65
2022-09-10T04:02:04.755Z,12.50
2022-09-10T04:04:39.247Z,12.75
2022-09-10T04:07:14.688Z,12.98
2022-09-10T04:09:49.528Z,12.45
2022-09-10T04:12:25.054Z,11.85
2022-09-10T04:14:58.990Z,12.50
2022-09-10T04:17:34.090Z,12.05
2022-09-10T04:20:09.506Z,11.65
2022-09-10T04:22:44.954Z,12.35
2022-09-10T04:25:19.348Z,12.88
2022-09-10T04:27:53.272Z,13.27
2022-09-10T04:30:27.313Z,11.60
2022-09-10T04:33:01.246Z,11.98
2022-09-10T04:35:39.664Z,11.07
2022-09-10T04:38:15.597Z,12.52
2022-09-10T04:40:51.416Z,12.27
2022-09-10T04:43:25.851Z,11.40
2022-09-10T04:45:59.988Z,11.38
2022-09-10T04:48:35.371Z,11.40
2022-09-10T04:51:17.262Z,12.93
2022-09-10T04:53:59.968Z,11.77
2022-09-10T04:56:38.776Z,11.75
2022-09-10T04:59:13.261Z,11.00
2022-09-10T05:01:50.512Z,12.82
2022-09-10T05:04:25.378Z,11.07
2022-09-10T05:07:01.622Z,12.20
2022-09-10T05:09:37.225Z,12.10
2022-09-10T05:12:11.561Z,12.38
2022-09-10T05:14:45.523Z,11.68
2022-09-10T05:17:20.346Z,11.02
2022-09-10T05:19:54.510Z,11.43
2022-09-10T05:22:33.777Z,11.15
2022-09-10T05:25:12.779Z,10.52
2022-09-10T05:27:46.819Z,10.60
2022-09-10T05:30:25.411Z,11.20
2022-09-10T05:33:01.312Z,11.20
2022-09-10T05:35:36.676Z,10.90
2022-09-10T05:38:12.971Z,11.13
2022-09-10T05:40:49.196Z,10.00
2022-09-10T05:43:23.507Z,10.45
2022-09-10T05:45:57.839Z,10.77
2022-09-10T05:48:32.327Z,9.93
2022-09-10T05:51:06.373Z,11.02
2022-09-10T05:53:41.654Z,11.13
2022-09-10T05:56:17.043Z,10.20
2022-09-10T05:58:53.698Z,10.30
2022-09-10T06:01:29.470Z,10.07
2022-09-10T06:04:05.226Z,10.88
2022-09-10T06:06:39.457Z,11.60
2022-09-10T06:09:16.253Z,9.52
2022-09-10T06:12:08.489Z,11.30
2022-09-10T06:14:43.428Z,11.93
2022-09-10T06:17:18.554Z,10.88
2022-09-10T06:19:54.616Z,10.90
2022-09-10T06:22:28.612Z,11.48
2022-09-10T06:25:03.342Z,10.27
2022-09-10T06:27:38.993Z,11.80
2022-09-10T06:30:14.583Z,10.82
2022-09-10T06:32:52.532Z,11.30
2022-09-10T06:35:27.305Z,12.30
2022-09-10T06:38:03.408Z,12.60
2022-09-10T06:40:38.541Z,11.75
2022-09-10T06:43:14.052Z,12.63
2022-09-10T06:46:40.714Z,12.32
2022-09-10T06:49:15.877Z,12.02
2022-09-10T06:51:54.124Z,12.43
2022-09-10T06:54:28.240Z,12.38
2022-09-10T06:57:06.900Z,11.10
2022-09-10T06:59:43.911Z,11.20
2022-09-10T07:02:18.200Z,11.90
2022-09-10T07:04:52.629Z,11.98
2022-09-10T07:07:27.358Z,11.23
2022-09-10T07:10:01.913Z,11.13
2022-09-10T07:12:37.132Z,11.07
2022-09-10T07:15:14.982Z,11.27
2022-09-10T07:17:49.548Z,11.02
2022-09-10T07:20:28.753Z,11.00
2022-09-10T07:23:03.278Z,11.98
2022-09-10T07:25:37.802Z,10.52
2022-09-10T07:28:17.389Z,10.50
2022-09-10T07:30:55.514Z,10.50
2022-09-10T07:33:29.832Z,10.57
2022-09-10T07:36:04.462Z,10.90
2022-09-10T07:38:38.597Z,11.05
2022-09-10T07:41:15.510Z,12.13
2022-09-10T07:43:53.751Z,9.90
2022-09-10T07:46:31.809Z,10.43
2022-09-10T07:49:07.318Z,11.18
2022-09-10T07:51:41.390Z,9.27
2022-09-10T07:54:17.575Z,9.80
2022-09-10T07:56:57.451Z,10.38
2022-09-10T07:59:31.631Z,9.77
2022-09-10T08:02:11.301Z,9.63
2022-09-10T08:04:47.237Z,10.77
2022-09-10T08:07:22.278Z,10.35
2022-09-10T08:09:56.281Z,9.52
2022-09-10T08:12:30.689Z,9.00
2022-09-10T08:15:05.651Z,10.45
2022-09-10T08:17:41.475Z,10.48
2022-09-10T08:20:16.327Z,10.77
2022-09-10T08:22:52.013Z,10.23
2022-09-10T08:25:26.376Z,12.80
2022-09-10T08:28:01.016Z,11.80
2022-09-10T08:30:36.529Z,11.88
2022-09-10T08:33:12.859Z,11.93
2022-09-10T08:35:53.369Z,10.88
2022-09-10T08:38:30.472Z,10.50
2022-09-10T08:41:12.349Z,10.85
2022-09-10T08:43:54.090Z,9.77
2022-09-10T08:46:33.588Z,9.43
2022-09-10T08:49:18.190Z,10.13
2022-09-10T08:51:57.665Z,9.02
2022-09-10T08:54:37.829Z,8.77
2022-09-10T08:57:31.946Z,8.82
2022-09-10T09:00:12.660Z,8.77
2022-09-10T09:02:56.581Z,8.10
2022-09-10T09:05:41.247Z,8.75
2022-09-10T09:08:17.897Z,8.45
2022-09-10T09:11:00.683Z,8.38
2022-09-10T09:13:48.336Z,9.05
2022-09-10T09:16:34.825Z,8.43
2022-09-10T09:19:19.871Z,9.15
2022-09-10T09:21:57.961Z,8.10
2022-09-10T09:24:48.096Z,9.57
2022-09-10T09:27:22.351Z,8.48
2022-09-10T09:30:04.223Z,7.63
2022-09-10T09:32:45.565Z,8.07
2022-09-10T09:35:29.041Z,7.15
2022-09-10T09:38:19.472Z,7.25
2022-09-10T09:40:56.731Z,8.10
2022-09-10T09:43:49.910Z,8.13
2022-09-10T09:46:25.882Z,8.07
2022-09-10T09:49:04.664Z,7.90
2022-09-10T09:51:42.238Z,8.45
2022-09-10T09:57:20.648Z,7.88
2022-09-10T09:59:55.386Z,6.57
2022-09-10T10:02:30.545Z,8.15
2022-09-10T10:05:09.556Z,7.38
2022-09-10T10:07:43.508Z,7.35
2022-09-10T10:10:25.479Z,8.00
2022-09-10T10:12:59.475Z,7.18
2022-09-10T10:15:39.029Z,6.78
2022-09-10T10:18:31.968Z,7.63
2022-09-10T10:21:16.431Z,7.72
2022-09-10T10:23:50.541Z,7.65
2022-09-10T10:26:30.749Z,8.32
2022-09-10T10:29:07.623Z,7.50
2022-09-10T10:31:43.798Z,7.82
2022-09-10T10:34:42.474Z,7.65
2022-09-10T10:37:22.844Z,7.15
2022-09-10T10:40:14.382Z,7.63
2022-09-10T10:42:55.202Z,7.35
2022-09-10T10:45:40.070Z,7.88
2022-09-10T10:58:02.966Z,7.45
2022-09-10T11:00:42.655Z,7.68
2022-09-10T11:03:23.192Z,8.48
2022-09-10T11:06:02.295Z,7.95
2022-09-10T11:08:42.471Z,7.05
2022-09-10T11:11:20.075Z,6.65
2022-09-10T11:14:00.336Z,7.47
2022-09-10T11:16:41.712Z,8.15
2022-09-10T11:19:21.852Z,6.28
2022-09-10T11:22:00.023Z,5.50
2022-09-10T11:24:41.276Z,6.90
2022-09-10T11:27:18.303Z,7.65
2022-09-10T11:29:59.156Z,7.53
2022-09-10T11:32:40.115Z,7.90
2022-09-10T11:35:22.852Z,7.95
2022-09-10T11:38:07.806Z,9.02
2022-09-10T11:40:47.605Z,9.43
2022-09-10T11:43:33.265Z,8.23
2022-09-10T11:46:13.874Z,8.55
2022-09-10T11:48:51.975Z,8.05
2022-09-10T11:51:30.699Z,8.40
2022-09-10T11:54:07.657Z,8.75
2022-09-10T11:56:59.771Z,9.80
2022-09-10T12:00:06.401Z,9.05
2022-09-10T12:03:07.938Z,8.82
2022-09-10T12:05:54.514Z,10.55
2022-09-10T12:08:46.455Z,10.10
2022-09-10T12:11:29.712Z,10.60
2022-09-10T12:14:08.368Z,10.53
2022-09-10T12:16:47.525Z,10.32
2022-09-10T12:19:29.434Z,10.23
2022-09-10T12:22:06.101Z,10.93
2022-09-10T12:24:41.207Z,11.13
2022-09-10T12:27:20.462Z,11.68
2022-09-10T12:29:54.651Z,10.85
2022-09-10T12:32:30.522Z,10.45
2022-09-10T12:35:47.480Z,11.70
2022-09-10T12:39:17.788Z,10.93
2022-09-10T12:42:03.031Z,12.05
2022-09-10T12:44:55.269Z,9.38
2022-09-10T12:47:40.738Z,9.65
2022-09-10T12:50:40.550Z,10.68
2022-09-10T12:54:06.022Z,11.68
2022-09-10T13:00:05.466Z,11.45
2022-09-10T13:02:43.858Z,12.73
2022-09-10T13:05:29.549Z,12.20
2022-09-10T13:08:15.046Z,12.18
2022-09-10T13:11:06.618Z,11.90
2022-09-10T13:13:45.547Z,14.30
2022-09-10T13:16:23.322Z,15.77
2022-09-10T13:19:35.254Z,15.82
2022-09-10T13:22:47.543Z,17.30
2022-09-10T13:25:37.123Z,19.08
2022-09-10T13:28:48.052Z,19.40
2022-09-10T13:31:26.412Z,25.80
2022-09-10T13:34:24.907Z,23.15
2022-09-10T13:37:14.741Z,25.00
2022-09-10T13:40:03.860Z,24.95
2022-09-10T13:42:56.458Z,24.95
2022-09-10T13:45:37.461Z,25.13
2022-09-10T13:48:17.527Z,24.75
2022-09-10T13:50:59.431Z,23.98
2022-09-10T13:53:36.335Z,24.08
2022-09-10T13:56:18.092Z,23.52
2022-09-10T13:58:57.004Z,23.95
2022-09-10T14:01:50.022Z,20.65
2022-09-10T14:04:26.958Z,21.08
2022-09-10T14:07:07.475Z,23.75
2022-09-10T14:09:43.980Z,21.42
2022-09-10T14:12:26.551Z,22.30
2022-09-10T14:15:06.724Z,46.58
2022-09-10T14:17:45.366Z,28.77
2022-09-10T14:20:29.019Z,30.35
2022-09-10T14:23:05.279Z,30.10
2022-09-10T14:25:40.746Z,29.85
2022-09-10T14:28:23.867Z,28.15
2022-09-10T14:31:30.054Z,28.77
2022-09-10T14:34:27.240Z,28.65
2022-09-10T14:37:01.929Z,27.00
2022-09-10T14:39:35.901Z,26.92
2022-09-10T14:42:11.661Z,27.35
2022-09-10T14:44:46.484Z,26.40
2022-09-10T14:47:30.525Z,25.15
2022-09-10T14:50:31.221Z,26.50
2022-09-10T14:53:05.157Z,26.02
2022-09-10T14:55:39.184Z,25.65
2022-09-10T14:58:13.507Z,23.63
2022-09-10T15:00:47.721Z,23.92
2022-09-10T15:03:23.202Z,23.02
2022-09-10T15:05:57.051Z,23.23
2022-09-10T15:08:31.067Z,22.58
2022-09-10T15:13:43.930Z,21.95
2022-09-10T15:16:20.596Z,21.27
2022-09-10T15:18:55.901Z,20.95
2022-09-10T15:21:31.110Z,20.95
2022-09-10T15:24:06.036Z,20.52
2022-09-10T15:26:39.869Z,19.60
2022-09-10T15:31:48.076Z,20.13
2022-09-10T15:34:23.353Z,20.85
2022-09-10T15:36:57.192Z,20.75
2022-09-10T15:42:04.880Z,20.67
2022-09-10T15:44:41.264Z,29.58
2022-09-10T15:47:15.160Z,27.13
2022-09-10T15:49:52.622Z,30.45
2022-09-10T15:52:26.449Z,29.98
2022-09-10T15:57:34.034Z,28.87
2022-09-10T16:00:09.161Z,28.75
2022-09-10T16:02:43.865Z,27.50
2022-09-10T16:05:19.611Z,28.75
2022-09-10T16:07:53.441Z,26.17
2022-09-10T16:10:27.664Z,26.35
2022-09-10T16:13:01.599Z,26.02
2022-09-10T16:15:38.143Z,24.13
2022-09-10T16:18:13.165Z,24.70
2022-09-10T16:20:48.603Z,23.13
2022-09-10T16:23:22.605Z,23.33
2022-09-10T16:25:56.808Z,22.10
2022-09-10T16:28:30.933Z,22.30
2022-09-10T16:31:15.557Z,19.45
2022-09-10T16:33:54.044Z,22.63
2022-09-10T16:36:33.169Z,21.08
2022-09-10T16:39:12.606Z,20.60
2022-09-10T16:41:48.058Z,19.30
2022-09-10T16:44:21.964Z,19.70
2022-09-10T16:46:57.664Z,19.35
2022-09-10T16:49:32.744Z,19.13
2022-09-10T16:52:08.214Z,18.92
2022-09-10T16:54:42.198Z,17.90
2022-09-10T16:57:16.021Z,17.02
2022-09-10T17:02:23.626Z,17.40
2022-09-10T17:04:58.884Z,16.05
2022-09-10T17:07:34.135Z,16.65
2022-09-10T17:10:08.923Z,14.77
2022-09-10T17:12:43.935Z,16.95
2022-09-10T17:15:18.542Z,14.80
2022-09-10T17:17:52.552Z,14.65
2022-09-10T17:20:26.357Z,13.90
2022-09-10T17:25:35.863Z,14.75
2022-09-10T17:28:12.224Z,13.93
2022-09-10T17:30:49.328Z,13.90
2022-09-10T17:33:27.156Z,14.80
2022-09-10T17:36:04.369Z,14.18
2022-09-10T17:38:39.707Z,14.15
2022-09-10T17:44:16.795Z,13.80
2022-09-10T17:46:50.852Z,14.73
2022-09-10T17:49:24.883Z,15.75
2022-09-10T17:52:00.349Z,12.73
2022-09-10T17:54:35.926Z,14.63
2022-09-10T17:57:09.775Z,16.10
2022-09-10T18:02:18.586Z,20.00
2022-09-10T18:04:52.649Z,20.98
2022-09-10T18:07:26.467Z,20.33
2022-09-10T18:10:03.540Z,18.77
2022-09-10T18:12:37.435Z,19.63
2022-09-10T18:15:12.499Z,19.42
2022-09-10T18:17:46.375Z,19.02
2022-09-10T18:20:20.320Z,18.02
2022-09-10T18:25:31.024Z,17.58
2022-09-10T18:28:04.960Z,16.77
2022-09-10T18:30:38.901Z,17.80
2022-09-10T18:33:14.022Z,17.80
2022-09-10T18:35:47.805Z,16.17
2022-09-10T18:40:57.679Z,17.90
2022-09-10T18:43:33.856Z,18.42
2022-09-10T18:46:08.065Z,15.98
2022-09-10T18:48:41.961Z,17.27
2022-09-10T18:56:30.108Z,16.23
2022-09-10T18:59:07.418Z,15.82
2022-09-10T19:01:43.799Z,15.82
2022-09-10T19:04:20.338Z,13.57
2022-09-10T19:06:54.568Z,15.93
2022-09-10T19:09:30.178Z,15.32
2022-09-10T19:12:07.596Z,13.20
2022-09-10T19:14:41.932Z,15.57
2022-09-10T19:17:15.963Z,13.32
2022-09-10T19:22:24.570Z,13.95
2022-09-10T19:24:58.833Z,13.05
2022-09-10T19:27:35.426Z,13.48
2022-09-10T19:30:15.676Z,13.68
2022-09-10T19:32:49.675Z,13.95
2022-09-10T19:35:24.218Z,12.35
2022-09-10T19:38:05.657Z,14.13
2022-09-10T19:40:46.416Z,12.93
2022-09-10T19:43:22.772Z,12.88
2022-09-10T19:45:57.311Z,12.13
2022-09-10T19:48:31.926Z,13.43
2022-09-10T19:51:06.963Z,13.88
2022-09-10T19:53:41.577Z,13.50
2022-09-10T19:56:20.486Z,12.68
2022-09-10T19:58:57.994Z,12.60
2022-09-10T20:01:35.903Z,12.38
2022-09-10T20:04:11.570Z,13.43
2022-09-10T20:06:46.160Z,11.77
2022-09-10T20:09:20.543Z,13.55
2022-09-10T20:11:55.326Z,11.55
2022-09-10T20:14:31.731Z,13.43
2022-09-10T20:17:06.382Z,13.15
2022-09-10T20:19:40.384Z,13.10
2022-09-10T20:22:14.440Z,11.50
2022-09-10T20:24:48.331Z,11.20
2022-09-10T20:27:22.556Z,13.07
2022-09-10T20:29:58.844Z,13.10
2022-09-10T20:32:32.958Z,11.88
2022-09-10T20:35:07.728Z,11.95
2022-09-10T20:37:43.515Z,11.00
2022-09-10T20:40:17.721Z,11.75
2022-09-10T20:42:54.475Z,12.32
2022-09-10T20:45:31.463Z,11.55
2022-09-10T20:48:06.969Z,12.80
2022-09-10T20:50:41.440Z,11.55
2022-09-10T20:53:16.264Z,11.93
2022-09-10T20:55:51.917Z,10.68
2022-09-10T20:58:26.817Z,10.52
2022-09-10T21:01:09.303Z,11.75
2022-09-10T21:03:44.033Z,11.55
2022-09-10T21:06:20.390Z,11.48
2022-09-10T21:08:56.205Z,10.68
2022-09-10T21:11:32.276Z,10.63
2022-09-10T21:17:06.947Z,10.18
2022-09-10T21:19:41.277Z,10.70
2022-09-10T21:22:15.707Z,10.95
2022-09-10T21:24:50.102Z,12.13
2022-09-10T21:27:24.330Z,10.85
2022-09-10T21:29:59.119Z,10.10
2022-09-10T21:32:35.051Z,10.13
2022-09-10T21:35:10.245Z,9.70
2022-09-10T21:37:47.294Z,10.00
2022-09-10T21:40:21.697Z,10.82
2022-09-10T21:42:56.101Z,11.45
2022-09-10T21:45:30.314Z,10.50
2022-09-10T21:48:06.041Z,10.05
2022-09-10T21:50:40.205Z,10.65
2022-09-10T21:53:15.892Z,10.45
2022-09-10T21:55:49.820Z,10.18
2022-09-10T22:01:00.502Z,10.15
2022-09-10T22:03:36.093Z,10.13
2022-09-10T22:06:12.115Z,9.82
2022-09-10T22:08:47.812Z,10.27
2022-09-10T22:11:24.129Z,9.77
2022-09-10T22:14:01.230Z,10.80
2022-09-10T22:16:36.645Z,11.30
2022-09-10T22:19:16.307Z,11.07
2022-09-10T22:21:54.436Z,10.23
2022-09-10T22:24:28.466Z,10.70
2022-09-10T22:27:02.769Z,10.98
2022-09-10T22:29:36.987Z,10.40
2022-09-10T22:32:10.833Z,10.18
2022-09-10T22:37:20.261Z,10.93
2022-09-10T22:39:54.183Z,10.40
2022-09-10T22:45:01.699Z,10.68
2022-09-10T22:47:37.311Z,10.75
2022-09-10T22:50:12.695Z,9.60
2022-09-10T22:52:49.248Z,10.13
2022-09-10T22:55:23.128Z,9.60
2022-09-10T22:57:56.966Z,9.52
2022-09-10T23:03:05.303Z,8.63
2022-09-10T23:05:40.905Z,9.93
2022-09-10T23:08:14.841Z,9.15
2022-09-10T23:10:48.623Z,10.30
2022-09-10T23:15:56.199Z,10.07
2022-09-10T23:21:05.558Z,9.13
2022-09-10T23:23:39.571Z,9.82
2022-09-10T23:26:13.671Z,9.52
2022-09-10T23:28:47.673Z,9.80
2022-09-10T23:31:23.321Z,8.85
2022-09-10T23:33:59.386Z,7.93
2022-09-10T23:36:39.634Z,8.60
2022-09-10T23:39:15.473Z,8.50
2022-09-10T23:41:49.924Z,7.82
2022-09-10T23:44:24.423Z,7.53
2022-09-10T23:47:01.258Z,8.02
2022-09-10T23:49:35.074Z,7.07
2022-09-10T23:54:44.729Z,8.38
2022-09-10T23:57:18.595Z,7.22
