createdAt,value
2019-05-16T00:04:37.805Z,57.17
2019-05-16T00:10:44.537Z,57.10
2019-05-16T00:16:50.437Z,58.17
2019-05-16T00:22:58.616Z,58.87
2019-05-16T00:29:04.096Z,59.31
2019-05-16T00:35:12.225Z,59.36
2019-05-16T00:41:18.810Z,59.61
2019-05-16T00:47:24.564Z,60.11
2019-05-16T00:53:30.278Z,60.68
2019-05-16T00:59:38.086Z,61.19
2019-05-16T01:05:44.195Z,61.32
2019-05-16T01:11:51.773Z,61.46
2019-05-16T01:17:58.854Z,61.99
2019-05-16T01:24:05.118Z,62.15
2019-05-16T01:30:11.666Z,62.58
2019-05-16T01:36:33.021Z,63.02
2019-05-16T01:42:27.896Z,63.14
2019-05-16T01:48:33.840Z,63.27
2019-05-16T01:54:39.726Z,63.88
2019-05-16T02:00:59.951Z,63.56
2019-05-16T02:06:55.281Z,63.89
2019-05-16T02:13:01.032Z,64.48
2019-05-16T02:19:08.211Z,64.89
2019-05-16T02:25:15.335Z,64.50
2019-05-16T02:31:22.735Z,63.66
2019-05-16T02:37:33.351Z,63.05
2019-05-16T02:43:36.260Z,63.98
2019-05-16T02:49:42.386Z,64.19
2019-05-16T02:55:51.350Z,64.15
2019-05-16T03:01:55.992Z,64.46
2019-05-16T03:08:04.143Z,64.00
2019-05-16T03:14:11.190Z,63.54
2019-05-16T03:20:17.269Z,64.30
2019-05-16T03:26:22.990Z,64.29
2019-05-16T03:32:33.330Z,64.06
2019-05-16T03:38:36.521Z,63.98
2019-05-16T03:44:43.159Z,64.21
2019-05-16T03:50:50.784Z,64.56
2019-05-16T03:56:57.018Z,64.63
2019-05-16T04:03:02.960Z,64.87
2019-05-16T04:09:12.159Z,65.11
2019-05-16T04:15:17.758Z,65.08
2019-05-16T04:21:23.601Z,64.45
2019-05-16T04:27:30.902Z,64.22
2019-05-16T04:33:37.200Z,64.01
2019-05-16T04:39:42.982Z,63.45
2019-05-16T04:45:51.701Z,63.58
2019-05-16T04:51:56.576Z,63.39
2019-05-16T04:58:02.869Z,61.53
2019-05-16T05:04:14.143Z,60.79
2019-05-16T05:10:16.284Z,58.33
2019-05-16T05:16:22.396Z,54.67
2019-05-16T05:22:30.364Z,52.32
2019-05-16T05:28:36.539Z,50.33
2019-05-16T05:34:42.733Z,49.25
2019-05-16T05:40:50.898Z,47.98
2019-05-16T05:46:56.651Z,46.66
2019-05-16T05:53:02.587Z,45.64
2019-05-16T05:59:11.131Z,45.50
2019-05-16T06:05:16.322Z,45.48
2019-05-16T06:11:22.474Z,45.08
2019-05-16T06:17:30.537Z,45.08
2019-05-16T06:23:35.992Z,44.68
2019-05-16T06:29:41.779Z,44.47
2019-05-16T06:35:47.559Z,44.95
2019-05-16T06:41:54.312Z,44.79
2019-05-16T06:48:00.731Z,45.00
2019-05-16T06:54:07.165Z,45.19
2019-05-16T07:00:13.848Z,45.40
2019-05-16T07:06:45.722Z,45.24
2019-05-16T07:12:31.393Z,45.67
2019-05-16T07:18:35.173Z,45.28
2019-05-16T07:24:40.942Z,45.29
2019-05-16T07:30:46.707Z,45.10
2019-05-16T07:36:52.940Z,44.95
2019-05-16T07:43:00.061Z,44.96
2019-05-16T07:49:06.102Z,45.00
2019-05-16T07:55:12.407Z,44.75
2019-05-16T08:01:20.053Z,45.03
2019-05-16T08:07:25.845Z,44.54
2019-05-16T08:13:31.589Z,44.42
2019-05-16T08:19:39.389Z,44.30
2019-05-16T08:25:44.944Z,44.83
2019-05-16T08:31:52.822Z,44.12
2019-05-16T08:38:01.069Z,43.85
2019-05-16T08:44:06.343Z,44.52
2019-05-16T08:50:14.665Z,44.36
2019-05-16T08:56:22.619Z,44.22
2019-05-16T09:02:36.281Z,43.65
2019-05-16T09:08:36.954Z,43.29
2019-05-16T09:14:42.671Z,42.83
2019-05-16T09:20:50.329Z,41.34
2019-05-16T09:26:57.902Z,40.22
2019-05-16T09:33:06.322Z,39.63
2019-05-16T09:39:11.657Z,40.21
2019-05-16T09:45:18.401Z,40.68
2019-05-16T09:51:26.918Z,40.93
2019-05-16T09:57:33.179Z,40.42
2019-05-16T10:03:38.891Z,40.52
2019-05-16T10:09:47.029Z,40.42
2019-05-16T10:15:52.097Z,40.15
2019-05-16T10:22:00.224Z,40.91
2019-05-16T10:28:05.599Z,40.51
2019-05-16T10:34:11.424Z,41.05
2019-05-16T10:40:18.444Z,41.65
2019-05-16T10:46:26.775Z,42.30
2019-05-16T10:52:32.037Z,42.22
2019-05-16T10:58:58.009Z,41.69
2019-05-16T11:04:59.257Z,42.04
2019-05-16T11:10:53.005Z,41.60
2019-05-16T11:16:59.042Z,41.57
2019-05-16T11:23:07.671Z,41.56
2019-05-16T11:29:12.682Z,41.91
2019-05-16T11:35:18.734Z,42.39
2019-05-16T11:41:27.487Z,41.63
2019-05-16T11:47:33.453Z,41.66
2019-05-16T11:53:39.338Z,40.85
2019-05-16T11:59:47.129Z,41.68
2019-05-16T12:05:52.997Z,41.96
2019-05-16T12:12:03.520Z,41.81
2019-05-16T12:18:08.672Z,42.02
2019-05-16T12:24:29.232Z,41.45
2019-05-16T12:30:23.742Z,41.85
2019-05-16T12:36:31.516Z,41.44
2019-05-16T12:42:37.352Z,40.01
2019-05-16T12:48:43.219Z,39.57
2019-05-16T12:54:50.389Z,39.88
2019-05-16T13:00:57.930Z,39.52
2019-05-16T13:07:08.820Z,39.57
2019-05-16T13:13:11.690Z,40.28
2019-05-16T13:19:18.297Z,41.32
2019-05-16T13:25:24.382Z,41.86
2019-05-16T13:31:30.308Z,43.50
2019-05-16T13:37:36.258Z,44.41
2019-05-16T13:43:42.246Z,44.00
2019-05-16T13:49:48.011Z,43.49
2019-05-16T13:55:53.753Z,43.06
2019-05-16T14:01:59.647Z,42.56
2019-05-16T14:08:06.815Z,42.30
2019-05-16T14:14:13.267Z,42.24
2019-05-16T14:20:19.419Z,42.35
2019-05-16T14:26:25.243Z,42.47
2019-05-16T14:32:31.133Z,42.24
2019-05-16T14:38:37.566Z,41.90
2019-05-16T14:44:59.866Z,42.45
2019-05-16T14:50:51.210Z,42.73
2019-05-16T14:57:01.198Z,42.44
2019-05-16T15:03:07.926Z,42.36
2019-05-16T15:09:12.231Z,42.38
2019-05-16T15:15:24.169Z,41.23
2019-05-16T15:21:25.909Z,41.39
2019-05-16T15:27:31.974Z,42.41
2019-05-16T15:33:37.734Z,42.06
2019-05-16T15:39:43.717Z,42.32
2019-05-16T15:45:52.924Z,42.38
2019-05-16T15:51:57.891Z,42.93
2019-05-16T15:58:07.401Z,42.44
2019-05-16T16:04:12.528Z,42.44
2019-05-16T16:10:23.109Z,42.25
2019-05-16T16:16:28.977Z,42.65
2019-05-16T16:22:37.534Z,42.44
2019-05-16T16:28:42.460Z,41.43
2019-05-16T16:34:49.159Z,41.90
2019-05-16T16:40:57.453Z,42.23
2019-05-16T16:47:10.038Z,41.91
2019-05-16T16:53:17.637Z,42.20
2019-05-16T16:59:27.831Z,43.03
2019-05-16T17:05:32.311Z,42.85
2019-05-16T17:11:38.139Z,43.33
2019-05-16T17:17:43.902Z,43.47
2019-05-16T17:23:49.647Z,43.78
2019-05-16T17:29:56.853Z,43.80
2019-05-16T17:36:03.056Z,43.73
2019-05-16T17:42:08.981Z,44.22
2019-05-16T17:48:17.304Z,44.78
2019-05-16T17:54:22.496Z,45.15
2019-05-16T18:00:29.376Z,45.78
2019-05-16T18:06:37.080Z,45.87
2019-05-16T18:12:43.231Z,45.85
2019-05-16T18:18:49.697Z,46.63
2019-05-16T18:24:57.723Z,47.19
2019-05-16T18:31:03.827Z,48.19
2019-05-16T18:37:09.746Z,49.39
2019-05-16T18:43:16.622Z,49.84
2019-05-16T18:49:24.114Z,50.46
2019-05-16T18:55:30.151Z,51.20
2019-05-16T19:01:37.559Z,51.95
2019-05-16T19:07:43.571Z,53.11
2019-05-16T19:13:49.332Z,56.21
2019-05-16T19:19:56.989Z,59.44
2019-05-16T19:26:02.901Z,60.59
2019-05-16T19:32:08.687Z,62.07
2019-05-16T19:38:14.463Z,62.38
2019-05-16T19:44:20.412Z,63.16
2019-05-16T19:50:26.797Z,63.17
2019-05-16T19:56:32.673Z,63.78
2019-05-16T20:02:38.648Z,64.33
2019-05-16T20:08:44.747Z,64.39
2019-05-16T20:14:50.633Z,64.83
2019-05-16T20:20:56.949Z,64.76
2019-05-16T20:27:05.128Z,64.84
2019-05-16T20:33:10.902Z,65.51
2019-05-16T20:39:17.385Z,65.40
2019-05-16T20:45:23.356Z,65.44
2019-05-16T20:51:29.185Z,65.74
2019-05-16T20:57:37.669Z,65.70
2019-05-16T21:03:43.732Z,65.94
2019-05-16T21:09:50.029Z,66.90
2019-05-16T21:15:57.717Z,66.94
2019-05-16T21:22:03.895Z,67.17
2019-05-16T21:28:09.780Z,67.19
2019-05-16T21:34:16.133Z,67.65
2019-05-16T21:40:26.311Z,68.17
2019-05-16T21:46:31.457Z,68.25
2019-05-16T21:52:37.266Z,68.34
2019-05-16T21:58:43.004Z,68.34
2019-05-16T22:04:48.807Z,68.40
2019-05-16T22:10:57.121Z,69.01
2019-05-16T22:17:02.248Z,69.23
2019-05-16T22:23:08.462Z,69.04
2019-05-16T22:29:14.437Z,68.95
2019-05-16T22:35:21.859Z,69.17
2019-05-16T22:41:28.305Z,69.33
2019-05-16T22:47:34.218Z,69.19
2019-05-16T22:53:40.842Z,68.73
2019-05-16T22:59:47.077Z,68.71
2019-05-16T23:05:53.003Z,68.36
2019-05-16T23:11:58.820Z,68.52
2019-05-16T23:18:06.753Z,68.30
2019-05-16T23:24:12.298Z,68.75
2019-05-16T23:30:18.420Z,68.77
2019-05-16T23:36:26.470Z,69.22
2019-05-16T23:42:32.497Z,68.68
2019-05-16T23:48:38.541Z,68.62
2019-05-16T23:54:44.556Z,69.02
