createdAt,value
2018-09-22T00:01:56.809Z,13.50
2018-09-22T00:04:25.082Z,13.40
2018-09-22T00:06:53.565Z,13.40
2018-09-22T00:09:21.790Z,13.30
2018-09-22T00:11:50.259Z,13.20
2018-09-22T00:14:18.646Z,13.10
2018-09-22T00:16:47.219Z,13.10
2018-09-22T00:19:15.630Z,13.10
2018-09-22T00:21:43.992Z,13.00
2018-09-22T00:24:12.687Z,12.90
2018-09-22T00:26:40.950Z,12.90
2018-09-22T00:29:09.207Z,12.80
2018-09-22T00:31:37.547Z,12.70
2018-09-22T00:34:05.776Z,12.70
2018-09-22T00:36:34.221Z,12.70
2018-09-22T00:39:04.209Z,12.60
2018-09-22T00:41:32.611Z,12.60
2018-09-22T00:44:01.024Z,12.50
2018-09-22T00:46:29.624Z,12.50
2018-09-22T00:48:58.392Z,12.40
2018-09-22T00:51:26.693Z,12.30
2018-09-22T00:53:55.339Z,12.20
2018-09-22T00:56:23.463Z,12.20
2018-09-22T00:58:51.650Z,12.20
2018-09-22T01:01:20.033Z,12.10
2018-09-22T01:03:48.133Z,12.10
2018-09-22T01:06:16.527Z,12.10
2018-09-22T01:08:44.672Z,12.20
2018-09-22T01:11:12.784Z,12.20
2018-09-22T01:13:41.322Z,12.10
2018-09-22T01:16:09.945Z,12.10
2018-09-22T01:18:38.530Z,12.10
2018-09-22T01:21:07.033Z,12.10
2018-09-22T01:23:35.578Z,12.10
2018-09-22T01:26:04.082Z,12.10
2018-09-22T01:28:32.429Z,12.10
2018-09-22T01:31:00.589Z,12.10
2018-09-22T01:33:28.739Z,12.10
2018-09-22T01:35:57.288Z,12.10
2018-09-22T01:38:25.600Z,12.10
2018-09-22T01:40:53.956Z,12.00
2018-09-22T01:43:22.515Z,11.90
2018-09-22T02:23:37.666Z,11.40
2018-09-22T02:26:06.018Z,11.60
2018-09-22T02:28:34.286Z,11.60
2018-09-22T02:31:04.024Z,11.70
2018-09-22T02:33:32.726Z,11.70
2018-09-22T02:36:01.067Z,11.70
2018-09-22T02:38:29.582Z,11.70
2018-09-22T02:40:58.131Z,11.80
2018-09-22T02:43:26.515Z,11.70
2018-09-22T02:45:54.835Z,11.60
2018-09-22T02:48:23.019Z,11.60
2018-09-22T02:50:51.335Z,11.50
2018-09-22T02:53:19.779Z,11.50
2018-09-22T02:55:48.067Z,11.50
2018-09-22T02:58:16.699Z,11.40
2018-09-22T03:00:45.055Z,11.30
2018-09-22T03:03:13.263Z,11.20
2018-09-22T03:05:41.541Z,11.40
2018-09-22T03:08:10.008Z,11.40
2018-09-22T03:10:38.383Z,11.30
2018-09-22T03:13:06.574Z,11.20
2018-09-22T03:15:34.780Z,11.10
2018-09-22T03:18:03.164Z,11.00
2018-09-22T03:20:32.820Z,10.90
2018-09-22T03:23:00.973Z,10.80
2018-09-22T03:25:29.298Z,10.70
2018-09-22T03:27:57.470Z,10.70
2018-09-22T03:30:25.949Z,10.70
2018-09-22T03:32:54.124Z,10.70
2018-09-22T03:35:22.247Z,10.70
2018-09-22T03:37:50.370Z,10.60
2018-09-22T03:40:18.726Z,10.60
2018-09-22T03:42:46.905Z,10.70
2018-09-22T03:45:15.267Z,10.80
2018-09-22T03:47:43.417Z,10.70
2018-09-22T03:50:11.908Z,10.60
2018-09-22T03:52:40.046Z,10.50
2018-09-22T03:55:08.215Z,10.50
2018-09-22T03:57:36.355Z,10.50
2018-09-22T04:00:04.987Z,10.50
2018-09-22T04:02:33.230Z,10.50
2018-09-22T04:05:01.575Z,10.40
2018-09-22T04:07:29.949Z,10.30
2018-09-22T04:09:58.168Z,10.30
2018-09-22T04:12:26.376Z,10.30
2018-09-22T04:14:54.512Z,10.30
2018-09-22T04:17:22.701Z,10.30
2018-09-22T04:19:51.145Z,10.30
2018-09-22T04:22:19.465Z,10.40
2018-09-22T04:24:49.174Z,10.40
2018-09-22T04:27:17.397Z,10.40
2018-09-22T04:29:45.558Z,10.40
2018-09-22T04:32:14.065Z,10.30
2018-09-22T04:34:42.351Z,10.20
2018-09-22T04:37:10.866Z,10.30
2018-09-22T04:39:39.107Z,10.30
2018-09-22T04:42:07.324Z,10.30
2018-09-22T04:44:35.710Z,10.30
2018-09-22T04:47:04.054Z,10.20
2018-09-22T04:49:32.417Z,10.20
2018-09-22T04:52:00.674Z,10.30
2018-09-22T04:54:29.414Z,10.30
2018-09-22T04:56:57.650Z,10.50
2018-09-22T04:59:26.126Z,10.60
2018-09-22T05:01:54.443Z,10.60
2018-09-22T05:04:22.722Z,10.60
2018-09-22T05:06:51.055Z,10.50
2018-09-22T05:09:19.235Z,10.50
2018-09-22T05:11:47.921Z,10.60
2018-09-22T05:14:16.931Z,10.60
2018-09-22T05:16:45.347Z,10.50
2018-09-22T05:19:13.868Z,10.50
2018-09-22T05:21:42.496Z,10.50
2018-09-22T05:24:11.144Z,10.50
2018-09-22T05:26:39.452Z,10.50
2018-09-22T05:29:07.868Z,10.60
2018-09-22T05:31:36.111Z,10.60
2018-09-22T05:34:04.357Z,10.60
2018-09-22T05:36:32.565Z,10.60
2018-09-22T05:39:00.780Z,10.60
2018-09-22T05:41:28.976Z,10.70
2018-09-22T05:43:57.477Z,10.80
2018-09-22T05:46:25.820Z,10.90
2018-09-22T05:48:54.413Z,11.00
2018-09-22T05:51:23.117Z,11.10
2018-09-22T05:53:52.083Z,11.20
2018-09-22T05:56:22.733Z,11.30
2018-09-22T05:58:51.210Z,11.30
2018-09-22T06:01:20.006Z,11.40
2018-09-22T06:03:48.801Z,11.40
2018-09-22T06:06:17.851Z,11.50
2018-09-22T06:08:46.538Z,11.60
2018-09-22T06:11:15.186Z,11.70
2018-09-22T06:13:43.420Z,11.80
2018-09-22T06:16:11.775Z,11.90
2018-09-22T06:18:40.116Z,12.10
2018-09-22T06:21:08.944Z,12.30
2018-09-22T06:23:37.557Z,12.40
2018-09-22T06:26:06.675Z,12.50
2018-09-22T06:28:35.056Z,12.70
2018-09-22T06:31:03.470Z,12.90
2018-09-22T06:33:31.888Z,13.00
2018-09-22T06:36:01.050Z,13.10
2018-09-22T06:38:29.461Z,13.30
2018-09-22T06:40:57.827Z,13.40
2018-09-22T06:43:26.243Z,13.60
2018-09-22T06:45:54.489Z,13.70
2018-09-22T06:48:23.056Z,14.00
2018-09-22T06:50:51.429Z,14.30
2018-09-22T06:53:19.749Z,14.60
2018-09-22T06:55:48.341Z,15.10
2018-09-22T06:58:16.873Z,15.50
2018-09-22T07:00:46.907Z,15.70
2018-09-22T07:03:15.637Z,15.90
2018-09-22T07:05:43.889Z,16.60
2018-09-22T07:08:12.438Z,17.00
2018-09-22T07:10:40.931Z,17.10
2018-09-22T07:13:09.343Z,17.20
2018-09-22T07:15:38.123Z,17.70
2018-09-22T07:18:06.750Z,18.30
2018-09-22T07:20:34.923Z,18.20
2018-09-22T07:23:08.975Z,18.20
2018-09-22T07:25:37.167Z,17.80
2018-09-22T07:28:05.423Z,17.30
2018-09-22T07:30:33.627Z,16.90
2018-09-22T07:33:01.989Z,16.50
2018-09-22T07:35:30.503Z,16.40
2018-09-22T07:37:58.832Z,16.40
2018-09-22T07:40:27.203Z,16.80
2018-09-22T07:42:55.488Z,17.20
2018-09-22T07:45:25.104Z,17.20
2018-09-22T07:47:53.425Z,17.10
2018-09-22T07:50:21.784Z,16.90
2018-09-22T07:52:49.906Z,16.90
2018-09-22T07:55:18.553Z,16.90
2018-09-22T07:57:46.764Z,16.90
2018-09-22T08:00:15.137Z,17.10
2018-09-22T08:02:43.513Z,16.90
2018-09-22T08:05:11.933Z,17.00
2018-09-22T08:07:40.730Z,17.10
2018-09-22T08:10:08.987Z,17.20
2018-09-22T08:12:37.241Z,17.50
2018-09-22T08:15:06.379Z,18.00
2018-09-22T08:17:34.613Z,18.20
2018-09-22T08:20:02.921Z,18.60
2018-09-22T08:22:31.073Z,18.80
2018-09-22T08:24:59.313Z,19.10
2018-09-22T08:27:27.649Z,19.80
2018-09-22T08:29:55.553Z,20.20
2018-09-22T08:32:23.367Z,20.70
2018-09-22T08:34:51.116Z,21.10
2018-09-22T08:37:18.981Z,21.30
2018-09-22T08:39:46.684Z,20.90
2018-09-22T08:42:14.413Z,20.60
2018-09-22T08:44:42.256Z,20.40
2018-09-22T08:47:10.080Z,20.40
2018-09-22T08:49:38.016Z,20.80
2018-09-22T08:52:05.772Z,21.00
2018-09-22T08:54:33.512Z,21.30
2018-09-22T08:57:01.279Z,21.90
2018-09-22T08:59:29.086Z,22.20
2018-09-22T09:01:56.990Z,22.00
2018-09-22T09:04:24.833Z,21.80
2018-09-22T09:06:52.904Z,21.60
2018-09-22T09:09:21.747Z,21.50
2018-09-22T09:11:49.736Z,21.50
2018-09-22T09:14:17.528Z,22.00
2018-09-22T09:16:45.288Z,22.30
2018-09-22T09:19:13.036Z,22.20
2018-09-22T09:21:40.805Z,21.70
2018-09-22T09:24:08.517Z,21.60
2018-09-22T09:26:36.356Z,21.50
2018-09-22T09:29:04.157Z,21.80
2018-09-22T09:31:31.873Z,22.00
2018-09-22T09:33:59.686Z,21.60
2018-09-22T09:36:27.584Z,21.90
2018-09-22T09:38:59.409Z,21.70
2018-09-22T09:41:27.225Z,21.10
2018-09-22T09:43:56.040Z,21.50
2018-09-22T09:46:23.905Z,21.60
2018-09-22T09:48:51.689Z,22.40
2018-09-22T09:51:19.528Z,22.80
2018-09-22T09:53:47.274Z,22.40
2018-09-22T09:56:15.070Z,22.30
2018-09-22T09:58:44.330Z,22.50
2018-09-22T10:01:12.140Z,22.50
2018-09-22T10:03:39.990Z,22.60
2018-09-22T10:06:08.808Z,22.00
2018-09-22T10:08:36.859Z,22.30
2018-09-22T10:11:04.829Z,22.50
2018-09-22T10:13:32.772Z,22.40
2018-09-22T10:16:00.629Z,22.20
2018-09-22T10:18:28.390Z,21.50
2018-09-22T10:20:56.146Z,21.00
2018-09-22T10:23:23.987Z,21.70
2018-09-22T10:25:51.827Z,22.10
2018-09-22T10:28:19.628Z,21.90
2018-09-22T10:30:47.469Z,21.70
2018-09-22T10:33:15.249Z,21.60
2018-09-22T10:35:43.008Z,21.90
2018-09-22T10:38:10.811Z,22.60
2018-09-22T10:40:39.393Z,23.40
2018-09-22T10:43:07.368Z,23.10
2018-09-22T10:45:35.269Z,23.10
2018-09-22T10:48:03.115Z,23.50
2018-09-22T10:50:31.010Z,23.10
2018-09-22T10:52:58.886Z,22.10
2018-09-22T10:55:26.777Z,21.30
2018-09-22T10:57:54.517Z,20.60
2018-09-22T11:00:23.653Z,20.60
2018-09-22T11:02:51.509Z,21.00
2018-09-22T11:05:19.661Z,21.10
2018-09-22T11:07:47.394Z,20.60
2018-09-22T11:10:15.204Z,20.50
2018-09-22T11:12:42.954Z,20.40
2018-09-22T11:15:10.677Z,20.20
2018-09-22T11:17:42.536Z,20.40
2018-09-22T11:20:10.274Z,20.50
2018-09-22T11:22:38.061Z,20.50
2018-09-22T11:25:06.379Z,20.70
2018-09-22T11:27:34.412Z,20.40
2018-09-22T11:30:02.211Z,20.10
2018-09-22T11:32:31.127Z,20.30
2018-09-22T11:34:59.095Z,19.40
2018-09-22T11:37:32.911Z,19.40
2018-09-22T11:40:04.744Z,19.30
2018-09-22T11:42:32.688Z,19.00
2018-09-22T11:45:00.468Z,18.70
2018-09-22T11:47:35.446Z,18.60
2018-09-22T11:50:04.353Z,19.00
2018-09-22T11:52:40.601Z,19.10
2018-09-22T11:55:09.891Z,19.30
2018-09-22T11:57:37.775Z,19.40
2018-09-22T12:00:05.888Z,19.10
2018-09-22T12:02:33.858Z,19.10
2018-09-22T12:05:03.455Z,19.30
2018-09-22T12:07:31.206Z,19.70
2018-09-22T12:09:59.055Z,20.10
2018-09-22T12:12:36.202Z,20.20
2018-09-22T12:15:04.121Z,20.20
2018-09-22T12:17:31.959Z,20.00
2018-09-22T12:20:00.822Z,19.90
2018-09-22T12:22:28.577Z,19.90
2018-09-22T12:24:56.845Z,19.50
2018-09-22T12:27:24.653Z,19.60
2018-09-22T12:29:52.540Z,19.10
2018-09-22T12:32:20.550Z,19.50
2018-09-22T12:34:48.330Z,19.50
2018-09-22T12:37:16.152Z,20.00
2018-09-22T12:39:44.171Z,19.80
2018-09-22T12:42:11.974Z,19.20
2018-09-22T12:44:39.696Z,19.30
2018-09-22T12:47:07.829Z,19.50
2018-09-22T12:49:35.653Z,19.60
2018-09-22T12:52:03.425Z,19.10
2018-09-22T12:54:31.310Z,19.00
2018-09-22T12:56:59.104Z,19.00
2018-09-22T12:59:29.223Z,19.30
2018-09-22T13:01:57.441Z,19.20
2018-09-22T13:04:25.412Z,19.40
2018-09-22T13:06:53.196Z,19.70
2018-09-22T13:09:23.782Z,19.90
2018-09-22T13:11:51.548Z,20.20
2018-09-22T13:14:19.268Z,20.00
2018-09-22T13:16:47.091Z,20.00
2018-09-22T13:19:14.807Z,20.00
2018-09-22T13:21:46.269Z,19.70
2018-09-22T13:24:13.998Z,19.50
2018-09-22T13:26:41.818Z,19.60
2018-09-22T13:29:09.827Z,19.80
2018-09-22T13:31:37.673Z,20.00
2018-09-22T13:34:05.432Z,20.00
2018-09-22T13:36:33.285Z,20.00
2018-09-22T13:39:01.339Z,20.00
2018-09-22T13:41:29.099Z,20.20
2018-09-22T13:43:56.805Z,20.30
2018-09-22T13:46:24.590Z,20.50
2018-09-22T13:48:52.724Z,20.70
2018-09-22T13:51:20.785Z,20.70
2018-09-22T13:53:48.700Z,20.70
2018-09-22T13:56:16.630Z,20.50
2018-09-22T13:58:44.437Z,20.40
2018-09-22T14:01:12.200Z,20.30
2018-09-22T14:03:39.947Z,20.20
2018-09-22T14:06:07.866Z,20.10
2018-09-22T14:08:35.660Z,20.00
2018-09-22T14:11:03.485Z,20.00
2018-09-22T14:13:31.373Z,19.80
2018-09-22T14:15:59.144Z,19.80
2018-09-22T14:18:26.894Z,19.90
2018-09-22T14:20:54.752Z,19.80
2018-09-22T14:23:22.565Z,19.80
2018-09-22T14:25:50.329Z,20.00
2018-09-22T14:28:18.141Z,20.10
2018-09-22T14:30:46.073Z,20.30
2018-09-22T14:33:13.890Z,20.20
2018-09-22T14:35:41.698Z,20.10
2018-09-22T14:38:09.580Z,20.10
2018-09-22T14:40:37.799Z,20.00
2018-09-22T14:43:06.221Z,19.90
2018-09-22T14:45:34.105Z,19.70
2018-09-22T14:48:01.862Z,19.60
2018-09-22T14:50:29.757Z,19.60
2018-09-22T14:52:57.541Z,19.60
2018-09-22T14:55:26.469Z,19.70
2018-09-22T14:57:58.116Z,19.70
2018-09-22T15:00:26.608Z,19.80
2018-09-22T15:02:54.336Z,19.90
2018-09-22T15:05:22.154Z,20.00
2018-09-22T15:07:50.043Z,19.90
2018-09-22T15:10:18.016Z,19.70
2018-09-22T15:12:45.844Z,19.70
2018-09-22T15:15:13.788Z,19.60
2018-09-22T15:17:41.722Z,19.50
2018-09-22T15:20:09.597Z,19.40
2018-09-22T15:22:37.405Z,19.40
2018-09-22T15:25:05.257Z,19.30
2018-09-22T15:27:33.073Z,19.30
2018-09-22T15:30:01.017Z,19.40
2018-09-22T15:32:29.113Z,19.30
2018-09-22T15:34:56.994Z,19.20
2018-09-22T15:37:25.105Z,19.20
2018-09-22T15:39:52.977Z,19.00
2018-09-22T15:42:20.833Z,18.60
2018-09-22T15:44:48.690Z,18.60
2018-09-22T15:47:16.488Z,18.50
2018-09-22T15:49:44.268Z,18.40
2018-09-22T15:52:12.258Z,18.30
2018-09-22T15:54:40.267Z,18.30
2018-09-22T15:57:08.165Z,18.10
2018-09-22T15:59:35.998Z,18.00
2018-09-22T16:02:03.825Z,17.80
2018-09-22T16:04:31.649Z,17.70
2018-09-22T16:06:59.494Z,17.70
2018-09-22T16:09:27.359Z,17.60
2018-09-22T16:11:55.191Z,17.60
2018-09-22T16:14:23.066Z,17.50
2018-09-22T16:16:51.063Z,17.50
2018-09-22T16:19:18.933Z,17.50
2018-09-22T16:21:46.791Z,17.40
2018-09-22T16:24:16.582Z,17.40
2018-09-22T16:26:44.420Z,17.30
2018-09-22T16:29:12.258Z,17.20
2018-09-22T16:31:40.198Z,17.20
2018-09-22T16:34:08.574Z,17.20
2018-09-22T16:36:36.404Z,17.10
2018-09-22T16:39:06.877Z,17.10
2018-09-22T16:41:34.693Z,17.10
2018-09-22T16:44:02.744Z,17.00
2018-09-22T16:46:30.528Z,16.90
2018-09-22T16:48:58.389Z,16.80
2018-09-22T16:51:26.180Z,16.70
2018-09-22T16:53:53.982Z,16.70
2018-09-22T16:56:22.297Z,16.70
2018-09-22T16:58:50.150Z,16.60
2018-09-22T17:01:17.949Z,16.60
2018-09-22T17:03:45.755Z,16.50
2018-09-22T17:06:13.656Z,16.60
2018-09-22T17:08:41.636Z,16.50
2018-09-22T17:11:09.428Z,16.50
2018-09-22T17:13:37.319Z,16.40
2018-09-22T17:16:05.577Z,16.30
2018-09-22T17:18:33.393Z,16.20
2018-09-22T17:21:01.176Z,16.10
2018-09-22T17:23:29.053Z,16.10
2018-09-22T17:25:56.828Z,16.10
2018-09-22T17:28:24.760Z,16.00
2018-09-22T17:30:52.501Z,16.00
2018-09-22T17:33:20.431Z,16.00
2018-09-22T17:35:48.349Z,15.90
2018-09-22T17:38:16.102Z,15.90
2018-09-22T17:40:43.878Z,15.80
2018-09-22T17:43:12.888Z,15.80
2018-09-22T17:45:41.106Z,15.70
2018-09-22T17:48:13.166Z,15.70
2018-09-22T17:50:41.090Z,15.70
2018-09-22T17:53:08.993Z,15.70
2018-09-22T17:55:37.506Z,15.70
2018-09-22T17:58:05.858Z,15.70
2018-09-22T18:00:33.924Z,15.70
2018-09-22T18:03:02.165Z,15.70
2018-09-22T18:05:30.379Z,15.70
2018-09-22T18:07:58.196Z,15.60
2018-09-22T18:10:25.972Z,15.60
2018-09-22T18:12:54.170Z,15.50
2018-09-22T18:15:21.962Z,15.40
2018-09-22T18:17:49.707Z,15.30
2018-09-22T18:20:17.569Z,15.20
2018-09-22T18:22:46.734Z,15.10
2018-09-22T18:25:15.054Z,15.10
2018-09-22T18:27:42.908Z,15.00
2018-09-22T18:30:10.725Z,15.00
2018-09-22T18:32:38.453Z,14.90
2018-09-22T18:35:06.607Z,14.90
2018-09-22T18:37:34.435Z,14.90
2018-09-22T18:40:03.176Z,14.90
2018-09-22T18:42:30.953Z,14.90
2018-09-22T18:44:58.950Z,14.90
2018-09-22T18:47:27.759Z,14.90
2018-09-22T18:49:56.018Z,14.90
2018-09-22T18:52:24.997Z,14.90
2018-09-22T18:54:52.878Z,14.90
2018-09-22T18:57:20.831Z,14.90
2018-09-22T18:59:48.689Z,14.90
2018-09-22T19:02:16.456Z,14.90
2018-09-22T19:04:44.259Z,14.90
2018-09-22T19:07:12.042Z,14.90
2018-09-22T19:09:39.824Z,14.90
2018-09-22T19:12:07.606Z,14.90
2018-09-22T19:16:43.339Z,14.90
2018-09-22T19:19:16.913Z,14.80
2018-09-22T19:21:54.566Z,14.70
2018-09-22T19:24:27.473Z,14.80
2018-09-22T19:26:59.341Z,14.80
2018-09-22T19:29:34.781Z,14.70
2018-09-22T19:32:07.537Z,14.60
2018-09-22T19:34:56.785Z,14.60
2018-09-22T19:37:29.709Z,14.60
2018-09-22T19:40:08.275Z,14.60
2018-09-22T19:42:40.925Z,14.60
2018-09-22T19:45:17.373Z,14.60
2018-09-22T19:47:50.467Z,14.60
2018-09-22T19:50:22.285Z,14.60
2018-09-22T19:52:51.336Z,14.50
2018-09-22T19:55:19.424Z,14.50
2018-09-22T19:57:47.514Z,14.50
2018-09-22T20:00:15.369Z,14.40
2018-09-22T20:02:43.111Z,14.40
2018-09-22T20:05:10.898Z,14.40
2018-09-22T20:07:38.866Z,14.40
2018-09-22T20:10:06.717Z,14.40
2018-09-22T20:12:34.504Z,14.40
2018-09-22T20:15:02.291Z,14.30
2018-09-22T20:17:30.587Z,14.20
2018-09-22T20:19:58.377Z,14.10
2018-09-22T20:22:26.150Z,14.10
2018-09-22T20:24:53.989Z,14.10
2018-09-22T20:27:21.891Z,14.10
2018-09-22T20:29:49.775Z,14.10
2018-09-22T20:32:17.696Z,14.10
2018-09-22T20:34:45.469Z,14.10
2018-09-22T20:37:13.336Z,14.10
2018-09-22T20:39:41.182Z,14.10
2018-09-22T20:42:08.994Z,14.10
2018-09-22T20:44:36.819Z,14.00
2018-09-22T20:47:04.821Z,14.00
2018-09-22T20:49:32.651Z,14.00
2018-09-22T20:52:00.584Z,14.00
2018-09-22T20:54:28.349Z,13.00
2018-09-22T20:56:56.217Z,14.00
2018-09-22T20:59:24.178Z,13.90
2018-09-22T21:01:52.284Z,13.80
2018-09-22T21:04:20.041Z,13.80
2018-09-22T21:06:47.966Z,13.80
2018-09-22T21:09:15.835Z,13.80
2018-09-22T21:11:43.701Z,13.80
2018-09-22T21:14:11.817Z,13.70
2018-09-22T21:16:39.788Z,13.70
2018-09-22T21:19:07.523Z,13.70
2018-09-22T21:21:35.398Z,13.80
2018-09-22T21:24:03.222Z,13.80
2018-09-22T21:26:31.101Z,13.90
2018-09-22T21:28:59.016Z,14.00
2018-09-22T21:31:26.803Z,14.10
2018-09-22T21:33:54.568Z,14.10
2018-09-22T21:36:23.164Z,14.10
2018-09-22T21:38:51.030Z,14.10
2018-09-22T21:41:18.824Z,14.00
2018-09-22T21:43:46.661Z,14.00
2018-09-22T21:46:14.436Z,14.00
2018-09-22T21:48:42.172Z,13.90
2018-09-22T21:51:10.002Z,13.80
2018-09-22T21:53:37.776Z,13.80
2018-09-22T21:56:05.529Z,13.80
2018-09-22T21:58:33.316Z,13.80
2018-09-22T22:01:01.586Z,13.70
2018-09-22T22:03:29.387Z,13.60
2018-09-22T22:05:57.169Z,13.60
2018-09-22T22:08:24.981Z,13.60
2018-09-22T22:10:52.857Z,13.60
2018-09-22T22:13:20.752Z,13.60
2018-09-22T22:15:48.641Z,13.60
2018-09-22T22:18:16.593Z,13.50
2018-09-22T22:20:44.480Z,13.50
2018-09-22T22:23:12.284Z,13.50
2018-09-22T22:25:40.020Z,13.50
2018-09-22T22:28:07.817Z,13.50
2018-09-22T22:30:35.603Z,13.50
2018-09-22T22:33:03.423Z,13.50
2018-09-22T22:35:31.462Z,13.50
2018-09-22T22:37:59.229Z,13.50
2018-09-22T22:40:27.109Z,13.50
2018-09-22T22:42:54.889Z,13.50
2018-09-22T22:45:22.978Z,13.40
2018-09-22T22:47:50.740Z,13.50
2018-09-22T22:50:19.040Z,13.50
2018-09-22T22:52:47.170Z,13.40
2018-09-22T22:55:14.992Z,13.40
2018-09-22T22:57:42.978Z,13.40
2018-09-22T23:00:11.795Z,13.30
2018-09-22T23:02:40.383Z,13.30
2018-09-22T23:05:08.515Z,13.20
2018-09-22T23:07:36.462Z,13.20
2018-09-22T23:10:04.337Z,13.20
2018-09-22T23:12:32.216Z,13.20
2018-09-22T23:15:00.121Z,13.20
2018-09-22T23:17:27.958Z,13.20
2018-09-22T23:19:55.815Z,13.20
2018-09-22T23:22:23.789Z,13.30
2018-09-22T23:24:51.664Z,13.30
2018-09-22T23:27:19.517Z,13.20
2018-09-22T23:29:47.332Z,13.20
2018-09-22T23:32:15.225Z,13.20
2018-09-22T23:34:43.288Z,13.20
2018-09-22T23:37:11.064Z,13.10
2018-09-22T23:39:38.888Z,13.10
2018-09-22T23:42:06.781Z,13.10
2018-09-22T23:44:35.172Z,13.20
2018-09-22T23:47:03.313Z,13.20
2018-09-22T23:49:31.072Z,13.30
2018-09-22T23:52:00.127Z,13.40
2018-09-22T23:54:28.093Z,13.50
2018-09-22T23:56:55.934Z,13.50
2018-09-22T23:59:23.780Z,13.40
