createdAt,value
2023-02-04T00:00:46.209Z,17.13
2023-02-04T00:03:15.058Z,23.90
2023-02-04T00:05:44.101Z,18.87
2023-02-04T00:08:13.839Z,17.73
2023-02-04T00:10:42.213Z,13.47
2023-02-04T00:13:10.653Z,17.20
2023-02-04T00:15:39.322Z,20.20
2023-02-04T00:18:08.737Z,15.57
2023-02-04T00:20:37.080Z,12.37
2023-02-04T00:23:05.537Z,11.40
2023-02-04T00:25:35.408Z,20.07
2023-02-04T00:28:04.743Z,20.70
2023-02-04T00:30:33.553Z,18.37
2023-02-04T00:33:02.060Z,21.50
2023-02-04T00:35:30.437Z,23.07
2023-02-04T00:37:58.767Z,17.47
2023-02-04T00:40:27.485Z,18.93
2023-02-04T00:42:57.158Z,15.10
2023-02-04T00:45:25.679Z,17.30
2023-02-04T00:47:54.105Z,21.00
2023-02-04T00:50:22.667Z,19.63
2023-02-04T00:52:52.631Z,13.00
2023-02-04T00:55:21.145Z,18.60
2023-02-04T00:57:49.614Z,13.13
2023-02-04T01:00:20.016Z,27.83
2023-02-04T01:02:48.579Z,21.77
2023-02-04T01:05:17.018Z,22.40
2023-02-04T01:07:46.443Z,20.30
2023-02-04T01:10:16.184Z,11.40
2023-02-04T01:12:45.004Z,20.83
2023-02-04T01:15:13.800Z,16.50
2023-02-04T01:17:43.584Z,18.70
2023-02-04T01:20:13.324Z,14.53
2023-02-04T01:22:41.901Z,13.10
2023-02-04T01:25:11.025Z,18.33
2023-02-04T01:27:43.473Z,19.77
2023-02-04T01:30:14.389Z,21.25
2023-02-04T01:32:44.263Z,16.90
2023-02-04T01:35:12.793Z,33.83
2023-02-04T01:37:41.331Z,17.77
2023-02-04T01:40:12.294Z,18.77
2023-02-04T01:42:41.219Z,20.73
2023-02-04T01:45:11.584Z,16.07
2023-02-04T01:47:40.927Z,21.20
2023-02-04T01:50:14.073Z,26.00
2023-02-04T01:52:45.587Z,17.60
2023-02-04T01:55:17.046Z,17.13
2023-02-04T01:57:46.747Z,21.63
2023-02-04T02:00:18.978Z,12.47
2023-02-04T02:02:51.631Z,21.03
2023-02-04T02:05:26.604Z,18.57
2023-02-04T02:07:57.693Z,25.80
2023-02-04T02:10:27.043Z,30.43
2023-02-04T02:12:56.857Z,25.80
2023-02-04T02:15:26.285Z,21.47
2023-02-04T02:17:55.818Z,19.23
2023-02-04T02:20:28.406Z,13.67
2023-02-04T02:23:07.016Z,17.23
2023-02-04T02:25:37.316Z,20.20
2023-02-04T02:28:12.376Z,20.13
2023-02-04T02:30:42.826Z,14.70
2023-02-04T02:33:11.312Z,31.43
2023-02-04T02:35:39.696Z,9.27
2023-02-04T02:38:08.176Z,18.43
2023-02-04T02:40:38.699Z,20.30
2023-02-04T02:43:08.253Z,13.40
2023-02-04T02:45:37.114Z,27.27
2023-02-04T02:48:05.710Z,17.37
2023-02-04T02:50:35.034Z,17.53
2023-02-04T02:53:05.161Z,21.60
2023-02-04T02:55:33.847Z,17.53
2023-02-04T02:58:06.632Z,17.73
2023-02-04T03:00:35.059Z,16.47
2023-02-04T03:03:09.715Z,21.07
2023-02-04T03:05:43.466Z,24.87
2023-02-04T03:08:14.288Z,17.20
2023-02-04T03:10:44.330Z,19.90
2023-02-04T03:13:17.424Z,19.13
2023-02-04T03:15:48.828Z,22.23
2023-02-04T03:18:21.256Z,18.73
2023-02-04T03:20:51.882Z,19.03
2023-02-04T03:23:21.243Z,17.20
2023-02-04T03:25:53.018Z,17.70
2023-02-04T03:28:22.708Z,36.77
2023-02-04T03:30:53.824Z,26.50
2023-02-04T03:33:22.349Z,18.00
2023-02-04T03:35:51.478Z,20.93
2023-02-04T03:38:20.133Z,26.20
2023-02-04T03:40:48.555Z,35.43
2023-02-04T03:43:16.903Z,29.93
2023-02-04T03:45:46.657Z,40.97
2023-02-04T03:48:15.060Z,40.87
2023-02-04T03:50:43.832Z,25.50
2023-02-04T03:53:12.659Z,22.63
2023-02-04T03:55:40.939Z,23.77
2023-02-04T03:58:09.474Z,27.23
2023-02-04T04:00:37.811Z,28.93
2023-02-04T04:03:07.631Z,25.43
2023-02-04T04:05:36.149Z,25.40
2023-02-04T04:08:04.672Z,23.97
2023-02-04T04:10:33.224Z,32.43
2023-02-04T04:13:01.788Z,24.60
2023-02-04T04:15:30.732Z,26.60
2023-02-04T04:17:59.107Z,30.57
2023-02-04T04:20:29.217Z,20.03
2023-02-04T04:22:57.659Z,24.63
2023-02-04T04:25:26.111Z,34.37
2023-02-04T04:27:54.466Z,29.53
2023-02-04T04:30:23.171Z,31.40
2023-02-04T04:32:51.509Z,22.27
2023-02-04T04:35:19.976Z,26.40
2023-02-04T04:37:49.711Z,24.30
2023-02-04T04:40:18.384Z,20.40
2023-02-04T04:42:46.672Z,24.00
2023-02-04T04:45:15.463Z,30.00
2023-02-04T04:47:43.926Z,21.33
2023-02-04T04:50:12.773Z,15.90
2023-02-04T04:52:41.723Z,24.33
2023-02-04T04:55:12.247Z,28.07
2023-02-04T04:57:41.056Z,21.03
2023-02-04T05:00:13.048Z,24.87
2023-02-04T05:02:41.956Z,23.43
2023-02-04T05:05:10.547Z,26.57
2023-02-04T05:07:38.955Z,31.77
2023-02-04T05:10:08.489Z,25.50
2023-02-04T05:12:38.217Z,29.10
2023-02-04T05:15:07.573Z,21.50
2023-02-04T05:17:35.883Z,36.50
2023-02-04T05:20:04.600Z,19.10
2023-02-04T05:22:32.960Z,24.20
2023-02-04T05:25:01.300Z,25.90
2023-02-04T05:27:29.703Z,22.03
2023-02-04T05:29:59.543Z,23.13
2023-02-04T05:32:28.032Z,21.23
2023-02-04T05:34:56.393Z,27.97
2023-02-04T05:37:24.816Z,25.27
2023-02-04T05:39:53.448Z,27.27
2023-02-04T05:42:21.804Z,29.03
2023-02-04T05:44:50.388Z,29.50
2023-02-04T05:47:20.600Z,26.83
2023-02-04T05:49:49.322Z,41.07
2023-02-04T05:52:17.770Z,36.03
2023-02-04T05:54:46.137Z,33.70
2023-02-04T05:57:14.450Z,25.07
2023-02-04T05:59:42.891Z,36.20
2023-02-04T06:02:11.256Z,37.77
2023-02-04T06:04:41.356Z,28.17
2023-02-04T06:07:10.404Z,34.43
2023-02-04T06:09:38.816Z,37.43
2023-02-04T06:12:07.173Z,40.07
2023-02-04T06:14:35.555Z,27.27
2023-02-04T06:17:04.148Z,40.97
2023-02-04T06:19:32.618Z,43.03
2023-02-04T06:22:02.400Z,33.60
2023-02-04T06:24:30.716Z,35.63
2023-02-04T06:26:59.021Z,43.67
2023-02-04T06:29:27.483Z,33.40
2023-02-04T06:31:56.037Z,29.83
2023-02-04T06:34:24.534Z,32.20
2023-02-04T06:36:53.052Z,36.60
2023-02-04T06:39:22.763Z,36.27
2023-02-04T06:41:51.111Z,36.93
2023-02-04T06:44:19.555Z,30.67
2023-02-04T06:46:47.914Z,34.53
2023-02-04T06:49:16.422Z,35.80
2023-02-04T06:51:44.874Z,38.43
2023-02-04T06:54:13.213Z,27.20
2023-02-04T06:56:43.674Z,36.07
2023-02-04T06:59:12.482Z,29.37
2023-02-04T07:01:40.888Z,31.90
2023-02-04T07:04:09.267Z,31.83
2023-02-04T07:06:37.601Z,32.57
2023-02-04T07:09:05.926Z,26.20
2023-02-04T07:11:34.242Z,30.87
2023-02-04T07:14:03.943Z,22.70
2023-02-04T07:16:32.807Z,31.13
2023-02-04T07:19:01.168Z,33.20
2023-02-04T07:21:29.561Z,36.87
2023-02-04T07:23:58.108Z,28.43
2023-02-04T07:26:27.077Z,24.47
2023-02-04T07:28:55.542Z,29.60
2023-02-04T07:31:25.464Z,27.30
2023-02-04T07:33:53.824Z,29.00
2023-02-04T07:36:22.229Z,33.67
2023-02-04T07:38:50.539Z,35.07
2023-02-04T07:41:19.088Z,30.47
2023-02-04T07:43:47.790Z,35.10
2023-02-04T07:46:16.598Z,43.57
2023-02-04T07:48:46.343Z,35.53
2023-02-04T07:51:14.834Z,41.87
2023-02-04T07:53:43.176Z,31.77
2023-02-04T07:56:11.778Z,25.73
2023-02-04T07:58:40.101Z,34.10
2023-02-04T08:01:08.561Z,38.50
2023-02-04T08:03:37.373Z,41.53
2023-02-04T08:06:07.520Z,37.10
2023-02-04T08:08:36.333Z,38.70
2023-02-04T08:11:04.710Z,34.23
2023-02-04T08:13:33.177Z,36.13
2023-02-04T08:16:01.830Z,40.30
2023-02-04T08:18:30.260Z,47.93
2023-02-04T08:20:59.154Z,57.13
2023-02-04T08:23:29.208Z,46.60
2023-02-04T08:25:57.807Z,49.60
2023-02-04T08:28:26.260Z,40.03
2023-02-04T08:30:56.453Z,56.80
2023-02-04T08:33:25.072Z,51.83
2023-02-04T08:35:54.283Z,50.50
2023-02-04T08:38:22.952Z,40.17
2023-02-04T08:40:53.006Z,49.93
2023-02-04T08:43:21.644Z,40.53
2023-02-04T08:45:49.984Z,40.27
2023-02-04T08:48:18.427Z,48.23
2023-02-04T08:50:46.829Z,46.73
2023-02-04T08:53:15.567Z,46.30
2023-02-04T08:55:44.011Z,50.10
2023-02-04T08:58:14.107Z,60.60
2023-02-04T09:00:43.638Z,40.70
2023-02-04T09:03:13.593Z,42.57
2023-02-04T09:05:42.392Z,32.57
2023-02-04T09:08:10.792Z,50.00
2023-02-04T09:10:39.276Z,51.50
2023-02-04T09:13:09.436Z,44.10
2023-02-04T09:15:39.394Z,53.03
2023-02-04T09:18:15.376Z,45.77
2023-02-04T09:20:44.224Z,36.77
2023-02-04T09:23:13.612Z,46.17
2023-02-04T09:25:43.447Z,43.07
2023-02-04T09:28:14.166Z,39.83
2023-02-04T09:30:46.769Z,37.20
2023-02-04T09:33:17.630Z,40.20
2023-02-04T09:35:46.635Z,36.67
2023-02-04T09:38:15.288Z,46.33
2023-02-04T09:40:48.936Z,41.63
2023-02-04T09:43:25.113Z,36.33
2023-02-04T09:45:55.897Z,32.33
2023-02-04T09:48:26.519Z,39.07
2023-02-04T09:51:06.694Z,38.67
2023-02-04T09:53:37.268Z,37.63
2023-02-04T09:56:06.742Z,39.53
2023-02-04T09:58:36.456Z,23.87
2023-02-04T10:01:16.151Z,25.50
2023-02-04T10:03:47.850Z,32.20
2023-02-04T10:06:19.400Z,28.30
2023-02-04T10:08:50.275Z,32.27
2023-02-04T10:11:22.788Z,27.50
2023-02-04T10:13:54.092Z,32.57
2023-02-04T10:16:30.075Z,24.80
2023-02-04T10:19:01.877Z,23.13
2023-02-04T10:21:33.835Z,22.77
2023-02-04T10:24:06.460Z,18.30
2023-02-04T10:26:35.414Z,18.20
2023-02-04T10:29:07.829Z,14.90
2023-02-04T10:31:41.147Z,23.03
2023-02-04T10:34:18.158Z,8.30
2023-02-04T10:36:50.279Z,17.63
2023-02-04T10:39:25.093Z,18.57
2023-02-04T10:41:55.733Z,13.00
2023-02-04T10:44:30.185Z,20.50
2023-02-04T10:47:05.973Z,20.47
2023-02-04T10:49:34.584Z,12.87
2023-02-04T10:52:04.376Z,11.10
2023-02-04T10:54:40.059Z,14.63
2023-02-04T10:57:20.878Z,20.87
2023-02-04T10:59:52.800Z,13.67
2023-02-04T11:02:42.852Z,13.10
2023-02-04T11:05:18.161Z,9.87
2023-02-04T11:07:48.039Z,14.30
2023-02-04T11:10:19.537Z,15.03
2023-02-04T11:13:01.583Z,16.00
2023-02-04T11:15:49.156Z,10.50
2023-02-04T11:18:33.600Z,9.97
2023-02-04T11:21:02.501Z,10.33
2023-02-04T11:23:35.080Z,18.57
2023-02-04T11:26:08.215Z,19.10
2023-02-04T11:28:52.351Z,18.43
2023-02-04T11:31:47.098Z,14.30
2023-02-04T11:34:49.173Z,14.97
2023-02-04T11:37:39.955Z,17.90
2023-02-04T11:40:28.626Z,10.97
2023-02-04T11:43:03.500Z,12.83
2023-02-04T11:45:35.457Z,11.80
2023-02-04T11:48:14.302Z,16.73
2023-02-04T11:50:45.197Z,9.23
2023-02-04T11:53:14.723Z,10.13
2023-02-04T11:55:48.151Z,11.30
2023-02-04T11:58:19.933Z,8.47
2023-02-04T12:00:51.211Z,10.87
2023-02-04T12:03:26.675Z,11.73
2023-02-04T12:05:56.512Z,12.90
2023-02-04T12:08:34.076Z,13.50
2023-02-04T12:11:07.550Z,15.27
2023-02-04T12:13:50.571Z,16.50
2023-02-04T12:16:19.161Z,13.70
2023-02-04T12:18:47.913Z,10.03
2023-02-04T12:21:18.791Z,15.80
2023-02-04T12:23:47.293Z,14.03
2023-02-04T12:26:15.755Z,11.27
2023-02-04T12:28:44.208Z,11.17
2023-02-04T12:31:12.786Z,16.77
2023-02-04T12:33:43.656Z,14.53
2023-02-04T12:36:12.270Z,8.70
2023-02-04T12:38:42.137Z,9.87
2023-02-04T12:41:11.473Z,12.47
2023-02-04T12:43:40.262Z,14.30
2023-02-04T12:46:08.643Z,9.50
2023-02-04T12:48:41.010Z,7.23
2023-02-04T12:51:09.540Z,12.13
2023-02-04T12:53:38.175Z,19.70
2023-02-04T12:56:10.827Z,12.87
2023-02-04T12:58:39.258Z,10.20
2023-02-04T13:01:08.389Z,6.33
2023-02-04T13:03:37.045Z,6.53
2023-02-04T13:06:06.428Z,14.63
2023-02-04T13:08:34.860Z,13.00
2023-02-04T13:11:03.379Z,6.50
2023-02-04T13:13:33.266Z,6.03
2023-02-04T13:16:02.042Z,10.73
2023-02-04T13:18:30.622Z,13.53
2023-02-04T13:20:59.095Z,11.67
2023-02-04T13:23:27.566Z,14.87
2023-02-04T13:25:55.984Z,9.93
2023-02-04T13:28:24.767Z,15.13
2023-02-04T13:30:54.725Z,18.77
2023-02-04T13:33:23.226Z,8.33
2023-02-04T13:35:52.986Z,11.57
2023-02-04T13:38:21.546Z,11.63
2023-02-04T13:40:50.181Z,8.83
2023-02-04T13:43:19.453Z,12.43
2023-02-04T13:45:49.098Z,7.27
2023-02-04T13:48:19.083Z,8.60
2023-02-04T13:50:47.516Z,9.13
2023-02-04T13:53:16.109Z,6.67
2023-02-04T13:55:44.586Z,9.03
2023-02-04T13:58:13.455Z,13.07
2023-02-04T14:00:41.879Z,12.13
2023-02-04T14:03:10.483Z,9.10
2023-02-04T14:05:40.529Z,16.97
2023-02-04T14:08:09.324Z,18.87
2023-02-04T14:10:38.843Z,10.13
2023-02-04T14:13:07.641Z,11.37
2023-02-04T14:15:37.717Z,16.03
2023-02-04T14:18:06.903Z,9.00
2023-02-04T14:20:36.016Z,18.70
2023-02-04T14:23:06.639Z,12.20
2023-02-04T14:25:35.386Z,9.50
2023-02-04T14:28:04.062Z,9.30
2023-02-04T14:30:33.996Z,15.70
2023-02-04T14:33:02.637Z,16.13
2023-02-04T14:35:31.173Z,11.03
2023-02-04T14:38:01.823Z,8.83
2023-02-04T14:40:32.012Z,9.73
2023-02-04T14:43:01.654Z,12.40
2023-02-04T14:45:30.305Z,12.67
2023-02-04T14:48:00.645Z,13.10
2023-02-04T14:50:30.634Z,16.70
2023-02-04T14:52:59.229Z,11.17
2023-02-04T14:55:28.761Z,12.10
2023-02-04T14:57:58.632Z,15.13
2023-02-04T15:00:27.730Z,11.53
2023-02-04T15:02:56.096Z,12.03
2023-02-04T15:05:24.969Z,15.03
2023-02-04T15:07:54.392Z,12.53
2023-02-04T15:10:24.591Z,16.03
2023-02-04T15:12:55.376Z,12.57
2023-02-04T15:15:25.208Z,13.43
2023-02-04T15:17:53.850Z,18.10
2023-02-04T15:20:22.549Z,10.30
2023-02-04T15:22:53.814Z,18.53
2023-02-04T15:25:22.509Z,13.83
2023-02-04T15:27:51.453Z,13.47
2023-02-04T15:30:20.287Z,9.37
2023-02-04T15:32:50.471Z,15.20
2023-02-04T15:35:19.576Z,14.30
2023-02-04T15:37:47.948Z,14.03
2023-02-04T15:40:16.836Z,18.37
2023-02-04T15:42:45.538Z,13.07
2023-02-04T15:45:13.934Z,12.63
2023-02-04T15:47:42.482Z,14.07
2023-02-04T15:50:15.271Z,16.77
2023-02-04T15:52:44.827Z,19.40
2023-02-04T15:55:13.387Z,15.40
2023-02-04T15:57:41.789Z,16.63
2023-02-04T16:00:12.137Z,25.30
2023-02-04T16:02:40.591Z,16.10
2023-02-04T16:05:09.284Z,16.00
2023-02-04T16:07:39.159Z,16.30
2023-02-04T16:10:08.298Z,16.97
2023-02-04T16:12:36.871Z,18.40
2023-02-04T16:15:06.112Z,19.20
2023-02-04T16:17:35.906Z,19.30
2023-02-04T16:20:05.265Z,14.37
2023-02-04T16:22:33.895Z,21.73
2023-02-04T16:25:03.884Z,16.53
2023-02-04T16:27:33.738Z,22.33
2023-02-04T16:30:02.888Z,16.10
2023-02-04T16:32:33.598Z,17.27
2023-02-04T16:35:04.282Z,17.83
2023-02-04T16:42:54.022Z,18.93
2023-02-04T16:45:24.212Z,20.43
2023-02-04T16:47:52.926Z,18.37
2023-02-04T16:50:22.152Z,16.70
2023-02-04T16:52:50.575Z,24.83
2023-02-04T16:55:18.898Z,21.70
2023-02-04T16:57:47.200Z,20.43
2023-02-04T17:00:18.348Z,17.60
2023-02-04T17:02:46.728Z,22.33
2023-02-04T17:05:15.309Z,17.20
2023-02-04T17:07:43.744Z,15.27
2023-02-04T17:10:12.331Z,18.80
2023-02-04T17:12:40.704Z,22.07
2023-02-04T17:15:10.233Z,17.30
2023-02-04T17:17:40.086Z,23.13
2023-02-04T17:20:09.196Z,19.60
2023-02-04T17:22:37.596Z,21.83
2023-02-04T17:25:06.869Z,20.87
2023-02-04T17:27:35.271Z,17.73
2023-02-04T17:30:03.986Z,22.60
2023-02-04T17:32:32.320Z,20.10
2023-02-04T17:35:02.168Z,15.33
2023-02-04T17:37:31.402Z,24.43
2023-02-04T17:40:00.049Z,17.27
2023-02-04T17:42:28.897Z,24.10
2023-02-04T17:44:57.431Z,21.80
2023-02-04T17:47:26.027Z,25.83
2023-02-04T17:49:56.124Z,22.50
2023-02-04T17:52:26.676Z,19.87
2023-02-04T17:54:55.012Z,25.13
2023-02-04T17:57:23.695Z,23.20
2023-02-04T17:59:52.128Z,23.87
2023-02-04T18:02:29.704Z,26.20
2023-02-04T18:05:04.190Z,25.60
2023-02-04T18:07:34.214Z,19.03
2023-02-04T18:10:19.405Z,27.40
2023-02-04T18:12:48.223Z,27.23
2023-02-04T18:15:30.383Z,24.73
2023-02-04T18:18:07.242Z,17.10
2023-02-04T18:20:35.621Z,30.33
2023-02-04T18:23:15.744Z,32.40
2023-02-04T18:25:45.753Z,21.00
2023-02-04T18:28:18.135Z,28.53
2023-02-04T18:30:49.133Z,21.73
2023-02-04T18:33:23.199Z,25.47
2023-02-04T18:35:53.025Z,27.73
2023-02-04T18:38:28.923Z,26.23
2023-02-04T18:41:20.892Z,27.20
2023-02-04T18:43:52.058Z,25.97
2023-02-04T18:46:28.176Z,38.73
2023-02-04T18:49:09.196Z,27.63
2023-02-04T18:51:41.654Z,25.67
2023-02-04T18:54:36.525Z,27.00
2023-02-04T18:57:29.009Z,29.10
2023-02-04T19:00:32.495Z,29.63
2023-02-04T19:03:09.205Z,32.60
2023-02-04T19:05:43.868Z,29.40
2023-02-04T19:08:27.012Z,29.07
2023-02-04T19:10:58.896Z,34.30
2023-02-04T19:13:39.441Z,37.43
2023-02-04T19:16:23.751Z,41.37
2023-02-04T19:18:53.814Z,39.50
2023-02-04T19:21:28.718Z,46.00
2023-02-04T19:24:09.375Z,45.50
2023-02-04T19:26:44.446Z,36.17
2023-02-04T19:29:39.611Z,44.60
2023-02-04T19:45:24.254Z,42.43
2023-02-04T19:47:54.692Z,49.40
2023-02-04T19:50:29.757Z,40.83
2023-02-04T19:53:02.233Z,41.73
2023-02-04T19:55:36.442Z,42.60
2023-02-04T19:58:17.928Z,43.97
2023-02-04T20:00:56.571Z,44.20
2023-02-04T20:03:44.625Z,44.93
2023-02-04T20:06:32.702Z,56.33
2023-02-04T20:09:12.337Z,51.43
2023-02-04T20:11:58.434Z,40.93
2023-02-04T20:14:51.995Z,50.27
2023-02-04T20:17:45.968Z,51.57
2023-02-04T20:20:28.615Z,45.73
2023-02-04T20:23:00.084Z,49.10
2023-02-04T20:25:41.468Z,47.17
2023-02-04T20:28:45.441Z,42.47
2023-02-04T20:31:30.021Z,49.53
2023-02-04T20:34:01.024Z,51.13
2023-02-04T20:36:42.452Z,50.97
2023-02-04T20:39:33.842Z,52.87
2023-02-04T20:42:27.591Z,44.87
2023-02-04T20:44:59.185Z,45.87
2023-02-04T20:47:31.057Z,42.83
2023-02-04T20:50:03.055Z,48.40
2023-02-04T20:53:32.304Z,52.53
2023-02-04T20:56:04.750Z,46.70
2023-02-04T20:58:38.977Z,47.67
2023-02-04T21:01:23.596Z,62.47
2023-02-04T21:03:52.187Z,47.67
2023-02-04T21:06:29.002Z,47.03
2023-02-04T21:08:58.954Z,48.07
2023-02-04T21:11:28.244Z,39.40
2023-02-04T21:13:56.827Z,53.03
2023-02-04T21:16:25.211Z,47.83
2023-02-04T21:18:54.768Z,51.03
2023-02-04T21:21:24.869Z,49.27
2023-02-04T21:23:53.526Z,57.37
2023-02-04T21:26:22.199Z,49.53
2023-02-04T21:28:50.644Z,60.20
2023-02-04T21:31:19.713Z,63.90
2023-02-04T21:33:48.356Z,65.13
2023-02-04T21:36:16.941Z,70.83
2023-02-04T21:38:47.730Z,72.80
2023-02-04T21:41:16.579Z,54.67
2023-02-04T21:43:45.163Z,52.90
2023-02-04T21:46:13.833Z,56.27
2023-02-04T21:48:42.259Z,50.13
2023-02-04T21:51:10.999Z,47.07
2023-02-04T21:53:39.821Z,48.27
2023-02-04T21:56:11.078Z,67.60
2023-02-04T21:58:39.811Z,70.13
2023-02-04T22:01:08.209Z,58.47
2023-02-04T22:03:36.966Z,58.77
2023-02-04T22:06:06.065Z,66.63
2023-02-04T22:08:34.566Z,49.70
2023-02-04T22:11:03.320Z,51.97
2023-02-04T22:13:33.036Z,45.10
2023-02-04T22:16:01.474Z,46.63
2023-02-04T22:18:29.902Z,46.87
2023-02-04T22:20:58.576Z,50.53
2023-02-04T22:23:26.906Z,51.57
2023-02-04T22:25:55.301Z,46.90
2023-02-04T22:28:23.922Z,50.37
2023-02-04T22:30:54.362Z,56.03
2023-02-04T22:33:22.881Z,44.83
2023-02-04T22:35:51.232Z,52.10
2023-02-04T22:38:21.108Z,54.63
2023-02-04T22:40:50.111Z,40.87
2023-02-04T22:43:18.640Z,47.47
2023-02-04T22:45:47.112Z,47.00
2023-02-04T22:48:16.912Z,42.77
2023-02-04T22:50:45.290Z,46.37
2023-02-04T22:53:13.686Z,44.50
2023-02-04T22:55:42.179Z,41.17
2023-02-04T22:58:10.976Z,44.50
2023-02-04T23:00:41.210Z,41.63
2023-02-04T23:03:09.579Z,45.93
2023-02-04T23:05:39.458Z,50.20
2023-02-04T23:08:08.440Z,47.67
2023-02-04T23:10:38.850Z,39.77
2023-02-04T23:13:07.444Z,49.37
2023-02-04T23:15:36.126Z,43.57
2023-02-04T23:18:04.848Z,39.57
2023-02-04T23:20:33.900Z,45.77
2023-02-04T23:23:04.086Z,43.60
2023-02-04T23:25:32.811Z,41.37
2023-02-04T23:28:01.416Z,47.90
2023-02-04T23:30:29.876Z,48.57
2023-02-04T23:32:58.332Z,39.87
2023-02-04T23:35:26.933Z,48.60
2023-02-04T23:37:55.489Z,51.03
2023-02-04T23:40:25.766Z,43.87
2023-02-04T23:42:54.230Z,55.27
2023-02-04T23:45:22.578Z,47.93
2023-02-04T23:47:51.005Z,44.87
2023-02-04T23:50:19.687Z,43.87
2023-02-04T23:52:48.434Z,48.37
2023-02-04T23:55:18.407Z,52.40
2023-02-04T23:57:49.863Z,47.67
