createdAt,value
2023-01-01T00:00:26.596Z,25.02
2023-01-01T00:02:54.637Z,13.88
2023-01-01T00:05:22.510Z,13.13
2023-01-01T00:07:50.255Z,12.45
2023-01-01T00:10:30.319Z,12.50
2023-01-01T00:13:00.368Z,11.52
2023-01-01T00:15:29.491Z,12.02
2023-01-01T00:17:58.020Z,11.13
2023-01-01T00:20:31.440Z,10.73
2023-01-01T00:23:02.695Z,10.02
2023-01-01T00:25:32.388Z,10.57
2023-01-01T00:28:01.759Z,9.73
2023-01-01T00:30:29.711Z,10.38
2023-01-01T00:32:57.450Z,11.10
2023-01-01T00:35:25.841Z,9.50
2023-01-01T00:37:54.199Z,9.13
2023-01-01T00:40:22.121Z,8.52
2023-01-01T00:42:49.994Z,8.93
2023-01-01T00:45:22.247Z,8.07
2023-01-01T00:47:50.987Z,7.35
2023-01-01T00:50:19.251Z,7.50
2023-01-01T00:52:47.111Z,6.80
2023-01-01T00:55:14.858Z,6.80
2023-01-01T00:57:42.753Z,5.90
2023-01-01T01:00:12.209Z,5.82
2023-01-01T01:02:41.761Z,5.82
2023-01-01T01:05:10.720Z,5.28
2023-01-01T01:07:39.822Z,5.43
2023-01-01T01:10:09.658Z,5.32
2023-01-01T01:12:37.468Z,5.25
2023-01-01T01:15:07.482Z,4.80
2023-01-01T01:17:35.566Z,4.13
2023-01-01T01:20:05.795Z,5.15
2023-01-01T01:22:34.927Z,4.32
2023-01-01T01:25:02.760Z,4.00
2023-01-01T01:27:30.531Z,4.95
2023-01-01T01:29:58.393Z,4.10
2023-01-01T01:32:26.083Z,4.35
2023-01-01T01:34:53.802Z,3.97
2023-01-01T01:37:22.902Z,4.55
2023-01-01T01:39:53.958Z,4.15
2023-01-01T01:42:22.234Z,3.60
2023-01-01T01:44:53.687Z,3.63
2023-01-01T01:47:25.527Z,3.80
2023-01-01T01:49:55.701Z,3.55
2023-01-01T01:52:25.562Z,4.53
2023-01-01T01:54:53.802Z,3.60
2023-01-01T01:57:22.526Z,3.60
2023-01-01T01:59:52.171Z,3.65
2023-01-01T02:02:25.169Z,3.15
2023-01-01T02:04:53.473Z,2.78
2023-01-01T02:07:23.855Z,3.55
2023-01-01T02:09:51.821Z,2.90
2023-01-01T02:12:19.637Z,2.92
2023-01-01T02:14:47.418Z,3.05
2023-01-01T02:17:18.796Z,4.65
2023-01-01T02:20:00.314Z,3.45
2023-01-01T02:22:34.258Z,3.95
2023-01-01T02:25:11.298Z,4.40
2023-01-01T02:27:47.355Z,3.95
2023-01-01T02:30:17.009Z,3.60
2023-01-01T02:32:47.130Z,2.60
2023-01-01T02:35:38.424Z,3.10
2023-01-01T02:38:09.725Z,2.65
2023-01-01T02:40:41.141Z,2.65
2023-01-01T02:43:08.866Z,2.78
2023-01-01T02:45:38.105Z,2.90
2023-01-01T02:48:06.994Z,2.70
2023-01-01T02:50:35.517Z,2.47
2023-01-01T02:53:09.060Z,2.85
2023-01-01T02:55:54.797Z,2.80
2023-01-01T02:58:43.805Z,4.22
2023-01-01T03:01:20.945Z,2.80
2023-01-01T03:03:57.078Z,2.30
2023-01-01T03:06:30.117Z,3.00
2023-01-01T03:09:06.139Z,2.70
2023-01-01T03:11:37.627Z,2.30
2023-01-01T03:14:10.774Z,2.30
2023-01-01T03:16:43.090Z,2.60
2023-01-01T03:19:13.614Z,2.72
2023-01-01T03:21:47.062Z,2.35
2023-01-01T03:24:20.232Z,2.42
2023-01-01T03:26:51.548Z,2.75
2023-01-01T03:29:19.986Z,2.40
2023-01-01T03:31:50.726Z,2.50
2023-01-01T03:34:21.668Z,2.67
2023-01-01T03:36:51.849Z,2.25
2023-01-01T03:39:22.118Z,2.72
2023-01-01T03:41:54.009Z,2.40
2023-01-01T03:44:26.032Z,3.40
2023-01-01T03:46:55.603Z,2.33
2023-01-01T03:49:23.586Z,2.25
2023-01-01T03:52:00.725Z,2.20
2023-01-01T03:54:37.597Z,2.00
2023-01-01T03:57:10.384Z,2.70
2023-01-01T03:59:42.338Z,2.40
2023-01-01T04:02:12.594Z,2.13
2023-01-01T04:04:40.318Z,2.60
2023-01-01T04:07:15.178Z,2.60
2023-01-01T04:09:47.075Z,3.05
2023-01-01T04:12:16.420Z,3.92
2023-01-01T04:14:44.194Z,2.35
2023-01-01T04:17:14.627Z,2.35
2023-01-01T04:19:42.448Z,2.17
2023-01-01T04:22:10.228Z,2.85
2023-01-01T04:24:37.997Z,2.20
2023-01-01T04:27:06.023Z,2.10
2023-01-01T04:29:33.942Z,2.33
2023-01-01T04:32:01.722Z,2.55
2023-01-01T04:34:30.858Z,2.67
2023-01-01T04:36:58.703Z,2.80
2023-01-01T04:39:26.432Z,2.50
2023-01-01T04:41:54.522Z,2.95
2023-01-01T04:44:22.423Z,3.50
2023-01-01T04:46:52.219Z,2.88
2023-01-01T04:49:23.364Z,2.97
2023-01-01T04:51:52.444Z,3.20
2023-01-01T04:54:20.101Z,2.88
2023-01-01T04:56:47.933Z,2.78
2023-01-01T04:59:15.702Z,2.60
2023-01-01T05:01:43.732Z,2.70
2023-01-01T05:04:14.181Z,2.90
2023-01-01T05:06:42.027Z,2.50
2023-01-01T05:09:12.016Z,2.50
2023-01-01T05:11:40.793Z,2.53
2023-01-01T05:14:08.957Z,3.13
2023-01-01T05:16:39.383Z,2.75
2023-01-01T05:19:09.011Z,2.30
2023-01-01T05:21:38.198Z,2.30
2023-01-01T05:24:08.028Z,2.60
2023-01-01T05:26:38.978Z,2.25
2023-01-01T05:29:13.682Z,2.40
2023-01-01T05:31:44.280Z,2.42
2023-01-01T05:34:12.057Z,2.35
2023-01-01T05:36:39.990Z,2.17
2023-01-01T05:39:08.394Z,2.42
2023-01-01T05:41:37.504Z,1.98
2023-01-01T05:44:07.383Z,2.38
2023-01-01T05:46:35.125Z,1.90
2023-01-01T05:49:03.072Z,2.85
2023-01-01T05:53:59.998Z,2.28
2023-01-01T05:56:28.521Z,1.95
2023-01-01T05:58:57.675Z,2.28
2023-01-01T06:01:28.527Z,1.55
2023-01-01T06:03:57.673Z,1.80
2023-01-01T06:06:26.616Z,1.70
2023-01-01T06:08:55.962Z,1.40
2023-01-01T06:11:24.373Z,1.20
2023-01-01T06:13:54.055Z,1.50
2023-01-01T06:16:23.709Z,1.33
2023-01-01T06:18:51.537Z,1.67
2023-01-01T06:21:20.789Z,1.55
2023-01-01T06:23:48.601Z,1.42
2023-01-01T06:26:18.002Z,1.20
2023-01-01T06:28:46.322Z,1.30
2023-01-01T06:31:16.164Z,1.33
2023-01-01T06:33:46.051Z,1.35
2023-01-01T06:36:16.094Z,1.00
2023-01-01T06:38:45.908Z,1.20
2023-01-01T06:41:15.175Z,1.50
2023-01-01T06:43:43.273Z,1.25
2023-01-01T06:46:15.868Z,1.80
2023-01-01T06:48:45.692Z,1.30
2023-01-01T06:51:14.582Z,1.60
2023-01-01T06:53:42.724Z,1.20
2023-01-01T06:56:10.978Z,1.40
2023-01-01T06:58:38.886Z,1.50
2023-01-01T07:01:08.810Z,1.90
2023-01-01T07:03:37.512Z,1.25
2023-01-01T07:06:07.879Z,1.30
2023-01-01T07:08:36.128Z,1.52
2023-01-01T07:11:04.174Z,1.90
2023-01-01T07:13:32.265Z,1.58
2023-01-01T07:16:00.711Z,1.90
2023-01-01T07:18:28.687Z,1.58
2023-01-01T07:20:57.876Z,1.45
2023-01-01T07:23:27.923Z,1.30
2023-01-01T07:25:56.272Z,1.52
2023-01-01T07:28:24.996Z,1.45
2023-01-01T07:30:53.771Z,1.63
2023-01-01T07:33:23.143Z,1.60
2023-01-01T07:35:51.307Z,1.60
2023-01-01T07:38:19.493Z,1.48
2023-01-01T07:40:48.687Z,1.50
2023-01-01T07:43:16.373Z,1.35
2023-01-01T07:45:44.174Z,1.50
2023-01-01T07:48:15.509Z,2.17
2023-01-01T07:50:44.219Z,1.00
2023-01-01T07:53:13.235Z,1.45
2023-01-01T07:55:41.305Z,1.30
2023-01-01T07:58:11.049Z,1.55
2023-01-01T08:00:38.878Z,1.30
2023-01-01T08:03:07.150Z,1.25
2023-01-01T08:05:35.891Z,1.33
2023-01-01T08:08:04.029Z,1.20
2023-01-01T08:10:32.029Z,1.48
2023-01-01T08:13:03.253Z,1.50
2023-01-01T08:15:32.517Z,1.20
2023-01-01T08:18:01.043Z,1.00
2023-01-01T08:20:29.771Z,1.30
2023-01-01T08:23:02.976Z,1.30
2023-01-01T08:25:34.448Z,1.60
2023-01-01T08:28:02.180Z,1.25
2023-01-01T08:30:29.917Z,1.27
2023-01-01T08:32:59.056Z,0.90
2023-01-01T08:35:26.821Z,1.77
2023-01-01T08:37:54.572Z,1.70
2023-01-01T08:40:22.543Z,1.55
2023-01-01T08:42:50.217Z,1.60
2023-01-01T08:45:18.120Z,1.58
2023-01-01T08:47:45.885Z,1.52
2023-01-01T08:50:15.051Z,1.77
2023-01-01T08:52:42.779Z,2.33
2023-01-01T08:55:11.182Z,2.03
2023-01-01T08:57:38.901Z,2.10
2023-01-01T09:00:09.734Z,1.65
2023-01-01T09:02:37.692Z,1.85
2023-01-01T09:05:06.446Z,1.60
2023-01-01T09:07:35.561Z,1.80
2023-01-01T09:10:03.340Z,1.98
2023-01-01T09:12:31.171Z,2.05
2023-01-01T09:14:58.911Z,1.95
2023-01-01T09:17:26.624Z,1.85
2023-01-01T09:19:54.424Z,2.20
2023-01-01T09:22:22.093Z,2.13
2023-01-01T09:24:51.204Z,1.98
2023-01-01T09:27:18.900Z,1.60
2023-01-01T09:29:46.664Z,2.08
2023-01-01T09:32:14.435Z,1.90
2023-01-01T09:34:46.024Z,2.00
2023-01-01T09:37:16.607Z,1.83
2023-01-01T09:39:44.271Z,2.33
2023-01-01T09:42:24.253Z,1.95
2023-01-01T09:45:04.232Z,2.00
2023-01-01T09:47:35.896Z,2.20
2023-01-01T09:50:07.288Z,1.60
2023-01-01T09:52:42.701Z,1.92
2023-01-01T09:55:25.767Z,2.00
2023-01-01T09:57:55.975Z,1.70
2023-01-01T10:00:24.140Z,1.90
2023-01-01T10:03:17.741Z,1.75
2023-01-01T10:05:53.738Z,2.20
2023-01-01T10:08:52.721Z,2.22
2023-01-01T10:11:26.449Z,1.60
2023-01-01T10:13:59.242Z,1.95
2023-01-01T10:16:33.037Z,2.60
2023-01-01T10:19:19.587Z,2.78
2023-01-01T10:21:49.526Z,2.35
2023-01-01T10:24:29.780Z,2.08
2023-01-01T10:26:58.027Z,2.28
2023-01-01T10:29:31.152Z,2.47
2023-01-01T10:31:59.005Z,2.40
2023-01-01T10:34:28.314Z,2.10
2023-01-01T10:36:57.821Z,2.53
2023-01-01T10:39:25.988Z,2.38
2023-01-01T10:41:53.973Z,2.35
2023-01-01T10:44:26.850Z,2.40
2023-01-01T10:46:58.540Z,2.22
2023-01-01T10:49:26.371Z,2.10
2023-01-01T10:51:55.364Z,2.15
2023-01-01T10:54:32.073Z,2.22
2023-01-01T10:57:00.288Z,2.75
2023-01-01T10:59:37.485Z,2.05
2023-01-01T11:02:21.962Z,2.47
2023-01-01T11:04:50.691Z,2.15
2023-01-01T11:07:28.536Z,2.35
2023-01-01T11:10:03.651Z,2.42
2023-01-01T11:13:04.298Z,2.53
2023-01-01T11:15:25.768Z,2.10
2023-01-01T11:18:04.477Z,2.63
2023-01-01T11:20:32.547Z,2.08
2023-01-01T11:23:00.290Z,2.30
2023-01-01T11:25:29.917Z,2.22
2023-01-01T11:28:20.346Z,2.70
2023-01-01T11:31:00.325Z,2.15
2023-01-01T11:33:32.004Z,2.17
2023-01-01T11:35:59.856Z,2.55
2023-01-01T11:38:30.130Z,2.40
2023-01-01T11:41:04.667Z,2.20
2023-01-01T11:43:38.387Z,2.88
2023-01-01T11:46:09.168Z,2.78
2023-01-01T11:48:42.770Z,2.55
2023-01-01T11:51:12.672Z,2.50
2023-01-01T11:53:42.020Z,2.28
2023-01-01T11:56:14.090Z,3.30
2023-01-01T11:58:47.888Z,2.83
2023-01-01T12:01:21.357Z,2.55
2023-01-01T12:03:54.065Z,3.05
2023-01-01T12:06:24.712Z,3.65
2023-01-01T12:08:57.464Z,3.10
2023-01-01T12:11:28.224Z,3.35
2023-01-01T12:13:58.904Z,3.88
2023-01-01T12:16:35.888Z,3.22
2023-01-01T12:19:08.287Z,3.42
2023-01-01T12:21:37.116Z,3.78
2023-01-01T12:24:09.066Z,3.92
2023-01-01T12:26:53.879Z,3.55
2023-01-01T12:29:39.920Z,2.95
2023-01-01T12:32:11.684Z,4.10
2023-01-01T12:34:44.852Z,4.30
2023-01-01T12:37:20.473Z,3.58
2023-01-01T12:40:06.161Z,4.28
2023-01-01T12:42:48.410Z,4.00
2023-01-01T12:45:31.429Z,3.75
2023-01-01T12:48:04.398Z,3.78
2023-01-01T12:50:43.229Z,3.53
2023-01-01T12:53:20.868Z,3.70
2023-01-01T12:56:01.309Z,3.72
2023-01-01T12:58:32.231Z,3.35
2023-01-01T13:01:02.029Z,3.55
2023-01-01T13:03:33.069Z,3.35
2023-01-01T13:06:02.620Z,3.88
2023-01-01T13:08:30.436Z,3.75
2023-01-01T13:10:59.429Z,3.95
2023-01-01T13:13:27.566Z,3.50
2023-01-01T13:15:57.045Z,3.88
2023-01-01T13:18:30.595Z,3.28
2023-01-01T13:21:08.844Z,3.55
2023-01-01T13:23:43.945Z,3.40
2023-01-01T13:26:37.537Z,3.20
2023-01-01T13:29:34.109Z,2.90
2023-01-01T13:32:06.983Z,2.92
2023-01-01T13:34:42.057Z,3.15
2023-01-01T13:37:45.654Z,3.63
2023-01-01T13:40:49.911Z,3.10
2023-01-01T13:43:23.583Z,3.50
2023-01-01T13:46:12.721Z,3.10
2023-01-01T13:49:01.785Z,3.70
2023-01-01T13:52:08.520Z,3.20
2023-01-01T13:55:09.823Z,3.20
2023-01-01T13:57:59.859Z,3.30
2023-01-01T14:00:31.062Z,2.90
2023-01-01T14:03:00.891Z,3.53
2023-01-01T14:05:32.539Z,3.47
2023-01-01T14:08:02.199Z,4.03
2023-01-01T14:10:31.486Z,3.42
2023-01-01T14:13:15.143Z,3.85
2023-01-01T14:15:51.467Z,3.40
2023-01-01T14:18:20.033Z,3.00
2023-01-01T14:20:49.399Z,3.55
2023-01-01T14:23:20.635Z,4.35
2023-01-01T14:25:48.732Z,3.53
2023-01-01T14:28:21.652Z,3.60
2023-01-01T14:30:49.797Z,3.85
2023-01-01T14:33:23.749Z,3.75
2023-01-01T14:35:55.361Z,4.00
2023-01-01T14:38:27.962Z,4.45
2023-01-01T14:41:04.918Z,5.35
2023-01-01T14:43:34.043Z,4.97
2023-01-01T14:46:06.044Z,4.78
2023-01-01T14:48:36.222Z,5.03
2023-01-01T14:51:04.190Z,4.55
2023-01-01T14:53:33.913Z,4.90
2023-01-01T14:56:07.070Z,4.72
2023-01-01T14:58:37.146Z,4.13
2023-01-01T15:01:18.680Z,3.97
2023-01-01T15:03:57.060Z,3.75
2023-01-01T15:06:25.881Z,6.03
2023-01-01T15:08:53.956Z,6.13
2023-01-01T15:11:26.758Z,5.85
2023-01-01T15:14:00.205Z,6.07
2023-01-01T15:16:29.622Z,7.10
2023-01-01T15:18:59.994Z,6.35
2023-01-01T15:21:37.839Z,4.97
2023-01-01T15:24:11.766Z,4.85
2023-01-01T15:26:42.564Z,5.10
2023-01-01T15:29:13.173Z,5.18
2023-01-01T15:31:42.728Z,4.65
2023-01-01T15:34:22.941Z,4.93
2023-01-01T15:36:51.494Z,4.40
2023-01-01T15:39:19.429Z,4.43
2023-01-01T15:41:48.813Z,3.83
2023-01-01T15:44:22.517Z,3.58
2023-01-01T15:46:52.774Z,3.42
2023-01-01T15:49:27.934Z,3.60
2023-01-01T15:51:57.920Z,3.45
2023-01-01T15:54:25.963Z,3.38
2023-01-01T15:56:53.974Z,3.90
2023-01-01T15:59:30.675Z,3.95
2023-01-01T16:02:08.898Z,3.78
2023-01-01T16:04:37.739Z,3.97
2023-01-01T16:07:05.400Z,3.53
2023-01-01T16:09:35.989Z,4.30
2023-01-01T16:12:03.846Z,4.32
2023-01-01T16:14:32.913Z,4.43
2023-01-01T16:17:02.172Z,3.40
2023-01-01T16:19:30.760Z,4.03
2023-01-01T16:21:58.746Z,3.95
2023-01-01T16:24:26.586Z,4.88
2023-01-01T16:26:54.224Z,4.18
2023-01-01T16:29:21.980Z,3.88
2023-01-01T16:31:51.906Z,3.63
2023-01-01T16:34:19.994Z,3.60
2023-01-01T16:36:49.663Z,3.80
2023-01-01T16:39:17.533Z,3.35
2023-01-01T16:41:45.601Z,3.65
2023-01-01T16:44:13.705Z,4.03
2023-01-01T16:46:41.662Z,4.15
2023-01-01T16:49:10.779Z,3.75
2023-01-01T16:51:43.225Z,3.80
2023-01-01T16:54:11.763Z,4.50
2023-01-01T16:56:39.543Z,4.18
2023-01-01T16:59:07.398Z,4.50
2023-01-01T17:01:35.415Z,3.95
2023-01-01T17:04:03.266Z,4.30
2023-01-01T17:06:32.456Z,3.60
2023-01-01T17:09:00.744Z,3.65
2023-01-01T17:11:28.674Z,4.43
2023-01-01T17:13:56.558Z,4.85
2023-01-01T17:16:28.172Z,3.70
2023-01-01T17:19:16.581Z,4.45
2023-01-01T17:21:48.498Z,4.43
2023-01-01T17:24:16.567Z,4.63
2023-01-01T17:26:44.390Z,5.13
2023-01-01T17:29:12.431Z,4.35
2023-01-01T17:31:40.095Z,5.13
2023-01-01T17:34:11.888Z,4.50
2023-01-01T17:36:41.942Z,4.72
2023-01-01T17:39:12.185Z,5.38
2023-01-01T17:41:39.957Z,4.90
2023-01-01T17:44:08.011Z,5.13
2023-01-01T17:46:35.894Z,5.15
2023-01-01T17:49:04.997Z,4.55
2023-01-01T17:51:32.959Z,5.80
2023-01-01T17:54:02.791Z,5.05
2023-01-01T17:56:32.080Z,5.85
2023-01-01T17:58:59.758Z,6.03
2023-01-01T18:01:30.725Z,6.15
2023-01-01T18:04:00.333Z,6.70
2023-01-01T18:06:28.631Z,6.78
2023-01-01T18:08:56.977Z,5.50
2023-01-01T18:11:25.284Z,6.30
2023-01-01T18:13:54.520Z,5.47
2023-01-01T18:16:22.297Z,6.63
2023-01-01T18:18:50.082Z,5.90
2023-01-01T18:21:21.847Z,6.30
2023-01-01T18:23:50.604Z,5.70
2023-01-01T18:26:18.921Z,6.22
2023-01-01T18:28:53.943Z,5.30
2023-01-01T18:31:23.141Z,6.13
2023-01-01T18:33:51.125Z,5.53
2023-01-01T18:36:21.793Z,5.45
2023-01-01T18:38:56.994Z,6.15
2023-01-01T18:42:09.592Z,5.25
2023-01-01T18:44:39.063Z,5.35
2023-01-01T18:47:14.397Z,5.55
2023-01-01T18:49:46.205Z,4.38
2023-01-01T18:52:19.244Z,4.80
2023-01-01T18:54:47.077Z,5.07
2023-01-01T18:57:25.064Z,4.65
2023-01-01T18:59:59.335Z,4.82
2023-01-01T19:02:35.674Z,4.18
2023-01-01T19:05:19.028Z,4.97
2023-01-01T19:07:52.137Z,4.60
2023-01-01T19:10:19.860Z,5.05
2023-01-01T19:12:47.828Z,4.60
2023-01-01T19:15:18.868Z,9.55
2023-01-01T19:17:47.154Z,8.38
2023-01-01T19:20:20.525Z,9.25
2023-01-01T19:22:48.771Z,7.53
2023-01-01T19:25:39.885Z,5.20
2023-01-01T19:28:32.269Z,5.45
2023-01-01T19:31:02.179Z,4.85
2023-01-01T19:33:31.183Z,5.32
2023-01-01T19:35:59.803Z,5.13
2023-01-01T19:38:27.836Z,5.22
2023-01-01T19:40:55.624Z,4.90
2023-01-01T19:43:23.384Z,4.28
2023-01-01T19:45:51.212Z,4.85
2023-01-01T19:48:20.254Z,4.70
2023-01-01T19:50:48.405Z,5.13
2023-01-01T19:53:16.163Z,6.32
2023-01-01T19:55:43.991Z,4.20
2023-01-01T19:58:12.205Z,4.38
2023-01-01T20:00:39.974Z,4.00
2023-01-01T20:03:51.381Z,5.00
2023-01-01T20:05:57.005Z,4.50
2023-01-01T20:08:26.844Z,3.92
2023-01-01T20:10:56.218Z,4.25
2023-01-01T20:13:24.487Z,4.32
2023-01-01T20:15:52.474Z,4.30
2023-01-01T20:18:20.343Z,4.20
2023-01-01T20:21:05.645Z,3.90
2023-01-01T20:23:34.888Z,3.97
2023-01-01T20:26:04.131Z,4.13
2023-01-01T20:28:49.731Z,4.28
2023-01-01T20:31:19.830Z,4.68
2023-01-01T20:33:47.567Z,5.15
2023-01-01T20:36:33.229Z,4.20
2023-01-01T20:39:02.349Z,4.50
2023-01-01T20:41:30.039Z,3.75
2023-01-01T20:43:59.783Z,5.05
2023-01-01T20:46:27.707Z,4.88
2023-01-01T20:48:55.478Z,4.82
2023-01-01T20:51:23.257Z,4.57
2023-01-01T20:53:53.371Z,4.75
2023-01-01T20:56:22.460Z,4.97
2023-01-01T20:58:56.092Z,4.63
2023-01-01T21:01:27.366Z,4.70
2023-01-01T21:03:55.230Z,4.78
2023-01-01T21:06:24.767Z,4.78
2023-01-01T21:08:53.223Z,4.72
2023-01-01T21:11:22.418Z,5.18
2023-01-01T21:13:50.435Z,5.40
2023-01-01T21:16:19.986Z,4.70
2023-01-01T21:18:48.590Z,4.95
2023-01-01T21:21:19.104Z,5.50
2023-01-01T21:23:47.229Z,4.65
2023-01-01T21:26:17.580Z,5.57
2023-01-01T21:28:47.522Z,5.22
2023-01-01T21:31:16.276Z,4.82
2023-01-01T21:33:45.564Z,4.72
2023-01-01T21:36:17.720Z,5.60
2023-01-01T21:38:46.065Z,5.72
2023-01-01T21:41:23.805Z,5.70
2023-01-01T21:43:55.257Z,5.55
2023-01-01T21:46:34.884Z,5.90
2023-01-01T21:49:06.650Z,5.50
2023-01-01T21:51:37.287Z,5.57
2023-01-01T21:54:18.976Z,6.00
2023-01-01T21:56:52.858Z,5.50
2023-01-01T21:59:29.122Z,5.57
2023-01-01T22:02:01.933Z,5.88
2023-01-01T22:04:36.559Z,5.50
2023-01-01T22:07:30.736Z,5.60
2023-01-01T22:10:00.791Z,5.28
2023-01-01T22:12:29.817Z,6.13
2023-01-01T22:15:28.621Z,6.07
2023-01-01T22:18:02.188Z,5.82
2023-01-01T22:20:33.942Z,5.80
2023-01-01T22:23:05.267Z,6.82
2023-01-01T22:25:34.273Z,5.20
2023-01-01T22:28:06.925Z,6.20
2023-01-01T22:30:39.632Z,6.35
2023-01-01T22:33:14.036Z,5.88
2023-01-01T22:35:41.876Z,6.13
2023-01-01T22:38:09.600Z,6.10
2023-01-01T22:40:39.008Z,6.82
2023-01-01T22:43:12.225Z,7.18
2023-01-01T22:45:44.276Z,6.23
2023-01-01T22:48:25.070Z,6.57
2023-01-01T22:50:54.025Z,6.35
2023-01-01T22:53:21.772Z,6.50
2023-01-01T22:55:49.567Z,6.60
2023-01-01T22:58:17.274Z,6.68
2023-01-01T23:00:46.476Z,6.93
2023-01-01T23:03:14.229Z,7.22
2023-01-01T23:05:42.073Z,7.10
2023-01-01T23:08:09.801Z,6.32
2023-01-01T23:10:37.678Z,7.05
2023-01-01T23:13:19.400Z,7.38
2023-01-01T23:16:03.518Z,6.20
2023-01-01T23:18:33.381Z,6.75
2023-01-01T23:21:01.579Z,6.60
2023-01-01T23:23:30.429Z,6.70
2023-01-01T23:25:58.716Z,7.00
2023-01-01T23:28:27.606Z,6.30
2023-01-01T23:30:57.606Z,6.78
2023-01-01T23:33:25.452Z,6.80
2023-01-01T23:35:53.828Z,6.68
2023-01-01T23:38:22.010Z,6.50
2023-01-01T23:40:49.779Z,7.32
2023-01-01T23:43:17.654Z,6.20
2023-01-01T23:45:45.575Z,7.22
2023-01-01T23:48:15.122Z,7.18
2023-01-01T23:50:42.943Z,6.63
2023-01-01T23:53:10.680Z,6.38
2023-01-01T23:55:38.485Z,7.15
2023-01-01T23:58:06.165Z,8.30
