createdAt,value
2017-02-10T00:00:02.821Z,-1.25
2017-02-10T00:00:54.231Z,-1.23
2017-02-10T00:01:34.887Z,-1.15
2017-02-10T00:02:17.573Z,-1.14
2017-02-10T00:03:00.271Z,-1.09
2017-02-10T00:03:45.744Z,-1.25
2017-02-10T00:04:38.185Z,-1.19
2017-02-10T00:05:18.805Z,-1.09
2017-02-10T00:05:59.459Z,-1.14
2017-02-10T00:06:40.103Z,-1.12
2017-02-10T00:07:20.753Z,-1.08
2017-02-10T00:08:01.415Z,-1.14
2017-02-10T00:08:42.061Z,-1.11
2017-02-10T00:09:22.725Z,-1.09
2017-02-10T00:10:03.367Z,-1.17
2017-02-10T00:10:44.054Z,-1.23
2017-02-10T00:11:24.699Z,-1.14
2017-02-10T00:12:05.347Z,-1.11
2017-02-10T00:12:45.986Z,-1.22
2017-02-10T00:13:26.640Z,-1.22
2017-02-10T00:14:07.332Z,-1.11
2017-02-10T00:14:47.933Z,-1.22
2017-02-10T00:15:28.529Z,-1.12
2017-02-10T00:16:09.137Z,-1.23
2017-02-10T00:16:49.750Z,-1.23
2017-02-10T00:17:30.453Z,-1.15
2017-02-10T00:18:11.018Z,-1.2
2017-02-10T00:18:51.675Z,-1.14
2017-02-10T00:19:32.301Z,-1.19
2017-02-10T00:20:12.965Z,-1.26
2017-02-10T00:20:53.634Z,-1.17
2017-02-10T00:21:34.271Z,-1.14
2017-02-10T00:22:14.964Z,-1.09
2017-02-10T00:22:55.694Z,-1.14
2017-02-10T00:23:36.337Z,-1.22
2017-02-10T00:24:16.985Z,-1.19
2017-02-10T00:24:57.627Z,-1.19
2017-02-10T00:25:38.302Z,-1.15
2017-02-10T00:26:18.941Z,-1.11
2017-02-10T00:26:59.599Z,-1.14
2017-02-10T00:27:40.239Z,-1.19
2017-02-10T00:28:20.910Z,-1.19
2017-02-10T00:29:01.563Z,-1.17
2017-02-10T00:29:42.221Z,-1.15
2017-02-10T00:30:22.854Z,-1.22
2017-02-10T00:31:03.503Z,-1.17
2017-02-10T00:31:44.173Z,-1.17
2017-02-10T00:32:24.824Z,-1.22
2017-02-10T00:33:05.458Z,-1.26
2017-02-10T00:33:46.166Z,-1.2
2017-02-10T00:34:26.876Z,-1.2
2017-02-10T00:35:07.442Z,-1.23
2017-02-10T00:35:48.071Z,-1.25
2017-02-10T00:36:28.679Z,-1.22
2017-02-10T00:37:09.377Z,-1.26
2017-02-10T00:37:49.924Z,-1.26
2017-02-10T00:38:30.605Z,-1.2
2017-02-10T00:39:11.318Z,-1.23
2017-02-10T00:39:51.989Z,-1.25
2017-02-10T00:40:32.569Z,-1.17
2017-02-10T00:41:13.207Z,-1.22
2017-02-10T00:41:53.900Z,-1.25
2017-02-10T00:42:34.609Z,-1.25
2017-02-10T00:43:15.176Z,-1.23
2017-02-10T00:43:55.829Z,-1.23
2017-02-10T00:44:36.593Z,-1.26
2017-02-10T00:45:17.126Z,-1.22
2017-02-10T00:45:57.775Z,-1.22
2017-02-10T00:46:38.416Z,-1.26
2017-02-10T00:47:19.000Z,-1.29
2017-02-10T00:47:59.633Z,-1.25
2017-02-10T00:48:40.279Z,-1.27
2017-02-10T00:49:20.829Z,-1.29
2017-02-10T00:50:01.496Z,-1.25
2017-02-10T00:50:42.153Z,-1.25
2017-02-10T00:51:22.786Z,-1.27
2017-02-10T00:52:03.453Z,-1.26
2017-02-10T00:52:44.106Z,-1.23
2017-02-10T00:53:24.777Z,-1.23
2017-02-10T00:54:05.449Z,-1.23
2017-02-10T00:54:46.144Z,-1.29
2017-02-10T00:55:26.705Z,-1.22
2017-02-10T00:56:07.383Z,-1.27
2017-02-10T00:56:48.068Z,-1.2
2017-02-10T00:57:28.756Z,-1.25
2017-02-10T00:58:09.317Z,-1.27
2017-02-10T00:58:49.962Z,-1.23
2017-02-10T00:59:30.624Z,-1.2
2017-02-10T01:00:11.307Z,-1.2
2017-02-10T01:00:51.945Z,-1.26
2017-02-10T01:01:32.598Z,-1.25
2017-02-10T01:02:13.244Z,-1.23
2017-02-10T01:02:53.906Z,-1.23
2017-02-10T01:03:34.553Z,-1.22
2017-02-10T01:04:15.184Z,-1.17
2017-02-10T01:04:55.734Z,-1.25
2017-02-10T01:05:36.404Z,-1.23
2017-02-10T01:06:17.047Z,-1.2
2017-02-10T01:06:57.617Z,-1.19
2017-02-10T01:07:38.256Z,-1.22
2017-02-10T01:08:19.005Z,-1.29
2017-02-10T01:08:59.568Z,-1.19
2017-02-10T01:09:40.225Z,-1.26
2017-02-10T01:10:20.914Z,-1.25
2017-02-10T01:11:01.515Z,-1.23
2017-02-10T01:11:42.081Z,-1.2
2017-02-10T01:12:22.721Z,-1.27
2017-02-10T01:13:03.424Z,-1.25
2017-02-10T01:13:44.118Z,-1.25
2017-02-10T01:14:24.770Z,-1.22
2017-02-10T01:15:05.353Z,-1.23
2017-02-10T01:15:46.076Z,-1.27
2017-02-10T01:16:26.737Z,-1.23
2017-02-10T01:17:07.382Z,-1.23
2017-02-10T01:17:48.138Z,-1.26
2017-02-10T01:18:28.790Z,-1.2
2017-02-10T01:19:09.450Z,-1.29
2017-02-10T01:19:50.103Z,-1.23
2017-02-10T01:20:30.757Z,-1.27
2017-02-10T01:21:11.365Z,-1.23
2017-02-10T01:21:52.064Z,-1.27
2017-02-10T01:22:32.714Z,-1.23
2017-02-10T01:23:13.285Z,-1.27
2017-02-10T01:23:53.934Z,-1.22
2017-02-10T01:24:34.627Z,-1.29
2017-02-10T01:25:15.321Z,-1.22
2017-02-10T01:25:55.903Z,-1.27
2017-02-10T01:26:36.532Z,-1.26
2017-02-10T01:27:17.192Z,-1.27
2017-02-10T01:27:57.846Z,-1.3
2017-02-10T01:28:38.412Z,-1.22
2017-02-10T01:29:19.040Z,-1.2
2017-02-10T01:29:59.796Z,-1.27
2017-02-10T01:30:40.360Z,-1.15
2017-02-10T01:31:21.023Z,-1.29
2017-02-10T01:32:01.652Z,-1.19
2017-02-10T01:32:42.185Z,-1.27
2017-02-10T01:33:22.871Z,-1.2
2017-02-10T01:34:03.508Z,-1.27
2017-02-10T01:34:44.058Z,-1.29
2017-02-10T01:35:24.731Z,-1.23
2017-02-10T01:36:05.365Z,-1.17
2017-02-10T01:36:45.937Z,-1.25
2017-02-10T01:37:26.590Z,-1.17
2017-02-10T01:38:07.220Z,-1.14
2017-02-10T01:38:47.773Z,-1.23
2017-02-10T01:39:28.433Z,-1.23
2017-02-10T01:40:09.132Z,-1.26
2017-02-10T01:40:49.830Z,-1.22
2017-02-10T01:41:30.406Z,-1.2
2017-02-10T01:42:11.093Z,-1.27
2017-02-10T01:42:51.737Z,-1.26
2017-02-10T01:43:32.443Z,-1.25
2017-02-10T01:44:13.018Z,-1.23
2017-02-10T01:44:53.672Z,-1.27
2017-02-10T01:45:34.311Z,-1.25
2017-02-10T01:46:14.986Z,-1.23
2017-02-10T01:46:55.632Z,-1.23
2017-02-10T01:47:36.279Z,-1.26
2017-02-10T01:48:16.911Z,-1.26
2017-02-10T01:48:57.629Z,-1.23
2017-02-10T01:49:38.320Z,-1.2
2017-02-10T01:50:18.896Z,-1.26
2017-02-10T01:50:59.536Z,-1.23
2017-02-10T01:51:40.228Z,-1.17
2017-02-10T01:52:20.928Z,-1.27
2017-02-10T01:53:01.482Z,-1.25
2017-02-10T01:53:42.155Z,-1.29
2017-02-10T01:54:22.805Z,-1.2
2017-02-10T01:55:03.461Z,-1.19
2017-02-10T01:55:44.133Z,-1.22
2017-02-10T01:56:24.868Z,-1.19
2017-02-10T01:57:05.511Z,-1.26
2017-02-10T01:57:46.172Z,-1.23
2017-02-10T01:58:26.825Z,-1.23
2017-02-10T01:59:07.478Z,-1.26
2017-02-10T01:59:48.123Z,-1.23
2017-02-10T02:00:28.784Z,-1.26
2017-02-10T02:01:09.439Z,-1.26
2017-02-10T02:01:50.079Z,-1.25
2017-02-10T02:02:30.742Z,-1.26
2017-02-10T02:03:11.388Z,-1.22
2017-02-10T02:03:52.092Z,-1.22
2017-02-10T02:04:32.789Z,-1.25
2017-02-10T02:05:13.365Z,-1.22
2017-02-10T02:05:54.007Z,-1.23
2017-02-10T02:06:34.706Z,-1.29
2017-02-10T02:07:15.406Z,-1.22
2017-02-10T02:07:55.972Z,-1.25
2017-02-10T02:08:36.624Z,-1.2
2017-02-10T02:09:17.269Z,-1.25
2017-02-10T02:09:57.923Z,-1.22
2017-02-10T02:10:38.574Z,-1.23
2017-02-10T02:11:19.265Z,-1.23
2017-02-10T02:11:59.997Z,-1.25
2017-02-10T02:12:40.637Z,-1.22
2017-02-10T02:13:21.289Z,-1.26
2017-02-10T02:14:01.943Z,-1.27
2017-02-10T02:14:42.608Z,-1.23
2017-02-10T02:15:23.363Z,-1.23
2017-02-10T02:16:04.008Z,-1.27
2017-02-10T02:16:44.664Z,-1.2
2017-02-10T02:17:25.317Z,-1.26
2017-02-10T02:18:05.976Z,-1.22
2017-02-10T02:18:46.662Z,-1.3
2017-02-10T02:19:27.365Z,-1.27
2017-02-10T02:20:07.935Z,-1.2
2017-02-10T02:20:48.586Z,-1.26
2017-02-10T02:21:29.275Z,-1.26
2017-02-10T02:22:09.970Z,-1.23
2017-02-10T02:22:50.531Z,-1.25
2017-02-10T02:23:31.199Z,-1.27
2017-02-10T02:24:11.846Z,-1.19
2017-02-10T02:24:52.491Z,-1.22
2017-02-10T02:25:33.152Z,-1.29
2017-02-10T02:26:13.809Z,-1.23
2017-02-10T02:26:54.451Z,-1.25
2017-02-10T02:27:35.115Z,-1.27
2017-02-10T02:28:15.775Z,-1.35
2017-02-10T02:28:56.405Z,-1.25
2017-02-10T02:29:37.058Z,-1.3
2017-02-10T02:30:17.719Z,-1.33
2017-02-10T02:30:58.372Z,-1.26
2017-02-10T02:31:39.021Z,-1.27
2017-02-10T02:32:19.669Z,-1.3
2017-02-10T02:33:00.321Z,-1.3
2017-02-10T02:33:40.992Z,-1.32
2017-02-10T02:34:21.575Z,-1.27
2017-02-10T02:35:02.268Z,-1.33
2017-02-10T02:35:42.818Z,-1.35
2017-02-10T02:36:23.482Z,-1.32
2017-02-10T02:37:04.187Z,-1.29
2017-02-10T02:37:44.891Z,-1.26
2017-02-10T02:38:25.479Z,-1.3
2017-02-10T02:39:06.212Z,-1.26
2017-02-10T02:39:46.858Z,-1.26
2017-02-10T02:40:27.516Z,-1.35
2017-02-10T02:41:08.161Z,-1.32
2017-02-10T02:41:48.816Z,-1.27
2017-02-10T02:42:29.469Z,-1.26
2017-02-10T02:43:10.116Z,-1.23
2017-02-10T02:43:50.776Z,-1.3
2017-02-10T02:44:31.429Z,-1.33
2017-02-10T02:45:12.086Z,-1.27
2017-02-10T02:45:52.735Z,-1.33
2017-02-10T02:46:33.385Z,-1.37
2017-02-10T02:47:14.067Z,-1.37
2017-02-10T02:47:54.795Z,-1.27
2017-02-10T02:48:35.451Z,-1.35
2017-02-10T02:49:16.192Z,-1.35
2017-02-10T02:49:56.765Z,-1.33
2017-02-10T02:50:37.411Z,-1.37
2017-02-10T02:51:18.148Z,-1.27
2017-02-10T02:51:58.716Z,-1.33
2017-02-10T02:52:39.366Z,-1.3
2017-02-10T02:53:20.109Z,-1.38
2017-02-10T02:54:00.662Z,-1.3
2017-02-10T02:54:41.326Z,-1.35
2017-02-10T02:55:22.065Z,-1.4
2017-02-10T02:56:02.664Z,-1.37
2017-02-10T02:56:43.383Z,-1.35
2017-02-10T02:57:24.029Z,-1.3
2017-02-10T02:58:04.604Z,-1.27
2017-02-10T02:58:45.350Z,-1.35
2017-02-10T02:59:25.990Z,-1.38
2017-02-10T03:00:06.655Z,-1.32
2017-02-10T03:00:47.310Z,-1.32
2017-02-10T03:01:27.965Z,-1.35
2017-02-10T03:02:08.703Z,-1.3
2017-02-10T03:02:49.375Z,-1.29
2017-02-10T03:03:30.008Z,-1.33
2017-02-10T03:04:10.691Z,-1.35
2017-02-10T03:04:51.425Z,-1.35
2017-02-10T03:05:32.092Z,-1.33
2017-02-10T03:06:12.737Z,-1.33
2017-02-10T03:06:53.409Z,-1.3
2017-02-10T03:07:34.139Z,-1.35
2017-02-10T03:08:14.792Z,-1.3
2017-02-10T03:08:55.556Z,-1.37
2017-02-10T03:09:36.122Z,-1.32
2017-02-10T03:10:16.876Z,-1.32
2017-02-10T03:10:57.597Z,-1.33
2017-02-10T03:11:38.151Z,-1.26
2017-02-10T03:12:18.810Z,-1.33
2017-02-10T03:12:59.559Z,-1.33
2017-02-10T03:13:40.118Z,-1.32
2017-02-10T03:14:20.777Z,-1.33
2017-02-10T03:15:01.466Z,-1.3
2017-02-10T03:15:42.162Z,-1.3
2017-02-10T03:16:22.730Z,-1.32
2017-02-10T03:17:03.475Z,-1.33
2017-02-10T03:17:44.037Z,-1.33
2017-02-10T03:18:24.686Z,-1.23
2017-02-10T03:19:05.389Z,-1.3
2017-02-10T03:19:46.086Z,-1.23
2017-02-10T03:20:26.649Z,-1.25
2017-02-10T03:21:07.406Z,-1.33
2017-02-10T03:21:48.100Z,-1.3
2017-02-10T03:22:28.794Z,-1.29
2017-02-10T03:23:09.359Z,-1.3
2017-02-10T03:23:50.029Z,-1.27
2017-02-10T03:24:30.766Z,-1.35
2017-02-10T03:25:11.419Z,-1.3
2017-02-10T03:25:52.063Z,-1.27
2017-02-10T03:26:32.726Z,-1.37
2017-02-10T03:27:13.390Z,-1.29
2017-02-10T03:27:54.151Z,-1.29
2017-02-10T03:28:34.890Z,-1.32
2017-02-10T03:29:15.541Z,-1.3
2017-02-10T03:29:56.203Z,-1.3
2017-02-10T03:30:36.888Z,-1.29
2017-02-10T03:31:17.602Z,-1.33
2017-02-10T03:31:58.248Z,-1.3
2017-02-10T03:32:38.912Z,-1.26
2017-02-10T03:33:19.561Z,-1.29
2017-02-10T03:34:00.213Z,-1.29
2017-02-10T03:34:40.910Z,-1.25
2017-02-10T03:35:21.613Z,-1.22
2017-02-10T03:36:02.175Z,-1.27
2017-02-10T03:36:42.823Z,-1.26
2017-02-10T03:37:23.528Z,-1.26
2017-02-10T03:38:04.125Z,-1.29
2017-02-10T03:38:44.674Z,-1.26
2017-02-10T03:39:25.334Z,-1.26
2017-02-10T03:40:06.031Z,-1.23
2017-02-10T03:40:46.733Z,-1.26
2017-02-10T03:41:27.289Z,-1.26
2017-02-10T03:42:07.945Z,-1.25
2017-02-10T03:42:48.644Z,-1.2
2017-02-10T03:43:29.345Z,-1.23
2017-02-10T03:44:09.899Z,-1.2
2017-02-10T03:44:50.580Z,-1.25
2017-02-10T03:45:31.313Z,-1.23
2017-02-10T03:46:11.964Z,-1.22
2017-02-10T03:46:52.616Z,-1.25
2017-02-10T03:47:33.273Z,-1.23
2017-02-10T03:48:13.922Z,-1.17
2017-02-10T03:48:54.575Z,-1.19
2017-02-10T03:49:35.286Z,-1.22
2017-02-10T03:50:15.976Z,-1.17
2017-02-10T03:50:56.533Z,-1.29
2017-02-10T03:51:37.180Z,-1.15
2017-02-10T03:52:17.887Z,-1.23
2017-02-10T03:52:58.593Z,-1.23
2017-02-10T03:53:39.149Z,-1.14
2017-02-10T03:54:19.822Z,-1.25
2017-02-10T03:55:00.473Z,-1.22
2017-02-10T03:55:41.218Z,-1.15
2017-02-10T03:56:21.885Z,-1.26
2017-02-10T03:57:02.638Z,-1.2
2017-02-10T03:57:43.367Z,-1.19
2017-02-10T03:58:24.045Z,-1.19
2017-02-10T03:59:04.776Z,-1.25
2017-02-10T03:59:45.433Z,-1.19
2017-02-10T04:00:26.077Z,-1.15
2017-02-10T04:01:06.736Z,-1.19
2017-02-10T04:01:47.409Z,-1.26
2017-02-10T04:02:28.146Z,-1.2
2017-02-10T04:03:08.796Z,-1.17
2017-02-10T04:03:49.443Z,-1.14
2017-02-10T04:04:30.170Z,-1.17
2017-02-10T04:05:10.853Z,-1.22
2017-02-10T04:05:51.430Z,-1.15
2017-02-10T04:06:32.168Z,-1.22
2017-02-10T04:07:12.786Z,-1.27
2017-02-10T04:07:53.466Z,-1.17
2017-02-10T04:08:34.024Z,-1.22
2017-02-10T04:09:14.674Z,-1.25
2017-02-10T04:09:55.380Z,-1.22
2017-02-10T04:10:36.078Z,-1.19
2017-02-10T04:11:16.631Z,-1.2
2017-02-10T04:11:57.284Z,-1.26
2017-02-10T04:12:37.988Z,-1.23
2017-02-10T04:13:18.692Z,-1.23
2017-02-10T04:13:59.248Z,-1.17
2017-02-10T04:14:39.916Z,-1.23
2017-02-10T04:15:20.598Z,-1.19
2017-02-10T04:16:01.299Z,-1.23
2017-02-10T04:16:41.872Z,-1.25
2017-02-10T04:17:22.625Z,-1.26
2017-02-10T04:18:03.322Z,-1.23
2017-02-10T04:18:44.016Z,-1.2
2017-02-10T04:19:24.770Z,-1.25
2017-02-10T04:20:05.531Z,-1.27
2017-02-10T04:20:46.183Z,-1.25
2017-02-10T04:21:26.932Z,-1.23
2017-02-10T04:22:07.693Z,-1.25
2017-02-10T04:22:48.444Z,-1.2
2017-02-10T04:23:29.199Z,-1.22
2017-02-10T04:24:09.749Z,-1.15
2017-02-10T04:24:50.420Z,-1.19
2017-02-10T04:25:31.180Z,-1.3
2017-02-10T04:26:11.950Z,-1.23
2017-02-10T04:26:52.688Z,-1.26
2017-02-10T04:27:33.445Z,-1.2
2017-02-10T04:28:14.201Z,-1.22
2017-02-10T04:28:54.957Z,-1.2
2017-02-10T04:29:35.708Z,-1.19
2017-02-10T04:30:16.467Z,-1.22
2017-02-10T04:30:57.221Z,-1.29
2017-02-10T04:31:37.978Z,-1.22
2017-02-10T04:32:18.749Z,-1.17
2017-02-10T04:32:59.486Z,-1.19
2017-02-10T04:33:40.244Z,-1.23
2017-02-10T04:34:20.996Z,-1.19
2017-02-10T04:35:01.753Z,-1.23
2017-02-10T04:35:42.508Z,-1.2
2017-02-10T04:36:23.263Z,-1.17
2017-02-10T04:37:04.017Z,-1.25
2017-02-10T04:37:44.774Z,-1.23
2017-02-10T04:38:25.539Z,-1.25
2017-02-10T04:39:06.230Z,-1.25
2017-02-10T04:39:46.918Z,-1.17
2017-02-10T04:40:27.504Z,-1.25
2017-02-10T04:41:08.239Z,-1.22
2017-02-10T04:41:48.941Z,-1.22
2017-02-10T04:42:29.629Z,-1.23
2017-02-10T04:43:10.192Z,-1.29
2017-02-10T04:43:50.969Z,-1.19
2017-02-10T04:44:31.693Z,-1.26
2017-02-10T04:45:12.260Z,-1.23
2017-02-10T04:45:53.029Z,-1.23
2017-02-10T04:46:33.761Z,-1.29
2017-02-10T04:47:14.315Z,-1.2
2017-02-10T04:47:54.978Z,-1.22
2017-02-10T04:48:35.722Z,-1.26
2017-02-10T04:49:16.258Z,-1.2
2017-02-10T04:49:56.935Z,-1.22
2017-02-10T04:50:37.670Z,-1.2
2017-02-10T04:51:18.433Z,-1.27
2017-02-10T04:51:58.965Z,-1.19
2017-02-10T04:52:39.650Z,-1.2
2017-02-10T04:53:20.270Z,-1.27
2017-02-10T04:54:01.045Z,-1.2
2017-02-10T04:54:41.600Z,-1.3
2017-02-10T04:55:22.272Z,-1.2
2017-02-10T04:56:02.957Z,-1.2
2017-02-10T04:56:43.655Z,-1.25
2017-02-10T04:57:24.240Z,-1.22
2017-02-10T04:58:04.981Z,-1.3
2017-02-10T04:58:45.679Z,-1.25
2017-02-10T04:59:26.238Z,-1.2
2017-02-10T05:00:06.946Z,-1.33
2017-02-10T05:00:47.681Z,-1.32
2017-02-10T05:01:28.251Z,-1.3
2017-02-10T05:02:08.995Z,-1.3
2017-02-10T05:02:49.743Z,-1.32
2017-02-10T05:03:30.321Z,-1.38
2017-02-10T05:04:11.048Z,-1.35
2017-02-10T05:04:51.769Z,-1.26
2017-02-10T05:05:32.453Z,-1.38
2017-02-10T05:06:13.013Z,-1.32
2017-02-10T05:06:53.761Z,-1.3
2017-02-10T05:07:34.472Z,-1.38
2017-02-10T05:08:15.170Z,-1.35
2017-02-10T05:08:55.766Z,-1.29
2017-02-10T05:09:36.524Z,-1.4
2017-02-10T05:10:17.256Z,-1.35
2017-02-10T05:10:58.005Z,-1.38
2017-02-10T05:11:38.743Z,-1.41
2017-02-10T05:12:19.528Z,-1.38
2017-02-10T05:13:00.271Z,-1.4
2017-02-10T05:13:41.010Z,-1.44
2017-02-10T05:14:21.765Z,-1.41
2017-02-10T05:15:02.551Z,-1.38
2017-02-10T05:15:43.293Z,-1.43
2017-02-10T05:16:24.057Z,-1.44
2017-02-10T05:17:04.788Z,-1.41
2017-02-10T05:17:45.364Z,-1.43
2017-02-10T05:18:26.116Z,-1.41
2017-02-10T05:19:06.845Z,-1.38
2017-02-10T05:19:47.601Z,-1.4
2017-02-10T05:20:28.148Z,-1.41
2017-02-10T05:21:08.956Z,-1.43
2017-02-10T05:21:49.664Z,-1.43
2017-02-10T05:22:30.240Z,-1.37
2017-02-10T05:23:10.988Z,-1.33
2017-02-10T05:23:51.723Z,-1.41
2017-02-10T05:24:32.303Z,-1.4
2017-02-10T05:25:13.059Z,-1.41
2017-02-10T05:25:53.784Z,-1.41
2017-02-10T05:26:34.352Z,-1.38
2017-02-10T05:27:15.091Z,-1.46
2017-02-10T05:27:55.846Z,-1.48
2017-02-10T05:28:36.409Z,-1.48
2017-02-10T05:29:17.180Z,-1.51
2017-02-10T05:29:57.935Z,-1.46
2017-02-10T05:30:38.684Z,-1.44
2017-02-10T05:31:19.444Z,-1.53
2017-02-10T05:32:00.190Z,-1.46
2017-02-10T05:32:40.978Z,-1.43
2017-02-10T05:33:21.698Z,-1.44
2017-02-10T05:34:02.475Z,-1.46
2017-02-10T05:34:43.194Z,-1.46
2017-02-10T05:35:23.870Z,-1.41
2017-02-10T05:36:04.639Z,-1.47
2017-02-10T05:36:45.364Z,-1.48
2017-02-10T05:37:26.114Z,-1.48
2017-02-10T05:38:06.905Z,-1.33
2017-02-10T05:38:47.627Z,-1.41
2017-02-10T05:39:28.384Z,-1.44
2017-02-10T05:40:09.148Z,-1.37
2017-02-10T05:40:49.893Z,-1.4
2017-02-10T05:41:30.669Z,-1.43
2017-02-10T05:42:11.423Z,-1.4
2017-02-10T05:42:52.168Z,-1.41
2017-02-10T05:43:32.939Z,-1.47
2017-02-10T05:44:13.692Z,-1.41
2017-02-10T05:44:54.440Z,-1.33
2017-02-10T05:45:35.023Z,-1.41
2017-02-10T05:46:15.754Z,-1.44
2017-02-10T05:46:56.494Z,-1.43
2017-02-10T05:47:37.249Z,-1.46
2017-02-10T05:48:18.011Z,-1.41
2017-02-10T05:48:58.772Z,-1.43
2017-02-10T05:49:39.521Z,-1.44
2017-02-10T05:50:20.282Z,-1.41
2017-02-10T05:51:01.030Z,-1.44
2017-02-10T05:51:41.786Z,-1.43
2017-02-10T05:52:22.552Z,-1.41
2017-02-10T05:53:03.303Z,-1.44
2017-02-10T05:53:44.053Z,-1.37
2017-02-10T05:54:24.806Z,-1.38
2017-02-10T05:55:05.568Z,-1.43
2017-02-10T05:55:46.324Z,-1.4
2017-02-10T05:56:27.065Z,-1.43
2017-02-10T05:57:07.812Z,-1.44
2017-02-10T05:57:48.583Z,-1.4
2017-02-10T05:58:29.363Z,-1.38
2017-02-10T05:59:10.088Z,-1.44
2017-02-10T05:59:50.831Z,-1.48
2017-02-10T06:00:31.599Z,-1.44
2017-02-10T06:01:12.366Z,-1.44
2017-02-10T06:01:53.119Z,-1.43
2017-02-10T06:02:33.884Z,-1.41
2017-02-10T06:03:14.640Z,-1.41
2017-02-10T06:03:55.385Z,-1.47
2017-02-10T06:04:36.144Z,-1.44
2017-02-10T06:05:16.896Z,-1.47
2017-02-10T06:05:57.645Z,-1.43
2017-02-10T06:06:38.435Z,-1.43
2017-02-10T06:07:19.154Z,-1.41
2017-02-10T06:07:59.917Z,-1.4
2017-02-10T06:08:40.667Z,-1.38
2017-02-10T06:09:21.435Z,-1.38
2017-02-10T06:10:02.181Z,-1.41
2017-02-10T06:10:42.935Z,-1.41
2017-02-10T06:11:23.693Z,-1.38
2017-02-10T06:12:04.449Z,-1.4
2017-02-10T06:12:45.211Z,-1.44
2017-02-10T06:13:25.963Z,-1.41
2017-02-10T06:14:06.722Z,-1.37
2017-02-10T06:14:47.474Z,-1.41
2017-02-10T06:15:28.019Z,-1.4
2017-02-10T06:16:08.762Z,-1.43
2017-02-10T06:16:49.510Z,-1.43
2017-02-10T06:17:30.079Z,-1.44
2017-02-10T06:18:10.841Z,-1.41
2017-02-10T06:18:51.404Z,-1.41
2017-02-10T06:19:32.140Z,-1.4
2017-02-10T06:20:12.880Z,-1.44
2017-02-10T06:20:53.450Z,-1.37
2017-02-10T06:21:34.202Z,-1.46
2017-02-10T06:22:14.941Z,-1.43
2017-02-10T06:22:55.499Z,-1.37
2017-02-10T06:23:36.266Z,-1.38
2017-02-10T06:24:17.002Z,-1.41
2017-02-10T06:24:57.755Z,-1.38
2017-02-10T06:25:38.517Z,-1.4
2017-02-10T06:26:19.259Z,-1.37
2017-02-10T06:26:59.920Z,-1.38
2017-02-10T06:27:40.677Z,-1.4
2017-02-10T06:28:21.325Z,-1.41
2017-02-10T06:29:01.890Z,-1.35
2017-02-10T06:29:42.653Z,-1.4
2017-02-10T06:30:23.402Z,-1.38
2017-02-10T06:31:04.170Z,-1.37
2017-02-10T06:31:44.921Z,-1.32
2017-02-10T06:32:25.697Z,-1.35
2017-02-10T06:33:06.427Z,-1.43
2017-02-10T06:33:47.015Z,-1.41
2017-02-10T06:34:27.761Z,-1.37
2017-02-10T06:35:08.524Z,-1.29
2017-02-10T06:35:49.231Z,-1.35
2017-02-10T06:36:29.789Z,-1.3
2017-02-10T06:37:10.567Z,-1.37
2017-02-10T06:37:51.345Z,-1.35
2017-02-10T06:38:32.037Z,-1.33
2017-02-10T06:39:12.638Z,-1.37
2017-02-10T06:39:53.370Z,-1.37
2017-02-10T06:40:34.164Z,-1.37
2017-02-10T06:41:14.860Z,-1.33
2017-02-10T06:41:55.427Z,-1.33
2017-02-10T06:42:36.183Z,-1.38
2017-02-10T06:43:16.970Z,-1.33
2017-02-10T06:43:57.672Z,-1.33
2017-02-10T06:44:38.436Z,-1.3
2017-02-10T06:45:19.187Z,-1.38
2017-02-10T06:45:59.947Z,-1.27
2017-02-10T06:46:40.700Z,-1.33
2017-02-10T06:47:21.554Z,-1.37
2017-02-10T06:48:02.211Z,-1.3
2017-02-10T06:48:42.860Z,-1.33
2017-02-10T06:49:23.427Z,-1.37
2017-02-10T06:50:04.128Z,-1.32
2017-02-10T06:50:44.719Z,-1.35
2017-02-10T06:51:25.286Z,-1.35
2017-02-10T06:52:05.937Z,-1.3
2017-02-10T06:52:46.678Z,-1.3
2017-02-10T06:53:27.251Z,-1.27
2017-02-10T06:54:07.900Z,-1.27
2017-02-10T06:54:48.537Z,-1.33
2017-02-10T06:55:29.192Z,-1.33
2017-02-10T06:56:09.842Z,-1.27
2017-02-10T06:56:50.495Z,-1.22
2017-02-10T06:57:31.148Z,-1.33
2017-02-10T06:58:11.838Z,-1.27
2017-02-10T06:58:52.458Z,-1.2
2017-02-10T06:59:33.106Z,-1.23
2017-02-10T07:00:13.759Z,-1.26
2017-02-10T07:00:54.411Z,-1.27
2017-02-10T07:01:35.064Z,-1.27
2017-02-10T07:02:15.718Z,-1.19
2017-02-10T07:02:56.376Z,-1.23
2017-02-10T07:03:37.026Z,-1.23
2017-02-10T07:04:17.677Z,-1.23
2017-02-10T07:04:58.330Z,-1.23
2017-02-10T07:05:38.982Z,-1.27
2017-02-10T07:06:19.557Z,-1.27
2017-02-10T07:07:00.172Z,-1.23
2017-02-10T07:07:40.839Z,-1.22
2017-02-10T07:08:21.494Z,-1.23
2017-02-10T07:09:02.148Z,-1.19
2017-02-10T07:09:42.720Z,-1.19
2017-02-10T07:10:23.374Z,-1.22
2017-02-10T07:11:03.999Z,-1.14
2017-02-10T07:11:44.559Z,-1.23
2017-02-10T07:12:25.342Z,-1.22
2017-02-10T07:13:05.966Z,-1.22
2017-02-10T07:13:46.530Z,-1.19
2017-02-10T07:14:27.188Z,-1.19
2017-02-10T07:15:07.841Z,-1.23
2017-02-10T07:15:48.483Z,-1.15
2017-02-10T07:16:29.146Z,-1.17
2017-02-10T07:17:09.793Z,-1.12
2017-02-10T07:17:50.447Z,-1.17
2017-02-10T07:18:31.102Z,-1.19
2017-02-10T07:19:11.752Z,-1.19
2017-02-10T07:19:52.442Z,-1.23
2017-02-10T07:20:33.040Z,-1.22
2017-02-10T07:21:13.600Z,-1.2
2017-02-10T07:21:54.275Z,-1.19
2017-02-10T07:22:34.951Z,-1.25
2017-02-10T07:23:15.564Z,-1.22
2017-02-10T07:23:56.148Z,-1.23
2017-02-10T07:24:36.766Z,-1.17
2017-02-10T07:25:17.419Z,-1.14
2017-02-10T07:25:58.082Z,-1.22
2017-02-10T07:26:38.734Z,-1.2
2017-02-10T07:27:19.387Z,-1.15
2017-02-10T07:28:00.049Z,-1.26
2017-02-10T07:28:40.695Z,-1.19
2017-02-10T07:29:21.330Z,-1.2
2017-02-10T07:30:02.012Z,-1.15
2017-02-10T07:30:42.677Z,-1.2
2017-02-10T07:31:23.357Z,-1.22
2017-02-10T07:32:04.097Z,-1.22
2017-02-10T07:32:44.755Z,-1.22
2017-02-10T07:33:25.427Z,-1.23
2017-02-10T07:34:06.148Z,-1.27
2017-02-10T07:34:46.805Z,-1.23
2017-02-10T07:35:27.353Z,-1.19
2017-02-10T07:36:08.036Z,-1.17
2017-02-10T07:36:48.766Z,-1.17
2017-02-10T07:37:29.338Z,-1.22
2017-02-10T07:38:10.088Z,-1.08
2017-02-10T07:38:50.823Z,-1.2
2017-02-10T07:39:31.349Z,-1.17
2017-02-10T07:40:12.047Z,-1.2
2017-02-10T07:40:52.707Z,-1.2
2017-02-10T07:41:33.441Z,-1.11
2017-02-10T07:42:14.108Z,-1.14
2017-02-10T07:42:54.877Z,-1.22
2017-02-10T07:43:35.647Z,-1.14
2017-02-10T07:44:16.371Z,-1.17
2017-02-10T07:44:57.072Z,-1.25
2017-02-10T07:45:37.758Z,-1.12
2017-02-10T07:46:18.341Z,-1.11
2017-02-10T07:46:59.049Z,-1.25
2017-02-10T07:47:39.732Z,-1.14
2017-02-10T07:48:20.438Z,-1.12
2017-02-10T07:49:01.007Z,-1.17
2017-02-10T07:49:41.655Z,-1.19
2017-02-10T07:50:22.315Z,-1.27
2017-02-10T07:51:02.955Z,-1.19
2017-02-10T07:51:43.623Z,-1.22
2017-02-10T07:52:24.231Z,-1.04
2017-02-10T07:53:04.923Z,-1.14
2017-02-10T07:53:45.627Z,-1.05
2017-02-10T07:54:26.334Z,-1.08
2017-02-10T07:55:06.973Z,-1.07
2017-02-10T07:55:47.625Z,-1.11
2017-02-10T07:56:28.277Z,-1.15
2017-02-10T07:57:08.964Z,-1.12
2017-02-10T07:57:49.596Z,-1.09
2017-02-10T07:58:30.247Z,-1.12
2017-02-10T07:59:10.890Z,-1.11
2017-02-10T07:59:51.550Z,-1.01
2017-02-10T08:00:32.328Z,-1.02
2017-02-10T08:01:12.964Z,-1.04
2017-02-10T08:01:53.606Z,-1.08
2017-02-10T08:02:34.313Z,-1.07
2017-02-10T08:03:15.034Z,-1.11
2017-02-10T08:03:55.666Z,-0.97
2017-02-10T08:04:36.451Z,-1.04
2017-02-10T08:05:17.332Z,-0.97
2017-02-10T08:05:57.924Z,-0.99
2017-02-10T08:06:38.613Z,-1.01
2017-02-10T08:07:19.257Z,-1.01
2017-02-10T08:07:59.911Z,-0.94
2017-02-10T08:08:40.559Z,-0.97
2017-02-10T08:09:21.205Z,-0.97
2017-02-10T08:10:01.847Z,-1.02
2017-02-10T08:10:42.500Z,-1.05
2017-02-10T08:11:23.181Z,-0.91
2017-02-10T08:12:03.804Z,-0.94
2017-02-10T08:12:44.474Z,-0.94
2017-02-10T08:13:25.113Z,-0.96
2017-02-10T08:14:05.779Z,-0.91
2017-02-10T08:14:46.416Z,-1.02
2017-02-10T08:15:27.066Z,-1.02
2017-02-10T08:16:07.730Z,-0.93
2017-02-10T08:16:48.377Z,-0.93
2017-02-10T08:17:30.074Z,-1.01
2017-02-10T08:18:10.702Z,-0.99
2017-02-10T08:18:51.368Z,-0.89
2017-02-10T08:19:32.053Z,-0.89
2017-02-10T08:20:12.712Z,-0.94
2017-02-10T08:20:53.312Z,-1.01
2017-02-10T08:21:33.875Z,-0.91
2017-02-10T08:22:14.539Z,-0.9
2017-02-10T08:22:55.131Z,-0.93
2017-02-10T08:23:35.723Z,-0.86
2017-02-10T08:24:16.279Z,-0.89
2017-02-10T08:24:56.938Z,-0.89
2017-02-10T08:25:37.530Z,-0.86
2017-02-10T08:26:18.128Z,-0.9
2017-02-10T08:26:58.702Z,-0.85
2017-02-10T08:27:39.355Z,-0.91
2017-02-10T08:28:19.937Z,-0.9
2017-02-10T08:29:00.542Z,-0.85
2017-02-10T08:29:41.102Z,-0.8
2017-02-10T08:30:21.754Z,-0.75
2017-02-10T08:31:02.344Z,-0.8
2017-02-10T08:31:42.949Z,-0.75
2017-02-10T08:32:23.535Z,-0.75
2017-02-10T08:33:04.180Z,-0.74
2017-02-10T08:33:44.868Z,-0.75
2017-02-10T08:34:25.425Z,-0.74
2017-02-10T08:35:06.125Z,-0.78
2017-02-10T08:35:46.757Z,-0.78
2017-02-10T08:36:27.326Z,-0.82
2017-02-10T08:37:07.981Z,-0.8
2017-02-10T08:37:48.614Z,-0.78
2017-02-10T08:38:29.175Z,-0.75
2017-02-10T08:39:09.792Z,-0.75
2017-02-10T08:39:50.405Z,-0.71
2017-02-10T08:40:30.995Z,-0.72
2017-02-10T08:41:11.655Z,-0.75
2017-02-10T08:41:52.322Z,-0.75
2017-02-10T08:42:32.912Z,-0.82
2017-02-10T08:43:13.491Z,-0.77
2017-02-10T08:43:54.146Z,-0.75
2017-02-10T08:44:34.829Z,-0.85
2017-02-10T08:45:15.528Z,-0.75
2017-02-10T08:45:56.092Z,-0.78