createdAt,value
2019-05-28T00:02:01.485Z,57.61
2019-05-28T00:05:07.579Z,56.97
2019-05-28T00:08:13.221Z,56.63
2019-05-28T00:11:18.918Z,57.52
2019-05-28T00:14:24.606Z,57.20
2019-05-28T00:17:30.326Z,56.42
2019-05-28T00:20:36.039Z,59.64
2019-05-28T00:23:41.793Z,58.66
2019-05-28T00:26:47.545Z,58.00
2019-05-28T00:29:53.288Z,58.55
2019-05-28T00:32:58.961Z,58.68
2019-05-28T00:36:05.212Z,58.74
2019-05-28T00:39:10.860Z,58.23
2019-05-28T00:42:16.598Z,57.93
2019-05-28T00:45:25.119Z,58.52
2019-05-28T00:48:30.779Z,60.09
2019-05-28T00:51:37.245Z,59.82
2019-05-28T00:54:44.375Z,60.03
2019-05-28T00:57:52.016Z,59.72
2019-05-28T01:00:58.074Z,59.36
2019-05-28T01:04:03.885Z,59.32
2019-05-28T01:07:09.548Z,60.21
2019-05-28T01:10:15.732Z,59.19
2019-05-28T01:13:21.540Z,59.10
2019-05-28T01:16:28.099Z,59.85
2019-05-28T01:19:34.226Z,59.38
2019-05-28T01:22:39.899Z,59.45
2019-05-28T01:25:45.572Z,59.78
2019-05-28T01:28:51.216Z,60.60
2019-05-28T01:31:56.899Z,61.29
2019-05-28T01:35:02.569Z,60.65
2019-05-28T01:38:08.718Z,60.77
2019-05-28T01:41:14.686Z,61.42
2019-05-28T01:44:20.328Z,61.25
2019-05-28T01:47:26.046Z,61.73
2019-05-28T01:50:31.656Z,62.88
2019-05-28T01:53:37.415Z,63.35
2019-05-28T01:56:43.113Z,64.32
2019-05-28T01:59:48.795Z,64.93
2019-05-28T02:02:54.553Z,64.68
2019-05-28T02:06:00.206Z,65.13
2019-05-28T02:09:07.739Z,65.19
2019-05-28T02:12:13.391Z,66.03
2019-05-28T02:15:22.071Z,65.09
2019-05-28T02:18:27.870Z,64.54
2019-05-28T02:21:34.844Z,66.25
2019-05-28T02:24:41.023Z,65.85
2019-05-28T02:27:46.854Z,64.56
2019-05-28T02:30:58.310Z,64.13
2019-05-28T02:34:04.101Z,63.61
2019-05-28T02:37:09.763Z,62.16
2019-05-28T02:40:17.046Z,64.29
2019-05-28T02:43:26.096Z,64.02
2019-05-28T02:46:32.303Z,62.68
2019-05-28T02:49:38.403Z,62.35
2019-05-28T02:52:45.845Z,61.19
2019-05-28T02:55:52.078Z,62.07
2019-05-28T02:59:00.426Z,63.30
2019-05-28T03:02:06.281Z,62.87
2019-05-28T03:05:33.405Z,63.74
2019-05-28T03:08:40.132Z,62.89
2019-05-28T03:11:46.023Z,63.47
2019-05-28T03:14:52.163Z,63.70
2019-05-28T03:17:58.192Z,63.45
2019-05-28T03:21:04.398Z,63.14
2019-05-28T03:24:12.931Z,63.72
2019-05-28T03:27:19.618Z,63.83
2019-05-28T03:30:25.369Z,64.61
2019-05-28T03:33:34.135Z,63.51
2019-05-28T03:36:41.294Z,62.88
2019-05-28T03:39:50.576Z,62.39
2019-05-28T03:42:56.298Z,62.93
2019-05-28T03:46:02.373Z,62.56
2019-05-28T03:49:08.072Z,62.31
2019-05-28T03:52:13.933Z,62.47
2019-05-28T03:55:19.648Z,63.23
2019-05-28T03:58:25.422Z,63.94
2019-05-28T04:01:31.119Z,65.91
2019-05-28T04:04:38.426Z,63.71
2019-05-28T04:07:44.164Z,64.08
2019-05-28T04:10:49.947Z,63.99
2019-05-28T04:13:55.700Z,62.96
2019-05-28T04:17:01.361Z,63.47
2019-05-28T04:20:07.197Z,63.65
2019-05-28T04:23:16.949Z,63.38
2019-05-28T04:26:22.899Z,62.75
2019-05-28T04:29:28.881Z,62.42
2019-05-28T04:32:40.723Z,62.18
2019-05-28T04:35:42.001Z,62.74
2019-05-28T04:38:48.691Z,62.04
2019-05-28T04:41:54.524Z,61.19
2019-05-28T04:45:00.274Z,60.63
2019-05-28T04:48:06.186Z,61.88
2019-05-28T04:51:11.883Z,60.21
2019-05-28T04:54:17.605Z,60.15
2019-05-28T04:57:23.279Z,58.60
2019-05-28T05:00:29.049Z,59.45
2019-05-28T05:03:34.794Z,57.54
2019-05-28T05:06:40.593Z,57.22
2019-05-28T05:09:46.245Z,57.91
2019-05-28T05:12:51.972Z,56.33
2019-05-28T05:15:57.973Z,56.57
2019-05-28T05:19:14.439Z,57.25
2019-05-28T05:22:27.658Z,57.51
2019-05-28T05:25:33.647Z,56.86
2019-05-28T05:28:40.335Z,55.39
2019-05-28T05:31:45.996Z,56.04
2019-05-28T05:34:51.740Z,55.09
2019-05-28T05:37:57.567Z,55.82
2019-05-28T05:41:03.284Z,54.77
2019-05-28T05:44:09.099Z,52.39
2019-05-28T05:47:14.974Z,51.44
2019-05-28T05:50:21.020Z,51.49
2019-05-28T05:53:29.023Z,51.24
2019-05-28T05:56:35.084Z,50.34
2019-05-28T05:59:40.845Z,51.18
2019-05-28T06:02:56.993Z,50.42
2019-05-28T06:06:02.699Z,49.78
2019-05-28T06:09:08.822Z,49.58
2019-05-28T06:12:14.590Z,49.19
2019-05-28T06:15:20.271Z,47.29
2019-05-28T06:18:26.040Z,48.10
2019-05-28T06:21:31.722Z,47.71
2019-05-28T06:24:38.548Z,47.70
2019-05-28T06:27:44.246Z,46.09
2019-05-28T06:30:50.056Z,46.45
2019-05-28T06:33:57.455Z,45.41
2019-05-28T06:37:03.270Z,44.75
2019-05-28T06:40:10.685Z,45.17
2019-05-28T06:43:16.522Z,45.42
2019-05-28T06:46:31.959Z,46.20
2019-05-28T06:49:41.760Z,46.38
2019-05-28T06:52:51.024Z,47.56
2019-05-28T06:55:56.729Z,46.66
2019-05-28T06:59:02.519Z,46.16
2019-05-28T07:02:08.196Z,47.09
2019-05-28T07:05:14.425Z,47.12
2019-05-28T07:08:20.103Z,45.66
2019-05-28T07:11:25.840Z,46.37
2019-05-28T07:14:31.501Z,48.19
2019-05-28T07:17:37.452Z,46.84
2019-05-28T07:20:43.212Z,48.13
2019-05-28T07:23:49.031Z,49.75
2019-05-28T07:26:54.830Z,50.16
2019-05-28T07:30:00.615Z,46.50
2019-05-28T07:33:06.395Z,45.61
2019-05-28T07:36:12.200Z,47.25
2019-05-28T07:39:20.617Z,46.68
2019-05-28T07:42:32.701Z,48.15
2019-05-28T07:45:33.666Z,46.35
2019-05-28T07:48:42.609Z,45.50
2019-05-28T07:51:49.074Z,44.03
2019-05-28T07:54:55.124Z,43.43
2019-05-28T07:58:01.051Z,42.28
2019-05-28T08:01:06.792Z,41.98
2019-05-28T08:04:12.661Z,44.32
2019-05-28T08:07:18.297Z,43.93
2019-05-28T08:10:24.137Z,43.23
2019-05-28T08:13:40.175Z,43.42
2019-05-28T08:16:51.895Z,42.93
2019-05-28T08:19:47.697Z,41.20
2019-05-28T08:22:53.443Z,41.12
2019-05-28T08:26:01.900Z,40.34
2019-05-28T08:29:07.985Z,41.57
2019-05-28T08:32:13.832Z,43.02
2019-05-28T08:35:19.552Z,42.06
2019-05-28T08:38:25.818Z,42.14
2019-05-28T08:41:31.729Z,41.62
2019-05-28T08:44:37.445Z,42.01
2019-05-28T08:47:43.202Z,42.73
2019-05-28T08:50:59.607Z,44.04
2019-05-28T08:54:05.761Z,44.23
2019-05-28T08:57:11.427Z,44.99
2019-05-28T09:00:35.718Z,44.41
2019-05-28T09:03:42.408Z,43.15
2019-05-28T09:06:50.059Z,42.55
2019-05-28T09:09:55.793Z,42.55
2019-05-28T09:13:01.441Z,41.48
2019-05-28T09:16:07.451Z,40.58
2019-05-28T09:19:13.325Z,41.17
2019-05-28T09:22:25.987Z,40.40
2019-05-28T09:25:26.871Z,40.19
2019-05-28T09:28:32.544Z,40.08
2019-05-28T09:31:38.422Z,41.00
2019-05-28T09:34:44.076Z,43.08
2019-05-28T09:37:51.477Z,42.84
2019-05-28T09:41:00.345Z,42.21
2019-05-28T09:44:06.422Z,41.40
2019-05-28T09:47:12.176Z,40.30
2019-05-28T09:50:29.814Z,40.42
2019-05-28T09:53:26.190Z,40.65
2019-05-28T09:56:32.890Z,42.70
2019-05-28T09:59:41.777Z,41.74
2019-05-28T10:02:47.159Z,40.79
2019-05-28T10:06:02.039Z,40.77
2019-05-28T10:09:00.246Z,40.90
2019-05-28T10:12:06.211Z,41.25
2019-05-28T10:15:12.424Z,42.84
2019-05-28T10:18:18.309Z,41.88
2019-05-28T10:21:24.079Z,41.95
2019-05-28T10:24:32.891Z,40.87
2019-05-28T10:27:38.713Z,40.45
2019-05-28T10:30:44.544Z,40.56
2019-05-28T10:33:50.349Z,41.61
2019-05-28T10:36:56.223Z,42.58
2019-05-28T10:40:02.087Z,40.73
2019-05-28T10:43:07.771Z,39.80
2019-05-28T10:46:15.465Z,40.88
2019-05-28T10:49:21.139Z,39.83
2019-05-28T10:52:26.995Z,39.46
2019-05-28T10:55:34.083Z,38.48
2019-05-28T10:58:39.812Z,38.49
2019-05-28T11:01:45.539Z,39.04
2019-05-28T11:04:51.368Z,38.22
2019-05-28T11:07:57.019Z,37.66
2019-05-28T11:11:02.856Z,37.71
2019-05-28T11:14:08.676Z,37.87
2019-05-28T11:17:14.449Z,37.44
2019-05-28T11:20:22.266Z,37.54
2019-05-28T11:23:28.068Z,36.96
2019-05-28T11:26:33.836Z,35.92
2019-05-28T11:29:39.638Z,35.72
2019-05-28T11:32:46.575Z,35.76
2019-05-28T11:35:52.522Z,35.89
2019-05-28T11:38:58.219Z,36.16
2019-05-28T11:42:03.992Z,36.06
2019-05-28T11:45:10.688Z,35.73
2019-05-28T11:48:16.704Z,35.19
2019-05-28T11:51:22.464Z,34.80
2019-05-28T11:54:28.585Z,34.79
2019-05-28T11:57:34.238Z,34.94
2019-05-28T12:00:40.167Z,34.75
2019-05-28T12:03:48.879Z,34.78
2019-05-28T12:06:55.651Z,34.20
2019-05-28T12:10:01.318Z,34.03
2019-05-28T12:13:10.929Z,31.74
2019-05-28T12:16:17.269Z,31.40
2019-05-28T12:19:24.333Z,31.74
2019-05-28T12:22:30.242Z,29.71
2019-05-28T12:25:36.185Z,29.09
2019-05-28T12:28:42.124Z,30.42
2019-05-28T12:31:50.666Z,29.82
2019-05-28T12:34:56.370Z,29.54
2019-05-28T12:38:02.294Z,29.13
2019-05-28T12:41:07.986Z,28.70
2019-05-28T12:44:16.833Z,28.72
2019-05-28T12:47:21.050Z,29.15
2019-05-28T12:50:27.059Z,29.77
2019-05-28T12:53:49.234Z,29.57
2019-05-28T12:56:40.532Z,29.43
2019-05-28T12:59:46.268Z,30.87
2019-05-28T13:02:51.995Z,31.29
2019-05-28T13:05:57.679Z,30.46
2019-05-28T13:09:03.917Z,30.56
2019-05-28T13:12:09.954Z,30.89
2019-05-28T13:15:16.299Z,30.25
2019-05-28T13:18:21.962Z,30.71
2019-05-28T13:21:27.730Z,30.47
2019-05-28T13:24:33.518Z,30.58
2019-05-28T13:27:39.305Z,31.15
2019-05-28T13:30:45.007Z,30.17
2019-05-28T13:33:50.681Z,29.86
2019-05-28T13:36:56.492Z,29.99
2019-05-28T13:40:02.281Z,29.61
2019-05-28T13:43:08.076Z,28.71
2019-05-28T13:46:13.796Z,27.95
2019-05-28T13:49:19.550Z,27.61
2019-05-28T13:52:25.210Z,28.16
2019-05-28T13:55:31.219Z,28.12
2019-05-28T13:58:37.096Z,28.51
2019-05-28T14:01:42.751Z,28.88
2019-05-28T14:04:48.486Z,28.00
2019-05-28T14:07:54.226Z,28.05
2019-05-28T14:11:00.148Z,27.69
2019-05-28T14:14:07.531Z,28.02
2019-05-28T14:17:14.261Z,28.36
2019-05-28T14:20:20.337Z,27.66
2019-05-28T14:23:26.102Z,27.38
2019-05-28T14:26:31.886Z,26.96
2019-05-28T14:29:37.551Z,26.59
2019-05-28T14:32:43.320Z,26.48
2019-05-28T14:35:49.105Z,26.82
2019-05-28T14:39:03.143Z,27.97
2019-05-28T14:42:02.277Z,27.94
2019-05-28T14:45:08.383Z,28.52
2019-05-28T14:48:14.176Z,27.77
2019-05-28T14:51:19.864Z,27.43
2019-05-28T14:54:28.118Z,27.11
2019-05-28T14:57:33.889Z,25.97
2019-05-28T15:00:42.012Z,25.84
2019-05-28T15:03:47.876Z,26.36
2019-05-28T15:06:57.095Z,26.60
2019-05-28T15:10:01.173Z,26.03
2019-05-28T15:13:08.114Z,25.54
2019-05-28T15:16:13.969Z,25.72
2019-05-28T15:19:19.684Z,25.68
2019-05-28T15:22:25.452Z,25.76
2019-05-28T15:25:31.137Z,26.32
2019-05-28T15:28:36.786Z,26.10
2019-05-28T15:31:42.552Z,26.46
2019-05-28T15:34:48.327Z,25.91
2019-05-28T15:37:54.137Z,26.69
2019-05-28T15:41:01.719Z,26.78
2019-05-28T15:44:07.442Z,27.16
2019-05-28T15:47:14.452Z,27.27
2019-05-28T15:50:21.098Z,26.58
2019-05-28T15:53:26.743Z,26.63
2019-05-28T15:56:32.415Z,26.58
2019-05-28T15:59:38.075Z,26.65
2019-05-28T16:02:43.822Z,26.45
2019-05-28T16:05:49.712Z,26.88
2019-05-28T16:08:55.367Z,27.08
2019-05-28T16:12:01.224Z,27.42
2019-05-28T16:15:07.509Z,28.39
2019-05-28T16:18:13.216Z,27.83
2019-05-28T16:21:20.035Z,27.96
2019-05-28T16:24:25.745Z,28.06
2019-05-28T16:27:31.470Z,28.04
2019-05-28T16:30:37.264Z,28.25
2019-05-28T16:33:42.942Z,33.52
2019-05-28T16:36:48.699Z,31.35
2019-05-28T16:39:54.415Z,36.92
2019-05-28T16:43:00.422Z,35.72
2019-05-28T16:46:06.320Z,34.26
2019-05-28T16:49:12.210Z,37.54
2019-05-28T16:52:17.975Z,31.68
2019-05-28T16:55:24.017Z,29.64
2019-05-28T16:58:29.691Z,34.50
2019-05-28T17:01:36.539Z,32.74
2019-05-28T17:04:42.272Z,31.08
2019-05-28T17:07:47.992Z,28.63
2019-05-28T17:10:53.688Z,29.50
2019-05-28T17:14:00.775Z,29.38
2019-05-28T17:17:06.801Z,31.42
2019-05-28T17:20:12.989Z,32.82
2019-05-28T17:23:19.097Z,29.36
2019-05-28T17:26:24.775Z,31.36
2019-05-28T17:29:30.462Z,31.88
2019-05-28T17:32:36.181Z,34.39
2019-05-28T17:35:41.858Z,29.37
2019-05-28T17:38:47.611Z,28.93
2019-05-28T17:41:53.330Z,30.80
2019-05-28T17:44:59.020Z,28.91
2019-05-28T17:48:04.893Z,31.69
2019-05-28T17:51:10.621Z,27.48
2019-05-28T17:54:16.402Z,27.27
2019-05-28T17:57:22.144Z,27.21
2019-05-28T18:00:27.803Z,30.60
2019-05-28T18:03:35.361Z,29.13
2019-05-28T18:06:41.445Z,28.39
2019-05-28T18:09:47.270Z,28.35
2019-05-28T18:12:54.163Z,29.17
2019-05-28T18:15:59.983Z,28.69
2019-05-28T18:19:05.835Z,30.91
2019-05-28T18:22:11.669Z,29.58
2019-05-28T18:25:20.735Z,30.01
2019-05-28T18:28:27.108Z,32.09
2019-05-28T18:31:35.624Z,30.60
2019-05-28T18:34:44.442Z,29.60
2019-05-28T18:37:50.101Z,29.68
2019-05-28T18:40:58.096Z,29.91
2019-05-28T18:44:05.158Z,30.13
2019-05-28T18:47:11.211Z,30.08
2019-05-28T18:50:17.344Z,30.12
2019-05-28T18:53:23.183Z,30.40
2019-05-28T18:56:28.959Z,30.38
2019-05-28T18:59:35.549Z,30.29
2019-05-28T19:02:41.413Z,30.17
2019-05-28T19:05:47.200Z,30.02
2019-05-28T19:08:56.733Z,30.04
2019-05-28T19:12:02.902Z,30.19
2019-05-28T19:15:11.479Z,30.33
2019-05-28T19:18:21.604Z,30.40
2019-05-28T19:21:29.686Z,30.65
2019-05-28T19:24:36.691Z,30.71
2019-05-28T19:27:53.372Z,31.24
2019-05-28T19:31:01.164Z,31.21
2019-05-28T19:34:08.908Z,31.12
2019-05-28T19:37:14.811Z,31.50
2019-05-28T19:40:31.201Z,32.26
2019-05-28T19:43:36.862Z,32.59
2019-05-28T19:46:44.218Z,32.85
2019-05-28T19:49:50.543Z,33.29
2019-05-28T19:53:02.217Z,34.05
2019-05-28T19:56:10.436Z,34.23
2019-05-28T19:59:16.249Z,34.53
2019-05-28T20:02:21.952Z,34.39
2019-05-28T20:05:27.914Z,34.28
2019-05-28T20:08:44.072Z,34.04
2019-05-28T20:11:49.760Z,34.45
2019-05-28T20:14:57.496Z,34.42
2019-05-28T20:18:03.285Z,34.44
2019-05-28T20:21:09.036Z,34.79
2019-05-28T20:24:14.821Z,35.43
2019-05-28T20:27:20.529Z,35.36
2019-05-28T20:30:26.312Z,35.61
2019-05-28T20:33:32.040Z,35.40
2019-05-28T20:36:39.274Z,35.64
2019-05-28T20:39:45.397Z,36.31
2019-05-28T20:42:51.227Z,36.69
2019-05-28T20:45:58.751Z,36.83
2019-05-28T20:49:08.872Z,36.58
2019-05-28T20:52:15.601Z,36.87
2019-05-28T20:55:22.821Z,37.07
2019-05-28T20:58:40.294Z,37.57
2019-05-28T21:01:39.426Z,38.10
2019-05-28T21:04:46.255Z,38.11
2019-05-28T21:07:53.171Z,38.23
2019-05-28T21:10:59.715Z,38.48
2019-05-28T21:14:05.466Z,38.47
2019-05-28T21:17:11.850Z,38.37
2019-05-28T21:20:18.552Z,38.51
2019-05-28T21:23:25.795Z,38.34
2019-05-28T21:26:31.588Z,38.40
2019-05-28T21:29:41.204Z,38.66
2019-05-28T21:32:50.710Z,39.08
2019-05-28T21:35:57.343Z,40.18
2019-05-28T21:39:03.839Z,40.75
2019-05-28T21:42:09.689Z,40.30
2019-05-28T21:45:16.654Z,40.31
2019-05-28T21:48:22.451Z,40.81
2019-05-28T21:51:28.421Z,41.42
2019-05-28T21:54:34.481Z,41.65
2019-05-28T21:57:40.338Z,42.20
2019-05-28T22:00:55.935Z,43.14
2019-05-28T22:04:01.890Z,43.34
2019-05-28T22:07:07.897Z,43.17
2019-05-28T22:10:14.583Z,43.22
2019-05-28T22:13:22.806Z,43.39
2019-05-28T22:16:29.699Z,43.84
2019-05-28T22:19:35.382Z,43.87
2019-05-28T22:22:42.057Z,45.38
2019-05-28T22:25:47.795Z,44.36
2019-05-28T22:28:53.487Z,43.90
2019-05-28T22:32:00.831Z,44.08
2019-05-28T22:35:06.881Z,44.21
2019-05-28T22:38:12.610Z,44.01
2019-05-28T22:41:18.407Z,44.71
2019-05-28T22:44:24.221Z,44.07
2019-05-28T22:47:30.053Z,44.26
2019-05-28T22:50:35.702Z,44.03
2019-05-28T22:53:41.383Z,44.16
2019-05-28T22:56:48.523Z,44.38
2019-05-28T22:59:54.236Z,43.75
2019-05-28T23:03:00.855Z,45.48
2019-05-28T23:06:07.927Z,44.35
2019-05-28T23:09:13.614Z,43.61
2019-05-28T23:12:19.260Z,43.37
2019-05-28T23:15:25.143Z,44.36
2019-05-28T23:18:30.813Z,44.91
2019-05-28T23:21:36.538Z,44.26
2019-05-28T23:24:42.267Z,44.56
2019-05-28T23:27:47.998Z,44.56
2019-05-28T23:30:53.841Z,44.41
2019-05-28T23:33:59.564Z,44.14
2019-05-28T23:37:06.345Z,43.94
2019-05-28T23:40:13.483Z,43.86
2019-05-28T23:43:19.212Z,43.88
2019-05-28T23:46:24.945Z,44.18
2019-05-28T23:49:30.735Z,44.17
2019-05-28T23:52:36.541Z,44.07
2019-05-28T23:55:43.005Z,44.66
2019-05-28T23:58:48.743Z,44.39
