createdAt,value
2022-11-15T00:02:33.207Z,97756.91
2022-11-15T00:08:06.163Z,97756.38
2022-11-15T00:13:28.155Z,97759.88
2022-11-15T00:18:51.111Z,97768.00
2022-11-15T00:24:13.004Z,97762.03
2022-11-15T00:29:35.300Z,97750.41
2022-11-15T00:34:57.452Z,97758.22
2022-11-15T00:40:19.294Z,97754.44
2022-11-15T00:45:54.656Z,97760.13
2022-11-15T00:51:16.336Z,97757.97
2022-11-15T00:56:38.386Z,97758.56
2022-11-15T01:01:59.977Z,97758.00
2022-11-15T01:07:22.524Z,97755.59
2022-11-15T01:12:44.513Z,97764.81
2022-11-15T01:18:06.275Z,97753.75
2022-11-15T01:23:34.363Z,97757.56
2022-11-15T01:28:56.535Z,97752.41
2022-11-15T01:34:18.305Z,97758.06
2022-11-15T01:39:40.099Z,97755.34
2022-11-15T01:45:02.383Z,97762.63
2022-11-15T01:50:32.103Z,97765.88
2022-11-15T01:55:55.172Z,97775.59
2022-11-15T02:01:17.137Z,97782.09
2022-11-15T02:06:40.925Z,97778.81
2022-11-15T02:12:02.509Z,97773.97
2022-11-15T02:17:46.474Z,97766.09
2022-11-15T02:23:30.525Z,97774.47
2022-11-15T02:29:08.250Z,97776.03
2022-11-15T02:34:55.590Z,97770.88
2022-11-15T02:40:51.377Z,97768.66
2022-11-15T02:46:42.671Z,97766.75
2022-11-15T02:52:05.089Z,97775.38
2022-11-15T02:57:52.784Z,97781.84
2022-11-15T03:03:34.923Z,97772.66
2022-11-15T03:09:15.930Z,97788.06
2022-11-15T03:14:58.050Z,97781.59
2022-11-15T03:20:20.733Z,97788.88
2022-11-15T03:25:45.276Z,97794.88
2022-11-15T03:31:09.757Z,97794.13
2022-11-15T03:36:34.724Z,97789.25
2022-11-15T03:42:13.518Z,97789.81
2022-11-15T03:47:44.512Z,97805.16
2022-11-15T03:53:06.469Z,97807.25
2022-11-15T03:58:28.614Z,97803.47
2022-11-15T04:03:50.879Z,97803.53
2022-11-15T04:09:12.895Z,97792.97
2022-11-15T04:14:53.026Z,97793.78
2022-11-15T04:20:22.271Z,97799.47
2022-11-15T04:25:45.056Z,97794.06
2022-11-15T04:31:25.292Z,97801.06
2022-11-15T04:37:05.552Z,97803.25
2022-11-15T04:42:45.611Z,97794.69
2022-11-15T04:48:19.502Z,97811.75
2022-11-15T04:53:41.362Z,97818.56
2022-11-15T04:59:03.470Z,97813.16
2022-11-15T05:04:25.015Z,97820.75
2022-11-15T05:09:47.422Z,97834.31
2022-11-15T05:15:09.980Z,97840.56
2022-11-15T05:20:32.006Z,97837.09
2022-11-15T05:25:53.379Z,97840.69
2022-11-15T05:31:17.021Z,97842.91
2022-11-15T05:36:47.853Z,97850.53
2022-11-15T05:42:13.036Z,97848.13
2022-11-15T05:47:37.108Z,97848.13
2022-11-15T05:53:04.683Z,97854.97
2022-11-15T05:58:27.296Z,97849.88
2022-11-15T06:03:49.068Z,97848.03
2022-11-15T06:09:10.693Z,97860.50
2022-11-15T06:14:32.803Z,97867.00
2022-11-15T06:19:54.736Z,97867.53
2022-11-15T06:25:16.762Z,97860.75
2022-11-15T06:30:38.089Z,97859.69
2022-11-15T06:36:14.511Z,97857.28
2022-11-15T06:41:39.202Z,97854.03
2022-11-15T06:47:01.566Z,97854.84
2022-11-15T06:52:23.450Z,97857.53
2022-11-15T06:57:52.844Z,97868.38
2022-11-15T07:03:14.601Z,97862.47
2022-11-15T07:08:36.828Z,97867.06
2022-11-15T07:13:58.651Z,97868.66
2022-11-15T07:19:20.421Z,97868.34
2022-11-15T07:24:43.856Z,97867.00
2022-11-15T07:30:07.101Z,97868.59
2022-11-15T07:35:30.870Z,97867.25
2022-11-15T07:40:58.880Z,97866.16
2022-11-15T07:46:20.630Z,97860.16
2022-11-15T07:51:42.435Z,97862.84
2022-11-15T07:57:07.554Z,97862.56
2022-11-15T08:02:32.607Z,97857.72
2022-11-15T08:07:57.072Z,97858.81
2022-11-15T08:13:19.678Z,97846.63
2022-11-15T08:18:42.184Z,97846.03
2022-11-15T08:24:07.224Z,97848.16
2022-11-15T08:29:30.519Z,97832.13
2022-11-15T08:34:55.344Z,97837.50
2022-11-15T08:40:17.654Z,97834.75
2022-11-15T08:45:39.605Z,97835.28
2022-11-15T08:51:01.656Z,97831.75
2022-11-15T08:56:23.651Z,97830.91
2022-11-15T09:01:45.191Z,97824.56
2022-11-15T09:07:06.958Z,97825.59
2022-11-15T09:12:28.758Z,97809.47
2022-11-15T09:17:51.344Z,97807.88
2022-11-15T09:23:13.769Z,97795.38
2022-11-15T09:28:39.723Z,97788.56
2022-11-15T09:34:04.036Z,97783.13
2022-11-15T09:39:25.786Z,97773.06
2022-11-15T09:44:47.611Z,97770.34
2022-11-15T09:50:20.639Z,97766.81
2022-11-15T09:55:40.017Z,97754.31
2022-11-15T10:00:48.573Z,97751.06
2022-11-15T10:05:55.321Z,97739.41
2022-11-15T10:11:35.521Z,97735.28
2022-11-15T10:16:36.781Z,97732.22
2022-11-15T10:22:12.031Z,97725.28
2022-11-15T10:27:18.214Z,97710.00
2022-11-15T10:32:22.636Z,97707.03
2022-11-15T10:37:30.684Z,97709.84
2022-11-15T10:42:34.500Z,97712.69
2022-11-15T10:47:39.777Z,97706.19
2022-11-15T10:52:47.939Z,97704.06
2022-11-15T10:57:57.469Z,97707.06
2022-11-15T11:03:04.226Z,97699.47
2022-11-15T11:08:24.166Z,97705.22
2022-11-15T11:13:32.034Z,97707.13
2022-11-15T11:18:45.411Z,97706.88
2022-11-15T11:24:12.340Z,97707.47
2022-11-15T11:29:32.702Z,97705.84
2022-11-15T11:35:00.498Z,97706.38
2022-11-15T11:40:18.248Z,97704.78
2022-11-15T11:46:02.970Z,97701.56
2022-11-15T11:51:29.357Z,97697.31
2022-11-15T11:56:39.686Z,97703.66
2022-11-15T12:01:45.021Z,97701.56
2022-11-15T12:07:00.367Z,97693.91
2022-11-15T12:12:16.389Z,97698.84
2022-11-15T12:17:27.382Z,97693.09
2022-11-15T12:22:38.006Z,97694.72
2022-11-15T12:27:53.644Z,97691.81
2022-11-15T12:33:02.551Z,97686.19
2022-11-15T12:38:06.401Z,97693.53
2022-11-15T12:43:38.170Z,97691.31
2022-11-15T12:48:41.498Z,97690.16
2022-11-15T12:53:44.916Z,97692.84
2022-11-15T12:59:00.320Z,97697.13
2022-11-15T13:04:21.821Z,97689.47
2022-11-15T13:09:31.119Z,97696.50
2022-11-15T13:14:39.188Z,97697.06
2022-11-15T13:19:42.848Z,97694.59
2022-11-15T13:24:46.355Z,97692.47
2022-11-15T13:29:49.749Z,97696.03
2022-11-15T13:34:53.435Z,97694.69
2022-11-15T13:40:17.161Z,97704.22
2022-11-15T13:45:21.231Z,97704.75
2022-11-15T13:50:31.129Z,97716.47
2022-11-15T13:55:35.032Z,97711.88
2022-11-15T14:00:44.132Z,97711.06
2022-11-15T14:06:13.451Z,97699.47
2022-11-15T14:11:19.629Z,97698.91
2022-11-15T14:16:41.379Z,97699.44
2022-11-15T14:22:21.998Z,97699.19
2022-11-15T14:27:29.750Z,97701.63
2022-11-15T14:32:50.565Z,97695.16
2022-11-15T14:37:53.639Z,97694.34
2022-11-15T14:42:56.681Z,97693.53
2022-11-15T14:47:59.845Z,97687.56
2022-11-15T14:53:03.763Z,97688.94
2022-11-15T14:58:08.231Z,97697.34
2022-11-15T15:03:11.978Z,97696.22
2022-11-15T15:08:15.299Z,97698.41
2022-11-15T15:13:21.284Z,97698.94
2022-11-15T15:18:24.605Z,97694.59
2022-11-15T15:23:28.500Z,97693.22
2022-11-15T15:28:34.893Z,97693.75
2022-11-15T15:33:39.210Z,97701.03
2022-11-15T15:38:42.622Z,97704.81
2022-11-15T15:43:46.404Z,97709.97
2022-11-15T15:48:49.809Z,97708.63
2022-11-15T15:53:53.178Z,97710.78
2022-11-15T15:58:56.449Z,97715.13
2022-11-15T16:03:59.842Z,97712.41
2022-11-15T16:09:20.215Z,97714.00
2022-11-15T16:14:24.518Z,97709.66
2022-11-15T16:19:27.908Z,97715.09
2022-11-15T16:24:31.202Z,97709.13
2022-11-15T16:29:34.875Z,97720.75
2022-11-15T16:34:41.889Z,97713.47
2022-11-15T16:39:47.347Z,97714.81
2022-11-15T16:44:50.952Z,97726.72
2022-11-15T16:49:54.429Z,97719.94
2022-11-15T16:54:58.087Z,97724.00
2022-11-15T17:00:02.105Z,97721.28
2022-11-15T17:05:11.862Z,97717.78
2022-11-15T17:10:17.102Z,97718.59
2022-11-15T17:15:20.446Z,97711.84
2022-11-15T17:20:25.499Z,97725.09
2022-11-15T17:25:28.794Z,97723.47
2022-11-15T17:30:32.112Z,97726.44
2022-11-15T17:35:35.757Z,97724.00
2022-11-15T17:40:39.154Z,97724.00
2022-11-15T17:45:42.839Z,97713.72
2022-11-15T17:50:59.779Z,97715.31
2022-11-15T17:56:04.871Z,97719.63
2022-11-15T18:01:19.413Z,97719.06
2022-11-15T18:06:24.800Z,97714.47
2022-11-15T18:11:30.677Z,97715.56
2022-11-15T18:16:41.023Z,97715.03
2022-11-15T18:21:45.916Z,97725.28
2022-11-15T18:26:49.287Z,97723.69
2022-11-15T18:31:53.671Z,97716.91
2022-11-15T18:36:56.904Z,97719.38
2022-11-15T18:42:00.583Z,97712.59
2022-11-15T18:47:04.180Z,97709.38
2022-11-15T18:52:07.906Z,97702.88
2022-11-15T18:57:11.317Z,97704.50
2022-11-15T19:02:14.861Z,97704.78
2022-11-15T19:07:18.660Z,97702.34
2022-11-15T19:12:23.822Z,97696.94
2022-11-15T19:17:30.554Z,97695.03
2022-11-15T19:22:36.474Z,97695.31
2022-11-15T19:27:39.718Z,97694.78
2022-11-15T19:32:42.982Z,97697.50
2022-11-15T19:37:46.256Z,97690.16
2022-11-15T19:42:49.699Z,97686.09
2022-11-15T19:47:53.137Z,97690.69
2022-11-15T19:52:56.847Z,97687.72
2022-11-15T19:58:00.394Z,97691.22
2022-11-15T20:03:05.064Z,97690.94
2022-11-15T20:08:08.317Z,97693.38
2022-11-15T20:13:12.395Z,97694.47
2022-11-15T20:18:17.022Z,97698.50
2022-11-15T20:23:20.330Z,97704.19
2022-11-15T20:28:24.444Z,97696.84
2022-11-15T20:33:28.660Z,97702.53
2022-11-15T20:38:33.110Z,97696.81
2022-11-15T20:43:36.406Z,97689.25
2022-11-15T20:48:39.489Z,97690.56
2022-11-15T20:53:44.420Z,97687.63
2022-11-15T20:58:48.404Z,97686.81
2022-11-15T21:03:53.463Z,97681.66
2022-11-15T21:09:05.994Z,97673.81
2022-11-15T21:14:09.874Z,97663.28
2022-11-15T21:19:15.634Z,97666.22
2022-11-15T21:24:25.864Z,97663.22
2022-11-15T21:29:31.247Z,97659.66
2022-11-15T21:34:35.864Z,97659.34
2022-11-15T21:39:39.679Z,97662.53
2022-11-15T21:44:42.931Z,97658.47
2022-11-15T21:49:46.516Z,97660.09
2022-11-15T21:54:49.710Z,97656.03
2022-11-15T21:59:53.089Z,97661.69
2022-11-15T22:04:56.476Z,97666.81
2022-11-15T22:09:59.965Z,97671.41
2022-11-15T22:15:03.918Z,97668.41
2022-11-15T22:20:37.290Z,97651.91
2022-11-15T22:25:31.271Z,97643.50
2022-11-15T22:30:34.744Z,97646.72
2022-11-15T22:35:39.344Z,97650.22
2022-11-15T22:40:43.990Z,97644.53
2022-11-15T22:45:52.557Z,97643.16
2022-11-15T22:50:56.383Z,97639.34
2022-11-15T22:56:05.291Z,97639.06
2022-11-15T23:01:20.624Z,97634.41
2022-11-15T23:06:24.606Z,97635.72
2022-11-15T23:11:27.853Z,97631.38
2022-11-15T23:16:30.778Z,97622.41
2022-11-15T23:21:42.987Z,97628.63
2022-11-15T23:26:48.468Z,97618.13
2022-11-15T23:32:01.231Z,97623.56
2022-11-15T23:37:06.309Z,97613.03
2022-11-15T23:42:09.781Z,97613.13
2022-11-15T23:47:13.068Z,97607.75
2022-11-15T23:52:17.889Z,97596.09
2022-11-15T23:57:21.322Z,97592.28
