createdAt,value
2018-05-10T00:02:03.931Z,15.04
2018-05-10T00:04:32.933Z,14.92
2018-05-10T00:07:01.184Z,14.85
2018-05-10T00:09:29.415Z,14.91
2018-05-10T00:11:58.419Z,14.90
2018-05-10T00:14:27.456Z,14.85
2018-05-10T00:16:55.684Z,14.70
2018-05-10T00:19:23.943Z,14.72
2018-05-10T00:21:52.175Z,14.73
2018-05-10T00:24:20.502Z,14.74
2018-05-10T00:26:48.707Z,14.78
2018-05-10T00:29:16.987Z,14.83
2018-05-10T00:31:45.230Z,14.85
2018-05-10T00:34:13.489Z,14.94
2018-05-10T00:36:41.726Z,14.95
2018-05-10T00:39:09.975Z,14.89
2018-05-10T00:41:38.987Z,14.84
2018-05-10T00:44:07.248Z,14.82
2018-05-10T00:46:35.487Z,15.00
2018-05-10T00:49:03.739Z,14.86
2018-05-10T00:51:31.981Z,14.68
2018-05-10T00:54:00.249Z,14.62
2018-05-10T00:56:28.482Z,14.62
2018-05-10T00:58:56.731Z,14.62
2018-05-10T01:01:24.988Z,14.57
2018-05-10T01:03:53.259Z,14.62
2018-05-10T01:06:21.515Z,14.53
2018-05-10T01:08:49.763Z,14.51
2018-05-10T01:11:18.007Z,14.50
2018-05-10T01:13:46.260Z,14.44
2018-05-10T01:16:14.503Z,14.44
2018-05-10T01:18:42.763Z,14.47
2018-05-10T01:21:11.775Z,14.46
2018-05-10T01:23:40.799Z,14.48
2018-05-10T01:26:09.034Z,14.48
2018-05-10T01:28:37.287Z,14.44
2018-05-10T01:31:06.282Z,14.46
2018-05-10T01:33:34.547Z,14.48
2018-05-10T01:36:16.411Z,14.52
2018-05-10T01:38:44.655Z,14.52
2018-05-10T01:41:12.887Z,14.53
2018-05-10T01:43:41.149Z,14.59
2018-05-10T01:46:09.381Z,14.61
2018-05-10T01:48:37.624Z,14.63
2018-05-10T01:51:05.891Z,14.62
2018-05-10T01:53:34.882Z,14.61
2018-05-10T01:56:03.898Z,14.59
2018-05-10T01:58:33.803Z,14.60
2018-05-10T02:01:02.063Z,14.70
2018-05-10T02:03:30.323Z,14.70
2018-05-10T02:05:59.322Z,14.72
2018-05-10T02:08:27.565Z,14.67
2018-05-10T02:10:56.587Z,14.76
2018-05-10T02:13:24.826Z,14.65
2018-05-10T02:15:53.075Z,14.62
2018-05-10T02:18:22.067Z,14.62
2018-05-10T02:20:50.326Z,14.65
2018-05-10T02:23:18.597Z,14.68
2018-05-10T02:25:46.838Z,14.53
2018-05-10T02:28:15.066Z,14.51
2018-05-10T02:30:43.307Z,14.38
2018-05-10T02:33:11.535Z,14.35
2018-05-10T02:35:39.787Z,14.34
2018-05-10T02:38:08.019Z,14.34
2018-05-10T02:40:36.278Z,14.36
2018-05-10T02:43:05.322Z,14.35
2018-05-10T02:45:33.568Z,14.31
2018-05-10T02:48:01.800Z,14.34
2018-05-10T02:50:30.055Z,14.31
2018-05-10T02:52:59.061Z,14.20
2018-05-10T02:55:28.078Z,14.19
2018-05-10T02:57:57.080Z,14.10
2018-05-10T03:00:26.105Z,14.08
2018-05-10T03:02:54.336Z,14.02
2018-05-10T03:05:22.591Z,13.95
2018-05-10T03:07:50.851Z,13.89
2018-05-10T03:10:19.885Z,13.82
2018-05-10T03:12:48.161Z,13.71
2018-05-10T03:15:16.412Z,13.68
2018-05-10T03:17:44.657Z,13.75
2018-05-10T03:20:12.887Z,13.75
2018-05-10T03:22:41.143Z,13.80
2018-05-10T03:25:09.383Z,13.79
2018-05-10T03:27:38.405Z,13.83
2018-05-10T03:30:06.635Z,13.86
2018-05-10T03:32:34.890Z,13.87
2018-05-10T03:35:03.134Z,13.88
2018-05-10T03:37:31.406Z,13.86
2018-05-10T03:39:59.647Z,13.80
2018-05-10T03:42:28.655Z,13.78
2018-05-10T03:44:56.886Z,13.77
2018-05-10T03:47:25.137Z,13.82
2018-05-10T03:49:53.398Z,13.79
2018-05-10T03:52:22.420Z,13.73
2018-05-10T03:54:51.418Z,13.74
2018-05-10T03:57:20.444Z,13.63
2018-05-10T03:59:48.683Z,13.74
2018-05-10T04:02:16.953Z,13.77
2018-05-10T04:05:02.986Z,13.78
2018-05-10T04:10:56.531Z,13.71
2018-05-10T04:13:25.542Z,13.78
2018-05-10T04:15:54.534Z,13.89
2018-05-10T04:18:22.826Z,13.96
2018-05-10T04:20:51.833Z,14.00
2018-05-10T04:23:20.101Z,14.09
2018-05-10T04:25:48.351Z,14.13
2018-05-10T04:28:16.600Z,14.17
2018-05-10T04:30:45.594Z,14.30
2018-05-10T04:33:13.944Z,14.31
2018-05-10T04:35:42.246Z,14.51
2018-05-10T04:38:10.424Z,14.62
2018-05-10T04:40:39.482Z,14.79
2018-05-10T04:43:08.494Z,14.96
2018-05-10T04:45:37.499Z,15.54
2018-05-10T04:48:06.898Z,15.67
2018-05-10T04:50:35.128Z,15.68
2018-05-10T04:53:03.384Z,15.89
2018-05-10T04:55:31.610Z,15.85
2018-05-10T04:57:59.854Z,15.81
2018-05-10T05:00:28.088Z,15.91
2018-05-10T05:02:56.343Z,16.08
2018-05-10T05:05:25.343Z,16.05
2018-05-10T05:07:53.594Z,15.85
2018-05-10T05:10:21.827Z,16.08
2018-05-10T05:12:50.839Z,16.21
2018-05-10T05:15:19.098Z,16.66
2018-05-10T05:17:47.343Z,17.62
2018-05-10T05:20:15.594Z,18.15
2018-05-10T05:22:44.601Z,18.58
2018-05-10T05:25:13.635Z,19.01
2018-05-10T05:27:41.871Z,19.37
2018-05-10T05:30:10.113Z,19.78
2018-05-10T05:32:38.394Z,19.72
2018-05-10T05:35:07.384Z,19.60
2018-05-10T05:37:36.381Z,19.40
2018-05-10T05:40:04.687Z,19.98
2018-05-10T05:42:33.793Z,19.72
2018-05-10T05:45:02.822Z,19.64
2018-05-10T05:47:31.087Z,19.10
2018-05-10T05:50:00.113Z,18.67
2018-05-10T05:52:28.375Z,18.50
2018-05-10T05:54:57.409Z,18.33
2018-05-10T05:57:26.403Z,17.91
2018-05-10T05:59:55.431Z,17.57
2018-05-10T06:02:23.665Z,17.39
2018-05-10T06:04:51.913Z,17.32
2018-05-10T06:07:20.214Z,17.19
2018-05-10T06:09:48.473Z,17.18
2018-05-10T06:12:16.746Z,17.15
2018-05-10T06:14:45.765Z,17.12
2018-05-10T06:17:14.019Z,17.05
2018-05-10T06:19:43.149Z,17.17
2018-05-10T06:22:12.162Z,17.16
2018-05-10T06:24:41.259Z,17.32
2018-05-10T06:27:09.426Z,17.58
2018-05-10T06:29:37.742Z,17.49
2018-05-10T06:32:06.738Z,17.47
2018-05-10T06:34:35.748Z,17.83
2018-05-10T06:37:04.803Z,17.77
2018-05-10T06:39:33.043Z,17.84
2018-05-10T06:42:02.159Z,18.01
2018-05-10T06:44:31.163Z,18.16
2018-05-10T06:47:00.294Z,17.90
2018-05-10T06:49:29.299Z,18.09
2018-05-10T06:51:57.575Z,18.41
2018-05-10T06:54:26.578Z,18.65
2018-05-10T06:56:55.987Z,18.38
2018-05-10T06:59:25.039Z,18.67
2018-05-10T07:01:53.299Z,18.90
2018-05-10T07:04:22.396Z,19.17
2018-05-10T07:06:51.407Z,19.05
2018-05-10T07:09:20.546Z,18.98
2018-05-10T07:11:48.691Z,19.17
2018-05-10T07:14:17.718Z,19.26
2018-05-10T07:16:45.967Z,19.51
2018-05-10T07:19:14.188Z,19.45
2018-05-10T07:21:43.203Z,19.44
2018-05-10T07:24:11.460Z,19.25
2018-05-10T07:26:39.711Z,19.49
2018-05-10T07:29:07.944Z,20.36
2018-05-10T07:31:37.724Z,20.33
2018-05-10T07:34:05.959Z,20.80
2018-05-10T07:36:35.090Z,20.54
2018-05-10T07:39:03.331Z,20.68
2018-05-10T07:41:31.643Z,21.11
2018-05-10T07:44:00.638Z,20.63
2018-05-10T07:46:28.901Z,20.59
2018-05-10T07:48:57.131Z,20.18
2018-05-10T07:51:25.366Z,19.74
2018-05-10T07:53:53.603Z,19.65
2018-05-10T07:56:22.722Z,19.58
2018-05-10T07:58:51.816Z,19.56
2018-05-10T08:01:20.124Z,19.54
2018-05-10T08:03:49.118Z,19.95
2018-05-10T08:06:18.134Z,20.04
2018-05-10T08:08:47.161Z,19.66
2018-05-10T08:11:15.424Z,19.57
2018-05-10T08:13:44.455Z,19.11
2018-05-10T08:16:12.692Z,19.36
2018-05-10T08:18:40.943Z,19.45
2018-05-10T08:21:09.175Z,19.23
2018-05-10T08:23:49.077Z,19.36
2018-05-10T08:26:17.354Z,19.41
2018-05-10T08:28:46.380Z,19.69
2018-05-10T08:31:14.605Z,19.81
2018-05-10T08:33:42.852Z,19.80
2018-05-10T08:36:11.093Z,19.97
2018-05-10T08:38:39.406Z,19.85
2018-05-10T08:41:08.393Z,19.79
2018-05-10T08:43:36.640Z,20.00
2018-05-10T08:46:05.638Z,19.63
2018-05-10T08:48:33.897Z,19.66
2018-05-10T08:51:02.957Z,19.61
2018-05-10T08:53:31.196Z,19.38
2018-05-10T08:56:00.564Z,19.86
2018-05-10T08:58:28.822Z,19.80
2018-05-10T09:00:57.062Z,19.85
2018-05-10T09:03:25.319Z,19.80
2018-05-10T09:05:53.552Z,19.57
2018-05-10T09:08:21.806Z,19.73
2018-05-10T09:10:50.048Z,19.73
2018-05-10T09:13:19.118Z,19.74
2018-05-10T09:15:47.362Z,19.36
2018-05-10T09:18:15.628Z,19.33
2018-05-10T09:20:44.636Z,19.51
2018-05-10T09:23:13.668Z,19.15
2018-05-10T09:25:41.902Z,19.40
2018-05-10T09:28:10.167Z,19.24
2018-05-10T09:30:39.162Z,19.38
2018-05-10T09:33:07.398Z,19.25
2018-05-10T09:35:36.430Z,18.46
2018-05-10T09:38:04.687Z,18.61
2018-05-10T09:40:32.955Z,19.02
2018-05-10T09:43:01.252Z,19.12
2018-05-10T09:45:29.459Z,18.83
2018-05-10T09:47:57.759Z,18.55
2018-05-10T09:50:26.779Z,18.65
2018-05-10T09:52:55.783Z,19.01
2018-05-10T09:55:25.398Z,18.98
2018-05-10T09:57:54.412Z,19.09
2018-05-10T10:00:29.743Z,18.80
2018-05-10T10:02:57.980Z,18.56
2018-05-10T10:05:27.001Z,18.57
2018-05-10T10:07:55.247Z,19.06
2018-05-10T10:10:25.061Z,19.50
2018-05-10T10:12:53.255Z,19.50
2018-05-10T10:15:22.271Z,19.47
2018-05-10T10:17:51.271Z,19.72
2018-05-10T10:20:20.305Z,19.90
2018-05-10T10:22:48.635Z,19.95
2018-05-10T10:25:16.966Z,20.08
2018-05-10T10:27:45.138Z,20.25
2018-05-10T10:30:14.153Z,20.22
2018-05-10T10:32:43.153Z,20.19
2018-05-10T10:35:11.406Z,20.02
2018-05-10T10:37:39.723Z,20.24
2018-05-10T10:40:08.858Z,20.05
2018-05-10T10:42:37.826Z,19.02
2018-05-10T10:45:06.085Z,19.01
2018-05-10T10:47:34.320Z,18.88
2018-05-10T10:50:03.372Z,19.10
2018-05-10T10:52:31.624Z,18.98
2018-05-10T10:55:00.641Z,19.06
2018-05-10T10:57:28.903Z,19.13
2018-05-10T10:59:58.054Z,19.59
2018-05-10T11:02:27.131Z,19.61
2018-05-10T11:04:56.239Z,19.96
2018-05-10T11:07:25.257Z,20.03
2018-05-10T11:09:54.355Z,19.67
2018-05-10T11:12:23.395Z,19.63
2018-05-10T11:14:51.631Z,19.97
2018-05-10T11:17:19.959Z,19.82
2018-05-10T11:19:48.237Z,19.32
2018-05-10T11:22:17.270Z,19.10
2018-05-10T11:24:45.534Z,19.22
2018-05-10T11:27:13.843Z,19.08
2018-05-10T11:29:42.027Z,18.75
2018-05-10T11:32:10.300Z,18.63
2018-05-10T11:34:39.324Z,18.28
2018-05-10T11:37:07.612Z,18.42
2018-05-10T11:39:35.863Z,18.46
2018-05-10T11:42:04.127Z,18.82
2018-05-10T11:44:32.567Z,19.03
2018-05-10T11:47:00.847Z,18.89
2018-05-10T11:49:29.855Z,19.02
2018-05-10T11:51:59.004Z,19.52
2018-05-10T11:54:28.010Z,19.48
2018-05-10T11:56:57.034Z,19.48
2018-05-10T11:59:25.344Z,19.98
2018-05-10T12:01:53.595Z,19.50
2018-05-10T12:04:22.643Z,19.88
2018-05-10T12:06:50.932Z,20.41
2018-05-10T12:09:19.275Z,20.72
2018-05-10T12:11:47.539Z,20.82
2018-05-10T12:14:16.556Z,20.16
2018-05-10T12:16:44.836Z,20.47
2018-05-10T12:19:13.868Z,20.52
2018-05-10T12:21:42.933Z,20.27
2018-05-10T12:24:12.554Z,20.04
2018-05-10T12:26:40.873Z,20.20
2018-05-10T12:29:09.866Z,19.80
2018-05-10T12:31:38.991Z,19.87
2018-05-10T12:34:07.249Z,19.73
2018-05-10T12:36:36.282Z,19.83
2018-05-10T12:39:05.327Z,19.04
2018-05-10T12:41:33.658Z,18.95
2018-05-10T12:44:02.600Z,18.77
2018-05-10T12:46:30.849Z,19.14
2018-05-10T12:48:59.151Z,19.16
2018-05-10T12:51:28.157Z,18.73
2018-05-10T12:53:57.184Z,18.81
2018-05-10T12:56:25.571Z,18.94
2018-05-10T12:58:54.521Z,18.96
2018-05-10T13:01:22.773Z,19.02
2018-05-10T13:03:51.052Z,19.12
2018-05-10T13:06:19.321Z,18.87
2018-05-10T13:08:48.417Z,18.99
2018-05-10T13:11:16.672Z,18.52
2018-05-10T13:13:44.927Z,18.81
2018-05-10T13:16:13.216Z,19.32
2018-05-10T13:18:41.466Z,19.36
2018-05-10T13:21:09.714Z,19.08
2018-05-10T13:23:37.987Z,18.81
2018-05-10T13:26:06.226Z,18.37
2018-05-10T13:28:34.492Z,18.61
2018-05-10T13:31:02.746Z,19.25
2018-05-10T13:33:31.774Z,19.38
2018-05-10T13:36:00.034Z,19.25
2018-05-10T13:38:29.172Z,18.89
2018-05-10T13:40:57.347Z,18.29
2018-05-10T13:43:26.769Z,18.25
2018-05-10T13:45:55.023Z,18.32
2018-05-10T13:48:23.312Z,18.56
2018-05-10T13:50:52.363Z,17.99
2018-05-10T13:53:20.723Z,18.05
2018-05-10T13:55:49.747Z,17.76
2018-05-10T13:58:18.011Z,17.45
2018-05-10T14:00:47.074Z,17.19
2018-05-10T14:03:15.324Z,16.83
2018-05-10T14:05:44.338Z,16.57
2018-05-10T14:08:13.343Z,15.93
2018-05-10T14:10:44.214Z,15.93
2018-05-10T14:13:12.463Z,15.92
2018-05-10T14:15:40.744Z,15.34
2018-05-10T14:18:09.033Z,15.56
2018-05-10T14:20:37.299Z,15.17
2018-05-10T14:23:06.313Z,14.87
2018-05-10T14:25:34.658Z,14.91
2018-05-10T14:28:02.959Z,14.75
2018-05-10T14:30:31.347Z,14.66
2018-05-10T14:32:59.615Z,14.31
2018-05-10T14:35:28.640Z,14.07
2018-05-10T14:37:57.644Z,14.07
2018-05-10T14:40:25.920Z,13.96
2018-05-10T14:42:54.931Z,14.01
2018-05-10T14:45:24.027Z,13.86
2018-05-10T14:47:53.055Z,13.92
2018-05-10T14:50:21.335Z,13.81
2018-05-10T14:52:50.350Z,13.57
2018-05-10T14:55:19.411Z,13.23
2018-05-10T14:57:47.656Z,13.19
2018-05-10T15:00:16.704Z,13.19
2018-05-10T15:02:45.724Z,13.19
2018-05-10T15:05:13.995Z,12.91
2018-05-10T15:07:42.258Z,12.68
2018-05-10T15:10:10.610Z,12.42
2018-05-10T15:12:39.638Z,12.38
2018-05-10T15:15:07.915Z,12.38
2018-05-10T15:17:36.926Z,12.40
2018-05-10T15:20:05.948Z,12.45
2018-05-10T15:22:34.251Z,12.26
2018-05-10T15:25:02.515Z,12.11
2018-05-10T15:27:31.555Z,12.17
2018-05-10T15:29:59.793Z,12.24
2018-05-10T15:32:28.806Z,12.22
2018-05-10T15:34:57.831Z,12.22
2018-05-10T15:37:26.215Z,12.23
2018-05-10T15:39:55.843Z,12.23
2018-05-10T15:42:24.144Z,12.21
2018-05-10T15:44:52.400Z,12.27
2018-05-10T15:47:21.446Z,12.32
2018-05-10T15:49:49.711Z,12.45
2018-05-10T15:52:17.995Z,12.44
2018-05-10T15:54:47.009Z,12.39
2018-05-10T15:57:15.299Z,12.34
2018-05-10T15:59:43.568Z,12.37
2018-05-10T16:02:12.607Z,12.48
2018-05-10T16:04:40.884Z,12.54
2018-05-10T16:07:09.903Z,12.70
2018-05-10T16:09:38.922Z,12.71
2018-05-10T16:12:07.191Z,12.66
2018-05-10T16:14:35.434Z,12.62
2018-05-10T16:17:03.743Z,12.71
2018-05-10T16:19:33.482Z,12.73
2018-05-10T16:22:02.551Z,12.72
2018-05-10T16:24:30.903Z,12.83
2018-05-10T16:26:59.099Z,12.77
2018-05-10T16:29:27.343Z,12.85
2018-05-10T16:31:56.388Z,12.76
2018-05-10T16:34:24.688Z,12.77
2018-05-10T16:36:52.996Z,12.87
2018-05-10T16:39:21.267Z,12.72
2018-05-10T16:41:49.544Z,12.74
2018-05-10T16:44:18.605Z,12.74
2018-05-10T16:46:46.979Z,12.78
2018-05-10T16:49:15.223Z,12.81
2018-05-10T16:51:43.487Z,12.74
2018-05-10T16:54:12.542Z,12.74
2018-05-10T16:56:40.789Z,12.82
2018-05-10T16:59:09.829Z,12.83
2018-05-10T17:01:38.069Z,12.88
2018-05-10T17:04:06.334Z,12.87
2018-05-10T17:06:34.594Z,12.81
2018-05-10T17:09:02.899Z,12.83
2018-05-10T17:11:31.208Z,12.97
2018-05-10T17:13:59.525Z,12.97
2018-05-10T17:16:28.564Z,12.98
2018-05-10T17:18:56.826Z,12.98
2018-05-10T17:21:25.851Z,12.95
2018-05-10T17:23:54.128Z,12.97
2018-05-10T17:26:22.412Z,13.00
2018-05-10T17:28:51.454Z,13.04
2018-05-10T17:31:19.699Z,13.01
2018-05-10T17:33:48.733Z,12.96
2018-05-10T17:36:16.981Z,13.01
2018-05-10T17:38:45.275Z,13.04
2018-05-10T17:41:13.510Z,13.05
2018-05-10T17:43:41.780Z,12.99
2018-05-10T17:46:10.790Z,13.07
2018-05-10T17:48:39.795Z,13.00
2018-05-10T17:51:08.035Z,13.03
2018-05-10T17:53:36.291Z,13.07
2018-05-10T17:56:04.531Z,13.08
2018-05-10T17:58:32.816Z,13.13
2018-05-10T18:01:01.056Z,13.12
2018-05-10T18:03:29.315Z,13.08
2018-05-10T18:05:58.310Z,13.07
2018-05-10T18:08:27.312Z,13.12
2018-05-10T18:10:56.331Z,13.10
2018-05-10T18:13:25.379Z,13.17
2018-05-10T18:15:53.731Z,13.14
2018-05-10T18:18:22.735Z,13.10
2018-05-10T18:20:52.127Z,13.20
2018-05-10T18:23:20.405Z,13.12
2018-05-10T18:25:48.691Z,13.18
2018-05-10T18:28:16.934Z,13.20
2018-05-10T18:30:45.183Z,13.07
2018-05-10T18:33:13.502Z,12.98
2018-05-10T18:35:41.675Z,13.01
2018-05-10T18:38:10.676Z,13.08
2018-05-10T18:40:39.721Z,13.09
2018-05-10T18:43:07.955Z,13.10
2018-05-10T18:45:36.243Z,13.13
2018-05-10T18:48:04.491Z,13.12
2018-05-10T18:50:32.773Z,13.18
2018-05-10T18:53:01.007Z,13.13
2018-05-10T18:55:29.256Z,13.18
2018-05-10T18:57:57.485Z,13.21
2018-05-10T19:00:25.794Z,13.14
2018-05-10T19:02:54.807Z,13.16
2018-05-10T19:05:23.847Z,13.06
2018-05-10T19:07:52.108Z,13.11
2018-05-10T19:10:21.128Z,13.06
2018-05-10T19:12:49.375Z,13.15
2018-05-10T19:15:17.637Z,13.17
2018-05-10T19:17:45.877Z,13.14
2018-05-10T19:20:14.916Z,13.10
2018-05-10T19:22:43.153Z,13.09
2018-05-10T19:27:46.011Z,13.16
2018-05-10T19:30:15.060Z,13.22
2018-05-10T19:32:43.321Z,13.18
2018-05-10T19:35:11.570Z,13.19
2018-05-10T19:37:39.827Z,13.17
2018-05-10T19:40:08.155Z,13.17
2018-05-10T19:42:37.187Z,13.20
2018-05-10T19:45:05.414Z,13.14
2018-05-10T19:47:33.764Z,13.12
2018-05-10T19:50:02.803Z,13.17
2018-05-10T19:52:31.050Z,13.13
2018-05-10T19:55:00.059Z,13.16
2018-05-10T19:57:29.115Z,13.11
2018-05-10T19:59:57.434Z,13.08
2018-05-10T20:02:26.460Z,13.09
2018-05-10T20:04:55.455Z,13.07
2018-05-10T20:07:24.476Z,13.04
2018-05-10T20:09:52.777Z,13.02
2018-05-10T20:12:22.440Z,13.09
2018-05-10T20:14:51.388Z,13.14
2018-05-10T20:17:20.431Z,13.20
2018-05-10T20:19:49.425Z,13.21
2018-05-10T20:22:17.682Z,13.20
2018-05-10T20:24:46.796Z,13.20
2018-05-10T20:27:15.810Z,13.13
2018-05-10T20:29:44.808Z,13.18
2018-05-10T20:32:13.888Z,13.26
2018-05-10T20:34:42.098Z,13.23
2018-05-10T20:37:11.117Z,13.29
2018-05-10T20:39:40.122Z,13.23
2018-05-10T20:42:08.387Z,13.24
2018-05-10T20:44:36.667Z,13.37
2018-05-10T20:47:04.900Z,13.28
2018-05-10T20:49:33.163Z,13.26
2018-05-10T20:52:02.214Z,13.23
2018-05-10T20:54:30.446Z,13.27
2018-05-10T20:56:58.701Z,13.24
2018-05-10T20:59:26.932Z,13.21
2018-05-10T21:01:56.069Z,13.16
2018-05-10T21:04:25.545Z,13.23
2018-05-10T21:06:54.567Z,13.25
2018-05-10T21:09:23.587Z,13.28
2018-05-10T21:11:52.684Z,13.31
2018-05-10T21:14:21.802Z,13.27
2018-05-10T21:16:50.804Z,13.22
2018-05-10T21:19:19.068Z,13.14
2018-05-10T21:21:48.817Z,13.13
2018-05-10T21:24:17.851Z,13.13
2018-05-10T21:26:46.084Z,13.14
2018-05-10T21:29:14.400Z,13.13
2018-05-10T21:31:43.415Z,13.12
2018-05-10T21:34:11.683Z,13.05
2018-05-10T21:36:39.949Z,13.04
2018-05-10T21:39:08.281Z,13.06
2018-05-10T21:41:37.867Z,13.05
2018-05-10T21:44:06.136Z,13.22
2018-05-10T21:46:34.383Z,13.20
2018-05-10T21:49:02.693Z,13.18
2018-05-10T21:51:30.938Z,13.21
2018-05-10T21:53:59.182Z,13.20
2018-05-10T21:56:28.186Z,13.13
2018-05-10T21:58:57.968Z,13.21
2018-05-10T22:01:26.962Z,13.29
2018-05-10T22:03:56.736Z,13.28
2018-05-10T22:06:24.971Z,13.20
2018-05-10T22:08:53.281Z,13.23
2018-05-10T22:11:22.291Z,13.19
2018-05-10T22:13:51.316Z,13.17
2018-05-10T22:16:19.567Z,13.23
2018-05-10T22:18:48.590Z,13.15
2018-05-10T22:21:17.624Z,13.17
2018-05-10T22:23:45.887Z,13.17
2018-05-10T22:26:14.887Z,13.15
2018-05-10T22:28:43.995Z,13.11
2018-05-10T22:31:13.810Z,13.07
2018-05-10T22:33:42.075Z,13.04
2018-05-10T22:36:10.316Z,12.93
2018-05-10T22:38:38.561Z,12.87
2018-05-10T22:41:06.883Z,12.78
2018-05-10T22:43:36.640Z,12.71
2018-05-10T22:46:05.760Z,12.72
2018-05-10T22:48:34.126Z,12.68
2018-05-10T22:51:02.392Z,12.67
2018-05-10T22:53:32.217Z,12.62
2018-05-10T22:56:01.341Z,12.55
2018-05-10T22:58:29.511Z,12.57
2018-05-10T23:00:58.531Z,12.49
2018-05-10T23:03:26.771Z,12.59
2018-05-10T23:05:55.071Z,12.46
2018-05-10T23:08:23.391Z,12.47
2018-05-10T23:10:52.407Z,12.38
2018-05-10T23:13:20.649Z,12.31
2018-05-10T23:15:48.920Z,12.30
2018-05-10T23:18:17.181Z,12.31
2018-05-10T23:20:45.454Z,12.35
2018-05-10T23:23:14.455Z,12.36
2018-05-10T23:25:42.755Z,12.39
2018-05-10T23:28:11.763Z,12.38
2018-05-10T23:30:41.382Z,12.43
2018-05-10T23:33:09.633Z,12.40
2018-05-10T23:35:38.002Z,12.42
2018-05-10T23:38:07.063Z,12.44
2018-05-10T23:40:36.664Z,12.46
2018-05-10T23:43:04.981Z,12.36
2018-05-10T23:45:34.013Z,12.28
2018-05-10T23:48:02.257Z,12.19
2018-05-10T23:50:30.511Z,12.15
2018-05-10T23:52:58.751Z,12.08
2018-05-10T23:55:27.768Z,11.97
2018-05-10T23:57:56.055Z,11.78
