createdAt,value
2019-03-12T00:00:50.190Z,94.30
2019-03-12T00:01:54.251Z,94.30
2019-03-12T00:02:58.332Z,94.40
2019-03-12T00:04:02.415Z,94.40
2019-03-12T00:05:06.498Z,94.40
2019-03-12T00:06:10.615Z,94.50
2019-03-12T00:07:14.675Z,94.50
2019-03-12T00:08:19.025Z,94.50
2019-03-12T00:09:23.161Z,94.50
2019-03-12T00:10:27.223Z,94.60
2019-03-12T00:11:31.274Z,94.60
2019-03-12T00:12:35.327Z,94.60
2019-03-12T00:13:39.375Z,94.60
2019-03-12T00:14:43.480Z,94.60
2019-03-12T00:15:47.530Z,94.70
2019-03-12T00:16:51.590Z,94.70
2019-03-12T00:17:55.663Z,94.70
2019-03-12T00:18:59.747Z,94.70
2019-03-12T00:20:03.904Z,94.70
2019-03-12T00:21:07.954Z,94.70
2019-03-12T00:22:12.016Z,94.70
2019-03-12T00:23:16.109Z,94.80
2019-03-12T00:24:20.320Z,94.80
2019-03-12T00:25:24.359Z,95.10
2019-03-12T00:26:28.415Z,94.90
2019-03-12T00:27:32.459Z,94.90
2019-03-12T00:28:36.538Z,94.90
2019-03-12T00:29:40.606Z,95.00
2019-03-12T00:30:44.697Z,95.00
2019-03-12T00:31:48.735Z,95.00
2019-03-12T00:32:55.617Z,95.00
2019-03-12T00:33:58.587Z,95.10
2019-03-12T00:35:02.670Z,95.10
2019-03-12T00:36:06.748Z,95.10
2019-03-12T00:37:10.847Z,95.00
2019-03-12T00:38:14.920Z,95.10
2019-03-12T00:39:18.997Z,95.10
2019-03-12T00:40:23.063Z,95.10
2019-03-12T00:41:27.116Z,95.10
2019-03-12T00:42:31.164Z,95.10
2019-03-12T00:43:35.237Z,95.10
2019-03-12T00:44:39.308Z,95.10
2019-03-12T00:45:43.377Z,95.10
2019-03-12T00:46:47.459Z,95.10
2019-03-12T00:47:51.609Z,95.10
2019-03-12T00:48:55.701Z,95.10
2019-03-12T00:49:59.803Z,95.10
2019-03-12T00:51:03.878Z,95.10
2019-03-12T00:52:07.924Z,95.20
2019-03-12T00:53:11.973Z,95.10
2019-03-12T00:54:16.026Z,95.40
2019-03-12T00:55:20.119Z,95.20
2019-03-12T00:56:24.201Z,95.20
2019-03-12T00:57:28.533Z,95.20
2019-03-12T00:58:32.603Z,95.20
2019-03-12T00:59:36.675Z,95.20
2019-03-12T01:00:40.749Z,95.20
2019-03-12T01:01:44.819Z,95.20
2019-03-12T01:02:48.875Z,95.20
2019-03-12T01:03:52.928Z,95.20
2019-03-12T01:04:56.989Z,95.20
2019-03-12T01:06:01.071Z,95.20
2019-03-12T01:07:05.383Z,95.20
2019-03-12T01:08:09.459Z,95.20
2019-03-12T01:09:13.530Z,95.20
2019-03-12T01:10:17.583Z,95.20
2019-03-12T01:11:21.688Z,95.20
2019-03-12T01:12:25.758Z,95.20
2019-03-12T01:13:29.837Z,95.20
2019-03-12T01:14:33.878Z,95.30
2019-03-12T01:15:37.961Z,95.30
2019-03-12T01:16:42.120Z,95.30
2019-03-12T01:17:46.197Z,95.30
2019-03-12T01:18:50.283Z,95.30
2019-03-12T01:19:54.341Z,95.30
2019-03-12T01:20:58.450Z,95.30
2019-03-12T01:22:02.522Z,95.20
2019-03-12T01:23:06.611Z,95.10
2019-03-12T01:24:10.675Z,95.10
2019-03-12T01:25:14.747Z,95.10
2019-03-12T01:26:18.887Z,95.00
2019-03-12T01:27:22.954Z,95.00
2019-03-12T01:28:27.029Z,94.90
2019-03-12T01:29:31.105Z,94.90
2019-03-12T01:30:35.171Z,94.90
2019-03-12T01:31:39.255Z,94.90
2019-03-12T01:32:43.336Z,94.90
2019-03-12T01:33:47.406Z,94.90
2019-03-12T01:34:51.478Z,94.90
2019-03-12T01:35:55.567Z,94.90
2019-03-12T01:36:59.701Z,94.90
2019-03-12T01:38:03.759Z,94.80
2019-03-12T01:39:08.087Z,94.70
2019-03-12T01:40:12.503Z,94.70
2019-03-12T01:41:16.630Z,94.70
2019-03-12T01:42:20.703Z,94.70
2019-03-12T01:43:24.853Z,94.70
2019-03-12T01:44:28.924Z,94.60
2019-03-12T01:45:32.992Z,94.70
2019-03-12T01:46:37.058Z,94.60
2019-03-12T01:47:41.128Z,94.60
2019-03-12T01:48:45.195Z,94.60
2019-03-12T01:49:49.251Z,94.60
2019-03-12T01:50:53.335Z,94.60
2019-03-12T01:51:57.398Z,94.60
2019-03-12T01:53:01.461Z,94.60
2019-03-12T01:54:05.541Z,94.60
2019-03-12T01:55:10.295Z,94.60
2019-03-12T01:56:14.355Z,94.60
2019-03-12T01:57:18.438Z,94.60
2019-03-12T01:58:22.507Z,94.60
2019-03-12T01:59:26.576Z,94.60
2019-03-12T02:00:30.639Z,94.60
2019-03-12T02:01:34.707Z,94.60
2019-03-12T02:02:38.799Z,94.60
2019-03-12T02:03:42.860Z,94.60
2019-03-12T02:04:46.922Z,94.60
2019-03-12T02:05:50.980Z,94.60
2019-03-12T02:06:57.336Z,94.50
2019-03-12T02:08:00.864Z,94.50
2019-03-12T02:09:05.499Z,94.50
2019-03-12T02:10:09.900Z,94.40
2019-03-12T02:11:13.944Z,94.40
2019-03-12T02:12:18.023Z,94.40
2019-03-12T02:13:22.095Z,94.30
2019-03-12T02:14:27.736Z,94.30
2019-03-12T02:15:31.807Z,94.30
2019-03-12T02:16:35.885Z,94.30
2019-03-12T02:17:40.195Z,94.30
2019-03-12T02:18:44.288Z,94.30
2019-03-12T02:19:48.362Z,94.20
2019-03-12T02:20:52.419Z,94.20
2019-03-12T02:21:56.468Z,94.20
2019-03-12T02:23:00.530Z,94.20
2019-03-12T02:24:04.623Z,94.20
2019-03-12T02:25:09.688Z,94.20
2019-03-12T02:26:13.738Z,94.20
2019-03-12T02:27:17.813Z,94.10
2019-03-12T02:28:21.908Z,94.10
2019-03-12T02:29:25.958Z,94.00
2019-03-12T02:30:30.024Z,94.10
2019-03-12T02:31:34.103Z,94.10
2019-03-12T02:32:38.163Z,94.10
2019-03-12T02:33:42.237Z,94.10
2019-03-12T02:34:46.368Z,94.10
2019-03-12T02:35:50.410Z,94.20
2019-03-12T02:36:54.473Z,94.10
2019-03-12T02:37:58.531Z,94.10
2019-03-12T02:39:02.804Z,94.10
2019-03-12T02:40:07.256Z,94.10
2019-03-12T02:41:11.312Z,94.10
2019-03-12T02:42:15.372Z,94.10
2019-03-12T02:43:19.457Z,94.00
2019-03-12T02:44:23.541Z,94.00
2019-03-12T02:45:27.702Z,94.00
2019-03-12T02:46:31.909Z,93.90
2019-03-12T02:47:35.972Z,93.90
2019-03-12T02:48:40.024Z,93.90
2019-03-12T02:49:44.227Z,93.90
2019-03-12T02:50:48.321Z,93.80
2019-03-12T02:51:52.504Z,94.00
2019-03-12T02:52:56.702Z,93.70
2019-03-12T02:54:00.834Z,93.70
2019-03-12T02:55:05.502Z,93.70
2019-03-12T02:56:09.587Z,93.70
2019-03-12T02:57:13.712Z,93.70
2019-03-12T02:58:17.781Z,93.60
2019-03-12T02:59:21.847Z,93.70
2019-03-12T03:00:26.335Z,94.00
2019-03-12T03:01:30.452Z,93.70
2019-03-12T03:02:34.516Z,93.70
2019-03-12T03:03:38.574Z,93.70
2019-03-12T03:04:42.644Z,93.70
2019-03-12T03:05:53.918Z,93.70
2019-03-12T03:07:09.020Z,93.70
2019-03-12T03:08:13.106Z,93.70
2019-03-12T03:09:17.176Z,93.60
2019-03-12T03:10:21.308Z,93.60
2019-03-12T03:11:25.401Z,93.60
2019-03-12T03:12:29.449Z,93.60
2019-03-12T03:13:33.496Z,93.50
2019-03-12T03:14:38.987Z,93.50
2019-03-12T03:15:44.499Z,93.50
2019-03-12T03:16:48.567Z,93.40
2019-03-12T03:17:52.629Z,93.40
2019-03-12T03:18:56.712Z,93.30
2019-03-12T03:20:00.844Z,93.30
2019-03-12T03:21:06.223Z,93.20
2019-03-12T03:22:10.274Z,93.20
2019-03-12T03:23:14.345Z,93.10
2019-03-12T03:24:18.395Z,93.40
2019-03-12T03:25:22.451Z,93.10
2019-03-12T03:26:26.546Z,93.00
2019-03-12T03:27:30.610Z,93.00
2019-03-12T03:28:34.671Z,93.00
2019-03-12T03:29:38.816Z,92.90
2019-03-12T03:30:42.867Z,92.90
2019-03-12T03:31:46.939Z,92.80
2019-03-12T03:32:51.010Z,93.00
2019-03-12T03:33:55.168Z,92.70
2019-03-12T03:34:59.247Z,92.70
2019-03-12T03:36:03.312Z,92.60
2019-03-12T03:37:07.479Z,92.60
2019-03-12T03:38:11.549Z,92.50
2019-03-12T03:39:15.699Z,92.40
2019-03-12T03:40:20.442Z,92.50
2019-03-12T03:41:24.508Z,92.40
2019-03-12T03:42:28.583Z,92.40
2019-03-12T03:43:32.667Z,92.30
2019-03-12T03:44:36.724Z,92.30
2019-03-12T03:45:41.032Z,92.30
2019-03-12T03:46:45.119Z,92.30
2019-03-12T03:47:49.265Z,92.30
2019-03-12T03:48:53.320Z,92.30
2019-03-12T03:49:57.385Z,92.20
2019-03-12T03:51:01.439Z,92.20
2019-03-12T03:52:05.495Z,92.30
2019-03-12T03:53:09.584Z,92.20
2019-03-12T03:54:13.652Z,92.20
2019-03-12T03:55:17.818Z,92.10
2019-03-12T03:56:21.957Z,92.10
2019-03-12T03:57:26.037Z,92.10
2019-03-12T03:58:30.091Z,92.10
2019-03-12T03:59:34.147Z,92.00
2019-03-12T04:00:38.199Z,92.00
2019-03-12T04:01:42.259Z,92.20
2019-03-12T04:02:46.336Z,91.90
2019-03-12T04:03:50.401Z,92.10
2019-03-12T04:04:54.455Z,91.80
2019-03-12T04:05:58.513Z,91.70
2019-03-12T04:07:02.566Z,91.70
2019-03-12T04:08:06.643Z,91.70
2019-03-12T04:09:10.811Z,91.70
2019-03-12T04:10:14.923Z,91.60
2019-03-12T04:11:18.967Z,91.60
2019-03-12T04:12:23.141Z,91.60
2019-03-12T04:13:27.184Z,91.50
2019-03-12T04:14:31.272Z,91.50
2019-03-12T04:15:35.329Z,91.70
2019-03-12T04:16:39.406Z,91.70
2019-03-12T04:17:43.554Z,91.40
2019-03-12T04:18:47.675Z,91.40
2019-03-12T04:19:51.746Z,91.30
2019-03-12T04:20:55.805Z,91.30
2019-03-12T04:21:59.860Z,91.30
2019-03-12T04:23:03.931Z,91.40
2019-03-12T04:24:07.996Z,91.30
2019-03-12T04:25:12.348Z,91.30
2019-03-12T04:26:16.416Z,91.30
2019-03-12T04:27:20.488Z,91.30
2019-03-12T04:28:24.626Z,91.30
2019-03-12T04:29:28.699Z,91.30
2019-03-12T04:30:32.777Z,91.30
2019-03-12T04:31:36.851Z,91.30
2019-03-12T04:32:40.918Z,91.30
2019-03-12T04:34:29.801Z,91.30
2019-03-12T04:35:33.964Z,91.30
2019-03-12T04:36:38.022Z,91.30
2019-03-12T04:37:42.158Z,91.40
2019-03-12T04:38:46.252Z,91.40
2019-03-12T04:39:50.335Z,91.40
2019-03-12T04:40:54.400Z,91.40
2019-03-12T04:41:58.492Z,91.40
2019-03-12T04:43:02.568Z,91.40
2019-03-12T04:44:06.636Z,91.70
2019-03-12T04:45:12.280Z,91.40
2019-03-12T04:46:16.423Z,91.40
2019-03-12T04:47:20.468Z,91.40
2019-03-12T04:48:24.547Z,91.50
2019-03-12T04:49:28.640Z,91.50
2019-03-12T04:50:32.709Z,91.50
2019-03-12T04:51:36.764Z,91.80
2019-03-12T04:52:40.828Z,91.60
2019-03-12T04:53:44.894Z,91.60
2019-03-12T04:54:48.975Z,91.70
2019-03-12T04:55:53.039Z,91.70
2019-03-12T04:56:57.090Z,91.80
2019-03-12T04:58:01.172Z,91.80
2019-03-12T04:59:05.283Z,91.90
2019-03-12T05:00:11.792Z,91.90
2019-03-12T05:01:15.847Z,92.00
2019-03-12T05:02:19.924Z,92.00
2019-03-12T05:03:23.994Z,92.30
2019-03-12T05:04:28.079Z,92.10
2019-03-12T05:05:32.155Z,92.10
2019-03-12T05:06:36.228Z,92.20
2019-03-12T05:07:40.295Z,92.30
2019-03-12T05:08:44.355Z,92.60
2019-03-12T05:09:48.766Z,92.40
2019-03-12T05:10:53.155Z,92.50
2019-03-12T05:11:57.247Z,92.60
2019-03-12T05:13:01.380Z,92.60
2019-03-12T05:14:26.607Z,92.70
2019-03-12T05:15:30.674Z,92.70
2019-03-12T05:16:34.767Z,92.80
2019-03-12T05:17:38.848Z,92.90
2019-03-12T05:18:42.902Z,93.00
2019-03-12T05:19:47.130Z,93.00
2019-03-12T05:20:51.198Z,93.10
2019-03-12T05:21:55.302Z,93.20
2019-03-12T05:22:59.424Z,93.50
2019-03-12T05:24:03.548Z,93.40
2019-03-12T05:25:08.722Z,93.40
2019-03-12T05:26:12.792Z,93.40
2019-03-12T05:27:16.932Z,93.50
2019-03-12T05:28:21.111Z,93.50
2019-03-12T05:29:25.175Z,93.50
2019-03-12T05:30:29.288Z,93.50
2019-03-12T05:31:33.366Z,93.50
2019-03-12T05:32:37.702Z,93.60
2019-03-12T05:33:41.763Z,93.70
2019-03-12T05:34:45.909Z,93.70
2019-03-12T05:35:50.052Z,93.70
2019-03-12T05:36:54.109Z,93.70
2019-03-12T05:37:58.183Z,93.80
2019-03-12T05:39:02.357Z,93.70
2019-03-12T05:40:06.964Z,94.00
2019-03-12T05:41:12.274Z,93.70
2019-03-12T05:42:16.608Z,93.80
2019-03-12T05:43:20.804Z,93.70
2019-03-12T05:44:24.951Z,93.70
2019-03-12T05:45:29.048Z,93.70
2019-03-12T05:46:33.614Z,93.70
2019-03-12T05:47:37.675Z,93.70
2019-03-12T05:48:41.725Z,93.80
2019-03-12T05:49:45.801Z,93.70
2019-03-12T05:50:49.886Z,93.80
2019-03-12T05:51:53.967Z,93.70
2019-03-12T05:53:11.650Z,93.80
2019-03-12T05:54:15.773Z,93.70
2019-03-12T05:55:19.848Z,93.70
2019-03-12T05:56:23.964Z,93.70
2019-03-12T05:57:28.032Z,93.80
2019-03-12T05:58:32.119Z,93.80
2019-03-12T05:59:38.921Z,93.80
2019-03-12T06:00:43.034Z,93.80
2019-03-12T06:01:47.155Z,93.80
2019-03-12T06:02:51.248Z,93.80
2019-03-12T06:03:55.388Z,93.70
2019-03-12T06:04:59.526Z,93.70
2019-03-12T06:06:03.611Z,93.70
2019-03-12T06:07:07.783Z,93.70
2019-03-12T06:08:11.914Z,93.70
2019-03-12T06:09:16.010Z,94.00
2019-03-12T06:10:20.096Z,93.80
2019-03-12T06:11:24.198Z,93.80
2019-03-12T06:12:28.335Z,93.90
2019-03-12T06:13:32.406Z,93.90
2019-03-12T06:14:36.551Z,94.00
2019-03-12T06:15:40.614Z,94.00
2019-03-12T06:16:44.803Z,93.90
2019-03-12T06:17:48.890Z,93.90
2019-03-12T06:18:53.981Z,93.80
2019-03-12T06:19:58.127Z,93.80
2019-03-12T06:21:02.227Z,93.80
2019-03-12T06:22:06.398Z,93.80
2019-03-12T06:23:10.461Z,93.90
2019-03-12T06:24:14.534Z,93.80
2019-03-12T06:25:18.647Z,93.80
2019-03-12T06:26:22.795Z,93.70
2019-03-12T06:27:26.914Z,93.70
2019-03-12T06:28:31.346Z,93.70
2019-03-12T06:29:35.511Z,93.60
2019-03-12T06:30:50.901Z,93.60
2019-03-12T06:32:19.743Z,93.50
2019-03-12T06:33:27.037Z,93.50
2019-03-12T06:34:44.291Z,93.40
2019-03-12T06:36:03.263Z,93.30
2019-03-12T06:37:13.580Z,93.30
2019-03-12T06:38:39.727Z,93.30
2019-03-12T06:40:05.478Z,93.30
2019-03-12T06:41:21.423Z,93.30
2019-03-12T06:42:47.249Z,93.30
2019-03-12T06:44:01.992Z,93.20
2019-03-12T06:45:25.221Z,93.40
2019-03-12T06:46:51.269Z,93.00
2019-03-12T06:48:26.604Z,93.00
2019-03-12T06:49:48.259Z,93.00
2019-03-12T06:51:05.251Z,92.90
2019-03-12T06:52:28.374Z,92.90
2019-03-12T06:53:46.588Z,92.90
2019-03-12T06:55:02.367Z,92.90
2019-03-12T06:56:37.479Z,92.90
2019-03-12T06:58:24.503Z,92.90
2019-03-12T06:59:42.969Z,93.10
2019-03-12T07:01:09.025Z,92.80
2019-03-12T07:02:32.094Z,92.80
2019-03-12T07:04:13.366Z,92.80
2019-03-12T07:05:42.196Z,92.80
2019-03-12T07:07:06.927Z,92.80
2019-03-12T07:08:30.175Z,92.80
2019-03-12T07:09:56.136Z,92.80
2019-03-12T07:11:24.960Z,92.80
2019-03-12T07:12:51.069Z,92.80
2019-03-12T07:14:22.571Z,92.80
2019-03-12T07:15:46.579Z,92.80
2019-03-12T07:17:03.964Z,92.70
2019-03-12T07:18:22.587Z,92.70
2019-03-12T07:19:38.654Z,92.60
2019-03-12T07:21:00.074Z,92.70
2019-03-12T07:22:10.986Z,92.90
2019-03-12T07:23:49.472Z,92.60
2019-03-12T07:25:11.399Z,92.60
2019-03-12T07:26:23.385Z,92.50
2019-03-12T07:27:35.583Z,92.50
2019-03-12T07:28:51.721Z,92.50
2019-03-12T07:30:13.278Z,92.40
2019-03-12T07:31:39.312Z,92.40
2019-03-12T07:33:02.043Z,92.40
2019-03-12T07:34:35.932Z,92.40
2019-03-12T07:35:47.131Z,92.40
2019-03-12T07:36:57.688Z,92.40
2019-03-12T07:38:29.019Z,92.30
2019-03-12T07:39:51.176Z,92.20
2019-03-12T07:41:25.011Z,92.20
2019-03-12T07:42:47.572Z,92.20
2019-03-12T07:44:04.817Z,92.20
2019-03-12T07:45:25.127Z,92.10
2019-03-12T07:46:34.700Z,92.10
2019-03-12T07:47:53.948Z,92.10
2019-03-12T07:49:31.872Z,92.20
2019-03-12T07:51:00.967Z,92.10
2019-03-12T07:52:13.082Z,92.10
2019-03-12T07:53:50.021Z,92.10
2019-03-12T07:55:10.471Z,92.00
2019-03-12T07:56:42.194Z,92.00
2019-03-12T07:57:57.953Z,92.00
2019-03-12T07:59:20.990Z,92.00
2019-03-12T08:00:43.998Z,92.00
2019-03-12T08:02:05.574Z,92.00
2019-03-12T08:03:43.588Z,92.00
2019-03-12T08:04:54.033Z,91.80
2019-03-12T08:06:26.010Z,91.70
2019-03-12T08:07:47.164Z,91.60
2019-03-12T08:09:08.820Z,91.50
2019-03-12T08:10:21.339Z,91.30
2019-03-12T08:11:44.584Z,90.80
2019-03-12T08:13:13.800Z,90.80
2019-03-12T08:14:35.186Z,90.60
2019-03-12T08:15:54.636Z,90.40
2019-03-12T08:17:14.695Z,90.10
2019-03-12T08:18:31.467Z,90.00
2019-03-12T08:19:56.671Z,89.70
2019-03-12T08:21:25.748Z,89.70
2019-03-12T08:23:06.724Z,89.40
2019-03-12T08:24:32.734Z,89.20
2019-03-12T08:25:47.964Z,88.80
2019-03-12T08:27:06.683Z,88.40
2019-03-12T08:28:29.748Z,88.20
2019-03-12T08:29:55.551Z,87.90
2019-03-12T08:31:05.146Z,87.80
2019-03-12T08:32:19.063Z,87.60
2019-03-12T08:33:50.386Z,87.20
2019-03-12T08:35:05.932Z,86.90
2019-03-12T08:36:27.443Z,86.60
2019-03-12T08:37:56.586Z,86.60
2019-03-12T08:39:05.695Z,86.50
2019-03-12T08:40:20.713Z,86.30
2019-03-12T08:41:47.967Z,86.30
2019-03-12T08:43:09.450Z,86.30
2019-03-12T08:44:29.702Z,86.00
2019-03-12T08:45:45.464Z,85.60
2019-03-12T08:47:10.933Z,85.20
2019-03-12T08:48:23.980Z,85.10
2019-03-12T08:49:45.423Z,84.70
2019-03-12T08:51:08.460Z,84.40
2019-03-12T08:52:22.194Z,84.00
2019-03-12T08:53:45.508Z,84.00
2019-03-12T08:55:07.243Z,83.60
2019-03-12T08:56:27.307Z,83.30
2019-03-12T08:57:50.291Z,82.90
2019-03-12T08:59:11.085Z,82.80
2019-03-12T09:00:45.998Z,82.80
2019-03-12T09:01:58.678Z,82.70
2019-03-12T09:03:21.718Z,82.70
2019-03-12T09:04:36.626Z,82.60
2019-03-12T09:06:08.816Z,81.90
2019-03-12T09:07:26.044Z,82.00
2019-03-12T09:08:49.182Z,81.00
2019-03-12T09:10:18.079Z,80.00
2019-03-12T09:11:39.485Z,79.60
2019-03-12T09:13:01.037Z,79.60
2019-03-12T09:14:17.156Z,79.50
2019-03-12T09:15:37.529Z,79.40
2019-03-12T09:17:08.944Z,79.50
2019-03-12T09:18:44.086Z,79.70
2019-03-12T09:20:02.131Z,79.90
2019-03-12T09:21:23.544Z,79.60
2019-03-12T09:22:37.607Z,79.30
2019-03-12T09:24:04.176Z,78.90
2019-03-12T09:25:17.803Z,78.80
2019-03-12T09:26:33.401Z,78.50
2019-03-12T09:28:10.410Z,78.30
2019-03-12T09:29:20.021Z,77.60
2019-03-12T09:30:39.842Z,76.00
2019-03-12T09:31:49.542Z,75.90
2019-03-12T09:33:12.530Z,75.90
2019-03-12T09:34:33.748Z,75.80
2019-03-12T09:35:56.854Z,75.30
2019-03-12T09:37:31.583Z,74.60
2019-03-12T09:38:42.799Z,74.40
2019-03-12T09:39:58.355Z,72.30
2019-03-12T09:41:27.758Z,72.10
2019-03-12T09:42:50.794Z,72.00
2019-03-12T09:44:13.730Z,72.00
2019-03-12T09:45:42.369Z,72.10
2019-03-12T09:46:52.750Z,72.00
2019-03-12T09:48:16.063Z,71.50
2019-03-12T09:49:37.448Z,71.60
2019-03-12T09:51:06.634Z,71.70
2019-03-12T09:52:28.114Z,71.60
2019-03-12T09:53:44.537Z,71.20
2019-03-12T09:55:13.384Z,71.00
2019-03-12T09:56:51.355Z,70.40
2019-03-12T09:58:14.415Z,69.20
2019-03-12T09:59:46.367Z,70.30
2019-03-12T10:01:02.175Z,70.60
2019-03-12T10:02:43.403Z,70.50
2019-03-12T10:03:54.078Z,70.70
2019-03-12T10:05:17.159Z,70.50
2019-03-12T10:06:38.706Z,70.00
2019-03-12T10:08:09.663Z,69.20
2019-03-12T10:09:40.075Z,68.60
2019-03-12T10:11:09.223Z,68.10
2019-03-12T10:12:47.449Z,67.10
2019-03-12T10:14:09.174Z,66.60
2019-03-12T10:15:24.029Z,66.50
2019-03-12T10:16:40.530Z,66.60
2019-03-12T10:18:02.803Z,65.50
2019-03-12T10:19:15.559Z,65.50
2019-03-12T10:20:31.868Z,65.10
2019-03-12T10:22:06.848Z,64.90
2019-03-12T10:23:28.124Z,64.40
2019-03-12T10:25:03.672Z,64.50
2019-03-12T10:26:19.707Z,63.90
2019-03-12T10:27:48.859Z,63.70
2019-03-12T10:29:10.271Z,63.30
2019-03-12T10:30:37.501Z,62.90
2019-03-12T10:32:03.769Z,62.90
2019-03-12T10:33:32.935Z,62.80
2019-03-12T10:34:58.768Z,62.80
2019-03-12T10:36:15.703Z,62.60
2019-03-12T10:37:38.843Z,62.20
2019-03-12T10:39:27.202Z,61.30
2019-03-12T10:40:59.072Z,61.10
2019-03-12T10:42:12.576Z,60.80
2019-03-12T10:43:35.594Z,60.80
2019-03-12T10:44:49.378Z,60.90
2019-03-12T10:46:18.512Z,60.70
2019-03-12T10:47:23.615Z,60.40
2019-03-12T10:48:28.447Z,60.00
2019-03-12T10:49:37.268Z,59.80
2019-03-12T10:50:38.643Z,59.60
2019-03-12T10:51:42.732Z,59.50
2019-03-12T10:52:46.826Z,59.40
2019-03-12T10:53:50.986Z,59.30
2019-03-12T10:54:55.116Z,59.70
2019-03-12T10:55:59.224Z,59.40
2019-03-12T10:57:03.310Z,59.30
2019-03-12T10:58:07.415Z,59.60
2019-03-12T10:59:11.506Z,58.90
2019-03-12T11:00:15.625Z,58.50
2019-03-12T11:01:19.815Z,58.40
2019-03-12T11:02:24.051Z,58.30
2019-03-12T11:03:28.224Z,58.20
2019-03-12T11:04:32.375Z,58.30
2019-03-12T11:05:45.895Z,58.40
2019-03-12T11:06:42.334Z,58.10
2019-03-12T11:07:46.499Z,57.90
2019-03-12T11:08:50.571Z,57.60
2019-03-12T11:09:54.963Z,57.50
2019-03-12T11:10:59.103Z,57.90
2019-03-12T11:12:03.169Z,57.20
2019-03-12T11:13:07.258Z,57.00
2019-03-12T11:14:11.361Z,56.90
2019-03-12T11:15:15.462Z,56.70
2019-03-12T11:16:19.820Z,56.60
2019-03-12T11:17:23.997Z,56.60
2019-03-12T11:18:28.156Z,56.70
2019-03-12T11:19:32.257Z,57.20
2019-03-12T11:20:36.328Z,56.80
2019-03-12T11:21:40.388Z,56.90
2019-03-12T11:22:44.481Z,56.90
2019-03-12T11:23:48.570Z,56.90
2019-03-12T11:24:53.842Z,56.30
2019-03-12T11:25:58.014Z,56.10
2019-03-12T11:27:02.107Z,56.00
2019-03-12T11:28:06.184Z,55.70
2019-03-12T11:29:10.258Z,55.70
2019-03-12T11:30:14.983Z,55.70
2019-03-12T11:31:19.084Z,55.70
2019-03-12T11:32:23.209Z,55.50
2019-03-12T11:33:30.967Z,55.60
2019-03-12T11:34:38.295Z,55.50
2019-03-12T11:35:40.902Z,55.20
2019-03-12T11:36:45.005Z,55.10
2019-03-12T11:37:49.306Z,55.20
2019-03-12T11:38:53.867Z,55.30
2019-03-12T11:39:58.115Z,55.10
2019-03-12T11:41:02.317Z,54.90
2019-03-12T11:42:06.536Z,54.90
2019-03-12T11:43:10.673Z,54.90
2019-03-12T11:44:14.811Z,54.70
2019-03-12T11:45:20.457Z,54.40
2019-03-12T11:46:24.850Z,54.10
2019-03-12T11:47:29.085Z,54.00
2019-03-12T11:48:33.201Z,53.90
2019-03-12T11:49:37.351Z,53.90
2019-03-12T11:50:41.506Z,53.90
2019-03-12T11:51:45.624Z,53.80
2019-03-12T11:52:55.465Z,53.90
2019-03-12T11:53:55.520Z,54.00
2019-03-12T11:54:59.660Z,53.90
2019-03-12T11:56:03.930Z,53.60
2019-03-12T11:57:08.177Z,53.50
2019-03-12T11:58:12.327Z,53.50
2019-03-12T11:59:16.703Z,53.50
2019-03-12T12:00:27.568Z,53.40
2019-03-12T12:01:34.745Z,53.20
2019-03-12T12:02:38.826Z,53.20
2019-03-12T12:03:42.907Z,53.30
2019-03-12T12:04:47.078Z,53.40
2019-03-12T12:05:51.155Z,53.30
2019-03-12T12:06:55.261Z,53.10
2019-03-12T12:07:59.343Z,53.00
2019-03-12T12:09:04.385Z,53.20
2019-03-12T12:10:10.142Z,53.20
2019-03-12T12:11:14.268Z,53.00
2019-03-12T12:12:18.355Z,53.00
2019-03-12T12:13:22.450Z,52.90
2019-03-12T12:14:26.525Z,52.90
2019-03-12T12:15:30.613Z,52.90
2019-03-12T12:16:34.711Z,53.00
2019-03-12T12:17:38.819Z,52.80
2019-03-12T12:18:42.911Z,52.70
2019-03-12T12:19:47.007Z,52.40
2019-03-12T12:20:51.112Z,52.20
2019-03-12T12:21:55.207Z,52.00
2019-03-12T12:22:59.331Z,52.00
2019-03-12T12:24:03.461Z,51.90
2019-03-12T12:25:08.555Z,52.00
2019-03-12T12:26:12.623Z,52.10
2019-03-12T12:27:16.788Z,52.10
2019-03-12T12:28:20.879Z,52.20
2019-03-12T12:29:26.585Z,52.00
2019-03-12T12:30:30.722Z,52.10
2019-03-12T12:31:34.810Z,52.20
2019-03-12T12:32:38.887Z,52.20
2019-03-12T12:33:42.968Z,52.20
2019-03-12T12:34:47.099Z,52.10
2019-03-12T12:35:51.490Z,51.90
2019-03-12T12:36:55.594Z,52.20
2019-03-12T12:37:59.698Z,51.50
2019-03-12T12:39:04.551Z,51.30
2019-03-12T12:40:10.917Z,51.20
2019-03-12T12:41:14.992Z,51.20
2019-03-12T12:42:19.115Z,51.20
2019-03-12T12:43:23.203Z,51.40
2019-03-12T12:44:27.276Z,51.50
2019-03-12T12:45:31.537Z,51.40
2019-03-12T12:46:35.712Z,51.40
2019-03-12T12:47:39.819Z,51.20
2019-03-12T12:48:43.904Z,51.20
2019-03-12T12:49:48.021Z,51.20
2019-03-12T12:51:02.278Z,51.20
2019-03-12T12:51:57.999Z,50.80
2019-03-12T12:53:02.350Z,50.70
2019-03-12T12:54:09.601Z,50.60
2019-03-12T12:55:13.068Z,50.40
2019-03-12T12:56:17.205Z,50.30
2019-03-12T12:57:21.423Z,50.10
2019-03-12T12:58:25.524Z,50.10
2019-03-12T12:59:29.620Z,49.80
2019-03-12T13:00:33.704Z,49.80
2019-03-12T13:01:37.796Z,49.90
2019-03-12T13:02:41.883Z,49.80
2019-03-12T13:03:46.073Z,49.90
2019-03-12T13:04:50.187Z,50.10
2019-03-12T13:05:55.620Z,49.60
2019-03-12T13:07:00.000Z,49.60
2019-03-12T13:08:04.152Z,49.70
2019-03-12T13:09:08.248Z,49.70
2019-03-12T13:10:15.163Z,49.80
2019-03-12T13:11:19.237Z,49.80
2019-03-12T13:12:23.342Z,49.80
2019-03-12T13:13:27.696Z,50.00
2019-03-12T13:14:41.064Z,50.00
2019-03-12T13:15:37.846Z,49.70
2019-03-12T13:16:41.954Z,49.80
2019-03-12T13:17:46.033Z,49.70
2019-03-12T13:18:50.143Z,49.70
2019-03-12T13:19:54.373Z,49.80
2019-03-12T13:20:58.547Z,49.80
2019-03-12T13:22:02.670Z,49.60
2019-03-12T13:23:06.760Z,49.50
2019-03-12T13:24:10.811Z,49.40
2019-03-12T13:25:14.914Z,49.10
2019-03-12T13:26:19.016Z,49.10
2019-03-12T13:27:23.101Z,49.20
2019-03-12T13:28:27.180Z,49.20
2019-03-12T13:29:31.252Z,49.80
2019-03-12T13:30:35.331Z,49.50
2019-03-12T13:31:39.394Z,49.40
2019-03-12T13:32:43.505Z,49.20
2019-03-12T13:33:47.576Z,49.30
2019-03-12T13:34:53.011Z,49.40
2019-03-12T13:35:57.105Z,49.40
2019-03-12T13:37:01.216Z,49.30
2019-03-12T13:38:07.613Z,49.60
2019-03-12T13:39:11.239Z,49.60
2019-03-12T13:40:16.243Z,49.50
2019-03-12T13:41:20.794Z,49.50
2019-03-12T13:42:25.064Z,49.40
2019-03-12T13:43:29.171Z,49.10
2019-03-12T13:44:33.331Z,49.00
2019-03-12T13:45:37.428Z,48.90
2019-03-12T13:46:41.523Z,48.90
2019-03-12T13:47:45.831Z,48.90
2019-03-12T13:48:50.089Z,48.90
2019-03-12T13:49:54.327Z,48.90
2019-03-12T13:50:58.524Z,48.90
2019-03-12T13:52:02.749Z,48.80
2019-03-12T13:53:06.932Z,48.90
2019-03-12T13:54:11.085Z,48.70
2019-03-12T13:55:15.465Z,48.40
2019-03-12T13:56:19.761Z,48.50
2019-03-12T13:57:23.911Z,48.70
2019-03-12T13:58:27.971Z,48.80
2019-03-12T13:59:32.039Z,48.60
2019-03-12T14:00:36.455Z,48.70
2019-03-12T14:01:40.562Z,48.50
2019-03-12T14:02:44.920Z,48.50
2019-03-12T14:03:49.096Z,48.50
2019-03-12T14:04:53.197Z,48.60
2019-03-12T14:05:57.359Z,48.60
2019-03-12T14:07:01.451Z,48.60
2019-03-12T14:08:05.533Z,48.40
2019-03-12T14:09:09.595Z,48.40
2019-03-12T14:10:18.508Z,48.40
2019-03-12T14:11:22.606Z,48.40
2019-03-12T14:12:26.787Z,48.50
2019-03-12T14:13:30.889Z,48.40
2019-03-12T14:14:34.958Z,48.30
2019-03-12T14:15:39.026Z,48.20
2019-03-12T14:16:43.098Z,48.10
2019-03-12T14:17:47.211Z,48.10
2019-03-12T14:18:51.308Z,48.10
2019-03-12T14:19:55.395Z,48.20
2019-03-12T14:21:05.873Z,48.10
2019-03-12T14:22:10.306Z,48.20
2019-03-12T14:23:20.052Z,48.30
2019-03-12T14:24:24.143Z,48.30
2019-03-12T14:25:28.219Z,48.30
2019-03-12T14:26:32.295Z,48.30
2019-03-12T14:27:36.468Z,48.30
2019-03-12T14:28:40.567Z,48.30
2019-03-12T14:29:44.647Z,48.20
2019-03-12T14:30:48.757Z,48.20
2019-03-12T14:31:52.844Z,48.70
2019-03-12T14:32:56.954Z,48.30
2019-03-12T14:34:01.039Z,48.20
2019-03-12T14:35:05.500Z,48.00
2019-03-12T14:36:09.583Z,47.90
2019-03-12T14:37:13.691Z,47.70
2019-03-12T14:38:17.808Z,47.70
2019-03-12T14:39:21.885Z,47.80
2019-03-12T14:40:25.996Z,47.80
2019-03-12T14:41:30.087Z,47.90
2019-03-12T14:42:34.439Z,47.60
2019-03-12T14:43:38.500Z,47.70
2019-03-12T14:44:42.621Z,47.80
2019-03-12T14:45:50.274Z,47.80
2019-03-12T14:46:54.360Z,47.90