createdAt,value
2023-04-18T00:00:44.204Z,6.53
2023-04-18T00:03:10.838Z,6.13
2023-04-18T00:11:16.288Z,6.80
2023-04-18T00:13:42.868Z,6.75
2023-04-18T00:16:09.540Z,6.78
2023-04-18T00:18:37.115Z,6.18
2023-04-18T00:26:47.167Z,6.47
2023-04-18T00:35:11.927Z,6.50
2023-04-18T00:37:39.070Z,6.55
2023-04-18T00:46:06.752Z,6.75
2023-04-18T00:49:36.942Z,7.07
2023-04-18T00:52:03.933Z,6.95
2023-04-18T01:06:24.518Z,7.50
2023-04-18T01:08:51.225Z,7.45
2023-04-18T01:11:17.731Z,8.15
2023-04-18T01:14:06.450Z,8.13
2023-04-18T01:16:37.128Z,8.30
2023-04-18T01:19:04.823Z,7.88
2023-04-18T01:30:34.409Z,9.10
2023-04-18T01:33:02.409Z,9.25
2023-04-18T01:35:29.768Z,9.13
2023-04-18T01:37:57.243Z,9.50
2023-04-18T01:43:57.044Z,9.50
2023-04-18T01:57:44.251Z,10.35
2023-04-18T02:13:43.272Z,10.55
2023-04-18T02:33:38.627Z,9.90
2023-04-18T02:51:16.568Z,11.20
2023-04-18T02:53:54.960Z,11.25
2023-04-18T02:56:22.814Z,10.93
2023-04-18T03:02:16.166Z,11.80
2023-04-18T04:50:15.712Z,11.85
2023-04-18T05:02:37.062Z,11.45
2023-04-18T05:05:03.838Z,11.40
2023-04-18T05:07:30.824Z,12.20
2023-04-18T05:09:57.236Z,11.05
2023-04-18T05:12:23.699Z,11.13
2023-04-18T05:14:50.270Z,12.07
2023-04-18T05:17:16.643Z,11.90
2023-04-18T05:19:44.130Z,12.30
2023-04-18T05:22:10.828Z,11.43
2023-04-18T05:24:37.258Z,10.82
2023-04-18T05:27:03.976Z,11.20
2023-04-18T05:29:30.495Z,11.75
2023-04-18T05:31:56.903Z,11.25
2023-04-18T05:34:23.311Z,10.85
2023-04-18T05:36:49.853Z,11.18
2023-04-18T05:39:17.006Z,11.38
2023-04-18T05:41:43.610Z,9.93
2023-04-18T05:44:10.203Z,10.57
2023-04-18T05:46:36.649Z,11.50
2023-04-18T05:49:03.664Z,11.02
2023-04-18T05:51:31.180Z,11.45
2023-04-18T05:53:57.660Z,10.00
2023-04-18T05:56:24.104Z,11.07
2023-04-18T05:58:51.292Z,10.30
2023-04-18T06:01:21.292Z,10.43
2023-04-18T06:03:47.958Z,10.52
2023-04-18T06:06:14.632Z,10.25
2023-04-18T06:08:41.188Z,10.07
2023-04-18T06:11:08.880Z,10.20
2023-04-18T06:13:37.052Z,10.23
2023-04-18T06:16:04.221Z,10.85
2023-04-18T06:18:31.285Z,10.63
2023-04-18T06:20:57.757Z,10.18
2023-04-18T06:23:24.189Z,10.52
2023-04-18T06:25:50.686Z,10.80
2023-04-18T06:28:17.101Z,10.75
2023-04-18T06:30:43.491Z,11.32
2023-04-18T06:33:11.005Z,10.30
2023-04-18T06:35:37.660Z,12.00
2023-04-18T06:38:04.258Z,10.68
2023-04-18T06:40:30.805Z,10.15
2023-04-18T06:42:57.282Z,11.15
2023-04-18T06:45:23.673Z,10.93
2023-04-18T06:47:51.256Z,10.88
2023-04-18T06:50:17.739Z,10.70
2023-04-18T06:52:45.439Z,10.25
2023-04-18T06:55:12.766Z,10.13
2023-04-18T06:57:42.627Z,10.60
2023-04-18T07:00:10.363Z,11.27
2023-04-18T07:02:38.132Z,10.57
2023-04-18T07:05:05.513Z,11.10
2023-04-18T07:07:32.974Z,11.05
2023-04-18T07:09:59.705Z,11.75
2023-04-18T07:12:26.200Z,11.07
2023-04-18T07:14:53.299Z,11.20
2023-04-18T07:17:19.834Z,10.60
2023-04-18T07:19:46.266Z,10.48
2023-04-18T07:22:12.695Z,10.45
2023-04-18T07:24:39.876Z,10.50
2023-04-18T07:27:06.878Z,10.82
2023-04-18T07:29:33.560Z,10.95
2023-04-18T07:32:00.093Z,11.48
2023-04-18T07:34:29.702Z,11.18
2023-04-18T07:36:59.516Z,11.65
2023-04-18T07:39:25.917Z,11.00
2023-04-18T07:41:52.416Z,10.45
2023-04-18T07:44:21.359Z,11.38
2023-04-18T07:46:47.882Z,10.93
2023-04-18T07:49:15.030Z,11.45
2023-04-18T07:51:41.703Z,11.00
2023-04-18T07:54:08.208Z,11.10
2023-04-18T07:56:34.673Z,11.00
2023-04-18T07:59:01.620Z,10.48
2023-04-18T08:01:28.054Z,11.73
2023-04-18T08:03:56.799Z,11.07
2023-04-18T08:06:23.304Z,12.25
2023-04-18T08:08:49.769Z,11.43
2023-04-18T08:11:16.410Z,11.38
2023-04-18T08:13:43.918Z,11.65
2023-04-18T08:16:10.650Z,11.30
2023-04-18T08:18:37.058Z,11.15
2023-04-18T08:21:03.637Z,11.50
2023-04-18T08:23:30.035Z,11.40
2023-04-18T08:25:56.480Z,11.82
2023-04-18T08:28:22.912Z,10.90
2023-04-18T08:30:50.244Z,11.38
2023-04-18T08:33:16.709Z,10.90
2023-04-18T08:35:43.365Z,11.80
2023-04-18T08:38:09.917Z,12.07
2023-04-18T08:40:37.238Z,11.52
2023-04-18T08:43:09.099Z,11.82
2023-04-18T08:45:36.783Z,11.50
2023-04-18T08:48:03.918Z,11.70
2023-04-18T08:50:30.798Z,11.32
2023-04-18T08:52:59.282Z,11.68
2023-04-18T08:55:25.806Z,11.75
2023-04-18T08:57:54.590Z,12.07
2023-04-18T09:00:22.433Z,11.68
2023-04-18T09:02:49.400Z,11.68
2023-04-18T09:05:21.079Z,11.82
2023-04-18T09:07:48.681Z,12.38
2023-04-18T09:10:32.810Z,12.00
2023-04-18T09:13:02.956Z,11.95
2023-04-18T09:15:30.300Z,11.77
2023-04-18T09:17:59.273Z,11.52
2023-04-18T09:20:41.041Z,11.10
2023-04-18T09:23:11.003Z,10.88
2023-04-18T09:25:45.300Z,11.02
2023-04-18T09:28:28.837Z,10.98
2023-04-18T09:31:09.124Z,10.68
2023-04-18T09:33:36.943Z,11.02
2023-04-18T09:36:20.709Z,10.45
2023-04-18T09:38:48.403Z,9.80
2023-04-18T09:41:21.197Z,10.48
2023-04-18T09:43:48.332Z,9.85
2023-04-18T09:46:15.268Z,9.68
2023-04-18T09:48:41.893Z,10.60
2023-04-18T09:51:11.516Z,10.30
2023-04-18T09:53:44.432Z,9.88
2023-04-18T09:56:25.694Z,9.57
2023-04-18T09:58:56.445Z,10.32
2023-04-18T10:01:27.668Z,10.75
2023-04-18T10:03:55.659Z,9.75
2023-04-18T10:06:22.323Z,9.25
2023-04-18T10:08:50.615Z,9.15
2023-04-18T10:11:18.573Z,8.43
2023-04-18T10:13:47.944Z,9.00
2023-04-18T10:16:14.587Z,9.48
2023-04-18T10:18:42.545Z,9.27
2023-04-18T10:21:09.296Z,8.85
2023-04-18T10:23:39.665Z,8.32
2023-04-18T10:26:12.192Z,8.32
2023-04-18T10:28:54.271Z,8.38
2023-04-18T10:31:22.568Z,8.27
2023-04-18T10:34:03.332Z,8.43
2023-04-18T10:36:32.364Z,8.25
2023-04-18T10:39:20.868Z,8.32
2023-04-18T10:41:51.441Z,8.98
2023-04-18T10:44:24.715Z,7.60
2023-04-18T10:46:51.201Z,7.35
2023-04-18T10:49:24.473Z,6.80
2023-04-18T10:51:58.354Z,6.38
2023-04-18T10:54:55.538Z,6.50
2023-04-18T10:57:22.912Z,6.35
2023-04-18T10:59:52.496Z,6.00
2023-04-18T11:02:26.109Z,6.32
2023-04-18T11:04:55.386Z,6.38
2023-04-18T11:07:34.616Z,5.85
2023-04-18T11:12:32.890Z,5.55
2023-04-18T11:15:01.535Z,5.85
2023-04-18T11:17:32.201Z,5.55
2023-04-18T11:20:13.625Z,6.07
2023-04-18T11:22:50.785Z,5.70
2023-04-18T11:25:20.143Z,6.03
2023-04-18T11:27:47.539Z,5.90
2023-04-18T11:30:14.717Z,5.72
2023-04-18T11:32:41.309Z,5.53
2023-04-18T11:35:12.242Z,5.38
2023-04-18T11:37:39.196Z,5.57
2023-04-18T11:40:08.720Z,5.20
2023-04-18T11:42:37.238Z,4.97
2023-04-18T11:45:04.082Z,5.70
2023-04-18T11:47:33.749Z,5.88
2023-04-18T11:50:04.278Z,5.40
2023-04-18T11:52:31.596Z,4.97
2023-04-18T11:55:21.274Z,4.43
2023-04-18T11:57:57.553Z,4.55
2023-04-18T12:00:35.472Z,4.28
2023-04-18T12:03:07.729Z,4.60
2023-04-18T12:05:37.160Z,4.22
2023-04-18T12:08:13.912Z,3.70
2023-04-18T12:10:47.714Z,4.00
2023-04-18T12:13:14.676Z,3.97
2023-04-18T12:15:43.652Z,3.58
2023-04-18T12:18:12.081Z,3.67
2023-04-18T12:20:46.040Z,3.80
2023-04-18T12:23:35.764Z,3.67
2023-04-18T12:26:03.933Z,3.90
2023-04-18T12:28:31.242Z,3.53
2023-04-18T12:30:57.942Z,3.75
2023-04-18T12:33:24.804Z,3.80
2023-04-18T12:35:52.587Z,3.47
2023-04-18T12:38:22.677Z,3.60
2023-04-18T12:40:49.986Z,3.55
2023-04-18T12:43:16.801Z,3.95
2023-04-18T12:45:43.380Z,4.07
2023-04-18T12:48:10.278Z,3.40
2023-04-18T12:50:36.807Z,3.90
2023-04-18T12:53:03.538Z,3.35
2023-04-18T12:55:30.111Z,3.60
2023-04-18T12:57:58.070Z,3.83
2023-04-18T13:00:27.517Z,4.05
2023-04-18T13:02:54.013Z,3.90
2023-04-18T13:05:22.942Z,3.42
2023-04-18T13:07:49.694Z,3.92
2023-04-18T13:10:21.797Z,3.53
2023-04-18T13:12:49.282Z,3.30
2023-04-18T13:15:16.121Z,3.92
2023-04-18T13:17:43.289Z,3.47
2023-04-18T13:20:12.238Z,3.70
2023-04-18T13:22:40.119Z,3.53
2023-04-18T13:25:08.140Z,3.72
2023-04-18T13:27:34.595Z,3.75
2023-04-18T13:30:01.040Z,3.80
2023-04-18T13:32:27.501Z,3.95
2023-04-18T13:34:55.969Z,3.70
2023-04-18T13:37:22.742Z,3.95
2023-04-18T13:39:49.194Z,3.25
2023-04-18T13:42:16.306Z,3.83
2023-04-18T13:44:42.840Z,4.22
2023-04-18T13:47:09.249Z,3.80
2023-04-18T13:49:36.390Z,4.47
2023-04-18T13:52:03.541Z,3.53
2023-04-18T13:54:31.844Z,4.07
2023-04-18T13:57:02.992Z,4.23
2023-04-18T13:59:31.315Z,4.13
2023-04-18T14:01:58.021Z,4.00
2023-04-18T14:04:24.717Z,3.60
2023-04-18T14:06:51.372Z,4.57
2023-04-18T14:09:18.004Z,4.43
2023-04-18T14:11:45.201Z,4.03
2023-04-18T14:14:11.708Z,4.78
2023-04-18T14:16:38.162Z,4.82
2023-04-18T14:19:04.647Z,4.30
2023-04-18T14:21:31.179Z,4.28
2023-04-18T14:23:57.602Z,4.63
2023-04-18T14:26:24.091Z,4.30
2023-04-18T14:28:50.715Z,4.72
2023-04-18T14:31:17.181Z,3.83
2023-04-18T14:33:43.682Z,3.92
2023-04-18T14:36:10.746Z,3.97
2023-04-18T14:38:37.164Z,4.90
2023-04-18T14:41:04.487Z,4.28
2023-04-18T14:43:30.937Z,4.38
2023-04-18T14:45:59.008Z,3.97
2023-04-18T14:48:26.282Z,3.85
2023-04-18T14:50:57.023Z,4.70
2023-04-18T14:53:24.062Z,4.50
2023-04-18T14:55:50.949Z,4.22
2023-04-18T14:58:17.498Z,4.60
2023-04-18T15:00:44.020Z,4.32
2023-04-18T15:03:11.449Z,4.63
2023-04-18T15:05:44.894Z,4.43
2023-04-18T15:08:11.520Z,5.00
2023-04-18T15:10:39.945Z,4.70
2023-04-18T15:13:06.452Z,4.30
2023-04-18T15:15:35.475Z,5.00
2023-04-18T15:18:02.810Z,5.05
2023-04-18T15:20:29.613Z,5.18
2023-04-18T15:22:56.748Z,4.75
2023-04-18T15:25:23.260Z,4.43
2023-04-18T15:27:49.831Z,4.60
2023-04-18T15:30:16.330Z,4.60
2023-04-18T15:32:42.844Z,4.97
2023-04-18T15:35:10.350Z,4.32
2023-04-18T15:37:37.244Z,4.53
2023-04-18T15:40:09.394Z,4.40
2023-04-18T15:42:36.136Z,4.35
2023-04-18T15:45:04.608Z,4.20
2023-04-18T15:47:33.840Z,4.40
2023-04-18T15:52:27.017Z,3.80
2023-04-18T15:54:53.809Z,4.35
2023-04-18T15:57:20.971Z,4.30
2023-04-18T15:59:47.448Z,4.30
2023-04-18T16:02:14.087Z,4.38
2023-04-18T16:04:40.849Z,4.28
2023-04-18T16:07:08.208Z,4.13
2023-04-18T16:09:34.650Z,4.32
2023-04-18T16:12:03.153Z,4.30
2023-04-18T16:14:31.084Z,4.00
2023-04-18T16:16:59.118Z,4.10
2023-04-18T16:19:26.326Z,4.20
2023-04-18T16:21:52.794Z,4.13
2023-04-18T16:24:19.262Z,4.35
2023-04-18T16:26:45.744Z,4.65
2023-04-18T16:29:12.212Z,4.18
2023-04-18T16:31:38.789Z,4.15
2023-04-18T16:34:05.294Z,3.90
2023-04-18T16:36:34.161Z,4.28
2023-04-18T16:39:00.665Z,3.70
2023-04-18T16:41:27.172Z,3.70
2023-04-18T16:43:53.942Z,4.00
2023-04-18T16:46:20.562Z,3.65
2023-04-18T16:48:47.098Z,3.80
2023-04-18T16:51:13.574Z,3.75
2023-04-18T16:53:39.984Z,3.80
2023-04-18T16:56:07.875Z,3.50
2023-04-18T16:58:34.441Z,3.25
2023-04-18T17:01:03.937Z,3.40
2023-04-18T17:03:30.488Z,3.38
2023-04-18T17:05:57.141Z,3.38
2023-04-18T17:08:25.642Z,3.95
2023-04-18T17:10:52.666Z,3.17
2023-04-18T17:13:19.173Z,3.75
2023-04-18T17:15:45.978Z,3.60
2023-04-18T17:18:12.492Z,3.35
2023-04-18T17:20:38.957Z,3.38
2023-04-18T17:23:05.358Z,3.40
2023-04-18T17:25:31.811Z,3.90
2023-04-18T17:27:58.610Z,3.60
2023-04-18T17:30:25.088Z,3.70
2023-04-18T17:32:51.581Z,3.70
2023-04-18T17:35:18.128Z,3.92
2023-04-18T17:37:44.569Z,3.92
2023-04-18T17:40:11.857Z,4.07
2023-04-18T17:42:38.619Z,4.50
2023-04-18T17:45:06.614Z,4.22
2023-04-18T17:47:33.654Z,4.53
2023-04-18T17:50:00.705Z,4.22
2023-04-18T17:52:30.469Z,4.30
2023-04-18T17:54:56.995Z,4.18
2023-04-18T17:57:25.852Z,4.75
2023-04-18T17:59:52.519Z,5.03
2023-04-18T18:02:19.518Z,4.43
2023-04-18T18:04:46.898Z,4.80
2023-04-18T18:07:14.092Z,4.55
2023-04-18T18:09:41.893Z,5.20
2023-04-18T18:12:09.862Z,4.68
2023-04-18T18:14:36.378Z,5.10
2023-04-18T18:17:03.088Z,5.72
2023-04-18T18:19:29.576Z,5.75
2023-04-18T18:21:56.231Z,5.53
2023-04-18T18:24:25.030Z,5.18
2023-04-18T18:26:51.859Z,4.90
2023-04-18T18:29:19.210Z,4.97
2023-04-18T18:31:45.773Z,5.22
2023-04-18T18:34:12.422Z,5.32
2023-04-18T18:36:39.024Z,5.25
2023-04-18T18:39:05.537Z,5.22
2023-04-18T18:41:31.921Z,5.43
2023-04-18T18:43:58.496Z,5.50
2023-04-18T18:46:25.297Z,5.20
2023-04-18T18:48:52.137Z,4.78
2023-04-18T18:51:19.087Z,5.32
2023-04-18T18:53:46.546Z,5.55
2023-04-18T20:52:10.127Z,7.97
2023-04-18T20:54:39.011Z,7.28
2023-04-18T20:57:07.594Z,8.23
2023-04-18T22:16:21.887Z,7.97
2023-04-18T22:18:51.684Z,7.68
2023-04-18T22:21:19.873Z,7.70
2023-04-18T22:30:04.227Z,7.10
2023-04-18T22:32:31.236Z,7.32
