createdAt,value
2022-10-13T00:01:17.128Z,70.30
2022-10-13T00:03:48.121Z,70.30
2022-10-13T00:06:23.503Z,70.20
2022-10-13T00:08:51.355Z,70.30
2022-10-13T00:11:22.425Z,70.30
2022-10-13T00:13:50.836Z,70.30
2022-10-13T00:16:20.469Z,70.30
2022-10-13T00:18:48.501Z,70.40
2022-10-13T00:21:19.312Z,70.30
2022-10-13T00:23:48.334Z,70.30
2022-10-13T00:26:21.743Z,70.20
2022-10-13T00:28:52.523Z,70.20
2022-10-13T00:31:25.688Z,70.20
2022-10-13T00:33:53.489Z,70.30
2022-10-13T00:36:23.051Z,70.30
2022-10-13T00:38:51.763Z,70.30
2022-10-13T00:41:19.726Z,70.30
2022-10-13T00:43:53.298Z,70.30
2022-10-13T00:46:24.365Z,70.30
2022-10-13T00:48:59.691Z,70.30
2022-10-13T00:51:29.779Z,70.30
2022-10-13T00:53:59.440Z,70.40
2022-10-13T00:56:29.123Z,70.40
2022-10-13T00:58:57.612Z,70.40
2022-10-13T01:01:25.054Z,70.40
2022-10-13T01:03:52.961Z,70.40
2022-10-13T01:06:23.699Z,70.40
2022-10-13T01:08:52.050Z,70.50
2022-10-13T01:11:51.479Z,70.50
2022-10-13T01:14:45.050Z,70.60
2022-10-13T01:17:19.005Z,70.50
2022-10-13T01:20:18.076Z,71.10
2022-10-13T01:23:14.493Z,70.70
2022-10-13T01:25:52.994Z,70.70
2022-10-13T01:28:26.318Z,70.70
2022-10-13T01:31:02.432Z,70.80
2022-10-13T01:34:05.161Z,70.80
2022-10-13T01:36:55.520Z,70.80
2022-10-13T01:39:37.512Z,70.80
2022-10-13T01:42:19.137Z,70.80
2022-10-13T01:44:51.966Z,70.90
2022-10-13T01:47:19.412Z,70.90
2022-10-13T01:49:50.895Z,70.40
2022-10-13T01:52:20.809Z,70.80
2022-10-13T01:54:51.594Z,70.90
2022-10-13T01:57:36.412Z,71.00
2022-10-13T02:00:10.717Z,71.00
2022-10-13T02:02:45.069Z,71.10
2022-10-13T02:05:33.563Z,71.10
2022-10-13T02:08:32.937Z,71.10
2022-10-13T02:11:11.895Z,71.10
2022-10-13T02:13:48.088Z,71.20
2022-10-13T02:16:23.979Z,71.30
2022-10-13T02:18:52.636Z,71.30
2022-10-13T02:21:20.219Z,71.40
2022-10-13T02:23:47.807Z,71.40
2022-10-13T02:26:15.420Z,71.50
2022-10-13T02:28:43.220Z,71.50
2022-10-13T02:31:10.898Z,71.50
2022-10-13T02:33:38.345Z,71.50
2022-10-13T02:36:06.099Z,71.60
2022-10-13T02:38:33.636Z,71.70
2022-10-13T02:41:02.955Z,71.70
2022-10-13T02:43:30.644Z,71.70
2022-10-13T02:45:58.269Z,71.70
2022-10-13T02:48:25.788Z,71.80
2022-10-13T02:50:53.212Z,71.80
2022-10-13T02:53:20.876Z,71.80
2022-10-13T02:55:48.762Z,71.80
2022-10-13T02:58:16.244Z,71.90
2022-10-13T03:00:43.741Z,71.90
2022-10-13T03:03:12.261Z,72.10
2022-10-13T03:05:39.918Z,72.10
2022-10-13T03:08:08.371Z,72.10
2022-10-13T03:10:35.901Z,72.20
2022-10-13T03:13:03.482Z,72.30
2022-10-13T03:15:31.046Z,72.30
2022-10-13T03:17:59.682Z,72.30
2022-10-13T03:20:27.402Z,72.40
2022-10-13T03:22:54.850Z,72.40
2022-10-13T03:25:22.513Z,72.50
2022-10-13T03:27:52.125Z,72.50
2022-10-13T03:30:19.578Z,72.60
2022-10-13T03:32:47.108Z,72.60
2022-10-13T03:35:14.542Z,72.70
2022-10-13T03:37:42.039Z,72.70
2022-10-13T03:40:10.589Z,72.70
2022-10-13T03:42:39.379Z,72.70
2022-10-13T03:45:07.618Z,72.80
2022-10-13T03:47:37.200Z,72.80
2022-10-13T03:50:06.183Z,72.70
2022-10-13T03:52:34.251Z,72.90
2022-10-13T03:55:01.920Z,72.80
2022-10-13T03:57:29.535Z,72.80
2022-10-13T03:59:57.931Z,72.90
2022-10-13T04:02:27.650Z,72.90
2022-10-13T04:04:55.285Z,72.90
2022-10-13T04:07:23.075Z,72.90
2022-10-13T04:09:50.590Z,73.00
2022-10-13T04:12:20.779Z,73.00
2022-10-13T04:14:48.782Z,73.00
2022-10-13T04:17:16.308Z,73.00
2022-10-13T04:19:43.829Z,73.10
2022-10-13T04:22:11.468Z,73.10
2022-10-13T04:24:38.944Z,73.20
2022-10-13T04:27:06.417Z,73.20
2022-10-13T04:29:34.058Z,73.30
2022-10-13T04:32:01.607Z,73.30
2022-10-13T04:34:29.140Z,73.30
2022-10-13T04:36:56.692Z,73.40
2022-10-13T04:39:24.168Z,73.40
2022-10-13T04:41:51.697Z,73.40
2022-10-13T04:44:19.157Z,73.50
2022-10-13T04:46:46.856Z,73.60
2022-10-13T04:49:15.581Z,73.60
2022-10-13T04:51:43.259Z,73.60
2022-10-13T04:54:10.985Z,73.70
2022-10-13T04:56:38.510Z,73.80
2022-10-13T04:59:06.418Z,73.80
2022-10-13T05:01:34.807Z,73.90
2022-10-13T05:04:04.743Z,73.90
2022-10-13T05:06:53.311Z,74.10
2022-10-13T05:09:26.431Z,73.90
2022-10-13T05:11:55.394Z,74.10
2022-10-13T05:14:23.346Z,74.30
2022-10-13T05:16:50.912Z,74.40
2022-10-13T05:19:18.340Z,74.50
2022-10-13T05:21:45.897Z,74.60
2022-10-13T05:24:13.775Z,74.70
2022-10-13T05:26:42.147Z,74.70
2022-10-13T05:29:09.775Z,74.70
2022-10-13T05:31:37.458Z,74.80
2022-10-13T05:34:04.842Z,74.90
2022-10-13T05:36:35.048Z,74.90
2022-10-13T05:39:05.602Z,75.00
2022-10-13T05:41:33.294Z,75.00
2022-10-13T05:44:07.878Z,75.00
2022-10-13T05:46:37.767Z,75.00
2022-10-13T05:49:05.556Z,75.00
2022-10-13T05:51:36.953Z,75.00
2022-10-13T05:54:18.656Z,75.10
2022-10-13T05:56:52.148Z,75.10
2022-10-13T05:59:26.096Z,75.10
2022-10-13T06:01:55.618Z,75.10
2022-10-13T06:04:34.685Z,75.20
2022-10-13T06:07:02.144Z,75.30
2022-10-13T06:09:35.405Z,75.20
2022-10-13T06:12:02.935Z,75.30
2022-10-13T06:14:30.954Z,75.30
2022-10-13T06:16:58.423Z,75.30
2022-10-13T06:19:25.869Z,75.30
2022-10-13T06:21:53.413Z,75.40
2022-10-13T06:24:20.917Z,75.40
2022-10-13T06:26:48.592Z,75.40
2022-10-13T06:29:16.108Z,75.50
2022-10-13T06:31:43.602Z,75.50
2022-10-13T06:34:12.845Z,75.50
2022-10-13T06:36:44.262Z,75.50
2022-10-13T06:39:13.061Z,75.50
2022-10-13T06:41:40.643Z,75.60
2022-10-13T06:44:08.295Z,75.60
2022-10-13T06:46:35.834Z,75.70
2022-10-13T06:49:03.355Z,75.80
2022-10-13T06:51:30.836Z,75.80
2022-10-13T06:53:58.323Z,75.90
2022-10-13T06:56:26.686Z,75.90
2022-10-13T06:58:54.177Z,75.90
2022-10-13T07:01:21.600Z,76.00
2022-10-13T07:03:50.112Z,76.00
2022-10-13T07:06:20.664Z,76.00
2022-10-13T07:08:49.761Z,76.10
2022-10-13T07:11:18.922Z,76.10
2022-10-13T07:13:54.344Z,76.20
2022-10-13T07:16:22.145Z,76.30
2022-10-13T07:18:50.161Z,76.30
2022-10-13T07:21:17.704Z,76.40
2022-10-13T07:23:45.405Z,76.50
2022-10-13T07:26:15.353Z,76.60
2022-10-13T07:28:44.398Z,76.70
2022-10-13T07:31:20.121Z,76.70
2022-10-13T07:33:50.361Z,76.80
2022-10-13T07:36:18.685Z,76.70
2022-10-13T07:38:47.191Z,76.70
2022-10-13T07:41:15.232Z,76.80
2022-10-13T07:43:42.937Z,76.80
2022-10-13T07:46:13.228Z,76.70
2022-10-13T07:48:41.493Z,77.30
2022-10-13T07:51:11.896Z,76.70
2022-10-13T07:53:40.575Z,76.80
2022-10-13T07:56:11.145Z,76.70
2022-10-13T07:58:40.284Z,76.80
2022-10-13T08:01:08.703Z,76.70
2022-10-13T08:03:40.297Z,76.70
2022-10-13T08:06:10.820Z,76.70
2022-10-13T08:08:40.397Z,76.80
2022-10-13T08:11:16.642Z,76.80
2022-10-13T08:13:52.208Z,76.90
2022-10-13T08:16:23.256Z,76.90
2022-10-13T08:18:50.885Z,76.90
2022-10-13T08:24:14.110Z,76.90
2022-10-13T08:26:43.122Z,77.00
2022-10-13T08:29:26.531Z,76.90
2022-10-13T08:31:55.084Z,77.00
2022-10-13T08:34:25.785Z,77.00
2022-10-13T08:36:56.512Z,77.10
2022-10-13T08:39:25.228Z,77.10
2022-10-13T08:41:53.395Z,77.10
2022-10-13T08:47:27.709Z,77.20
2022-10-13T08:50:01.597Z,77.20
2022-10-13T08:52:43.714Z,77.30
2022-10-13T08:55:32.414Z,77.40
2022-10-13T08:58:02.195Z,77.40
2022-10-13T09:00:30.367Z,77.50
2022-10-13T09:03:28.018Z,77.60
2022-10-13T09:06:15.915Z,77.60
2022-10-13T09:08:52.909Z,77.80
2022-10-13T09:11:21.075Z,77.80
2022-10-13T09:13:48.653Z,77.70
2022-10-13T09:16:16.048Z,77.70
2022-10-13T09:18:43.595Z,77.70
2022-10-13T09:21:33.334Z,77.70
2022-10-13T09:24:07.488Z,77.60
2022-10-13T09:26:39.278Z,77.70
2022-10-13T09:29:12.556Z,77.80
2022-10-13T09:31:40.049Z,77.80
2022-10-13T09:34:15.100Z,77.70
2022-10-13T09:37:00.747Z,77.90
2022-10-13T09:39:28.971Z,77.70
2022-10-13T09:42:24.379Z,77.70
2022-10-13T09:45:16.155Z,77.60
2022-10-13T09:47:59.134Z,77.60
2022-10-13T09:50:30.025Z,77.60
2022-10-13T09:53:39.753Z,77.60
2022-10-13T09:56:23.398Z,77.40
2022-10-13T09:59:21.523Z,77.50
2022-10-13T10:01:51.759Z,77.60
2022-10-13T10:04:32.298Z,77.50
2022-10-13T10:07:01.277Z,77.60
2022-10-13T10:09:47.886Z,77.60
2022-10-13T10:12:27.578Z,78.20
2022-10-13T10:14:55.830Z,77.70
2022-10-13T10:17:56.121Z,77.60
2022-10-13T10:20:47.039Z,77.60
2022-10-13T10:23:29.071Z,77.70
2022-10-13T10:26:04.454Z,77.70
2022-10-13T10:28:52.339Z,77.70
2022-10-13T10:31:42.496Z,77.70
2022-10-13T10:34:31.191Z,77.70
2022-10-13T10:37:45.248Z,77.80
2022-10-13T10:40:40.025Z,77.70
2022-10-13T10:43:28.359Z,77.90
2022-10-13T10:45:58.860Z,77.90
2022-10-13T10:48:36.963Z,78.00
2022-10-13T10:51:08.573Z,78.00
2022-10-13T10:53:53.685Z,78.10
2022-10-13T10:56:42.795Z,78.00
2022-10-13T10:59:31.625Z,78.10
2022-10-13T11:02:15.182Z,78.20
2022-10-13T11:04:50.314Z,78.10
2022-10-13T11:07:23.818Z,78.10
2022-10-13T11:09:57.563Z,78.30
2022-10-13T11:12:26.966Z,78.30
2022-10-13T11:14:55.094Z,78.30
2022-10-13T11:17:29.591Z,78.30
2022-10-13T11:19:58.343Z,78.40
2022-10-13T11:22:28.079Z,78.40
2022-10-13T11:24:58.731Z,78.40
2022-10-13T11:27:40.246Z,78.40
2022-10-13T11:30:41.799Z,78.30
2022-10-13T11:33:35.533Z,78.40
2022-10-13T11:36:44.000Z,78.30
2022-10-13T11:42:13.894Z,78.30
2022-10-13T11:44:55.626Z,78.40
2022-10-13T11:47:31.771Z,78.50
2022-10-13T11:50:42.358Z,78.50
2022-10-13T11:53:31.873Z,78.40
2022-10-13T11:56:01.745Z,78.50
2022-10-13T11:58:32.243Z,78.60
2022-10-13T12:01:01.682Z,78.70
2022-10-13T12:03:32.599Z,78.60
2022-10-13T12:06:07.889Z,78.60
2022-10-13T12:08:36.886Z,78.40
2022-10-13T12:11:07.800Z,78.30
2022-10-13T12:13:37.486Z,78.10
2022-10-13T12:16:08.159Z,78.00
2022-10-13T12:18:41.458Z,78.00
2022-10-13T12:21:16.368Z,78.00
2022-10-13T12:23:44.260Z,77.90
2022-10-13T12:26:20.842Z,77.90
2022-10-13T12:28:57.377Z,78.00
2022-10-13T12:31:27.942Z,77.90
2022-10-13T12:34:02.085Z,77.90
2022-10-13T12:36:32.543Z,77.90
2022-10-13T12:39:04.668Z,78.00
2022-10-13T12:41:36.048Z,78.00
2022-10-13T12:44:06.694Z,77.90
2022-10-13T12:46:48.242Z,77.90
2022-10-13T12:49:18.157Z,78.00
2022-10-13T12:51:49.716Z,78.00
2022-10-13T12:54:22.859Z,78.00
2022-10-13T12:56:55.423Z,78.00
2022-10-13T12:59:26.117Z,78.00
2022-10-13T13:02:02.907Z,77.90
2022-10-13T13:04:41.910Z,77.80
2022-10-13T13:07:34.198Z,77.60
2022-10-13T13:10:07.969Z,77.50
2022-10-13T13:12:39.091Z,77.30
2022-10-13T13:15:26.272Z,77.10
2022-10-13T13:17:58.784Z,77.80
2022-10-13T13:20:33.434Z,77.00
2022-10-13T13:23:01.337Z,76.80
2022-10-13T13:25:28.984Z,76.70
2022-10-13T13:27:56.557Z,76.70
2022-10-13T13:30:24.943Z,76.70
2022-10-13T13:32:52.471Z,76.70
2022-10-13T13:35:20.117Z,77.30
2022-10-13T13:37:52.705Z,76.70
2022-10-13T13:40:28.842Z,76.70
2022-10-13T13:42:57.152Z,76.70
2022-10-13T13:45:31.489Z,76.80
2022-10-13T13:48:02.528Z,76.70
2022-10-13T13:50:35.408Z,76.70
2022-10-13T13:53:04.228Z,76.90
2022-10-13T13:55:32.354Z,77.00
2022-10-13T13:58:02.364Z,77.10
2022-10-13T14:00:29.790Z,77.10
2022-10-13T14:02:58.289Z,77.10
2022-10-13T14:05:28.570Z,76.90
2022-10-13T14:07:58.060Z,76.90
2022-10-13T14:10:26.839Z,76.50
2022-10-13T14:12:54.382Z,76.50
2022-10-13T14:15:25.858Z,76.40
2022-10-13T14:17:56.345Z,76.40
2022-10-13T14:20:24.147Z,76.40
2022-10-13T14:22:51.644Z,76.40
2022-10-13T14:25:19.205Z,76.30
2022-10-13T14:27:48.603Z,76.10
2022-10-13T14:30:16.632Z,75.90
2022-10-13T14:32:44.213Z,75.90
2022-10-13T14:35:11.852Z,75.60
2022-10-13T14:37:39.862Z,75.40
2022-10-13T14:40:08.080Z,75.70
2022-10-13T14:42:36.676Z,75.80
2022-10-13T14:45:07.903Z,75.90
2022-10-13T14:47:35.448Z,75.90
2022-10-13T14:50:03.108Z,75.90
2022-10-13T14:52:32.289Z,75.90
2022-10-13T14:55:00.014Z,76.10
2022-10-13T14:57:27.582Z,76.10
2022-10-13T14:59:58.050Z,76.20
2022-10-13T15:02:29.112Z,76.20
2022-10-13T15:04:58.144Z,76.30
2022-10-13T15:07:25.623Z,76.30
2022-10-13T15:10:04.250Z,76.30
2022-10-13T15:12:32.897Z,76.30
2022-10-13T15:15:00.520Z,76.20
2022-10-13T15:17:28.488Z,76.20
2022-10-13T15:19:55.838Z,76.20
2022-10-13T15:22:24.806Z,76.10
2022-10-13T15:24:52.274Z,76.20
2022-10-13T15:27:19.732Z,76.20
2022-10-13T15:29:47.208Z,76.20
2022-10-13T15:32:18.743Z,76.30
2022-10-13T15:34:51.980Z,76.40
2022-10-13T15:37:19.474Z,76.50
2022-10-13T15:39:46.920Z,76.50
2022-10-13T15:42:14.340Z,76.40
2022-10-13T15:45:09.580Z,76.50
2022-10-13T15:47:29.531Z,76.50
2022-10-13T15:49:57.040Z,76.50
2022-10-13T15:52:24.770Z,76.50
2022-10-13T15:54:52.562Z,76.50
2022-10-13T15:57:20.053Z,76.50
2022-10-13T15:59:47.675Z,76.50
2022-10-13T16:02:15.214Z,76.50
2022-10-13T16:04:43.207Z,76.50
2022-10-13T16:07:10.645Z,76.40
2022-10-13T16:09:38.072Z,76.40
2022-10-13T16:12:05.707Z,76.40
2022-10-13T16:14:33.140Z,76.40
2022-10-13T16:17:00.653Z,76.50
2022-10-13T16:19:28.276Z,76.50
2022-10-13T16:21:55.978Z,76.50
2022-10-13T16:24:23.953Z,76.60
2022-10-13T16:26:51.501Z,76.60
2022-10-13T16:29:19.043Z,76.60
2022-10-13T16:31:46.431Z,76.60
2022-10-13T16:34:14.075Z,76.60
2022-10-13T16:36:42.362Z,76.70
2022-10-13T16:39:09.812Z,76.70
2022-10-13T16:41:40.783Z,76.80
2022-10-13T16:44:08.433Z,76.70
2022-10-13T16:46:37.053Z,76.70
2022-10-13T16:49:04.618Z,76.70
2022-10-13T16:51:32.791Z,76.70
2022-10-13T16:54:04.196Z,76.80
2022-10-13T16:56:33.177Z,76.80
2022-10-13T16:59:02.893Z,76.70
2022-10-13T17:01:32.291Z,76.70
2022-10-13T17:04:00.226Z,76.70
2022-10-13T17:06:29.676Z,76.60
2022-10-13T17:09:03.494Z,76.60
2022-10-13T17:11:33.569Z,76.70
2022-10-13T17:14:06.136Z,76.60
2022-10-13T17:16:33.854Z,76.60
2022-10-13T17:19:02.692Z,76.50
2022-10-13T17:21:40.242Z,76.60
2022-10-13T17:24:09.864Z,76.50
2022-10-13T17:26:41.347Z,76.50
2022-10-13T17:29:09.007Z,76.60
2022-10-13T17:31:36.677Z,76.60
2022-10-13T17:34:04.128Z,76.60
2022-10-13T17:36:32.853Z,76.60
2022-10-13T17:39:08.436Z,76.60
2022-10-13T17:41:40.872Z,76.60
2022-10-13T17:44:08.537Z,76.60
2022-10-13T17:46:38.605Z,76.60
2022-10-13T17:49:11.684Z,76.60
2022-10-13T17:51:42.110Z,76.60
2022-10-13T17:54:15.590Z,76.50
2022-10-13T17:56:45.423Z,76.60
2022-10-13T17:59:15.824Z,76.60
2022-10-13T18:01:44.724Z,76.60
2022-10-13T18:04:15.289Z,76.60
2022-10-13T18:06:46.471Z,76.70
2022-10-13T18:09:21.295Z,76.70
2022-10-13T18:11:51.587Z,76.70
2022-10-13T18:14:21.172Z,76.70
2022-10-13T18:16:53.070Z,76.70
2022-10-13T18:19:21.783Z,76.70
2022-10-13T18:21:49.707Z,76.70
2022-10-13T18:24:17.245Z,76.70
2022-10-13T18:26:46.741Z,77.30
2022-10-13T18:29:14.737Z,76.80
2022-10-13T18:31:44.169Z,76.80
2022-10-13T18:34:14.213Z,76.80
2022-10-13T18:36:50.832Z,76.80
2022-10-13T18:39:22.975Z,76.90
2022-10-13T18:41:53.339Z,76.80
2022-10-13T18:44:22.308Z,76.90
2022-10-13T18:46:52.372Z,77.00
2022-10-13T18:49:23.377Z,77.00
2022-10-13T18:51:52.176Z,77.00
2022-10-13T18:54:19.708Z,77.60
2022-10-13T18:56:47.273Z,77.00
2022-10-13T18:59:14.739Z,77.00
2022-10-13T19:01:44.537Z,77.00
2022-10-13T19:04:13.174Z,77.10
2022-10-13T19:06:43.485Z,77.70
2022-10-13T19:09:14.489Z,77.10
2022-10-13T19:11:42.004Z,77.10
2022-10-13T19:14:13.509Z,77.10
2022-10-13T19:16:43.811Z,77.20
2022-10-13T19:19:11.695Z,77.10
2022-10-13T19:21:39.926Z,77.10
2022-10-13T19:24:10.405Z,77.10
2022-10-13T19:26:38.414Z,77.10
2022-10-13T19:29:09.324Z,77.10
2022-10-13T19:31:38.545Z,77.20
2022-10-13T19:34:09.735Z,77.10
2022-10-13T19:36:43.187Z,77.10
2022-10-13T19:39:19.886Z,77.10
2022-10-13T19:41:48.884Z,77.10
2022-10-13T19:44:18.072Z,77.20
2022-10-13T19:46:47.293Z,77.20
2022-10-13T19:49:16.899Z,77.10
2022-10-13T19:51:45.894Z,77.10
2022-10-13T19:54:14.093Z,77.10
2022-10-13T19:56:47.621Z,77.10
2022-10-13T19:59:15.771Z,77.10
2022-10-13T20:01:43.342Z,77.10
2022-10-13T20:04:14.590Z,77.10
2022-10-13T20:06:44.233Z,77.20
2022-10-13T20:09:12.331Z,77.20
2022-10-13T20:11:39.861Z,77.30
2022-10-13T20:14:07.477Z,77.20
2022-10-13T20:16:35.180Z,77.20
2022-10-13T20:19:02.814Z,77.30
2022-10-13T20:21:30.962Z,77.30
2022-10-13T20:23:58.741Z,77.30
2022-10-13T20:26:26.881Z,77.30
2022-10-13T20:28:55.088Z,77.30
2022-10-13T20:31:23.480Z,77.30
2022-10-13T20:33:56.452Z,77.40
2022-10-13T20:36:25.413Z,77.40
2022-10-13T20:38:53.006Z,77.40
2022-10-13T20:41:23.644Z,77.50
2022-10-13T20:43:52.827Z,77.40
2022-10-13T20:46:22.065Z,77.50
2022-10-13T20:49:11.027Z,77.50
2022-10-13T20:51:37.798Z,77.50
2022-10-13T20:54:05.425Z,77.50
2022-10-13T20:56:33.873Z,77.50
2022-10-13T20:59:06.872Z,77.50
2022-10-13T21:01:34.806Z,77.50
2022-10-13T21:04:02.222Z,77.50
2022-10-13T21:06:30.069Z,77.60
2022-10-13T21:09:00.815Z,77.60
2022-10-13T21:11:28.317Z,77.60
2022-10-13T21:13:55.876Z,77.60
2022-10-13T21:16:28.818Z,77.60
2022-10-13T21:18:58.326Z,77.60
2022-10-13T21:21:28.126Z,77.60
2022-10-13T21:24:00.984Z,77.60
2022-10-13T21:26:30.080Z,77.60
2022-10-13T21:28:58.045Z,77.60
2022-10-13T21:31:26.154Z,77.60
2022-10-13T21:33:54.200Z,77.60
2022-10-13T21:36:27.817Z,77.60
2022-10-13T21:38:58.740Z,77.60
2022-10-13T21:41:27.218Z,77.60
2022-10-13T21:43:54.944Z,77.50
2022-10-13T21:46:23.744Z,77.50
2022-10-13T21:48:55.719Z,77.50
2022-10-13T21:51:26.246Z,77.50
2022-10-13T21:53:56.410Z,77.50
2022-10-13T21:56:26.156Z,77.50
2022-10-13T21:58:54.908Z,77.50
2022-10-13T22:01:22.934Z,77.50
2022-10-13T22:03:54.921Z,77.50
2022-10-13T22:06:27.410Z,77.50
2022-10-13T22:08:56.656Z,77.50
2022-10-13T22:11:26.961Z,77.50
2022-10-13T22:13:56.719Z,77.60
2022-10-13T22:16:34.512Z,77.60
2022-10-13T22:19:02.528Z,77.70
2022-10-13T22:21:33.950Z,77.70
2022-10-13T22:24:04.357Z,77.70
2022-10-13T22:26:34.055Z,77.70
2022-10-13T22:29:03.790Z,77.70
2022-10-13T22:31:32.947Z,77.70
2022-10-13T22:34:05.446Z,77.70
2022-10-13T22:36:33.078Z,77.60
2022-10-13T22:39:03.156Z,77.60
2022-10-13T22:41:32.884Z,77.60
2022-10-13T22:44:02.766Z,77.60
2022-10-13T22:46:34.060Z,77.60
2022-10-13T22:49:01.852Z,77.60
2022-10-13T22:51:31.853Z,77.50
2022-10-13T22:54:00.221Z,77.50
2022-10-13T22:56:30.119Z,77.50
2022-10-13T22:59:00.687Z,77.50
2022-10-13T23:01:28.459Z,77.50
2022-10-13T23:03:57.535Z,77.50
2022-10-13T23:06:31.087Z,77.50
2022-10-13T23:09:03.105Z,77.40
2022-10-13T23:11:30.655Z,77.40
2022-10-13T23:13:58.350Z,77.30
2022-10-13T23:16:27.356Z,77.40
2022-10-13T23:18:55.207Z,77.30
2022-10-13T23:21:27.786Z,77.40
2022-10-13T23:24:04.008Z,77.30
2022-10-13T23:26:32.397Z,77.40
2022-10-13T23:29:00.568Z,77.40
2022-10-13T23:31:28.635Z,77.40
2022-10-13T23:33:56.742Z,77.40
2022-10-13T23:36:27.496Z,77.40
2022-10-13T23:39:05.242Z,77.40
2022-10-13T23:41:33.032Z,77.30
2022-10-13T23:44:01.112Z,77.40
2022-10-13T23:46:28.977Z,77.50
2022-10-13T23:48:57.221Z,77.50
2022-10-13T23:51:26.231Z,77.40
2022-10-13T23:53:54.718Z,77.40
2022-10-13T23:56:23.382Z,77.40
2022-10-13T23:58:51.421Z,77.30
