createdAt,value
2018-09-06T00:01:25.275Z,20.30
2018-09-06T00:04:29.698Z,19.55
2018-09-06T00:07:34.102Z,18.62
2018-09-06T00:10:38.631Z,18.95
2018-09-06T00:13:43.041Z,19.45
2018-09-06T00:16:47.486Z,19.75
2018-09-06T00:19:51.918Z,19.67
2018-09-06T00:22:56.520Z,19.48
2018-09-06T00:26:00.947Z,23.40
2018-09-06T00:29:05.364Z,20.10
2018-09-06T00:32:09.801Z,21.57
2018-09-06T00:35:14.255Z,19.87
2018-09-06T00:38:18.685Z,19.20
2018-09-06T00:41:23.150Z,20.80
2018-09-06T00:44:27.587Z,21.23
2018-09-06T00:47:32.078Z,18.85
2018-09-06T00:50:37.353Z,21.95
2018-09-06T00:53:41.761Z,21.15
2018-09-06T00:56:46.216Z,20.82
2018-09-06T00:59:50.634Z,20.77
2018-09-06T01:02:55.074Z,20.10
2018-09-06T01:05:59.486Z,21.27
2018-09-06T01:09:05.178Z,19.93
2018-09-06T01:12:09.610Z,20.97
2018-09-06T01:15:14.038Z,19.85
2018-09-06T01:18:18.542Z,20.68
2018-09-06T01:21:23.005Z,22.37
2018-09-06T01:24:27.445Z,21.20
2018-09-06T01:27:31.941Z,25.82
2018-09-06T01:30:36.407Z,19.40
2018-09-06T01:33:40.919Z,19.37
2018-09-06T01:36:46.862Z,21.73
2018-09-06T01:39:51.306Z,22.87
2018-09-06T01:42:55.762Z,20.37
2018-09-06T01:46:00.251Z,23.22
2018-09-06T01:49:05.062Z,23.62
2018-09-06T01:52:09.518Z,22.97
2018-09-06T01:55:14.036Z,22.93
2018-09-06T01:58:18.497Z,24.40
2018-09-06T02:01:22.985Z,23.73
2018-09-06T02:04:27.496Z,24.70
2018-09-06T02:07:31.969Z,23.07
2018-09-06T02:10:36.722Z,24.87
2018-09-06T02:13:41.185Z,26.17
2018-09-06T02:16:45.641Z,27.60
2018-09-06T02:19:50.142Z,24.20
2018-09-06T02:22:55.141Z,24.80
2018-09-06T02:25:59.585Z,24.07
2018-09-06T02:29:04.025Z,24.55
2018-09-06T02:32:08.467Z,25.43
2018-09-06T02:35:12.977Z,25.17
2018-09-06T02:38:17.476Z,25.93
2018-09-06T02:41:21.923Z,28.17
2018-09-06T02:44:26.357Z,27.10
2018-09-06T02:47:30.789Z,27.13
2018-09-06T02:50:40.318Z,29.35
2018-09-06T02:53:45.092Z,27.70
2018-09-06T02:56:49.572Z,30.23
2018-09-06T02:59:54.054Z,28.13
2018-09-06T03:02:58.529Z,26.20
2018-09-06T03:06:03.002Z,28.17
2018-09-06T03:09:08.643Z,28.13
2018-09-06T03:12:13.151Z,27.77
2018-09-06T03:15:17.595Z,30.07
2018-09-06T03:18:22.069Z,30.83
2018-09-06T03:21:26.599Z,27.37
2018-09-06T03:24:31.050Z,27.07
2018-09-06T03:27:35.527Z,28.53
2018-09-06T03:30:40.072Z,25.10
2018-09-06T03:33:44.985Z,27.07
2018-09-06T03:36:49.533Z,28.77
2018-09-06T03:39:54.059Z,26.65
2018-09-06T03:42:58.524Z,28.60
2018-09-06T03:46:03.091Z,28.32
2018-09-06T03:49:07.631Z,27.10
2018-09-06T03:52:12.098Z,27.67
2018-09-06T03:55:16.587Z,25.75
2018-09-06T03:58:21.237Z,28.40
2018-09-06T04:01:25.678Z,24.43
2018-09-06T04:04:30.137Z,24.93
2018-09-06T04:07:34.587Z,25.70
2018-09-06T04:10:39.114Z,23.75
2018-09-06T04:13:43.729Z,22.55
2018-09-06T04:16:48.189Z,23.87
2018-09-06T04:19:52.626Z,25.57
2018-09-06T04:22:57.050Z,26.50
2018-09-06T04:26:01.538Z,26.67
2018-09-06T04:29:06.064Z,26.83
2018-09-06T04:32:10.526Z,28.73
2018-09-06T04:35:14.996Z,28.20
2018-09-06T04:38:19.434Z,28.37
2018-09-06T04:41:23.880Z,26.20
2018-09-06T04:44:28.320Z,27.83
2018-09-06T04:47:32.749Z,26.90
2018-09-06T04:50:37.244Z,24.57
2018-09-06T04:53:41.674Z,24.57
2018-09-06T04:56:46.179Z,26.60
2018-09-06T04:59:50.708Z,25.50
2018-09-06T05:02:55.185Z,27.17
2018-09-06T05:05:59.657Z,31.40
2018-09-06T05:09:06.029Z,25.60
2018-09-06T05:12:10.470Z,26.50
2018-09-06T05:15:14.934Z,31.70
2018-09-06T05:18:19.382Z,29.60
2018-09-06T05:21:23.827Z,25.87
2018-09-06T05:24:28.269Z,33.07
2018-09-06T05:27:32.733Z,30.30
2018-09-06T05:30:37.240Z,27.83
2018-09-06T05:33:41.834Z,34.17
2018-09-06T05:36:46.274Z,31.87
2018-09-06T05:39:50.660Z,29.93
2018-09-06T05:42:55.094Z,33.27
2018-09-06T05:45:59.550Z,27.50
2018-09-06T05:49:03.979Z,30.15
2018-09-06T05:52:08.390Z,33.10
2018-09-06T05:55:12.824Z,30.17
2018-09-06T05:58:17.315Z,27.97
2018-09-06T06:01:21.842Z,31.60
2018-09-06T06:04:26.265Z,31.17
2018-09-06T06:08:44.097Z,35.00
2018-09-06T06:11:48.593Z,35.90
2018-09-06T06:14:53.174Z,38.88
2018-09-06T06:17:57.601Z,42.05
2018-09-06T06:21:02.043Z,38.13
2018-09-06T06:24:06.573Z,40.40
2018-09-06T06:27:10.998Z,35.23
2018-09-06T06:30:15.425Z,39.05
2018-09-06T06:33:19.869Z,35.77
2018-09-06T06:36:24.331Z,35.98
2018-09-06T06:39:28.768Z,38.92
2018-09-06T06:42:33.235Z,38.45
2018-09-06T06:45:37.702Z,47.70
2018-09-06T06:48:42.228Z,45.70
2018-09-06T06:51:46.698Z,37.83
2018-09-06T06:54:51.222Z,50.48
2018-09-06T06:57:55.678Z,39.53
2018-09-06T07:01:00.185Z,45.12
2018-09-06T07:04:04.671Z,45.23
2018-09-06T07:07:09.189Z,40.85
2018-09-06T07:10:13.593Z,44.23
2018-09-06T07:13:18.063Z,46.95
2018-09-06T07:16:22.494Z,46.48
2018-09-06T07:19:26.966Z,47.40
2018-09-06T07:22:31.444Z,48.95
2018-09-06T07:25:35.929Z,50.70
2018-09-06T07:28:40.395Z,48.58
2018-09-06T07:31:44.873Z,47.40
2018-09-06T07:34:49.354Z,47.33
2018-09-06T07:37:53.818Z,45.28
2018-09-06T07:40:58.275Z,39.33
2018-09-06T07:44:02.738Z,43.95
2018-09-06T07:47:07.186Z,43.20
2018-09-06T07:50:11.655Z,40.85
2018-09-06T07:53:16.072Z,42.27
2018-09-06T07:56:20.496Z,41.70
2018-09-06T07:59:24.993Z,35.83
2018-09-06T08:02:29.418Z,37.15
2018-09-06T08:05:33.869Z,36.45
2018-09-06T08:08:38.302Z,26.45
2018-09-06T08:11:42.950Z,31.77
2018-09-06T08:14:47.395Z,34.55
2018-09-06T08:17:51.821Z,21.87
2018-09-06T08:20:56.283Z,24.80
2018-09-06T08:24:01.066Z,25.17
2018-09-06T08:27:05.490Z,28.75
2018-09-06T08:30:09.991Z,18.80
2018-09-06T08:33:14.430Z,18.40
2018-09-06T08:36:18.910Z,14.38
2018-09-06T08:39:23.378Z,15.40
2018-09-06T08:42:27.810Z,15.18
2018-09-06T08:45:32.274Z,15.28
2018-09-06T08:48:36.835Z,14.30
2018-09-06T08:51:41.310Z,14.75
2018-09-06T08:54:45.782Z,13.90
2018-09-06T08:57:50.226Z,13.22
2018-09-06T09:00:59.784Z,14.43
2018-09-06T09:04:04.250Z,13.38
2018-09-06T09:07:08.745Z,16.93
2018-09-06T09:10:13.201Z,17.52
2018-09-06T09:13:17.738Z,11.68
2018-09-06T09:16:22.136Z,15.68
2018-09-06T09:19:26.626Z,14.90
2018-09-06T09:22:31.094Z,16.52
2018-09-06T09:25:35.575Z,14.23
2018-09-06T09:28:40.135Z,12.18
2018-09-06T09:31:44.590Z,11.08
2018-09-06T09:34:49.083Z,10.88
2018-09-06T09:37:53.534Z,12.33
2018-09-06T09:40:57.986Z,10.32
2018-09-06T09:44:02.504Z,10.50
2018-09-06T09:50:10.428Z,11.33
2018-09-06T09:53:14.867Z,12.20
2018-09-06T09:56:19.343Z,10.53
2018-09-06T09:59:23.778Z,10.85
2018-09-06T10:02:34.046Z,11.80
2018-09-06T10:05:43.619Z,9.60
2018-09-06T10:08:53.200Z,9.55
2018-09-06T10:11:57.645Z,9.88
2018-09-06T10:15:02.085Z,9.63
2018-09-06T10:18:06.732Z,10.35
2018-09-06T10:21:11.183Z,9.25
2018-09-06T10:24:15.625Z,9.70
2018-09-06T10:27:20.093Z,9.55
2018-09-06T10:30:24.585Z,8.83
2018-09-06T10:33:29.033Z,11.78
2018-09-06T10:36:34.013Z,11.65
2018-09-06T10:39:38.470Z,13.70
2018-09-06T10:42:43.170Z,13.00
2018-09-06T10:45:47.647Z,13.68
2018-09-06T10:48:52.189Z,14.05
2018-09-06T10:51:56.698Z,12.47
2018-09-06T10:55:01.202Z,11.15
2018-09-06T10:58:05.717Z,47.08
2018-09-06T11:01:15.390Z,16.27
2018-09-06T11:04:19.888Z,14.40
2018-09-06T11:07:24.355Z,18.23
2018-09-06T11:10:28.826Z,26.42
2018-09-06T11:13:33.322Z,20.80
2018-09-06T11:16:37.828Z,20.95
2018-09-06T11:19:42.328Z,19.80
2018-09-06T11:22:46.873Z,19.95
2018-09-06T11:25:51.273Z,21.23
2018-09-06T11:28:56.725Z,18.52
2018-09-06T11:32:01.331Z,16.32
2018-09-06T11:35:05.825Z,14.47
2018-09-06T11:38:10.314Z,14.10
2018-09-06T11:41:14.795Z,12.90
2018-09-06T11:44:19.262Z,11.50
2018-09-06T11:47:23.778Z,11.30
2018-09-06T11:50:28.291Z,12.80
2018-09-06T11:53:32.757Z,14.35
2018-09-06T11:56:37.238Z,8.93
2018-09-06T11:59:41.736Z,11.78
2018-09-06T12:02:46.252Z,9.83
2018-09-06T12:05:50.759Z,12.35
2018-09-06T12:08:55.237Z,10.93
2018-09-06T12:11:59.769Z,12.13
2018-09-06T12:15:04.275Z,10.15
2018-09-06T12:18:08.706Z,8.83
2018-09-06T12:21:13.194Z,9.73
2018-09-06T12:24:17.674Z,8.18
2018-09-06T12:27:22.118Z,9.38
2018-09-06T12:30:26.622Z,8.70
2018-09-06T12:33:31.170Z,8.93
2018-09-06T12:36:35.669Z,9.15
2018-09-06T12:39:40.321Z,11.12
2018-09-06T12:42:44.755Z,8.95
2018-09-06T12:45:49.201Z,9.88
2018-09-06T12:48:53.700Z,8.78
2018-09-06T12:51:58.162Z,14.13
2018-09-06T12:55:02.649Z,13.65
2018-09-06T12:58:07.099Z,9.30
2018-09-06T13:01:12.869Z,9.90
2018-09-06T13:04:17.305Z,8.40
2018-09-06T13:07:21.749Z,9.38
2018-09-06T13:10:26.193Z,9.15
2018-09-06T13:13:30.643Z,10.65
2018-09-06T13:16:35.285Z,13.98
2018-09-06T13:19:39.737Z,12.33
2018-09-06T13:22:44.194Z,11.60
2018-09-06T13:25:48.687Z,11.93
2018-09-06T13:28:53.150Z,11.97
2018-09-06T13:31:57.602Z,12.95
2018-09-06T13:35:02.065Z,13.40
2018-09-06T13:38:06.565Z,12.65
2018-09-06T13:41:11.049Z,11.18
2018-09-06T13:44:15.493Z,11.33
2018-09-06T13:47:20.073Z,12.13
2018-09-06T13:50:24.533Z,11.83
2018-09-06T13:53:28.974Z,15.55
2018-09-06T13:56:33.514Z,11.75
2018-09-06T13:59:37.990Z,15.30
2018-09-06T14:02:42.432Z,11.97
2018-09-06T14:05:46.944Z,11.28
2018-09-06T14:08:51.350Z,10.32
2018-09-06T14:11:55.808Z,8.80
2018-09-06T14:15:00.238Z,7.47
2018-09-06T14:18:04.698Z,9.33
2018-09-06T14:21:09.153Z,8.40
2018-09-06T14:24:13.617Z,8.78
2018-09-06T14:27:18.098Z,8.08
2018-09-06T14:30:22.517Z,8.55
2018-09-06T14:33:26.998Z,8.50
2018-09-06T14:36:31.506Z,7.75
2018-09-06T14:39:36.252Z,8.50
2018-09-06T14:42:40.795Z,7.22
2018-09-06T14:45:45.225Z,8.18
2018-09-06T14:48:49.667Z,9.00
2018-09-06T14:51:54.121Z,8.00
2018-09-06T14:54:58.544Z,8.08
2018-09-06T14:58:03.057Z,8.78
2018-09-06T15:01:07.829Z,8.98
2018-09-06T15:04:12.293Z,7.25
2018-09-06T15:07:16.747Z,6.95
2018-09-06T15:10:21.246Z,8.63
2018-09-06T15:13:25.731Z,7.22
2018-09-06T15:16:30.242Z,8.20
2018-09-06T15:19:34.710Z,9.20
2018-09-06T15:22:39.238Z,8.95
2018-09-06T15:25:43.705Z,8.35
2018-09-06T15:28:48.201Z,12.50
2018-09-06T15:31:52.723Z,9.00
2018-09-06T15:34:57.463Z,10.95
2018-09-06T15:38:01.925Z,11.35
2018-09-06T15:41:06.377Z,9.75
2018-09-06T15:44:10.891Z,11.20
2018-09-06T15:47:15.346Z,10.98
2018-09-06T15:50:19.779Z,8.40
2018-09-06T15:53:24.294Z,10.80
2018-09-06T15:56:28.744Z,9.95
2018-09-06T15:59:33.193Z,10.63
2018-09-06T16:02:37.646Z,10.65
2018-09-06T16:05:42.069Z,10.93
2018-09-06T16:08:46.578Z,11.38
2018-09-06T16:11:51.033Z,10.82
2018-09-06T16:14:55.470Z,12.78
2018-09-06T16:17:59.923Z,23.18
2018-09-06T16:21:04.357Z,11.15
2018-09-06T16:24:08.799Z,12.00
2018-09-06T16:27:13.234Z,11.97
2018-09-06T16:30:17.750Z,9.15
2018-09-06T16:33:22.221Z,10.58
2018-09-06T16:36:26.749Z,10.58
2018-09-06T16:39:31.209Z,14.05
2018-09-06T16:42:35.738Z,11.20
2018-09-06T16:45:40.223Z,11.65
2018-09-06T16:48:44.714Z,10.20
2018-09-06T16:51:49.177Z,11.48
2018-09-06T16:54:53.897Z,9.33
2018-09-06T16:57:58.354Z,9.18
2018-09-06T17:01:02.930Z,10.30
2018-09-06T17:04:07.421Z,10.10
2018-09-06T17:07:11.925Z,18.07
2018-09-06T17:10:16.397Z,12.00
2018-09-06T17:13:20.878Z,14.35
2018-09-06T17:16:25.350Z,12.18
2018-09-06T17:19:29.904Z,15.90
2018-09-06T17:22:34.353Z,13.85
2018-09-06T17:25:38.810Z,18.12
2018-09-06T17:28:43.253Z,13.03
2018-09-06T17:31:47.734Z,16.10
2018-09-06T17:34:52.218Z,15.90
2018-09-06T17:37:56.686Z,11.85
2018-09-06T17:41:01.149Z,13.08
2018-09-06T17:44:05.825Z,13.85
2018-09-06T17:47:10.251Z,13.40
2018-09-06T17:50:14.677Z,13.32
2018-09-06T17:53:19.213Z,17.07
2018-09-06T17:56:23.646Z,12.50
2018-09-06T17:59:28.178Z,16.10
2018-09-06T18:02:32.618Z,11.18
2018-09-06T18:05:37.177Z,16.55
2018-09-06T18:08:41.588Z,11.30
2018-09-06T18:11:46.034Z,11.60
2018-09-06T18:14:50.507Z,14.45
2018-09-06T18:17:54.966Z,13.83
2018-09-06T18:20:59.444Z,12.13
2018-09-06T18:24:03.905Z,13.22
2018-09-06T18:27:08.385Z,12.63
2018-09-06T18:30:12.882Z,13.68
2018-09-06T18:33:17.350Z,11.12
2018-09-06T18:36:21.902Z,12.47
2018-09-06T18:39:26.382Z,14.80
2018-09-06T18:42:30.810Z,15.83
2018-09-06T18:45:35.296Z,13.13
2018-09-06T18:48:39.830Z,11.12
2018-09-06T18:51:44.299Z,14.35
2018-09-06T18:54:48.741Z,16.17
2018-09-06T18:57:53.206Z,13.93
2018-09-06T19:00:57.650Z,13.93
2018-09-06T19:04:02.101Z,14.28
2018-09-06T19:07:06.570Z,15.80
2018-09-06T19:10:10.991Z,14.93
2018-09-06T19:13:15.434Z,16.60
2018-09-06T19:16:19.941Z,17.40
2018-09-06T19:19:24.412Z,15.95
2018-09-06T19:22:28.870Z,19.67
2018-09-06T19:25:33.378Z,17.17
2018-09-06T19:28:37.822Z,22.55
2018-09-06T19:31:42.388Z,19.70
2018-09-06T19:34:46.757Z,19.07
2018-09-06T19:37:51.219Z,18.92
2018-09-06T19:40:55.726Z,20.12
2018-09-06T19:44:00.186Z,18.77
2018-09-06T19:47:04.697Z,20.15
2018-09-06T19:50:09.201Z,22.77
2018-09-06T19:53:13.650Z,17.75
2018-09-06T19:56:18.164Z,20.43
2018-09-06T19:59:22.774Z,23.42
2018-09-06T20:02:27.238Z,19.87
2018-09-06T20:05:31.666Z,18.37
2018-09-06T20:08:36.341Z,23.38
2018-09-06T20:11:40.800Z,21.40
2018-09-06T20:14:45.242Z,19.30
2018-09-06T20:17:49.744Z,20.48
2018-09-06T20:20:54.182Z,21.68
2018-09-06T20:23:58.613Z,20.48
2018-09-06T20:27:03.030Z,19.00
2018-09-06T20:30:07.827Z,21.05
2018-09-06T20:33:12.302Z,22.95
2018-09-06T20:36:16.781Z,19.60
2018-09-06T20:39:21.241Z,21.65
2018-09-06T20:42:25.677Z,19.80
2018-09-06T20:45:30.170Z,19.00
2018-09-06T20:48:34.676Z,19.57
2018-09-06T20:51:39.110Z,18.87
2018-09-06T20:54:43.563Z,18.70
2018-09-06T20:57:48.006Z,18.92
2018-09-06T21:00:52.492Z,19.23
2018-09-06T21:03:56.999Z,18.70
2018-09-06T21:07:01.448Z,18.50
2018-09-06T21:10:06.341Z,17.42
2018-09-06T21:13:10.818Z,17.12
2018-09-06T21:16:15.341Z,16.75
2018-09-06T21:19:19.790Z,18.05
2018-09-06T21:22:25.095Z,16.17
2018-09-06T21:25:29.553Z,14.30
2018-09-06T21:28:34.017Z,14.23
2018-09-06T21:31:38.514Z,15.63
2018-09-06T21:34:42.996Z,14.45
2018-09-06T21:37:47.463Z,13.95
2018-09-06T21:40:51.906Z,15.48
2018-09-06T21:43:56.354Z,14.75
2018-09-06T21:47:00.806Z,13.90
2018-09-06T21:50:05.651Z,12.82
2018-09-06T21:53:10.056Z,18.52
2018-09-06T21:56:14.514Z,13.65
2018-09-06T21:59:18.949Z,14.30
2018-09-06T22:02:28.545Z,17.90
2018-09-06T22:05:32.994Z,14.50
2018-09-06T22:08:37.421Z,16.15
2018-09-06T22:11:41.893Z,17.25
2018-09-06T22:14:48.564Z,16.95
2018-09-06T22:17:52.982Z,15.28
2018-09-06T22:20:57.492Z,12.60
2018-09-06T22:24:01.922Z,15.08
2018-09-06T22:27:06.391Z,13.68
2018-09-06T22:30:10.850Z,12.85
2018-09-06T22:33:15.277Z,13.38
2018-09-06T22:36:19.741Z,13.48
2018-09-06T22:39:24.206Z,11.80
2018-09-06T22:42:28.654Z,14.68
2018-09-06T22:45:33.147Z,12.25
2018-09-06T22:48:37.582Z,14.18
2018-09-06T22:51:42.029Z,13.45
2018-09-06T22:54:46.465Z,12.40
2018-09-06T22:57:50.928Z,13.98
2018-09-06T23:00:55.350Z,11.43
2018-09-06T23:03:59.790Z,12.47
2018-09-06T23:07:04.246Z,16.75
2018-09-06T23:10:08.703Z,12.50
2018-09-06T23:13:13.146Z,12.93
2018-09-06T23:16:17.599Z,12.00
2018-09-06T23:19:22.027Z,10.65
2018-09-06T23:22:26.545Z,10.55
2018-09-06T23:25:30.975Z,14.30
2018-09-06T23:28:35.527Z,11.63
2018-09-06T23:31:39.999Z,14.98
2018-09-06T23:34:44.421Z,10.72
2018-09-06T23:37:48.894Z,11.93
2018-09-06T23:40:54.857Z,11.48
2018-09-06T23:43:59.285Z,13.35
2018-09-06T23:47:03.718Z,10.68
2018-09-06T23:50:08.139Z,10.13
2018-09-06T23:53:12.565Z,11.95
2018-09-06T23:56:16.998Z,12.05
2018-09-06T23:59:21.442Z,11.33
