createdAt,value
2019-02-06T00:02:11.298Z,31.83
2019-02-06T00:04:38.217Z,30.47
2019-02-06T00:07:05.137Z,35.40
2019-02-06T00:09:32.132Z,32.53
2019-02-06T00:11:59.095Z,35.33
2019-02-06T00:14:26.081Z,31.27
2019-02-06T00:16:53.121Z,36.30
2019-02-06T00:19:20.342Z,33.43
2019-02-06T00:21:47.254Z,35.50
2019-02-06T00:24:14.165Z,32.43
2019-02-06T00:26:41.157Z,31.47
2019-02-06T00:29:08.152Z,37.60
2019-02-06T00:31:35.152Z,31.87
2019-02-06T00:34:02.058Z,30.37
2019-02-06T00:36:29.179Z,32.93
2019-02-06T00:38:56.553Z,40.53
2019-02-06T00:41:23.452Z,32.33
2019-02-06T00:43:50.432Z,44.03
2019-02-06T00:46:17.802Z,30.97
2019-02-06T00:48:44.787Z,31.10
2019-02-06T00:51:11.670Z,31.03
2019-02-06T00:53:38.581Z,31.40
2019-02-06T00:56:05.674Z,29.30
2019-02-06T00:58:32.589Z,30.30
2019-02-06T01:00:59.505Z,30.40
2019-02-06T01:03:26.471Z,29.83
2019-02-06T01:05:53.442Z,28.87
2019-02-06T01:08:20.347Z,25.90
2019-02-06T01:10:47.229Z,26.83
2019-02-06T01:13:14.176Z,34.23
2019-02-06T01:15:41.316Z,25.07
2019-02-06T01:18:08.245Z,28.00
2019-02-06T01:20:35.149Z,29.33
2019-02-06T01:23:02.085Z,28.80
2019-02-06T01:25:28.967Z,29.30
2019-02-06T01:27:55.908Z,27.57
2019-02-06T01:30:24.463Z,23.73
2019-02-06T01:32:51.420Z,24.80
2019-02-06T01:35:18.439Z,25.77
2019-02-06T01:37:45.683Z,22.80
2019-02-06T01:40:15.342Z,27.90
2019-02-06T01:42:42.270Z,28.03
2019-02-06T01:45:10.361Z,29.07
2019-02-06T01:47:37.311Z,25.83
2019-02-06T01:50:05.621Z,25.23
2019-02-06T01:52:32.858Z,27.37
2019-02-06T01:54:59.792Z,29.13
2019-02-06T01:57:26.731Z,26.43
2019-02-06T01:59:53.629Z,31.37
2019-02-06T02:02:20.655Z,26.33
2019-02-06T02:04:47.616Z,26.20
2019-02-06T02:07:14.528Z,27.63
2019-02-06T02:09:41.446Z,28.00
2019-02-06T02:12:08.660Z,27.00
2019-02-06T02:14:35.837Z,25.47
2019-02-06T02:17:02.848Z,24.93
2019-02-06T02:19:29.778Z,24.83
2019-02-06T02:21:56.686Z,24.67
2019-02-06T02:24:23.614Z,26.60
2019-02-06T02:26:50.510Z,23.00
2019-02-06T02:29:17.421Z,27.10
2019-02-06T02:31:44.437Z,23.67
2019-02-06T02:34:11.347Z,24.97
2019-02-06T02:36:38.241Z,28.37
2019-02-06T02:39:07.378Z,26.80
2019-02-06T02:41:34.271Z,25.97
2019-02-06T02:44:01.180Z,24.80
2019-02-06T02:46:28.134Z,26.90
2019-02-06T02:48:55.550Z,22.90
2019-02-06T02:51:22.541Z,25.97
2019-02-06T02:53:49.468Z,22.77
2019-02-06T02:56:16.482Z,20.77
2019-02-06T02:58:43.443Z,24.57
2019-02-06T03:01:35.634Z,25.93
2019-02-06T03:04:07.426Z,24.73
2019-02-06T03:06:34.332Z,24.70
2019-02-06T03:09:01.358Z,24.73
2019-02-06T03:11:28.248Z,27.33
2019-02-06T03:13:55.189Z,21.87
2019-02-06T03:16:22.264Z,26.30
2019-02-06T03:18:49.518Z,23.90
2019-02-06T03:21:16.640Z,25.20
2019-02-06T03:23:43.608Z,26.50
2019-02-06T03:26:10.594Z,20.30
2019-02-06T03:28:37.573Z,28.03
2019-02-06T03:31:04.508Z,25.70
2019-02-06T03:33:31.454Z,25.93
2019-02-06T03:35:58.417Z,22.60
2019-02-06T03:38:25.360Z,25.17
2019-02-06T03:40:52.337Z,24.30
2019-02-06T03:43:19.277Z,24.20
2019-02-06T03:45:46.234Z,23.17
2019-02-06T03:48:13.156Z,19.60
2019-02-06T03:50:40.123Z,23.03
2019-02-06T03:53:07.050Z,21.10
2019-02-06T03:55:34.010Z,21.30
2019-02-06T03:58:00.944Z,18.83
2019-02-06T04:00:27.919Z,28.97
2019-02-06T04:02:54.865Z,20.93
2019-02-06T04:05:21.848Z,21.20
2019-02-06T04:07:48.781Z,18.73
2019-02-06T04:10:15.792Z,17.17
2019-02-06T04:12:42.717Z,21.70
2019-02-06T04:15:10.508Z,19.77
2019-02-06T04:17:37.427Z,18.80
2019-02-06T04:20:05.349Z,23.43
2019-02-06T04:22:32.296Z,19.00
2019-02-06T04:24:59.249Z,22.17
2019-02-06T04:27:26.166Z,16.37
2019-02-06T04:29:53.121Z,17.27
2019-02-06T04:32:23.258Z,15.17
2019-02-06T04:34:48.876Z,18.87
2019-02-06T04:37:15.867Z,15.20
2019-02-06T04:39:42.799Z,15.90
2019-02-06T04:42:09.763Z,15.27
2019-02-06T04:44:36.684Z,20.17
2019-02-06T04:47:03.845Z,14.57
2019-02-06T04:49:30.779Z,16.20
2019-02-06T04:51:58.044Z,16.10
2019-02-06T04:54:25.060Z,14.00
2019-02-06T04:56:52.012Z,18.17
2019-02-06T04:59:18.958Z,13.40
2019-02-06T05:01:46.133Z,15.83
2019-02-06T05:04:13.065Z,15.73
2019-02-06T05:06:40.143Z,14.77
2019-02-06T05:09:07.405Z,13.33
2019-02-06T05:11:34.812Z,11.90
2019-02-06T05:14:01.785Z,12.00
2019-02-06T05:16:29.332Z,12.50
2019-02-06T05:18:56.275Z,12.93
2019-02-06T05:21:23.259Z,14.33
2019-02-06T05:23:50.260Z,14.07
2019-02-06T05:26:17.225Z,13.63
2019-02-06T05:28:44.170Z,14.77
2019-02-06T05:31:11.517Z,12.20
2019-02-06T05:33:38.430Z,15.50
2019-02-06T05:36:05.447Z,13.80
2019-02-06T05:38:32.400Z,15.87
2019-02-06T05:40:59.336Z,11.53
2019-02-06T05:43:26.283Z,13.20
2019-02-06T05:45:53.227Z,14.47
2019-02-06T05:48:20.155Z,12.30
2019-02-06T05:50:47.466Z,16.33
2019-02-06T05:53:14.478Z,12.70
2019-02-06T05:55:41.401Z,12.40
2019-02-06T05:58:08.367Z,11.40
2019-02-06T06:00:42.029Z,14.27
2019-02-06T06:03:08.991Z,11.90
2019-02-06T06:05:35.917Z,18.20
2019-02-06T06:08:02.871Z,11.87
2019-02-06T06:10:29.790Z,10.47
2019-02-06T06:12:56.764Z,12.80
2019-02-06T06:15:23.727Z,17.10
2019-02-06T06:17:51.107Z,12.00
2019-02-06T06:20:18.081Z,14.97
2019-02-06T06:22:45.638Z,13.07
2019-02-06T06:25:14.148Z,12.10
2019-02-06T06:27:41.094Z,11.00
2019-02-06T06:30:10.425Z,13.30
2019-02-06T06:32:37.349Z,12.27
2019-02-06T06:35:05.155Z,14.67
2019-02-06T06:37:32.101Z,13.70
2019-02-06T06:39:59.040Z,16.73
2019-02-06T06:42:26.034Z,13.60
2019-02-06T06:44:52.968Z,12.80
2019-02-06T06:47:20.326Z,14.50
2019-02-06T06:49:47.272Z,9.63
2019-02-06T06:52:14.243Z,13.70
2019-02-06T06:54:41.171Z,12.60
2019-02-06T06:57:08.435Z,13.27
2019-02-06T06:59:35.440Z,13.10
2019-02-06T07:02:02.458Z,12.03
2019-02-06T07:04:29.423Z,13.23
2019-02-06T07:06:56.538Z,11.67
2019-02-06T07:09:24.233Z,15.87
2019-02-06T07:11:51.175Z,13.10
2019-02-06T07:14:18.186Z,16.83
2019-02-06T07:16:45.183Z,13.87
2019-02-06T07:19:12.157Z,11.07
2019-02-06T07:21:39.090Z,12.07
2019-02-06T07:24:06.346Z,11.97
2019-02-06T07:26:33.351Z,12.63
2019-02-06T07:29:00.277Z,12.10
2019-02-06T07:31:27.219Z,12.63
2019-02-06T07:33:54.196Z,11.20
2019-02-06T07:36:21.233Z,12.30
2019-02-06T07:38:48.201Z,12.87
2019-02-06T07:41:15.189Z,13.07
2019-02-06T07:43:43.562Z,20.17
2019-02-06T07:46:10.523Z,14.27
2019-02-06T07:48:37.635Z,12.33
2019-02-06T07:51:04.669Z,13.10
2019-02-06T07:53:31.674Z,13.40
2019-02-06T07:55:58.612Z,14.93
2019-02-06T07:58:25.609Z,15.90
2019-02-06T08:00:52.553Z,15.17
2019-02-06T08:03:19.740Z,10.47
2019-02-06T08:05:46.663Z,13.43
2019-02-06T08:08:13.664Z,14.77
2019-02-06T08:10:40.637Z,13.20
2019-02-06T08:13:07.784Z,13.07
2019-02-06T08:15:34.793Z,12.73
2019-02-06T08:18:01.786Z,11.70
2019-02-06T08:20:28.938Z,14.53
2019-02-06T08:22:55.873Z,13.60
2019-02-06T08:25:22.880Z,18.57
2019-02-06T08:27:49.811Z,12.47
2019-02-06T08:30:19.849Z,15.20
2019-02-06T08:32:46.801Z,9.63
2019-02-06T08:35:13.795Z,11.77
2019-02-06T08:37:40.790Z,12.37
2019-02-06T08:40:09.750Z,11.40
2019-02-06T08:42:36.795Z,9.87
2019-02-06T08:45:04.887Z,17.33
2019-02-06T08:47:31.848Z,11.73
2019-02-06T08:49:58.802Z,12.20
2019-02-06T08:52:25.780Z,13.80
2019-02-06T08:54:52.699Z,14.37
2019-02-06T08:57:19.939Z,11.00
2019-02-06T08:59:47.024Z,12.53
2019-02-06T09:02:13.962Z,13.53
2019-02-06T09:04:40.949Z,12.67
2019-02-06T09:07:07.934Z,10.00
2019-02-06T09:09:34.871Z,15.60
2019-02-06T09:12:01.820Z,11.53
2019-02-06T09:14:28.771Z,9.43
2019-02-06T09:16:56.021Z,11.57
2019-02-06T09:19:22.951Z,10.03
2019-02-06T09:21:49.901Z,10.80
2019-02-06T09:24:16.812Z,12.83
2019-02-06T09:26:43.762Z,12.20
2019-02-06T09:29:10.670Z,12.80
2019-02-06T09:31:37.622Z,8.20
2019-02-06T09:34:04.610Z,8.97
2019-02-06T09:36:32.061Z,9.20
2019-02-06T09:39:10.848Z,15.23
2019-02-06T09:41:27.834Z,11.37
2019-02-06T09:43:54.785Z,9.40
2019-02-06T09:46:21.716Z,9.43
2019-02-06T09:48:48.694Z,10.00
2019-02-06T09:51:15.640Z,10.97
2019-02-06T09:53:42.657Z,10.60
2019-02-06T09:56:09.704Z,10.60
2019-02-06T09:58:36.659Z,12.40
2019-02-06T10:01:03.587Z,13.53
2019-02-06T10:03:30.548Z,14.40
2019-02-06T10:05:57.516Z,16.73
2019-02-06T10:08:24.470Z,9.00
2019-02-06T10:10:51.414Z,10.40
2019-02-06T10:13:18.539Z,9.47
2019-02-06T10:15:45.474Z,12.30
2019-02-06T10:18:12.463Z,10.83
2019-02-06T10:20:48.329Z,8.97
2019-02-06T10:23:15.481Z,8.83
2019-02-06T10:25:42.672Z,7.77
2019-02-06T10:28:09.769Z,12.70
2019-02-06T10:30:40.199Z,7.87
2019-02-06T10:33:07.278Z,7.57
2019-02-06T10:35:34.201Z,7.87
2019-02-06T10:38:01.159Z,7.20
2019-02-06T10:40:28.474Z,10.30
2019-02-06T10:42:55.457Z,8.37
2019-02-06T10:45:22.455Z,9.60
2019-02-06T10:47:49.379Z,5.93
2019-02-06T10:50:18.767Z,6.07
2019-02-06T10:52:48.221Z,7.80
2019-02-06T10:55:15.294Z,8.13
2019-02-06T10:57:42.265Z,11.73
2019-02-06T11:00:13.990Z,8.10
2019-02-06T11:02:41.039Z,11.70
2019-02-06T11:05:08.639Z,9.57
2019-02-06T11:07:35.697Z,7.00
2019-02-06T11:10:03.261Z,9.00
2019-02-06T11:12:30.357Z,6.30
2019-02-06T11:14:57.332Z,6.80
2019-02-06T11:17:24.261Z,7.97
2019-02-06T11:19:51.232Z,7.07
2019-02-06T11:22:18.182Z,7.37
2019-02-06T11:24:45.662Z,6.53
2019-02-06T11:27:12.664Z,6.20
2019-02-06T11:29:39.648Z,6.70
2019-02-06T11:32:06.594Z,5.50
2019-02-06T11:34:33.547Z,9.20
2019-02-06T11:37:00.606Z,5.27
2019-02-06T11:39:27.594Z,5.53
2019-02-06T11:41:54.547Z,8.30
2019-02-06T11:44:21.489Z,13.07
2019-02-06T11:46:48.468Z,5.67
2019-02-06T11:49:16.541Z,5.33
2019-02-06T11:51:43.476Z,10.83
2019-02-06T11:54:10.437Z,5.57
2019-02-06T11:56:37.370Z,6.37
2019-02-06T11:59:04.558Z,4.60
2019-02-06T12:01:36.249Z,11.37
2019-02-06T12:04:03.659Z,6.20
2019-02-06T12:06:30.965Z,7.00
2019-02-06T12:08:57.985Z,5.60
2019-02-06T12:11:25.184Z,7.87
2019-02-06T12:13:52.173Z,8.00
2019-02-06T12:16:19.432Z,7.90
2019-02-06T12:18:46.563Z,9.73
2019-02-06T12:21:13.627Z,8.23
2019-02-06T12:23:40.690Z,4.47
2019-02-06T12:26:07.921Z,4.97
2019-02-06T12:28:35.358Z,4.70
2019-02-06T12:31:02.737Z,5.70
2019-02-06T12:33:29.870Z,6.00
2019-02-06T12:35:58.140Z,7.63
2019-02-06T12:38:25.462Z,9.63
2019-02-06T12:40:52.458Z,6.63
2019-02-06T12:43:19.386Z,5.93
2019-02-06T12:45:46.775Z,5.57
2019-02-06T12:48:14.034Z,5.17
2019-02-06T12:50:42.120Z,8.00
2019-02-06T12:53:09.079Z,5.33
2019-02-06T12:55:37.218Z,9.50
2019-02-06T12:58:06.660Z,6.30
2019-02-06T13:00:34.354Z,7.53
2019-02-06T13:03:01.429Z,6.30
2019-02-06T13:05:30.008Z,7.00
2019-02-06T13:07:57.763Z,4.53
2019-02-06T13:10:33.420Z,7.47
2019-02-06T13:12:54.536Z,6.40
2019-02-06T13:15:21.540Z,6.30
2019-02-06T13:17:49.150Z,5.50
2019-02-06T13:20:21.011Z,6.27
2019-02-06T13:22:48.256Z,6.47
2019-02-06T13:25:15.558Z,6.20
2019-02-06T13:27:42.675Z,5.80
2019-02-06T13:30:15.645Z,9.67
2019-02-06T13:32:42.904Z,5.43
2019-02-06T13:35:11.492Z,7.00
2019-02-06T13:37:40.786Z,6.93
2019-02-06T13:40:11.433Z,7.53
2019-02-06T13:42:38.904Z,4.63
2019-02-06T13:45:09.506Z,4.53
2019-02-06T13:47:36.536Z,8.23
2019-02-06T13:50:05.964Z,5.33
2019-02-06T13:52:32.963Z,5.50
2019-02-06T13:54:59.986Z,6.30
2019-02-06T13:57:33.887Z,6.43
2019-02-06T13:59:55.858Z,7.93
2019-02-06T14:02:23.328Z,9.30
2019-02-06T14:04:50.333Z,8.80
2019-02-06T14:07:17.761Z,6.43
2019-02-06T14:09:44.722Z,7.33
2019-02-06T14:12:13.528Z,7.83
2019-02-06T14:14:40.676Z,5.80
2019-02-06T14:17:07.623Z,5.47
2019-02-06T14:19:34.578Z,6.73
2019-02-06T14:22:01.648Z,7.53
2019-02-06T14:24:53.105Z,5.37
2019-02-06T14:27:51.507Z,5.53
2019-02-06T14:30:45.363Z,7.47
2019-02-06T14:33:42.025Z,6.97
2019-02-06T14:36:27.505Z,9.60
2019-02-06T14:39:20.189Z,7.03
2019-02-06T14:42:28.132Z,6.93
2019-02-06T14:45:37.621Z,7.20
2019-02-06T14:48:18.078Z,5.03
2019-02-06T14:51:00.637Z,6.57
2019-02-06T14:54:05.387Z,6.43
2019-02-06T14:57:18.346Z,8.60
2019-02-06T15:00:42.505Z,6.90
2019-02-06T15:03:28.837Z,12.57
2019-02-06T15:06:22.558Z,6.20
2019-02-06T15:09:11.689Z,4.77
2019-02-06T15:12:10.787Z,5.60
2019-02-06T15:15:28.941Z,7.20
2019-02-06T15:18:52.797Z,6.03
2019-02-06T15:22:19.761Z,7.63
2019-02-06T15:25:18.195Z,7.73
2019-02-06T15:28:07.438Z,6.90
2019-02-06T15:31:16.542Z,8.00
2019-02-06T15:33:54.345Z,9.00
2019-02-06T15:37:05.994Z,9.67
2019-02-06T15:40:16.679Z,7.43
2019-02-06T15:43:31.319Z,7.60
2019-02-06T15:46:33.677Z,6.93
2019-02-06T15:49:27.381Z,10.83
2019-02-06T15:52:32.423Z,10.60
2019-02-06T15:55:53.093Z,10.83
2019-02-06T15:58:44.168Z,8.13
2019-02-06T16:01:57.616Z,6.20
2019-02-06T16:05:43.632Z,8.60
2019-02-06T16:08:34.825Z,8.43
2019-02-06T16:11:15.264Z,5.93
2019-02-06T16:14:21.080Z,7.73
2019-02-06T16:17:28.831Z,9.87
2019-02-06T16:20:29.400Z,9.60
2019-02-06T16:23:26.526Z,6.97
2019-02-06T16:26:47.229Z,7.40
2019-02-06T16:29:47.677Z,11.13
2019-02-06T16:32:48.534Z,9.10
2019-02-06T16:36:02.784Z,8.03
2019-02-06T16:38:51.433Z,7.60
2019-02-06T16:41:58.519Z,11.10
2019-02-06T16:44:58.841Z,10.77
2019-02-06T16:47:56.983Z,8.97
2019-02-06T16:50:44.600Z,17.73
2019-02-06T16:54:14.707Z,14.20
2019-02-06T16:57:17.629Z,19.77
2019-02-06T17:00:18.806Z,12.30
2019-02-06T17:03:04.532Z,13.40
2019-02-06T17:05:56.504Z,9.73
2019-02-06T17:09:17.457Z,6.30
2019-02-06T17:12:24.944Z,4.83
2019-02-06T17:15:38.413Z,4.07
2019-02-06T17:18:25.948Z,6.13
2019-02-06T17:21:15.355Z,7.63
2019-02-06T17:24:19.906Z,7.90
2019-02-06T17:26:58.605Z,6.90
2019-02-06T17:29:58.519Z,8.30
2019-02-06T17:33:13.774Z,6.27
2019-02-06T17:36:06.001Z,7.73
2019-02-06T17:38:56.441Z,6.63
2019-02-06T17:41:57.792Z,5.77
2019-02-06T17:45:06.610Z,6.60
2019-02-06T17:48:21.371Z,7.87
2019-02-06T17:51:29.258Z,7.13
2019-02-06T17:54:08.353Z,6.80
2019-02-06T17:56:35.765Z,10.93
2019-02-06T17:59:04.054Z,5.90
2019-02-06T18:01:37.171Z,6.63
2019-02-06T18:04:12.473Z,7.80
2019-02-06T18:06:39.466Z,8.50
2019-02-06T18:09:13.514Z,6.10
2019-02-06T18:11:40.490Z,11.50
2019-02-06T18:14:07.425Z,7.93
2019-02-06T18:16:34.397Z,6.70
2019-02-06T18:19:01.333Z,6.33
2019-02-06T18:21:30.117Z,6.80
2019-02-06T18:23:57.056Z,7.90
2019-02-06T18:26:24.313Z,7.80
2019-02-06T18:28:51.472Z,5.20
2019-02-06T18:31:18.616Z,7.20
2019-02-06T18:33:45.555Z,6.93
2019-02-06T18:36:12.541Z,7.63
2019-02-06T18:38:46.675Z,6.07
2019-02-06T18:41:09.344Z,7.50
2019-02-06T18:43:36.415Z,9.47
2019-02-06T18:46:03.797Z,6.03
2019-02-06T18:48:31.912Z,9.43
2019-02-06T18:50:58.879Z,11.80
2019-02-06T18:53:25.830Z,15.17
2019-02-06T18:55:52.831Z,12.13
2019-02-06T18:58:19.802Z,14.70
2019-02-06T19:00:46.794Z,16.70
2019-02-06T19:03:17.436Z,17.07
2019-02-06T19:05:44.724Z,16.37
2019-02-06T19:08:11.804Z,12.90
2019-02-06T19:10:38.842Z,19.50
2019-02-06T19:13:06.356Z,16.73
2019-02-06T19:15:33.311Z,14.10
2019-02-06T19:18:00.284Z,15.97
2019-02-06T19:20:27.287Z,17.80
2019-02-06T19:22:54.240Z,14.40
2019-02-06T19:25:23.858Z,15.23
2019-02-06T19:27:50.056Z,14.07
2019-02-06T19:30:22.692Z,12.33
2019-02-06T19:32:49.958Z,16.50
2019-02-06T19:35:16.892Z,16.73
2019-02-06T19:37:43.874Z,16.10
2019-02-06T19:40:10.816Z,10.93
2019-02-06T19:42:37.792Z,16.93
2019-02-06T19:45:05.034Z,14.97
2019-02-06T19:47:32.195Z,18.03
2019-02-06T19:49:59.395Z,16.23
2019-02-06T19:52:26.363Z,14.77
2019-02-06T19:54:53.720Z,13.40
2019-02-06T19:57:20.708Z,9.23
2019-02-06T19:59:47.725Z,10.10
2019-02-06T20:02:14.697Z,8.77
2019-02-06T20:04:41.747Z,10.00
2019-02-06T20:07:08.692Z,7.60
2019-02-06T20:09:35.653Z,10.00
2019-02-06T20:12:02.569Z,7.43
2019-02-06T20:14:29.529Z,8.63
2019-02-06T20:16:56.448Z,10.07
2019-02-06T20:19:23.703Z,7.70
2019-02-06T20:21:50.633Z,12.00
2019-02-06T20:24:17.607Z,8.47
2019-02-06T20:26:44.538Z,8.00
2019-02-06T20:29:11.498Z,10.03
2019-02-06T20:31:38.419Z,9.97
2019-02-06T20:34:05.400Z,7.20
2019-02-06T20:36:32.321Z,8.60
2019-02-06T20:38:59.285Z,8.57
2019-02-06T20:41:26.339Z,5.63
2019-02-06T20:43:53.304Z,7.67
2019-02-06T20:46:20.231Z,7.83
2019-02-06T20:48:47.180Z,7.53
2019-02-06T20:51:14.122Z,10.17
2019-02-06T20:53:41.068Z,8.20
2019-02-06T20:56:08.002Z,5.67
2019-02-06T20:58:34.958Z,8.73
2019-02-06T21:01:02.098Z,7.00
2019-02-06T21:03:29.371Z,9.30
2019-02-06T21:05:56.294Z,5.93
2019-02-06T21:08:23.284Z,8.43
2019-02-06T21:10:50.217Z,7.67
2019-02-06T21:13:18.965Z,6.13
2019-02-06T21:15:46.409Z,7.63
2019-02-06T21:18:13.334Z,10.63
2019-02-06T21:20:40.669Z,6.23
2019-02-06T21:23:07.609Z,6.13
2019-02-06T21:25:34.596Z,6.27
2019-02-06T21:28:01.542Z,7.90
2019-02-06T21:30:30.743Z,7.20
2019-02-06T21:32:57.774Z,6.37
2019-02-06T21:35:24.972Z,7.90
2019-02-06T21:37:51.894Z,6.87
2019-02-06T21:40:22.857Z,6.07
2019-02-06T21:42:49.896Z,7.13
2019-02-06T21:45:16.964Z,7.40
2019-02-06T21:47:44.204Z,6.67
2019-02-06T21:50:12.963Z,7.80
2019-02-06T21:52:39.897Z,7.33
2019-02-06T21:55:08.473Z,7.17
2019-02-06T21:57:35.510Z,7.33
2019-02-06T22:00:04.284Z,6.10
2019-02-06T22:02:31.198Z,6.30
2019-02-06T22:04:58.160Z,6.30
2019-02-06T22:07:25.097Z,5.70
2019-02-06T22:09:52.048Z,6.50
2019-02-06T22:12:19.068Z,8.00
2019-02-06T22:14:46.031Z,5.77
2019-02-06T22:17:12.996Z,6.00
2019-02-06T22:19:39.997Z,6.70
2019-02-06T22:22:06.923Z,7.27
2019-02-06T22:24:33.906Z,8.47
2019-02-06T22:27:00.846Z,6.57
2019-02-06T22:29:27.834Z,5.77
2019-02-06T22:31:55.183Z,7.10
2019-02-06T22:34:22.189Z,10.27
2019-02-06T22:36:49.140Z,7.43
2019-02-06T22:39:16.118Z,6.37
2019-02-06T22:41:43.103Z,7.70
2019-02-06T22:44:10.050Z,6.80
2019-02-06T22:46:37.015Z,11.00
2019-02-06T22:49:04.512Z,8.80
2019-02-06T22:51:31.668Z,6.10
2019-02-06T22:53:58.595Z,7.73
2019-02-06T22:56:25.570Z,12.20
2019-02-06T22:58:52.488Z,8.17
2019-02-06T23:01:32.416Z,7.73
2019-02-06T23:03:59.369Z,7.83
2019-02-06T23:06:26.424Z,7.30
2019-02-06T23:08:53.436Z,7.73
2019-02-06T23:11:20.407Z,15.63
2019-02-06T23:13:47.351Z,7.67
2019-02-06T23:16:14.327Z,9.83
2019-02-06T23:18:41.264Z,6.83
2019-02-06T23:21:08.225Z,8.83
2019-02-06T23:23:35.553Z,10.50
2019-02-06T23:26:02.623Z,8.97
2019-02-06T23:28:29.545Z,9.13
2019-02-06T23:30:56.512Z,7.40
2019-02-06T23:33:23.434Z,8.97
2019-02-06T23:35:50.395Z,10.13
2019-02-06T23:38:17.325Z,8.83
2019-02-06T23:40:44.581Z,9.07
2019-02-06T23:43:11.503Z,8.33
2019-02-06T23:45:38.505Z,7.37
2019-02-06T23:48:05.545Z,11.33
2019-02-06T23:50:32.481Z,7.20
2019-02-06T23:52:59.449Z,11.83
2019-02-06T23:55:26.372Z,8.83
2019-02-06T23:57:53.346Z,7.70
