createdAt,value
2019-03-26T00:02:41.664Z,99.90
2019-03-26T00:05:29.657Z,99.90
2019-03-26T00:08:17.420Z,99.90
2019-03-26T00:11:05.441Z,99.90
2019-03-26T00:13:53.816Z,99.90
2019-03-26T00:16:42.168Z,99.90
2019-03-26T00:19:30.869Z,99.90
2019-03-26T00:22:19.057Z,99.90
2019-03-26T00:25:07.820Z,99.90
2019-03-26T00:27:56.150Z,99.90
2019-03-26T00:30:44.184Z,99.90
2019-03-26T00:33:36.673Z,99.90
2019-03-26T00:36:21.832Z,99.90
2019-03-26T00:39:10.294Z,99.90
2019-03-26T00:41:58.801Z,99.90
2019-03-26T00:44:46.872Z,99.90
2019-03-26T00:47:34.458Z,99.90
2019-03-26T00:50:22.456Z,99.90
2019-03-26T00:53:10.318Z,99.90
2019-03-26T00:55:58.472Z,99.90
2019-03-26T00:58:46.430Z,99.90
2019-03-26T01:01:34.633Z,99.90
2019-03-26T01:04:32.606Z,99.90
2019-03-26T01:07:12.738Z,99.90
2019-03-26T01:10:01.165Z,99.90
2019-03-26T01:12:49.494Z,99.90
2019-03-26T01:15:37.361Z,99.90
2019-03-26T01:18:25.560Z,99.90
2019-03-26T01:21:13.802Z,99.90
2019-03-26T01:24:02.020Z,99.90
2019-03-26T01:26:50.189Z,99.90
2019-03-26T01:29:38.592Z,99.90
2019-03-26T01:32:26.618Z,99.90
2019-03-26T01:35:15.297Z,99.90
2019-03-26T01:38:03.533Z,99.90
2019-03-26T01:40:51.936Z,99.90
2019-03-26T01:43:39.818Z,99.90
2019-03-26T01:46:27.850Z,99.90
2019-03-26T01:49:16.002Z,99.90
2019-03-26T01:52:04.282Z,99.90
2019-03-26T01:54:52.076Z,99.90
2019-03-26T01:57:40.086Z,99.90
2019-03-26T02:00:27.795Z,99.90
2019-03-26T02:03:16.033Z,99.90
2019-03-26T02:06:04.089Z,99.90
2019-03-26T02:08:52.481Z,99.90
2019-03-26T02:11:40.576Z,99.90
2019-03-26T02:14:28.503Z,99.90
2019-03-26T02:17:16.469Z,99.90
2019-03-26T02:20:04.982Z,99.90
2019-03-26T02:22:53.011Z,99.90
2019-03-26T02:25:41.228Z,99.90
2019-03-26T02:28:29.364Z,99.90
2019-03-26T02:31:17.612Z,99.90
2019-03-26T02:34:05.991Z,99.90
2019-03-26T02:36:54.171Z,99.90
2019-03-26T02:39:42.659Z,99.90
2019-03-26T02:42:31.190Z,99.90
2019-03-26T02:45:19.236Z,99.90
2019-03-26T02:48:06.987Z,99.90
2019-03-26T02:50:55.248Z,99.90
2019-03-26T02:53:43.445Z,99.90
2019-03-26T02:56:31.222Z,99.90
2019-03-26T02:59:19.146Z,99.90
2019-03-26T03:02:06.870Z,99.90
2019-03-26T03:04:54.882Z,99.90
2019-03-26T03:07:43.227Z,99.90
2019-03-26T03:10:31.511Z,99.90
2019-03-26T03:13:19.663Z,99.90
2019-03-26T03:16:08.152Z,99.90
2019-03-26T03:18:56.502Z,99.90
2019-03-26T03:21:44.668Z,99.90
2019-03-26T03:24:33.283Z,99.90
2019-03-26T03:27:21.737Z,99.90
2019-03-26T03:30:10.460Z,99.90
2019-03-26T03:32:58.506Z,99.90
2019-03-26T03:35:52.677Z,99.90
2019-03-26T03:38:36.706Z,99.90
2019-03-26T03:41:25.119Z,99.90
2019-03-26T03:44:13.451Z,99.90
2019-03-26T03:47:02.737Z,99.90
2019-03-26T03:49:51.173Z,99.90
2019-03-26T03:52:41.080Z,99.90
2019-03-26T03:55:30.343Z,99.90
2019-03-26T03:58:20.761Z,99.90
2019-03-26T04:01:09.028Z,99.90
2019-03-26T04:03:56.912Z,99.90
2019-03-26T04:06:44.966Z,99.90
2019-03-26T04:09:33.100Z,99.90
2019-03-26T04:12:21.719Z,99.90
2019-03-26T04:15:10.184Z,99.90
2019-03-26T04:17:57.946Z,99.90
2019-03-26T04:20:45.853Z,99.90
2019-03-26T04:23:34.341Z,99.90
2019-03-26T04:26:22.689Z,99.90
2019-03-26T04:29:10.822Z,99.90
2019-03-26T04:31:59.026Z,99.90
2019-03-26T04:34:47.203Z,99.90
2019-03-26T04:37:35.750Z,99.90
2019-03-26T04:40:23.720Z,99.90
2019-03-26T04:43:11.255Z,99.90
2019-03-26T04:45:59.539Z,99.90
2019-03-26T04:48:48.311Z,99.90
2019-03-26T04:51:36.720Z,99.90
2019-03-26T04:54:24.891Z,99.90
2019-03-26T04:57:13.075Z,99.90
2019-03-26T05:00:01.005Z,99.90
2019-03-26T05:02:49.425Z,99.90
2019-03-26T05:05:37.190Z,99.90
2019-03-26T05:08:25.287Z,99.90
2019-03-26T05:11:13.803Z,99.90
2019-03-26T05:14:02.138Z,99.90
2019-03-26T05:16:50.258Z,99.90
2019-03-26T05:19:38.541Z,99.90
2019-03-26T05:22:26.837Z,99.90
2019-03-26T05:25:15.281Z,99.90
2019-03-26T05:28:03.667Z,99.90
2019-03-26T05:30:51.764Z,99.90
2019-03-26T05:33:47.951Z,99.90
2019-03-26T05:36:36.422Z,99.90
2019-03-26T05:39:24.533Z,99.90
2019-03-26T05:42:12.649Z,99.90
2019-03-26T05:45:00.946Z,99.90
2019-03-26T05:47:49.155Z,99.90
2019-03-26T05:50:37.040Z,99.90
2019-03-26T05:53:25.195Z,99.90
2019-03-26T05:56:13.738Z,99.90
2019-03-26T05:59:01.770Z,99.90
2019-03-26T06:01:49.925Z,99.90
2019-03-26T06:04:38.443Z,99.90
2019-03-26T06:07:26.385Z,99.90
2019-03-26T06:10:14.804Z,99.90
2019-03-26T06:13:02.748Z,99.90
2019-03-26T06:15:50.887Z,99.90
2019-03-26T06:18:39.797Z,99.90
2019-03-26T06:21:27.832Z,99.90
2019-03-26T06:24:15.491Z,99.90
2019-03-26T06:27:51.982Z,99.90
2019-03-26T06:30:40.092Z,99.90
2019-03-26T06:33:27.857Z,99.90
2019-03-26T06:36:16.032Z,99.90
2019-03-26T06:39:05.774Z,99.90
2019-03-26T06:41:54.020Z,99.90
2019-03-26T06:44:42.238Z,99.90
2019-03-26T06:47:30.418Z,99.90
2019-03-26T06:50:19.189Z,99.90
2019-03-26T06:53:07.499Z,99.90
2019-03-26T06:55:55.415Z,99.90
2019-03-26T06:58:43.235Z,99.90
2019-03-26T07:01:31.418Z,99.90
2019-03-26T07:04:19.728Z,99.90
2019-03-26T07:07:07.943Z,99.90
2019-03-26T07:09:55.821Z,99.90
2019-03-26T07:12:43.708Z,99.90
2019-03-26T07:15:32.213Z,99.90
2019-03-26T07:18:20.705Z,99.90
2019-03-26T07:21:08.991Z,99.90
2019-03-26T07:23:57.136Z,99.90
2019-03-26T07:26:45.134Z,99.90
2019-03-26T07:29:33.257Z,99.90
2019-03-26T07:32:21.166Z,99.90
2019-03-26T07:35:09.392Z,99.90
2019-03-26T07:37:57.488Z,99.90
2019-03-26T07:40:46.158Z,99.90
2019-03-26T07:43:34.616Z,99.90
2019-03-26T07:46:22.979Z,99.90
2019-03-26T07:49:11.271Z,99.90
2019-03-26T07:52:42.023Z,99.90
2019-03-26T07:55:43.844Z,99.90
2019-03-26T07:59:06.764Z,99.90
2019-03-26T08:01:55.117Z,99.90
2019-03-26T08:04:43.336Z,99.90
2019-03-26T08:07:31.063Z,99.90
2019-03-26T08:10:19.425Z,99.90
2019-03-26T08:13:07.969Z,99.90
2019-03-26T08:15:56.116Z,99.90
2019-03-26T08:18:44.429Z,99.90
2019-03-26T08:21:32.927Z,99.90
2019-03-26T08:24:20.851Z,99.90
2019-03-26T08:27:08.829Z,99.90
2019-03-26T08:29:57.332Z,99.90
2019-03-26T08:33:15.551Z,99.90
2019-03-26T08:36:05.865Z,99.90
2019-03-26T08:38:53.805Z,99.90
2019-03-26T08:41:42.665Z,99.90
2019-03-26T08:44:31.146Z,99.90
2019-03-26T08:47:19.487Z,99.90
2019-03-26T08:50:07.959Z,99.90
2019-03-26T08:52:56.182Z,99.90
2019-03-26T08:55:43.826Z,99.90
2019-03-26T08:58:31.939Z,99.90
2019-03-26T09:01:19.933Z,99.90
2019-03-26T09:04:07.823Z,99.90
2019-03-26T09:06:55.530Z,99.90
2019-03-26T09:09:43.170Z,99.90
2019-03-26T09:12:31.695Z,99.90
2019-03-26T09:15:20.570Z,99.90
2019-03-26T09:18:08.848Z,99.90
2019-03-26T09:20:56.756Z,99.90
2019-03-26T09:23:45.084Z,99.90
2019-03-26T09:26:33.637Z,99.90
2019-03-26T09:29:21.802Z,99.90
2019-03-26T09:32:09.577Z,99.90
2019-03-26T09:34:57.605Z,99.90
2019-03-26T09:37:46.126Z,99.90
2019-03-26T09:40:34.068Z,99.90
2019-03-26T09:43:21.924Z,99.90
2019-03-26T09:46:10.127Z,99.90
2019-03-26T09:48:58.291Z,99.90
2019-03-26T09:51:46.202Z,99.90
2019-03-26T09:54:34.257Z,99.90
2019-03-26T09:57:22.165Z,99.90
2019-03-26T10:00:10.763Z,99.90
2019-03-26T10:02:58.721Z,99.90
2019-03-26T10:05:46.766Z,99.90
2019-03-26T10:08:35.183Z,99.90
2019-03-26T10:11:24.386Z,99.90
2019-03-26T10:14:12.249Z,99.90
2019-03-26T10:17:00.514Z,99.90
2019-03-26T10:19:48.389Z,99.90
2019-03-26T10:22:36.565Z,99.90
2019-03-26T10:25:24.645Z,99.90
2019-03-26T10:28:12.856Z,99.90
2019-03-26T10:31:01.374Z,99.90
2019-03-26T10:33:49.733Z,99.90
2019-03-26T10:36:37.875Z,99.90
2019-03-26T10:39:25.798Z,99.90
2019-03-26T10:42:13.946Z,99.90
2019-03-26T10:45:01.938Z,99.90
2019-03-26T10:47:50.050Z,99.90
2019-03-26T10:50:37.929Z,99.90
2019-03-26T10:53:25.979Z,99.90
2019-03-26T10:56:14.666Z,99.90
2019-03-26T10:59:04.274Z,99.90
2019-03-26T11:01:52.520Z,99.90
2019-03-26T11:04:40.366Z,99.90
2019-03-26T11:07:28.386Z,99.90
2019-03-26T11:10:16.660Z,99.90
2019-03-26T11:13:04.689Z,99.90
2019-03-26T11:15:52.828Z,99.90
2019-03-26T11:18:41.731Z,99.90
2019-03-26T11:21:30.131Z,99.90
2019-03-26T11:24:17.927Z,99.90
2019-03-26T11:27:06.150Z,99.90
2019-03-26T11:29:54.622Z,99.90
2019-03-26T11:32:42.842Z,99.90
2019-03-26T11:35:31.041Z,99.90
2019-03-26T11:38:19.030Z,99.90
2019-03-26T11:41:07.772Z,99.90
2019-03-26T11:43:55.695Z,99.90
2019-03-26T11:46:44.019Z,99.90
2019-03-26T11:49:32.361Z,99.90
2019-03-26T11:52:20.298Z,99.90
2019-03-26T11:55:08.316Z,99.90
2019-03-26T11:57:56.076Z,99.90
2019-03-26T12:00:44.383Z,99.90
2019-03-26T12:03:32.931Z,99.90
2019-03-26T12:06:21.105Z,99.90
2019-03-26T12:09:09.890Z,99.90
2019-03-26T12:11:58.204Z,99.90
2019-03-26T12:14:46.416Z,99.90
2019-03-26T12:17:34.354Z,99.90
2019-03-26T12:20:22.337Z,99.90
2019-03-26T12:23:10.488Z,99.90
2019-03-26T12:25:58.645Z,99.90
2019-03-26T12:28:46.920Z,99.90
2019-03-26T12:31:35.180Z,99.90
2019-03-26T12:34:23.075Z,99.90
2019-03-26T12:37:11.075Z,99.90
2019-03-26T12:40:00.545Z,99.90
2019-03-26T12:42:48.399Z,99.90
2019-03-26T12:45:36.519Z,99.90
2019-03-26T12:48:25.192Z,99.90
2019-03-26T12:51:13.630Z,99.90
2019-03-26T12:54:01.639Z,99.90
2019-03-26T12:56:49.678Z,99.90
2019-03-26T12:59:37.805Z,99.90
2019-03-26T13:02:26.125Z,99.90
2019-03-26T13:05:14.440Z,99.90
2019-03-26T13:08:02.625Z,99.90
2019-03-26T13:10:53.757Z,99.90
2019-03-26T13:13:40.752Z,99.90
2019-03-26T13:16:28.653Z,99.90
2019-03-26T13:19:17.014Z,99.90
2019-03-26T13:22:05.440Z,99.90
2019-03-26T13:24:53.712Z,99.90
2019-03-26T13:27:41.683Z,99.90
2019-03-26T13:30:29.424Z,99.50
2019-03-26T13:33:17.475Z,97.90
2019-03-26T13:36:06.855Z,92.40
2019-03-26T13:38:54.765Z,91.40
2019-03-26T13:41:42.764Z,90.80
2019-03-26T13:44:30.689Z,94.60
2019-03-26T13:47:18.929Z,97.30
2019-03-26T13:50:07.566Z,98.60
2019-03-26T13:52:55.438Z,99.80
2019-03-26T13:55:43.148Z,99.90
2019-03-26T13:58:30.826Z,99.90
2019-03-26T14:01:19.110Z,99.90
2019-03-26T14:04:07.304Z,99.90
2019-03-26T14:06:55.238Z,99.90
2019-03-26T14:09:44.068Z,99.90
2019-03-26T14:12:32.269Z,96.90
2019-03-26T14:15:20.573Z,94.40
2019-03-26T14:18:08.670Z,90.80
2019-03-26T14:20:56.297Z,87.90
2019-03-26T14:23:45.370Z,84.40
2019-03-26T14:26:33.233Z,83.90
2019-03-26T14:29:20.951Z,76.10
2019-03-26T14:32:09.631Z,76.80
2019-03-26T14:34:57.877Z,72.20
2019-03-26T14:37:51.486Z,74.10
2019-03-26T14:40:36.497Z,65.80
2019-03-26T14:43:24.654Z,67.50
2019-03-26T14:46:12.856Z,68.60
2019-03-26T14:49:00.598Z,77.50
2019-03-26T14:51:49.031Z,70.30
2019-03-26T14:54:37.539Z,77.30
2019-03-26T14:57:25.819Z,87.70
2019-03-26T15:00:13.895Z,91.80
2019-03-26T15:03:02.611Z,88.00
2019-03-26T15:05:51.034Z,84.60
2019-03-26T15:08:39.585Z,83.30
2019-03-26T15:11:27.457Z,83.10
2019-03-26T15:14:16.454Z,85.70
2019-03-26T15:17:04.349Z,78.60
2019-03-26T15:19:54.968Z,75.70
2019-03-26T15:22:42.012Z,69.40
2019-03-26T15:25:48.904Z,62.70
2019-03-26T15:28:37.280Z,61.80
2019-03-26T15:31:26.047Z,59.30
2019-03-26T15:34:14.804Z,59.60
2019-03-26T15:37:03.358Z,64.10
2019-03-26T15:39:51.925Z,71.10
2019-03-26T15:42:40.170Z,84.80
2019-03-26T15:45:28.661Z,77.20
2019-03-26T15:48:16.519Z,79.10
2019-03-26T15:51:04.668Z,86.20
2019-03-26T15:53:52.600Z,90.10
2019-03-26T15:56:41.035Z,91.90
2019-03-26T15:59:29.086Z,93.10
2019-03-26T16:02:17.309Z,94.60
2019-03-26T16:05:06.488Z,95.50
2019-03-26T16:07:55.190Z,96.70
2019-03-26T16:10:44.005Z,99.80
2019-03-26T16:13:35.499Z,99.90
2019-03-26T16:16:21.979Z,99.90
2019-03-26T16:19:09.970Z,99.90
2019-03-26T16:21:58.844Z,99.90
2019-03-26T16:24:47.065Z,99.90
2019-03-26T16:27:35.280Z,96.10
2019-03-26T16:30:23.257Z,97.70
2019-03-26T16:33:11.853Z,99.90
2019-03-26T16:36:00.065Z,99.90
2019-03-26T16:38:48.336Z,99.90
2019-03-26T16:41:48.441Z,99.90
2019-03-26T16:44:25.722Z,99.90
2019-03-26T16:47:13.861Z,99.90
2019-03-26T16:50:01.557Z,99.90
2019-03-26T16:52:49.897Z,99.90
2019-03-26T16:55:38.147Z,99.90
2019-03-26T16:58:26.337Z,99.90
2019-03-26T17:01:14.333Z,99.90
2019-03-26T17:04:02.578Z,99.90
2019-03-26T17:06:50.903Z,99.90
2019-03-26T17:09:39.129Z,99.90
2019-03-26T17:12:27.284Z,99.90
2019-03-26T17:15:15.943Z,99.90
2019-03-26T17:18:04.220Z,99.90
2019-03-26T17:20:52.673Z,99.90
2019-03-26T17:23:40.996Z,99.90
2019-03-26T17:26:29.346Z,99.90
2019-03-26T17:29:17.346Z,99.90
2019-03-26T17:32:05.341Z,99.90
2019-03-26T17:34:53.291Z,99.90
2019-03-26T17:37:59.392Z,99.90
2019-03-26T17:40:38.930Z,99.90
2019-03-26T17:43:27.508Z,99.90
2019-03-26T17:46:15.496Z,99.90
2019-03-26T17:49:03.749Z,99.90
2019-03-26T17:51:52.170Z,99.90
2019-03-26T17:54:40.271Z,99.90
2019-03-26T17:57:28.844Z,99.90
2019-03-26T18:00:18.847Z,99.90
2019-03-26T18:03:07.386Z,99.90
2019-03-26T18:05:55.673Z,99.90
2019-03-26T18:08:43.997Z,99.90
2019-03-26T18:11:32.190Z,99.90
2019-03-26T18:14:20.181Z,99.90
2019-03-26T18:17:13.753Z,99.90
2019-03-26T18:20:02.308Z,99.90
2019-03-26T18:22:50.537Z,99.90
2019-03-26T18:25:39.374Z,99.90
2019-03-26T18:28:27.752Z,99.90
2019-03-26T18:31:16.030Z,99.90
2019-03-26T18:34:04.349Z,99.90
2019-03-26T18:36:53.315Z,99.90
2019-03-26T18:39:40.954Z,99.90
2019-03-26T18:42:29.510Z,99.90
2019-03-26T18:45:18.763Z,99.90
2019-03-26T18:48:22.680Z,99.90
2019-03-26T18:51:14.108Z,99.90
2019-03-26T18:54:11.569Z,99.90
2019-03-26T18:57:00.388Z,99.90
2019-03-26T18:59:48.717Z,99.90
2019-03-26T19:02:37.251Z,99.90
2019-03-26T19:05:45.738Z,99.90
2019-03-26T19:08:39.706Z,99.90
2019-03-26T19:11:38.445Z,99.90
2019-03-26T19:14:26.816Z,99.90
2019-03-26T19:17:15.085Z,99.90
2019-03-26T19:20:03.752Z,99.90
2019-03-26T19:22:51.861Z,99.90
2019-03-26T19:25:41.011Z,99.90
2019-03-26T19:28:28.830Z,99.90
2019-03-26T19:31:17.372Z,99.90
2019-03-26T19:34:05.610Z,99.90
2019-03-26T19:36:53.619Z,99.90
2019-03-26T19:39:41.484Z,99.90
2019-03-26T19:42:29.370Z,99.90
2019-03-26T19:45:17.946Z,99.90
2019-03-26T19:48:06.493Z,99.90
2019-03-26T19:50:54.109Z,99.90
2019-03-26T19:53:42.169Z,99.90
2019-03-26T19:56:30.066Z,99.90
2019-03-26T19:59:18.618Z,99.90
2019-03-26T20:02:06.978Z,99.90
2019-03-26T20:04:54.971Z,99.90
2019-03-26T20:07:43.354Z,99.90
2019-03-26T20:10:31.574Z,99.90
2019-03-26T20:13:24.556Z,99.90
2019-03-26T20:16:09.703Z,99.90
2019-03-26T20:18:57.599Z,99.90
2019-03-26T20:21:45.274Z,99.90
2019-03-26T20:24:33.269Z,99.90
2019-03-26T20:27:20.930Z,99.90
2019-03-26T20:30:11.158Z,99.90
2019-03-26T20:32:59.870Z,99.90
2019-03-26T20:36:02.635Z,99.90
2019-03-26T20:39:04.294Z,99.90
2019-03-26T20:42:13.428Z,99.90
2019-03-26T20:45:07.904Z,99.90
2019-03-26T20:48:00.990Z,99.90
2019-03-26T20:50:51.577Z,99.90
2019-03-26T20:56:56.577Z,99.90
2019-03-26T21:00:01.224Z,99.90
2019-03-26T21:03:22.074Z,99.90
2019-03-26T21:06:16.584Z,99.90
2019-03-26T21:09:06.030Z,99.90
2019-03-26T21:11:54.240Z,99.90
2019-03-26T21:14:42.438Z,99.90
2019-03-26T21:17:31.049Z,99.90
2019-03-26T21:20:19.425Z,99.90
2019-03-26T21:23:07.251Z,99.90
2019-03-26T21:25:57.369Z,99.90
2019-03-26T21:28:45.606Z,99.90
2019-03-26T21:31:33.620Z,99.90
2019-03-26T21:34:30.236Z,99.90
2019-03-26T21:37:11.164Z,99.90
2019-03-26T21:39:59.085Z,99.90
2019-03-26T21:42:47.302Z,99.90
2019-03-26T21:45:36.838Z,99.90
2019-03-26T21:48:34.037Z,99.90
2019-03-26T21:51:43.315Z,99.90
2019-03-26T21:54:57.853Z,99.90
2019-03-26T21:57:50.713Z,99.90
2019-03-26T22:00:44.945Z,99.90
2019-03-26T22:03:42.563Z,99.90
2019-03-26T22:06:30.551Z,99.90
2019-03-26T22:10:04.833Z,99.90
2019-03-26T22:20:13.797Z,99.90
2019-03-26T22:23:07.749Z,99.90
2019-03-26T22:25:55.906Z,99.90
2019-03-26T22:28:43.825Z,99.90
2019-03-26T22:31:31.462Z,99.90
2019-03-26T22:34:19.712Z,99.90
2019-03-26T22:37:07.478Z,99.90
2019-03-26T22:39:55.527Z,99.90
2019-03-26T22:42:43.373Z,99.90
2019-03-26T22:45:31.781Z,99.90
2019-03-26T22:48:19.788Z,99.90
2019-03-26T22:51:08.042Z,99.90
2019-03-26T22:53:55.625Z,99.90
2019-03-26T22:56:43.673Z,99.90
2019-03-26T22:59:31.765Z,99.90
2019-03-26T23:02:19.844Z,99.90
2019-03-26T23:05:09.007Z,99.90
2019-03-26T23:07:57.200Z,99.90
2019-03-26T23:10:45.445Z,99.90
2019-03-26T23:13:33.650Z,99.90
2019-03-26T23:16:22.038Z,99.90
2019-03-26T23:19:10.104Z,99.90
2019-03-26T23:21:58.565Z,99.90
2019-03-26T23:24:46.479Z,99.90
2019-03-26T23:27:34.708Z,99.90
2019-03-26T23:30:22.754Z,99.90
2019-03-26T23:33:10.979Z,99.90
2019-03-26T23:35:59.087Z,99.90
2019-03-26T23:38:47.274Z,99.90
2019-03-26T23:41:35.446Z,99.90
2019-03-26T23:44:26.180Z,99.90
2019-03-26T23:47:12.993Z,99.90
2019-03-26T23:50:01.485Z,99.90
2019-03-26T23:52:49.334Z,99.90
2019-03-26T23:55:37.667Z,99.90
2019-03-26T23:58:25.931Z,99.90
