createdAt,value
2022-11-26T00:01:12.916Z,-0.19
2022-11-26T00:03:40.926Z,-0.15
2022-11-26T00:06:29.765Z,-0.19
2022-11-26T00:08:58.772Z,-0.34
2022-11-26T00:11:26.707Z,-0.41
2022-11-26T00:13:55.046Z,-0.34
2022-11-26T00:16:23.002Z,-0.32
2022-11-26T00:18:50.902Z,-0.27
2022-11-26T00:21:24.127Z,-0.33
2022-11-26T00:23:53.375Z,-0.37
2022-11-26T00:26:22.851Z,-0.40
2022-11-26T00:29:00.224Z,-0.27
2022-11-26T00:31:28.950Z,-0.21
2022-11-26T00:33:57.167Z,-0.16
2022-11-26T00:36:27.901Z,-0.13
2022-11-26T00:38:58.831Z,-0.17
2022-11-26T00:41:29.532Z,-0.23
2022-11-26T00:43:58.833Z,-0.20
2022-11-26T00:46:27.016Z,-0.21
2022-11-26T00:48:54.889Z,-0.11
2022-11-26T00:51:25.121Z,-0.13
2022-11-26T00:53:59.355Z,-0.09
2022-11-26T00:56:27.741Z,-0.00
2022-11-26T00:58:55.721Z,0.01
2022-11-26T01:01:25.072Z,0.04
2022-11-26T01:03:53.330Z,0.06
2022-11-26T01:06:21.516Z,0.06
2022-11-26T01:08:49.856Z,0.09
2022-11-26T01:11:19.334Z,0.05
2022-11-26T01:13:47.937Z,0.07
2022-11-26T01:16:19.143Z,0.11
2022-11-26T01:18:47.985Z,0.09
2022-11-26T01:21:15.886Z,0.06
2022-11-26T01:23:44.568Z,0.07
2022-11-26T01:26:20.740Z,0.09
2022-11-26T01:28:48.944Z,0.17
2022-11-26T01:31:18.365Z,0.24
2022-11-26T01:33:46.489Z,0.32
2022-11-26T01:36:20.239Z,0.33
2022-11-26T01:38:48.220Z,0.34
2022-11-26T01:41:28.315Z,0.42
2022-11-26T01:43:58.116Z,0.47
2022-11-26T01:46:29.167Z,0.52
2022-11-26T01:49:15.278Z,0.59
2022-11-26T01:51:44.290Z,0.63
2022-11-26T01:54:12.585Z,0.64
2022-11-26T01:56:50.096Z,0.66
2022-11-26T01:59:20.825Z,0.61
2022-11-26T02:01:49.949Z,0.63
2022-11-26T02:04:20.704Z,0.66
2022-11-26T02:06:50.040Z,0.65
2022-11-26T02:09:18.532Z,0.62
2022-11-26T02:11:46.899Z,0.46
2022-11-26T02:14:18.109Z,0.43
2022-11-26T02:16:55.435Z,0.39
2022-11-26T02:19:42.288Z,0.36
2022-11-26T02:22:39.989Z,0.45
2022-11-26T02:25:07.812Z,0.44
2022-11-26T02:27:44.687Z,0.49
2022-11-26T02:30:13.661Z,0.55
2022-11-26T02:33:06.584Z,0.58
2022-11-26T02:35:40.318Z,0.56
2022-11-26T02:38:11.864Z,0.56
2022-11-26T02:40:39.895Z,0.60
2022-11-26T02:43:07.774Z,0.69
2022-11-26T02:45:38.439Z,0.72
2022-11-26T02:48:09.753Z,0.53
2022-11-26T02:50:47.502Z,0.50
2022-11-26T02:53:17.837Z,0.37
2022-11-26T02:55:48.516Z,0.38
2022-11-26T02:58:17.269Z,0.40
2022-11-26T03:00:47.257Z,0.40
2022-11-26T03:03:33.228Z,0.48
2022-11-26T03:06:02.238Z,0.49
2022-11-26T03:08:31.172Z,0.42
2022-11-26T03:10:59.649Z,0.40
2022-11-26T03:13:28.033Z,0.36
2022-11-26T03:15:55.907Z,0.35
2022-11-26T03:18:23.860Z,0.47
2022-11-26T03:20:52.656Z,0.52
2022-11-26T03:23:20.691Z,0.59
2022-11-26T03:25:48.675Z,0.56
2022-11-26T03:28:16.545Z,0.60
2022-11-26T03:30:44.594Z,0.61
2022-11-26T03:33:12.534Z,0.56
2022-11-26T03:35:40.402Z,0.57
2022-11-26T03:38:08.441Z,0.58
2022-11-26T03:40:36.791Z,0.60
2022-11-26T03:43:04.807Z,0.62
2022-11-26T03:45:33.082Z,0.67
2022-11-26T03:48:00.942Z,0.60
2022-11-26T03:50:29.025Z,0.60
2022-11-26T03:52:56.906Z,0.67
2022-11-26T03:55:24.767Z,0.73
2022-11-26T03:57:52.668Z,0.79
2022-11-26T04:00:20.971Z,0.83
2022-11-26T04:02:48.910Z,0.89
2022-11-26T04:05:17.032Z,0.92
2022-11-26T04:07:45.081Z,0.98
2022-11-26T04:10:13.108Z,0.97
2022-11-26T04:12:40.985Z,0.99
2022-11-26T04:15:09.275Z,1.02
2022-11-26T04:17:37.156Z,1.04
2022-11-26T04:20:05.572Z,1.08
2022-11-26T04:22:33.542Z,1.04
2022-11-26T04:25:01.543Z,1.08
2022-11-26T04:27:29.405Z,1.10
2022-11-26T04:29:57.477Z,1.16
2022-11-26T04:32:25.599Z,1.22
2022-11-26T04:34:53.530Z,1.25
2022-11-26T04:37:21.411Z,1.34
2022-11-26T04:39:49.394Z,1.43
2022-11-26T04:42:17.276Z,1.51
2022-11-26T04:44:45.148Z,1.54
2022-11-26T04:47:13.343Z,1.55
2022-11-26T04:49:41.432Z,1.55
2022-11-26T04:52:09.487Z,1.55
2022-11-26T04:54:37.632Z,1.52
2022-11-26T04:57:05.727Z,1.51
2022-11-26T04:59:33.764Z,1.41
2022-11-26T05:02:01.746Z,1.42
2022-11-26T05:04:30.233Z,1.43
2022-11-26T05:06:58.166Z,1.37
2022-11-26T05:09:26.312Z,1.35
2022-11-26T05:11:54.309Z,1.29
2022-11-26T05:14:22.469Z,1.25
2022-11-26T05:16:50.501Z,1.25
2022-11-26T05:19:18.399Z,1.16
2022-11-26T05:21:46.303Z,1.10
2022-11-26T05:24:14.179Z,1.10
2022-11-26T05:26:42.105Z,1.17
2022-11-26T05:29:09.979Z,1.17
2022-11-26T05:31:38.105Z,1.15
2022-11-26T05:34:06.146Z,1.13
2022-11-26T05:36:34.084Z,1.18
2022-11-26T05:39:02.270Z,1.20
2022-11-26T05:41:30.351Z,1.22
2022-11-26T05:43:58.260Z,1.22
2022-11-26T05:46:26.848Z,1.24
2022-11-26T05:48:54.803Z,1.25
2022-11-26T05:51:23.189Z,1.30
2022-11-26T05:53:51.215Z,1.30
2022-11-26T05:56:19.365Z,1.28
2022-11-26T05:58:47.235Z,1.33
2022-11-26T06:01:15.105Z,1.33
2022-11-26T06:03:43.156Z,1.26
2022-11-26T06:06:11.379Z,1.26
2022-11-26T06:08:39.456Z,1.31
2022-11-26T06:11:07.650Z,1.28
2022-11-26T06:13:35.530Z,1.23
2022-11-26T06:16:03.645Z,1.20
2022-11-26T06:18:31.879Z,1.28
2022-11-26T06:21:01.315Z,1.31
2022-11-26T06:23:29.299Z,1.35
2022-11-26T06:25:57.379Z,1.37
2022-11-26T06:28:25.647Z,1.41
2022-11-26T06:30:53.595Z,1.43
2022-11-26T06:33:21.455Z,1.44
2022-11-26T06:35:49.488Z,1.44
2022-11-26T06:38:17.462Z,1.47
2022-11-26T06:40:45.272Z,1.47
2022-11-26T06:43:13.124Z,1.49
2022-11-26T06:45:41.228Z,1.50
2022-11-26T06:48:09.288Z,1.51
2022-11-26T06:50:37.267Z,1.50
2022-11-26T06:53:05.354Z,1.55
2022-11-26T06:55:33.315Z,1.62
2022-11-26T06:58:01.212Z,1.73
2022-11-26T07:00:29.112Z,1.76
2022-11-26T07:02:57.021Z,1.76
2022-11-26T07:05:25.457Z,1.75
2022-11-26T07:07:53.604Z,1.76
2022-11-26T07:10:21.714Z,1.85
2022-11-26T07:12:49.797Z,1.95
2022-11-26T07:15:17.768Z,1.99
2022-11-26T07:17:45.953Z,1.98
2022-11-26T07:20:14.441Z,1.96
2022-11-26T07:22:42.415Z,2.07
2022-11-26T07:25:12.719Z,2.15
2022-11-26T07:27:41.552Z,2.25
2022-11-26T07:30:10.106Z,2.31
2022-11-26T07:32:38.528Z,2.32
2022-11-26T07:35:07.434Z,2.32
2022-11-26T07:37:35.642Z,2.36
2022-11-26T07:40:05.028Z,2.39
2022-11-26T07:42:33.623Z,2.44
2022-11-26T07:45:01.643Z,2.40
2022-11-26T07:47:29.488Z,2.31
2022-11-26T07:49:57.560Z,2.27
2022-11-26T07:52:25.508Z,2.26
2022-11-26T07:54:53.416Z,2.24
2022-11-26T07:57:22.927Z,2.26
2022-11-26T07:59:50.896Z,2.17
2022-11-26T08:02:18.934Z,2.25
2022-11-26T08:04:47.155Z,2.35
2022-11-26T08:07:22.104Z,2.38
2022-11-26T08:09:53.940Z,2.29
2022-11-26T08:12:22.358Z,2.29
2022-11-26T08:14:50.281Z,2.29
2022-11-26T08:17:18.305Z,2.32
2022-11-26T08:19:46.280Z,2.40
2022-11-26T08:22:14.207Z,2.47
2022-11-26T08:24:42.057Z,2.54
2022-11-26T08:27:10.511Z,2.55
2022-11-26T08:29:38.357Z,2.69
2022-11-26T08:32:06.552Z,2.84
2022-11-26T08:34:34.738Z,3.00
2022-11-26T08:37:03.438Z,3.10
2022-11-26T08:39:31.371Z,3.07
2022-11-26T08:41:59.285Z,3.09
2022-11-26T08:44:27.266Z,3.17
2022-11-26T08:46:55.358Z,3.28
2022-11-26T08:49:23.520Z,3.38
2022-11-26T08:51:51.616Z,3.45
2022-11-26T08:54:19.876Z,3.36
2022-11-26T08:56:47.755Z,3.41
2022-11-26T08:59:16.456Z,3.44
2022-11-26T09:01:44.561Z,3.36
2022-11-26T09:04:12.637Z,3.41
2022-11-26T09:06:41.504Z,3.52
2022-11-26T09:09:17.569Z,3.60
2022-11-26T09:11:49.136Z,3.69
2022-11-26T09:14:18.760Z,3.75
2022-11-26T09:16:47.444Z,3.86
2022-11-26T09:19:16.136Z,3.93
2022-11-26T09:21:44.928Z,3.99
2022-11-26T09:24:13.513Z,4.03
2022-11-26T09:26:41.415Z,4.08
2022-11-26T09:29:12.718Z,4.07
2022-11-26T09:32:00.701Z,4.03
2022-11-26T09:34:29.365Z,3.98
2022-11-26T09:36:57.467Z,3.93
2022-11-26T09:39:25.463Z,3.94
2022-11-26T09:42:04.193Z,3.80
2022-11-26T09:44:46.175Z,3.93
2022-11-26T09:47:25.231Z,3.91
2022-11-26T09:50:11.600Z,4.03
2022-11-26T09:52:58.213Z,4.12
2022-11-26T09:55:32.481Z,4.16
2022-11-26T09:58:03.335Z,4.22
2022-11-26T10:00:33.182Z,4.11
2022-11-26T10:03:01.202Z,4.21
2022-11-26T10:05:43.187Z,4.28
2022-11-26T10:08:14.122Z,4.34
2022-11-26T10:11:03.931Z,4.35
2022-11-26T10:13:40.958Z,4.33
2022-11-26T10:16:15.661Z,4.23
2022-11-26T10:18:49.852Z,4.41
2022-11-26T10:21:44.322Z,4.53
2022-11-26T10:24:18.038Z,4.68
2022-11-26T10:26:47.116Z,4.71
2022-11-26T10:29:23.438Z,4.71
2022-11-26T10:31:55.077Z,4.75
2022-11-26T10:34:39.905Z,4.77
2022-11-26T10:37:08.049Z,4.78
2022-11-26T10:39:36.224Z,4.82
2022-11-26T10:42:16.588Z,4.85
2022-11-26T10:44:45.084Z,4.90
2022-11-26T10:47:24.218Z,4.90
2022-11-26T10:49:53.591Z,4.91
2022-11-26T10:52:32.480Z,4.88
2022-11-26T10:55:10.325Z,4.88
2022-11-26T10:57:43.891Z,4.90
2022-11-26T11:00:41.418Z,4.90
2022-11-26T11:03:44.959Z,4.88
2022-11-26T11:06:18.255Z,4.99
2022-11-26T11:08:48.113Z,5.02
2022-11-26T11:11:30.080Z,4.92
2022-11-26T11:13:58.262Z,4.95
2022-11-26T11:16:31.147Z,4.99
2022-11-26T11:19:01.395Z,5.08
2022-11-26T11:21:30.873Z,4.96
2022-11-26T11:24:09.267Z,5.06
2022-11-26T11:26:43.559Z,5.00
2022-11-26T11:29:33.431Z,5.04
2022-11-26T11:32:04.583Z,5.15
2022-11-26T11:34:34.529Z,5.21
2022-11-26T11:37:04.093Z,5.19
2022-11-26T11:39:35.811Z,5.21
2022-11-26T11:42:06.212Z,5.25
2022-11-26T11:44:41.621Z,5.31
2022-11-26T11:47:21.146Z,5.37
2022-11-26T11:50:08.687Z,5.40
2022-11-26T11:52:39.739Z,5.41
2022-11-26T11:55:07.716Z,5.40
2022-11-26T11:57:44.860Z,5.45
2022-11-26T12:00:21.499Z,5.45
2022-11-26T12:03:10.590Z,5.46
2022-11-26T12:06:02.619Z,5.47
2022-11-26T12:08:35.300Z,5.47
2022-11-26T12:11:22.324Z,5.39
2022-11-26T12:13:53.482Z,5.21
2022-11-26T12:16:24.691Z,5.27
2022-11-26T12:19:01.025Z,5.33
2022-11-26T12:21:39.031Z,5.36
2022-11-26T12:24:11.712Z,5.38
2022-11-26T12:26:47.071Z,5.33
2022-11-26T12:29:23.464Z,5.30
2022-11-26T12:31:54.408Z,5.31
2022-11-26T12:34:30.793Z,5.30
2022-11-26T12:37:10.934Z,5.27
2022-11-26T12:39:53.966Z,5.22
2022-11-26T12:42:28.083Z,5.26
2022-11-26T12:44:58.302Z,5.25
2022-11-26T12:47:38.129Z,5.20
2022-11-26T12:50:06.067Z,5.15
2022-11-26T12:52:53.463Z,5.11
2022-11-26T12:55:31.921Z,5.09
2022-11-26T12:58:11.334Z,5.05
2022-11-26T13:00:39.395Z,5.16
2022-11-26T13:03:11.830Z,5.19
2022-11-26T13:05:56.295Z,5.17
2022-11-26T13:08:36.870Z,5.07
2022-11-26T13:11:23.489Z,5.11
2022-11-26T13:14:00.579Z,5.09
2022-11-26T13:16:28.501Z,5.02
2022-11-26T13:19:04.032Z,4.95
2022-11-26T13:21:49.945Z,4.92
2022-11-26T13:24:20.769Z,4.93
2022-11-26T13:26:51.721Z,4.92
2022-11-26T13:29:22.440Z,4.92
2022-11-26T13:32:12.960Z,4.94
2022-11-26T13:34:41.437Z,4.87
2022-11-26T13:37:28.691Z,4.77
2022-11-26T13:40:04.445Z,4.74
2022-11-26T13:42:47.796Z,4.69
2022-11-26T13:45:15.689Z,4.72
2022-11-26T13:47:48.184Z,4.66
2022-11-26T13:50:22.482Z,4.56
2022-11-26T13:52:54.251Z,4.54
2022-11-26T13:55:32.886Z,4.56
2022-11-26T13:58:03.433Z,4.56
2022-11-26T14:00:32.669Z,4.54
2022-11-26T14:03:01.753Z,4.47
2022-11-26T14:05:48.209Z,4.48
2022-11-26T14:08:35.188Z,4.45
2022-11-26T14:11:03.553Z,4.32
2022-11-26T14:13:31.761Z,4.29
2022-11-26T14:16:04.761Z,4.31
2022-11-26T14:18:52.167Z,4.33
2022-11-26T14:21:20.896Z,4.25
2022-11-26T14:23:50.030Z,4.16
2022-11-26T14:26:39.253Z,4.19
2022-11-26T14:29:07.279Z,4.20
2022-11-26T14:31:36.668Z,4.21
2022-11-26T14:34:17.463Z,4.20
2022-11-26T14:36:55.169Z,4.11
2022-11-26T14:39:23.216Z,4.05
2022-11-26T14:41:51.671Z,3.99
2022-11-26T14:44:20.511Z,4.03
2022-11-26T14:46:49.450Z,3.98
2022-11-26T14:49:26.440Z,3.90
2022-11-26T14:51:54.930Z,3.96
2022-11-26T14:54:28.438Z,3.97
2022-11-26T14:56:58.069Z,3.92
2022-11-26T14:59:26.144Z,3.83
2022-11-26T15:01:54.019Z,3.83
2022-11-26T15:04:26.898Z,3.77
2022-11-26T15:06:54.936Z,3.75
2022-11-26T15:09:27.307Z,3.72
2022-11-26T15:12:01.134Z,3.73
2022-11-26T15:14:46.786Z,3.71
2022-11-26T15:17:17.314Z,3.73
2022-11-26T15:19:45.823Z,3.73
2022-11-26T15:22:19.648Z,3.71
2022-11-26T15:24:51.608Z,3.70
2022-11-26T15:27:39.301Z,3.70
2022-11-26T15:30:21.202Z,3.69
2022-11-26T15:32:55.923Z,3.62
2022-11-26T15:35:24.012Z,3.61
2022-11-26T15:37:52.050Z,3.59
2022-11-26T15:40:25.323Z,3.58
2022-11-26T15:42:56.530Z,3.58
2022-11-26T15:45:29.224Z,3.60
2022-11-26T15:47:57.201Z,3.59
2022-11-26T15:50:33.779Z,3.58
2022-11-26T15:53:07.597Z,3.59
2022-11-26T15:55:37.010Z,3.61
2022-11-26T15:58:08.800Z,3.60
2022-11-26T16:00:38.902Z,3.56
2022-11-26T16:03:26.836Z,3.54
2022-11-26T16:05:56.275Z,3.50
2022-11-26T16:08:33.259Z,3.48
2022-11-26T16:11:04.307Z,3.45
2022-11-26T16:13:33.226Z,3.41
2022-11-26T16:16:03.993Z,3.39
2022-11-26T16:18:37.148Z,3.41
2022-11-26T16:21:15.057Z,3.40
2022-11-26T16:23:43.139Z,3.32
2022-11-26T16:26:16.267Z,3.31
2022-11-26T16:28:45.443Z,3.24
2022-11-26T16:31:14.676Z,3.22
2022-11-26T16:33:42.778Z,3.19
2022-11-26T16:36:22.069Z,3.20
2022-11-26T16:38:50.261Z,3.21
2022-11-26T16:41:19.933Z,3.20
2022-11-26T16:43:48.567Z,3.24
2022-11-26T16:46:23.459Z,3.22
2022-11-26T16:48:51.795Z,3.25
2022-11-26T16:51:20.512Z,3.26
2022-11-26T16:53:48.832Z,3.25
2022-11-26T16:56:24.364Z,3.21
2022-11-26T16:58:52.508Z,3.19
2022-11-26T17:01:20.975Z,3.13
2022-11-26T17:03:49.057Z,3.14
2022-11-26T17:06:20.162Z,3.18
2022-11-26T17:08:49.982Z,3.20
2022-11-26T17:11:18.555Z,3.19
2022-11-26T17:13:46.555Z,3.16
2022-11-26T17:16:15.949Z,3.13
2022-11-26T17:18:44.665Z,3.13
2022-11-26T17:21:12.651Z,3.10
2022-11-26T17:23:41.173Z,3.08
2022-11-26T17:26:22.741Z,2.97
2022-11-26T17:28:51.033Z,2.95
2022-11-26T17:31:19.066Z,2.91
2022-11-26T17:33:47.060Z,2.93
2022-11-26T17:36:19.446Z,2.92
2022-11-26T17:38:47.564Z,2.90
2022-11-26T17:41:15.945Z,2.89
2022-11-26T17:43:44.150Z,2.84
2022-11-26T17:46:16.647Z,2.79
2022-11-26T17:48:45.008Z,2.77
2022-11-26T17:51:14.472Z,2.71
2022-11-26T17:53:42.904Z,2.68
2022-11-26T17:56:15.120Z,2.68
2022-11-26T17:58:43.253Z,2.64
2022-11-26T18:01:11.660Z,2.61
2022-11-26T18:03:39.756Z,2.62
2022-11-26T18:06:09.093Z,2.57
2022-11-26T18:08:36.922Z,2.61
2022-11-26T18:11:04.931Z,2.59
2022-11-26T18:13:32.924Z,2.60
2022-11-26T18:16:01.110Z,2.60
2022-11-26T18:18:28.984Z,2.58
2022-11-26T18:20:57.070Z,2.57
2022-11-26T18:23:25.049Z,2.54
2022-11-26T18:25:52.923Z,2.48
2022-11-26T18:28:20.909Z,2.45
2022-11-26T18:30:50.320Z,2.44
2022-11-26T18:33:18.411Z,2.48
2022-11-26T18:35:46.597Z,2.50
2022-11-26T18:38:14.483Z,2.50
2022-11-26T18:40:42.771Z,2.49
2022-11-26T18:43:11.165Z,2.46
2022-11-26T18:45:42.059Z,2.45
2022-11-26T18:48:10.200Z,2.47
2022-11-26T18:50:38.502Z,2.45
2022-11-26T18:53:07.399Z,2.42
2022-11-26T18:55:36.199Z,2.42
2022-11-26T18:58:07.843Z,2.39
2022-11-26T19:00:36.470Z,2.36
2022-11-26T19:03:04.485Z,2.37
2022-11-26T19:05:32.435Z,2.40
2022-11-26T19:08:00.788Z,2.40
2022-11-26T19:10:28.908Z,2.37
2022-11-26T19:12:56.749Z,2.37
2022-11-26T19:15:24.672Z,2.38
2022-11-26T19:17:52.882Z,2.40
2022-11-26T19:20:21.552Z,2.42
2022-11-26T19:22:49.408Z,2.38
2022-11-26T19:25:17.316Z,2.41
2022-11-26T19:27:45.598Z,2.40
2022-11-26T19:30:15.849Z,2.43
2022-11-26T19:32:43.922Z,2.47
2022-11-26T19:35:13.972Z,2.46
2022-11-26T19:37:42.137Z,2.42
2022-11-26T19:40:10.333Z,2.43
2022-11-26T19:42:38.210Z,2.43
2022-11-26T19:45:06.561Z,2.46
2022-11-26T19:47:34.427Z,2.50
2022-11-26T19:50:02.285Z,2.51
2022-11-26T19:52:30.288Z,2.42
2022-11-26T19:54:58.428Z,2.44
2022-11-26T19:57:26.314Z,2.41
2022-11-26T19:59:54.178Z,2.42
2022-11-26T20:02:22.157Z,2.44
2022-11-26T20:04:50.578Z,2.42
2022-11-26T20:07:18.485Z,2.45
2022-11-26T20:09:46.659Z,2.50
2022-11-26T20:12:14.631Z,2.44
2022-11-26T20:14:42.800Z,2.40
2022-11-26T20:17:10.839Z,2.44
2022-11-26T20:19:39.556Z,2.36
2022-11-26T20:22:07.916Z,2.28
2022-11-26T20:24:36.264Z,2.29
2022-11-26T20:27:04.638Z,2.27
2022-11-26T20:29:32.508Z,2.29
2022-11-26T20:32:00.396Z,2.31
2022-11-26T20:34:30.124Z,2.36
2022-11-26T20:36:58.105Z,2.41
2022-11-26T20:39:26.392Z,2.40
2022-11-26T20:41:54.484Z,2.35
2022-11-26T20:44:24.306Z,2.34
2022-11-26T20:46:52.297Z,2.31
2022-11-26T20:49:20.497Z,2.31
2022-11-26T20:51:48.465Z,2.31
2022-11-26T20:54:16.348Z,2.32
2022-11-26T20:56:44.434Z,2.36
2022-11-26T20:59:12.302Z,2.35
2022-11-26T21:01:40.282Z,2.33
2022-11-26T21:04:08.350Z,2.26
2022-11-26T21:06:36.281Z,2.26
2022-11-26T21:09:06.405Z,2.24
2022-11-26T21:11:34.790Z,2.16
2022-11-26T21:14:02.977Z,2.12
2022-11-26T21:16:31.374Z,2.17
2022-11-26T21:18:59.974Z,2.22
2022-11-26T21:21:28.752Z,2.25
2022-11-26T21:23:57.467Z,2.23
2022-11-26T21:26:26.318Z,2.13
2022-11-26T21:28:55.972Z,2.07
2022-11-26T21:31:24.546Z,2.09
2022-11-26T21:33:56.277Z,2.10
2022-11-26T21:36:24.753Z,2.16
2022-11-26T21:38:53.037Z,2.24
2022-11-26T21:41:22.343Z,2.29
2022-11-26T21:43:50.961Z,2.28
2022-11-26T21:46:23.716Z,2.30
2022-11-26T21:48:53.080Z,2.25
2022-11-26T21:51:21.726Z,2.31
2022-11-26T21:53:50.180Z,2.35
2022-11-26T21:56:18.244Z,2.33
2022-11-26T21:58:46.145Z,2.35
2022-11-26T22:01:24.848Z,2.40
2022-11-26T22:03:54.089Z,2.46
2022-11-26T22:06:23.201Z,2.49
2022-11-26T22:08:51.884Z,2.55
2022-11-26T22:11:21.035Z,2.56
2022-11-26T22:13:49.414Z,2.42
2022-11-26T22:16:18.948Z,2.43
2022-11-26T22:18:48.654Z,2.46
2022-11-26T22:21:18.570Z,2.45
2022-11-26T22:23:46.771Z,2.51
2022-11-26T22:26:14.744Z,2.51
2022-11-26T22:28:42.787Z,2.51
2022-11-26T22:31:21.603Z,2.53
2022-11-26T22:33:50.069Z,2.56
2022-11-26T22:36:17.964Z,2.58
2022-11-26T22:38:45.796Z,2.60
2022-11-26T22:41:14.447Z,2.59
2022-11-26T22:43:42.698Z,2.54
2022-11-26T22:46:12.064Z,2.50
2022-11-26T22:48:40.607Z,2.44
2022-11-26T22:51:09.409Z,2.41
2022-11-26T22:53:37.287Z,2.45
2022-11-26T22:56:05.884Z,2.41
2022-11-26T22:58:34.588Z,2.37
2022-11-26T23:01:04.439Z,2.38
2022-11-26T23:03:33.683Z,2.41
2022-11-26T23:06:05.886Z,2.49
2022-11-26T23:08:34.462Z,2.53
2022-11-26T23:11:22.946Z,2.50
2022-11-26T23:13:51.464Z,2.50
2022-11-26T23:16:20.274Z,2.50
2022-11-26T23:18:48.344Z,2.58
2022-11-26T23:21:17.937Z,2.62
2022-11-26T23:23:46.285Z,2.62
2022-11-26T23:26:15.599Z,2.63
2022-11-26T23:28:43.478Z,2.64
2022-11-26T23:31:14.686Z,2.56
2022-11-26T23:33:43.207Z,2.54
2022-11-26T23:36:11.404Z,2.55
2022-11-26T23:38:39.511Z,2.52
2022-11-26T23:41:08.179Z,2.46
2022-11-26T23:43:36.979Z,2.49
2022-11-26T23:46:11.052Z,2.46
2022-11-26T23:48:39.156Z,2.44
2022-11-26T23:51:08.185Z,2.48
2022-11-26T23:53:37.197Z,2.44
2022-11-26T23:56:06.512Z,2.40
2022-11-26T23:58:34.698Z,2.43
