createdAt,value
2023-03-01T00:00:18.605Z,99.90
2023-03-01T00:02:49.461Z,99.90
2023-03-01T00:05:20.394Z,99.90
2023-03-01T00:07:54.615Z,99.90
2023-03-01T00:10:27.613Z,99.90
2023-03-01T00:12:58.560Z,99.90
2023-03-01T00:15:29.495Z,99.90
2023-03-01T00:18:00.542Z,99.90
2023-03-01T00:20:31.499Z,99.90
2023-03-01T00:23:02.415Z,99.90
2023-03-01T00:25:33.302Z,99.90
2023-03-01T00:28:04.188Z,99.90
2023-03-01T00:30:35.255Z,99.90
2023-03-01T00:33:06.198Z,99.90
2023-03-01T00:35:37.553Z,99.90
2023-03-01T00:38:09.133Z,99.90
2023-03-01T00:40:40.035Z,99.90
2023-03-01T00:43:11.319Z,99.90
2023-03-01T00:45:42.245Z,99.90
2023-03-01T00:48:14.131Z,99.90
2023-03-01T00:50:45.074Z,99.90
2023-03-01T00:53:15.947Z,99.90
2023-03-01T00:55:46.871Z,99.90
2023-03-01T00:58:17.703Z,99.90
2023-03-01T01:00:48.587Z,99.90
2023-03-01T01:03:20.383Z,99.90
2023-03-01T01:05:55.134Z,99.90
2023-03-01T01:08:26.061Z,99.90
2023-03-01T01:10:56.916Z,99.90
2023-03-01T01:13:27.909Z,99.90
2023-03-01T01:16:02.837Z,99.90
2023-03-01T01:18:33.991Z,99.90
2023-03-01T01:21:12.132Z,99.90
2023-03-01T01:23:45.039Z,99.90
2023-03-01T01:26:26.652Z,99.90
2023-03-01T01:28:58.270Z,99.90
2023-03-01T01:31:29.949Z,99.90
2023-03-01T01:34:03.469Z,99.90
2023-03-01T01:36:35.982Z,99.90
2023-03-01T01:39:06.929Z,99.90
2023-03-01T01:41:37.851Z,99.90
2023-03-01T01:44:24.477Z,99.90
2023-03-01T01:47:21.522Z,99.90
2023-03-01T01:49:57.555Z,99.90
2023-03-01T01:52:37.105Z,99.90
2023-03-01T01:55:17.239Z,99.90
2023-03-01T01:57:53.560Z,99.90
2023-03-01T02:00:30.585Z,99.90
2023-03-01T02:03:07.850Z,99.90
2023-03-01T02:05:55.234Z,99.90
2023-03-01T02:08:31.470Z,99.90
2023-03-01T02:11:05.174Z,99.90
2023-03-01T02:13:36.878Z,99.90
2023-03-01T02:16:14.455Z,99.90
2023-03-01T02:18:46.326Z,99.90
2023-03-01T02:21:47.018Z,99.90
2023-03-01T02:24:43.753Z,99.90
2023-03-01T02:27:14.712Z,99.90
2023-03-01T02:29:52.410Z,99.90
2023-03-01T02:32:26.270Z,99.90
2023-03-01T02:34:57.798Z,99.90
2023-03-01T02:37:29.240Z,99.90
2023-03-01T02:40:07.704Z,99.90
2023-03-01T02:42:58.068Z,99.90
2023-03-01T02:45:29.074Z,99.90
2023-03-01T02:48:00.053Z,99.90
2023-03-01T02:50:30.890Z,99.90
2023-03-01T02:53:22.755Z,99.90
2023-03-01T02:55:53.984Z,99.90
2023-03-01T02:58:24.835Z,99.90
2023-03-01T03:00:56.647Z,99.90
2023-03-01T03:03:27.564Z,99.90
2023-03-01T03:05:59.076Z,99.90
2023-03-01T03:08:29.992Z,99.90
2023-03-01T03:11:00.931Z,99.90
2023-03-01T03:13:31.872Z,99.90
2023-03-01T03:16:04.645Z,99.90
2023-03-01T03:18:35.580Z,99.90
2023-03-01T03:21:13.005Z,99.90
2023-03-01T03:23:44.850Z,99.90
2023-03-01T03:26:16.288Z,99.90
2023-03-01T03:28:47.785Z,99.90
2023-03-01T03:31:18.849Z,99.90
2023-03-01T03:33:49.922Z,99.90
2023-03-01T03:36:24.510Z,99.90
2023-03-01T03:38:55.482Z,99.90
2023-03-01T03:41:26.394Z,99.90
2023-03-01T03:43:57.241Z,99.90
2023-03-01T03:46:28.174Z,99.90
2023-03-01T03:48:59.250Z,99.90
2023-03-01T03:51:30.131Z,99.90
2023-03-01T03:54:00.988Z,99.90
2023-03-01T03:56:32.215Z,99.90
2023-03-01T03:59:03.442Z,99.90
2023-03-01T04:01:34.382Z,99.90
2023-03-01T04:04:05.412Z,99.90
2023-03-01T04:06:36.405Z,99.90
2023-03-01T04:09:07.322Z,99.90
2023-03-01T04:11:39.669Z,99.90
2023-03-01T04:14:11.248Z,99.90
2023-03-01T04:16:42.167Z,99.90
2023-03-01T04:19:13.041Z,99.90
2023-03-01T04:21:43.895Z,99.90
2023-03-01T04:24:14.822Z,99.90
2023-03-01T04:26:45.681Z,99.90
2023-03-01T04:29:16.635Z,99.90
2023-03-01T04:31:50.259Z,99.90
2023-03-01T04:34:21.411Z,99.90
2023-03-01T04:36:52.562Z,99.90
2023-03-01T04:39:23.500Z,99.90
2023-03-01T04:41:54.547Z,99.90
2023-03-01T04:44:25.457Z,99.90
2023-03-01T04:46:56.363Z,99.90
2023-03-01T04:49:27.211Z,99.90
2023-03-01T04:52:05.618Z,99.90
2023-03-01T04:54:37.174Z,99.90
2023-03-01T04:57:08.019Z,99.90
2023-03-01T04:59:38.902Z,99.90
2023-03-01T05:02:09.762Z,99.90
2023-03-01T05:04:40.685Z,99.90
2023-03-01T05:07:14.136Z,99.90
2023-03-01T05:09:45.072Z,99.90
2023-03-01T05:12:16.771Z,99.90
2023-03-01T05:14:47.689Z,99.90
2023-03-01T05:17:18.570Z,99.90
2023-03-01T05:19:49.611Z,99.90
2023-03-01T05:22:21.118Z,99.90
2023-03-01T05:24:52.906Z,99.90
2023-03-01T05:27:23.819Z,99.90
2023-03-01T05:29:54.955Z,99.90
2023-03-01T05:32:26.418Z,99.90
2023-03-01T05:34:57.373Z,99.90
2023-03-01T05:37:29.877Z,99.90
2023-03-01T05:40:00.752Z,99.90
2023-03-01T05:42:31.615Z,99.90
2023-03-01T05:45:02.534Z,99.90
2023-03-01T05:47:33.426Z,99.90
2023-03-01T05:50:04.599Z,99.90
2023-03-01T05:52:35.559Z,99.90
2023-03-01T05:55:07.815Z,99.90
2023-03-01T05:57:38.675Z,99.90
2023-03-01T06:00:12.004Z,99.90
2023-03-01T06:02:42.981Z,99.90
2023-03-01T06:05:15.298Z,99.90
2023-03-01T06:07:46.227Z,99.90
2023-03-01T06:10:19.118Z,99.90
2023-03-01T06:12:50.073Z,99.90
2023-03-01T06:15:21.431Z,99.90
2023-03-01T06:17:52.762Z,99.90
2023-03-01T06:20:26.449Z,99.90
2023-03-01T06:22:57.800Z,99.90
2023-03-01T06:25:30.258Z,99.90
2023-03-01T06:28:01.431Z,99.90
2023-03-01T06:30:33.091Z,99.90
2023-03-01T06:33:04.200Z,99.90
2023-03-01T06:35:36.073Z,99.90
2023-03-01T06:38:08.626Z,99.90
2023-03-01T06:40:39.530Z,99.90
2023-03-01T06:43:10.432Z,99.90
2023-03-01T06:45:41.367Z,99.90
2023-03-01T06:48:12.309Z,99.90
2023-03-01T06:50:43.258Z,99.90
2023-03-01T06:53:14.233Z,99.90
2023-03-01T06:55:45.124Z,99.90
2023-03-01T06:58:16.002Z,99.90
2023-03-01T07:00:46.909Z,99.90
2023-03-01T07:03:17.789Z,99.90
2023-03-01T07:05:54.808Z,99.90
2023-03-01T07:08:25.703Z,99.90
2023-03-01T07:11:00.394Z,99.90
2023-03-01T07:13:31.330Z,99.90
2023-03-01T07:16:02.443Z,99.90
2023-03-01T07:18:33.668Z,99.90
2023-03-01T07:21:13.976Z,99.90
2023-03-01T07:23:44.891Z,99.90
2023-03-01T07:26:15.797Z,99.90
2023-03-01T07:28:46.677Z,99.90
2023-03-01T07:31:17.594Z,99.90
2023-03-01T07:33:48.480Z,99.90
2023-03-01T07:36:19.359Z,99.90
2023-03-01T07:38:50.480Z,99.90
2023-03-01T07:41:21.558Z,99.90
2023-03-01T07:43:52.497Z,99.90
2023-03-01T07:46:23.493Z,99.90
2023-03-01T07:48:54.623Z,99.90
2023-03-01T07:51:25.728Z,99.90
2023-03-01T07:53:56.615Z,99.90
2023-03-01T07:56:27.675Z,99.90
2023-03-01T07:59:00.886Z,99.90
2023-03-01T08:01:31.832Z,99.90
2023-03-01T08:04:02.986Z,99.90
2023-03-01T08:06:36.298Z,99.90
2023-03-01T08:09:07.701Z,99.90
2023-03-01T08:11:38.657Z,99.90
2023-03-01T08:14:11.497Z,99.90
2023-03-01T08:16:42.430Z,99.90
2023-03-01T08:19:13.728Z,99.90
2023-03-01T08:21:44.964Z,99.90
2023-03-01T08:24:15.933Z,99.90
2023-03-01T08:26:47.027Z,99.90
2023-03-01T08:29:17.944Z,99.90
2023-03-01T08:31:49.702Z,99.90
2023-03-01T08:34:20.726Z,99.90
2023-03-01T08:36:53.190Z,99.90
2023-03-01T08:39:24.186Z,99.90
2023-03-01T08:41:55.118Z,99.90
2023-03-01T08:44:26.201Z,99.90
2023-03-01T08:46:57.147Z,99.90
2023-03-01T08:49:28.029Z,99.90
2023-03-01T08:51:59.021Z,99.90
2023-03-01T08:54:29.984Z,99.90
2023-03-01T08:57:03.601Z,99.90
2023-03-01T08:59:38.232Z,99.90
2023-03-01T09:02:18.747Z,99.90
2023-03-01T09:04:49.659Z,99.90
2023-03-01T09:07:20.551Z,99.90
2023-03-01T09:09:54.383Z,99.90
2023-03-01T09:12:26.080Z,99.90
2023-03-01T09:14:56.966Z,99.90
2023-03-01T09:17:27.854Z,99.90
2023-03-01T09:19:58.734Z,99.90
2023-03-01T09:22:29.571Z,99.90
2023-03-01T09:25:01.500Z,99.90
2023-03-01T09:27:32.394Z,99.90
2023-03-01T09:30:03.996Z,99.90
2023-03-01T09:32:34.927Z,99.90
2023-03-01T09:35:06.988Z,99.90
2023-03-01T09:37:38.843Z,99.90
2023-03-01T09:40:24.414Z,99.90
2023-03-01T09:43:09.977Z,99.90
2023-03-01T09:45:45.312Z,99.90
2023-03-01T09:48:24.570Z,99.90
2023-03-01T09:50:55.601Z,99.90
2023-03-01T09:53:34.294Z,99.90
2023-03-01T09:56:20.209Z,99.90
2023-03-01T09:59:23.354Z,99.90
2023-03-01T10:02:24.344Z,99.90
2023-03-01T10:05:11.592Z,99.90
2023-03-01T10:08:07.477Z,99.90
2023-03-01T10:10:45.725Z,99.90
2023-03-01T10:13:40.357Z,99.90
2023-03-01T10:16:40.243Z,99.70
2023-03-01T10:19:24.427Z,99.50
2023-03-01T10:21:59.285Z,99.50
2023-03-01T10:24:35.536Z,99.40
2023-03-01T10:27:18.779Z,98.70
2023-03-01T10:30:04.151Z,98.90
2023-03-01T10:32:35.739Z,98.40
2023-03-01T10:35:29.476Z,98.20
2023-03-01T10:38:07.226Z,97.90
2023-03-01T10:41:10.975Z,98.00
2023-03-01T10:43:58.832Z,97.90
2023-03-01T10:46:38.280Z,97.50
2023-03-01T10:49:22.813Z,97.10
2023-03-01T10:51:54.964Z,97.10
2023-03-01T10:54:32.287Z,97.80
2023-03-01T10:57:06.280Z,97.20
2023-03-01T10:59:39.539Z,97.40
2023-03-01T11:02:31.686Z,95.60
2023-03-01T11:05:18.040Z,95.30
2023-03-01T11:07:58.041Z,95.00
2023-03-01T11:10:37.434Z,94.30
2023-03-01T11:13:19.789Z,93.60
2023-03-01T11:16:11.409Z,93.50
2023-03-01T11:18:48.178Z,92.70
2023-03-01T11:21:19.444Z,92.20
2023-03-01T11:23:50.404Z,93.00
2023-03-01T11:26:22.365Z,92.60
2023-03-01T11:29:00.173Z,92.30
2023-03-01T11:31:32.433Z,92.10
2023-03-01T11:34:25.273Z,91.60
2023-03-01T11:37:03.294Z,91.40
2023-03-01T11:40:17.293Z,91.70
2023-03-01T11:43:17.241Z,91.10
2023-03-01T11:46:39.905Z,91.70
2023-03-01T11:49:46.894Z,91.40
2023-03-01T11:52:30.645Z,91.40
2023-03-01T11:55:32.339Z,91.20
2023-03-01T11:58:40.292Z,90.90
2023-03-01T12:01:30.280Z,90.80
2023-03-01T12:04:33.227Z,91.00
2023-03-01T12:07:19.806Z,90.10
2023-03-01T12:10:29.326Z,90.60
2023-03-01T12:13:28.763Z,90.20
2023-03-01T12:16:38.461Z,89.80
2023-03-01T12:19:36.933Z,89.80
2023-03-01T12:22:31.386Z,89.50
2023-03-01T12:25:18.442Z,89.80
2023-03-01T12:28:28.512Z,89.50
2023-03-01T12:31:14.640Z,89.20
2023-03-01T12:33:58.796Z,88.80
2023-03-01T12:36:53.554Z,88.20
2023-03-01T12:39:52.394Z,88.00
2023-03-01T12:42:51.271Z,86.70
2023-03-01T12:45:36.336Z,86.50
2023-03-01T12:48:33.108Z,86.00
2023-03-01T12:51:11.864Z,86.40
2023-03-01T12:53:50.088Z,86.10
2023-03-01T12:56:26.609Z,85.70
2023-03-01T12:59:29.520Z,86.50
2023-03-01T13:02:24.861Z,85.30
2023-03-01T13:05:07.711Z,84.00
2023-03-01T13:08:03.027Z,83.30
2023-03-01T13:10:54.951Z,84.10
2023-03-01T13:13:28.183Z,83.80
2023-03-01T13:16:31.344Z,83.50
2023-03-01T13:19:19.991Z,83.20
2023-03-01T13:21:55.652Z,93.80
2023-03-01T13:24:38.936Z,87.00
2023-03-01T13:27:11.902Z,88.30
2023-03-01T13:29:57.489Z,92.50
2023-03-01T13:32:43.562Z,89.00
2023-03-01T13:35:21.409Z,85.60
2023-03-01T13:37:52.284Z,84.90
2023-03-01T13:40:24.593Z,87.30
2023-03-01T13:43:05.320Z,86.30
2023-03-01T13:45:42.438Z,85.40
2023-03-01T13:48:25.422Z,84.00
2023-03-01T13:51:02.273Z,83.60
2023-03-01T13:53:38.377Z,83.80
2023-03-01T13:56:27.084Z,84.10
2023-03-01T13:59:06.638Z,84.30
2023-03-01T14:01:38.087Z,85.10
2023-03-01T14:04:26.667Z,85.30
2023-03-01T14:07:25.281Z,85.30
2023-03-01T14:10:07.578Z,87.20
2023-03-01T14:12:44.176Z,85.80
2023-03-01T14:15:43.725Z,84.50
2023-03-01T14:18:23.088Z,85.20
2023-03-01T14:20:54.084Z,85.30
2023-03-01T14:23:25.735Z,88.80
2023-03-01T14:25:58.770Z,86.60
2023-03-01T14:28:34.417Z,85.80
2023-03-01T14:31:33.032Z,84.20
2023-03-01T14:34:07.294Z,85.10
2023-03-01T14:36:38.162Z,84.80
2023-03-01T14:39:26.970Z,85.60
2023-03-01T14:42:10.629Z,84.60
2023-03-01T14:44:49.489Z,84.80
2023-03-01T14:47:40.891Z,85.90
2023-03-01T14:50:30.696Z,86.70
2023-03-01T14:53:06.686Z,86.20
2023-03-01T14:55:43.664Z,84.20
2023-03-01T14:58:19.523Z,84.50
2023-03-01T15:01:00.880Z,85.50
2023-03-01T15:03:58.025Z,85.40
2023-03-01T15:06:29.796Z,85.70
2023-03-01T15:09:01.294Z,86.60
2023-03-01T15:11:33.940Z,87.10
2023-03-01T15:15:02.678Z,87.50
2023-03-01T15:17:37.216Z,87.30
2023-03-01T15:20:22.745Z,87.60
2023-03-01T15:22:56.666Z,87.60
2023-03-01T15:25:30.268Z,87.60
2023-03-01T15:28:03.581Z,88.10
2023-03-01T15:30:38.313Z,88.70
2023-03-01T15:33:29.463Z,88.60
2023-03-01T15:36:04.556Z,88.20
2023-03-01T15:38:57.735Z,89.10
2023-03-01T15:41:46.674Z,89.40
2023-03-01T15:44:29.985Z,89.60
2023-03-01T15:47:24.002Z,89.50
2023-03-01T15:49:56.899Z,89.20
2023-03-01T15:52:40.845Z,89.70
2023-03-01T15:55:34.092Z,88.90
2023-03-01T15:58:11.680Z,88.50
2023-03-01T16:00:59.095Z,88.70
2023-03-01T16:03:31.026Z,89.00
2023-03-01T16:06:02.033Z,88.60
2023-03-01T16:08:32.933Z,88.90
2023-03-01T16:11:06.848Z,88.60
2023-03-01T16:13:38.217Z,88.90
2023-03-01T16:16:15.901Z,88.60
2023-03-01T16:18:47.926Z,88.80
2023-03-01T16:21:25.279Z,88.60
2023-03-01T16:23:56.218Z,88.80
2023-03-01T16:26:27.192Z,88.70
2023-03-01T16:28:59.163Z,88.80
2023-03-01T16:31:30.637Z,89.20
2023-03-01T16:34:01.920Z,88.60
2023-03-01T16:36:32.905Z,88.60
2023-03-01T16:39:04.547Z,89.00
2023-03-01T16:41:35.448Z,89.10
2023-03-01T16:44:06.542Z,89.00
2023-03-01T16:46:37.624Z,89.10
2023-03-01T16:49:08.861Z,89.30
2023-03-01T16:51:39.744Z,89.50
2023-03-01T16:54:11.129Z,89.70
2023-03-01T16:56:42.007Z,89.70
2023-03-01T16:59:13.057Z,90.10
2023-03-01T17:01:43.978Z,90.30
2023-03-01T17:04:19.341Z,90.30
2023-03-01T17:06:51.360Z,90.70
2023-03-01T17:09:23.070Z,90.60
2023-03-01T17:11:55.226Z,90.90
2023-03-01T17:14:26.123Z,91.10
2023-03-01T17:16:57.093Z,91.30
2023-03-01T17:19:28.669Z,91.40
2023-03-01T17:22:01.211Z,91.70
2023-03-01T17:24:39.781Z,91.80
2023-03-01T17:27:13.213Z,91.80
2023-03-01T17:29:44.311Z,91.80
2023-03-01T17:32:15.440Z,91.90
2023-03-01T17:34:46.784Z,92.10
2023-03-01T17:37:17.694Z,92.30
2023-03-01T17:39:48.571Z,92.20
2023-03-01T17:42:19.446Z,92.20
2023-03-01T17:44:51.230Z,92.30
2023-03-01T17:47:22.321Z,92.50
2023-03-01T17:49:53.198Z,92.70
2023-03-01T17:52:24.050Z,92.70
2023-03-01T17:54:54.931Z,93.00
2023-03-01T17:57:25.938Z,93.20
2023-03-01T17:59:56.963Z,93.20
2023-03-01T18:02:28.617Z,93.20
2023-03-01T18:04:59.900Z,93.30
2023-03-01T18:07:32.622Z,93.50
2023-03-01T18:10:05.083Z,93.50
2023-03-01T18:12:35.995Z,93.60
2023-03-01T18:15:09.232Z,93.80
2023-03-01T18:17:40.164Z,94.10
2023-03-01T18:20:13.398Z,94.20
2023-03-01T18:22:44.565Z,94.40
2023-03-01T18:25:15.654Z,94.50
2023-03-01T18:27:46.579Z,94.60
2023-03-01T18:30:17.608Z,94.80
2023-03-01T18:32:48.690Z,95.10
2023-03-01T18:35:23.867Z,95.30
2023-03-01T18:37:55.401Z,95.70
2023-03-01T18:40:26.325Z,95.80
2023-03-01T18:42:57.201Z,95.90
2023-03-01T18:45:28.290Z,96.10
2023-03-01T18:47:59.185Z,96.40
2023-03-01T18:50:30.548Z,96.60
2023-03-01T18:53:01.572Z,96.70
2023-03-01T18:55:37.765Z,96.70
2023-03-01T18:58:08.803Z,96.70
2023-03-01T19:00:39.888Z,96.80
2023-03-01T19:03:11.271Z,96.90
2023-03-01T19:05:42.155Z,97.00
2023-03-01T19:08:13.041Z,97.20
2023-03-01T19:10:43.923Z,97.30
2023-03-01T19:13:14.833Z,97.50
2023-03-01T19:15:45.797Z,97.50
2023-03-01T19:18:17.095Z,97.70
2023-03-01T19:20:50.632Z,98.00
2023-03-01T19:23:21.633Z,98.10
2023-03-01T19:25:52.570Z,98.10
2023-03-01T19:28:23.418Z,98.10
2023-03-01T19:31:04.330Z,98.20
2023-03-01T19:33:36.863Z,98.30
2023-03-01T19:36:09.525Z,98.50
2023-03-01T19:38:42.419Z,98.40
2023-03-01T19:41:17.341Z,98.70
2023-03-01T19:43:52.066Z,98.70
2023-03-01T19:46:23.798Z,98.90
2023-03-01T19:48:54.877Z,98.90
2023-03-01T19:51:26.505Z,99.10
2023-03-01T19:53:57.363Z,99.20
2023-03-01T19:56:28.637Z,99.40
2023-03-01T19:59:00.709Z,99.30
2023-03-01T20:01:34.507Z,99.40
2023-03-01T20:04:06.125Z,99.40
2023-03-01T20:06:39.033Z,99.40
2023-03-01T20:09:21.019Z,99.60
2023-03-01T20:11:52.620Z,99.70
2023-03-01T20:14:24.333Z,99.60
2023-03-01T20:16:55.248Z,99.90
2023-03-01T20:19:26.205Z,99.80
2023-03-01T20:21:57.287Z,99.90
2023-03-01T20:24:34.258Z,99.70
2023-03-01T20:27:05.099Z,99.80
2023-03-01T20:29:36.598Z,99.70
2023-03-01T20:32:07.604Z,99.60
2023-03-01T20:34:38.651Z,99.70
2023-03-01T20:37:13.226Z,99.70
2023-03-01T20:39:44.164Z,99.60
2023-03-01T20:42:15.555Z,99.60
2023-03-01T20:44:46.603Z,99.90
2023-03-01T20:47:17.531Z,99.90
2023-03-01T20:49:52.042Z,99.90
2023-03-01T20:52:23.022Z,99.90
2023-03-01T20:54:53.996Z,99.50
2023-03-01T20:57:24.922Z,99.50
2023-03-01T20:59:55.813Z,99.50
2023-03-01T21:02:26.909Z,99.50
2023-03-01T21:04:57.843Z,99.50
2023-03-01T21:07:28.736Z,99.50
2023-03-01T21:09:59.672Z,99.70
2023-03-01T21:12:31.246Z,99.60
2023-03-01T21:15:02.179Z,99.50
2023-03-01T21:17:33.797Z,99.70
2023-03-01T21:20:05.981Z,99.80
2023-03-01T21:22:37.004Z,99.90
2023-03-01T21:25:08.515Z,99.90
2023-03-01T21:27:39.651Z,99.90
2023-03-01T21:30:11.775Z,99.90
2023-03-01T21:32:43.017Z,99.90
2023-03-01T21:35:14.029Z,99.90
2023-03-01T21:37:44.933Z,99.90
2023-03-01T21:40:16.054Z,99.90
2023-03-01T21:42:49.598Z,99.90
2023-03-01T21:45:20.851Z,99.90
2023-03-01T21:47:51.759Z,99.90
2023-03-01T21:50:22.646Z,99.90
2023-03-01T21:52:53.491Z,99.90
2023-03-01T21:55:24.447Z,99.90
2023-03-01T21:57:55.324Z,99.90
2023-03-01T22:00:28.053Z,99.90
2023-03-01T22:02:58.968Z,99.90
2023-03-01T22:05:29.878Z,99.90
2023-03-01T22:08:01.176Z,99.90
2023-03-01T22:10:32.298Z,99.90
2023-03-01T22:13:03.171Z,99.90
2023-03-01T22:15:34.007Z,99.90
2023-03-01T22:18:05.209Z,99.90
2023-03-01T22:20:36.919Z,99.90
2023-03-01T22:23:08.224Z,99.90
2023-03-01T22:25:42.737Z,99.90
2023-03-01T22:28:14.680Z,99.90
2023-03-01T22:30:45.656Z,99.90
2023-03-01T22:33:16.577Z,99.90
2023-03-01T22:35:47.608Z,99.90
2023-03-01T22:38:18.459Z,99.90
2023-03-01T22:41:01.489Z,99.90
2023-03-01T22:43:33.984Z,99.90
2023-03-01T22:46:17.726Z,99.90
2023-03-01T22:48:48.773Z,99.90
2023-03-01T22:51:30.315Z,99.90
2023-03-01T22:54:01.824Z,99.90
2023-03-01T22:56:35.376Z,99.90
2023-03-01T22:59:10.538Z,99.90
2023-03-01T23:01:46.515Z,99.90
2023-03-01T23:04:21.002Z,99.90
2023-03-01T23:06:54.037Z,99.90
2023-03-01T23:09:34.344Z,99.90
2023-03-01T23:12:07.497Z,99.90
2023-03-01T23:14:39.451Z,99.90
2023-03-01T23:17:10.990Z,99.90
2023-03-01T23:19:41.892Z,99.90
2023-03-01T23:22:12.896Z,99.90
2023-03-01T23:24:43.894Z,99.90
2023-03-01T23:27:16.907Z,99.90
2023-03-01T23:29:47.810Z,99.90
2023-03-01T23:32:18.841Z,99.90
2023-03-01T23:34:49.762Z,99.90
2023-03-01T23:37:20.696Z,99.90
2023-03-01T23:39:51.534Z,99.90
2023-03-01T23:42:22.419Z,99.90
2023-03-01T23:44:53.292Z,99.90
2023-03-01T23:47:24.216Z,99.90
2023-03-01T23:49:57.182Z,99.90
2023-03-01T23:52:28.108Z,99.90
2023-03-01T23:55:00.067Z,99.90
2023-03-01T23:57:30.957Z,99.90
