createdAt,value
2019-02-05T00:04:28.874Z,23.03
2019-02-05T00:09:30.548Z,39.10
2019-02-05T00:14:32.161Z,49.27
2019-02-05T00:19:33.836Z,54.07
2019-02-05T00:24:35.543Z,33.33
2019-02-05T00:29:37.307Z,49.20
2019-02-05T00:34:39.074Z,46.27
2019-02-05T00:39:41.097Z,58.67
2019-02-05T00:44:42.732Z,59.80
2019-02-05T00:49:44.417Z,52.80
2019-02-05T00:54:49.859Z,43.03
2019-02-05T00:59:51.464Z,47.30
2019-02-05T01:04:53.349Z,40.27
2019-02-05T01:09:54.994Z,43.87
2019-02-05T01:14:58.104Z,41.40
2019-02-05T01:20:00.313Z,45.70
2019-02-05T01:25:02.685Z,41.63
2019-02-05T01:30:10.977Z,53.27
2019-02-05T01:35:12.802Z,48.47
2019-02-05T01:40:23.715Z,47.43
2019-02-05T01:45:25.694Z,40.10
2019-02-05T01:50:28.282Z,45.43
2019-02-05T01:55:30.027Z,36.87
2019-02-05T02:00:33.497Z,34.17
2019-02-05T02:05:35.576Z,32.00
2019-02-05T02:10:37.195Z,31.90
2019-02-05T02:15:38.885Z,30.93
2019-02-05T02:20:40.547Z,28.13
2019-02-05T02:25:42.246Z,25.80
2019-02-05T02:30:44.051Z,25.20
2019-02-05T02:35:45.746Z,29.70
2019-02-05T02:40:49.975Z,33.37
2019-02-05T02:45:51.857Z,30.07
2019-02-05T02:50:54.143Z,28.80
2019-02-05T02:55:56.075Z,26.37
2019-02-05T03:00:58.369Z,29.97
2019-02-05T03:06:00.179Z,33.70
2019-02-05T03:11:01.914Z,24.27
2019-02-05T03:16:04.100Z,28.83
2019-02-05T03:21:06.967Z,23.53
2019-02-05T03:26:09.187Z,23.70
2019-02-05T03:31:10.962Z,25.93
2019-02-05T03:36:12.703Z,23.13
2019-02-05T03:41:14.509Z,21.77
2019-02-05T03:46:16.904Z,20.53
2019-02-05T03:51:21.581Z,15.67
2019-02-05T03:56:54.072Z,18.33
2019-02-05T04:02:11.368Z,11.67
2019-02-05T04:07:28.730Z,9.70
2019-02-05T04:12:43.182Z,15.83
2019-02-05T04:17:57.550Z,11.70
2019-02-05T04:23:28.898Z,11.07
2019-02-05T04:28:55.593Z,14.20
2019-02-05T04:34:10.318Z,13.13
2019-02-05T04:39:16.084Z,12.47
2019-02-05T04:44:37.152Z,11.30
2019-02-05T04:50:01.300Z,12.50
2019-02-05T04:55:27.874Z,12.13
2019-02-05T05:00:45.589Z,8.83
2019-02-05T05:06:12.636Z,5.70
2019-02-05T05:11:14.742Z,8.20
2019-02-05T05:16:16.647Z,6.73
2019-02-05T05:21:18.728Z,6.57
2019-02-05T05:26:20.475Z,6.97
2019-02-05T05:31:22.833Z,7.53
2019-02-05T05:36:24.893Z,10.03
2019-02-05T05:41:26.640Z,12.70
2019-02-05T05:46:30.973Z,13.40
2019-02-05T05:51:33.498Z,10.53
2019-02-05T05:56:35.478Z,15.37
2019-02-05T06:01:37.106Z,15.20
2019-02-05T06:06:38.775Z,16.70
2019-02-05T06:11:40.747Z,17.93
2019-02-05T06:16:42.370Z,19.67
2019-02-05T06:21:44.042Z,21.07
2019-02-05T06:26:45.749Z,32.57
2019-02-05T06:31:47.491Z,27.43
2019-02-05T06:36:49.242Z,27.93
2019-02-05T06:41:52.844Z,28.40
2019-02-05T06:46:54.641Z,28.30
2019-02-05T06:52:09.612Z,28.03
2019-02-05T06:57:11.709Z,29.10
2019-02-05T07:02:13.719Z,27.27
2019-02-05T07:07:15.364Z,21.23
2019-02-05T07:12:17.754Z,21.27
2019-02-05T07:17:19.783Z,20.00
2019-02-05T07:22:21.410Z,18.40
2019-02-05T07:27:23.189Z,21.97
2019-02-05T07:32:25.682Z,24.93
2019-02-05T07:37:27.557Z,29.47
2019-02-05T07:42:29.846Z,27.50
2019-02-05T07:47:32.763Z,23.33
2019-02-05T07:52:34.421Z,26.90
2019-02-05T07:57:36.202Z,29.93
2019-02-05T08:02:38.294Z,29.03
2019-02-05T08:07:40.260Z,28.90
2019-02-05T08:12:42.885Z,27.30
2019-02-05T08:17:45.353Z,21.47
2019-02-05T08:22:51.016Z,20.70
2019-02-05T08:28:08.834Z,20.97
2019-02-05T08:33:10.958Z,18.00
2019-02-05T08:38:14.460Z,17.17
2019-02-05T08:43:17.823Z,17.10
2019-02-05T08:48:19.795Z,16.73
2019-02-05T08:53:21.914Z,14.77
2019-02-05T08:58:31.167Z,17.50
2019-02-05T09:03:27.731Z,15.47
2019-02-05T09:08:29.492Z,15.63
2019-02-05T09:13:31.667Z,16.60
2019-02-05T09:18:33.617Z,12.50
2019-02-05T09:23:35.747Z,14.83
2019-02-05T09:28:37.786Z,9.53
2019-02-05T09:33:39.532Z,14.57
2019-02-05T09:38:41.320Z,12.40
2019-02-05T09:43:43.122Z,11.07
2019-02-05T09:48:45.718Z,8.20
2019-02-05T09:53:47.389Z,8.93
2019-02-05T09:58:49.303Z,6.70
2019-02-05T10:03:51.048Z,6.03
2019-02-05T10:08:52.822Z,9.07
2019-02-05T10:13:54.596Z,7.53
2019-02-05T10:18:58.629Z,6.97
2019-02-05T10:24:00.611Z,7.63
2019-02-05T10:29:02.393Z,7.13
2019-02-05T10:34:04.146Z,5.47
2019-02-05T10:39:07.511Z,5.30
2019-02-05T10:44:09.216Z,6.50
2019-02-05T10:49:11.039Z,7.93
2019-02-05T10:54:13.036Z,6.50
2019-02-05T10:59:14.944Z,4.70
2019-02-05T11:04:16.698Z,6.47
2019-02-05T11:09:18.657Z,5.13
2019-02-05T11:14:20.432Z,4.70
2019-02-05T11:19:22.077Z,5.97
2019-02-05T11:24:23.890Z,4.37
2019-02-05T11:29:25.632Z,4.07
2019-02-05T11:34:27.859Z,5.27
2019-02-05T11:39:29.830Z,8.00
2019-02-05T11:44:31.895Z,6.00
2019-02-05T11:49:35.435Z,5.43
2019-02-05T11:54:37.088Z,6.30
2019-02-05T11:59:39.304Z,6.47
2019-02-05T12:04:41.671Z,7.37
2019-02-05T12:09:43.448Z,5.50
2019-02-05T12:14:45.170Z,6.63
2019-02-05T12:19:48.863Z,7.77
2019-02-05T12:24:57.672Z,8.40
2019-02-05T12:29:59.888Z,7.10
2019-02-05T12:35:01.548Z,6.73
2019-02-05T12:40:07.111Z,5.83
2019-02-05T12:45:12.190Z,7.50
2019-02-05T12:50:20.375Z,7.57
2019-02-05T12:55:22.462Z,7.73
2019-02-05T13:00:56.693Z,8.57
2019-02-05T13:05:50.218Z,5.80
2019-02-05T13:10:51.981Z,7.00
2019-02-05T13:15:54.708Z,7.20
2019-02-05T13:20:57.089Z,6.87
2019-02-05T13:25:58.981Z,7.53
2019-02-05T13:31:07.596Z,6.80
2019-02-05T13:36:08.566Z,6.90
2019-02-05T13:41:10.343Z,6.60
2019-02-05T13:46:12.224Z,8.20
2019-02-05T13:51:14.101Z,5.60
2019-02-05T13:56:16.332Z,7.50
2019-02-05T14:01:20.362Z,6.30
2019-02-05T14:06:22.444Z,8.03
2019-02-05T14:11:25.045Z,6.60
2019-02-05T14:16:26.768Z,7.83
2019-02-05T14:21:28.649Z,7.93
2019-02-05T14:26:32.779Z,7.97
2019-02-05T14:31:34.537Z,7.00
2019-02-05T14:36:36.193Z,7.10
2019-02-05T14:41:38.234Z,8.37
2019-02-05T14:46:39.900Z,8.50
2019-02-05T14:51:41.995Z,6.33
2019-02-05T14:56:45.614Z,8.60
2019-02-05T15:01:47.476Z,6.50
2019-02-05T15:06:49.454Z,6.00
2019-02-05T15:11:51.497Z,6.33
2019-02-05T15:16:53.287Z,5.50
2019-02-05T15:21:55.310Z,7.20
2019-02-05T15:26:57.244Z,6.13
2019-02-05T15:31:59.172Z,6.77
2019-02-05T15:37:01.361Z,7.17
2019-02-05T15:42:03.527Z,6.10
2019-02-05T15:47:05.419Z,8.13
2019-02-05T15:52:07.363Z,5.87
2019-02-05T15:57:09.384Z,4.43
2019-02-05T16:02:11.502Z,6.87
2019-02-05T16:07:13.249Z,4.87
2019-02-05T16:12:24.675Z,7.67
2019-02-05T16:17:27.289Z,8.43
2019-02-05T16:22:28.932Z,6.63
2019-02-05T16:27:30.792Z,7.20
2019-02-05T16:32:32.577Z,7.13
2019-02-05T16:37:35.788Z,8.47
2019-02-05T16:42:38.496Z,7.70
2019-02-05T16:47:40.485Z,9.57
2019-02-05T16:52:43.205Z,7.33
2019-02-05T16:57:44.968Z,7.70
2019-02-05T17:02:47.062Z,9.27
2019-02-05T17:07:48.898Z,9.70
2019-02-05T17:12:51.120Z,11.13
2019-02-05T17:17:53.127Z,11.90
2019-02-05T17:22:55.229Z,9.90
2019-02-05T17:28:02.351Z,10.10
2019-02-05T17:33:06.102Z,13.00
2019-02-05T17:38:08.860Z,8.60
2019-02-05T17:43:11.605Z,14.00
2019-02-05T17:48:15.185Z,11.00
2019-02-05T17:53:17.694Z,17.83
2019-02-05T17:58:20.093Z,11.03
2019-02-05T18:03:22.661Z,10.60
2019-02-05T18:08:25.324Z,9.80
2019-02-05T18:13:27.655Z,9.50
2019-02-05T18:18:30.409Z,9.10
2019-02-05T18:23:32.506Z,7.40
2019-02-05T18:28:34.716Z,8.27
2019-02-05T18:33:36.656Z,8.20
2019-02-05T18:38:38.753Z,9.03
2019-02-05T18:43:42.773Z,6.57
2019-02-05T18:48:45.184Z,10.47
2019-02-05T18:53:47.408Z,7.47
2019-02-05T18:58:53.392Z,9.17
2019-02-05T19:03:55.788Z,10.73
2019-02-05T19:08:57.730Z,9.60
2019-02-05T19:13:59.994Z,9.80
2019-02-05T19:19:14.264Z,10.10
2019-02-05T19:24:09.141Z,9.63
2019-02-05T19:29:18.962Z,9.47
2019-02-05T19:34:16.946Z,9.17
2019-02-05T19:39:23.162Z,11.63
2019-02-05T19:44:25.464Z,11.07
2019-02-05T19:49:28.495Z,11.60
2019-02-05T19:54:34.409Z,12.27
2019-02-05T19:59:38.622Z,10.43
2019-02-05T20:04:42.655Z,11.00
2019-02-05T20:09:44.945Z,15.80
2019-02-05T20:14:47.273Z,15.30
2019-02-05T20:19:49.868Z,13.50
2019-02-05T20:24:58.647Z,14.60
2019-02-05T20:30:01.412Z,15.27
2019-02-05T20:35:05.378Z,15.03
2019-02-05T20:40:13.678Z,11.30
2019-02-05T20:45:18.913Z,13.27
2019-02-05T20:50:21.223Z,11.53
2019-02-05T20:55:24.407Z,13.53
2019-02-05T21:00:29.232Z,8.43
2019-02-05T21:05:31.060Z,11.80
2019-02-05T21:10:33.269Z,9.13
2019-02-05T21:15:34.924Z,8.13
2019-02-05T21:20:36.673Z,7.00
2019-02-05T21:25:38.438Z,8.00
2019-02-05T21:30:40.169Z,5.37
2019-02-05T21:35:41.967Z,8.53
2019-02-05T21:40:43.719Z,12.27
2019-02-05T21:45:45.575Z,7.87
2019-02-05T21:50:47.370Z,15.73
2019-02-05T21:55:49.168Z,12.97
2019-02-05T22:00:50.971Z,16.90
2019-02-05T22:05:53.043Z,11.83
2019-02-05T22:10:54.922Z,12.23
2019-02-05T22:15:56.787Z,18.93
2019-02-05T22:20:58.488Z,26.70
2019-02-05T22:26:00.201Z,26.17
2019-02-05T22:31:01.865Z,31.23
2019-02-05T22:36:03.875Z,45.77
2019-02-05T22:41:05.573Z,50.40
2019-02-05T22:46:07.689Z,38.70
2019-02-05T22:51:09.792Z,54.43
2019-02-05T22:56:11.879Z,48.23
2019-02-05T23:01:33.317Z,38.13
2019-02-05T23:06:42.321Z,50.27
2019-02-05T23:12:17.112Z,61.60
2019-02-05T23:17:19.221Z,45.00
2019-02-05T23:22:20.997Z,49.00
2019-02-05T23:27:22.757Z,59.20
2019-02-05T23:32:25.623Z,46.90
2019-02-05T23:37:27.364Z,57.23
2019-02-05T23:42:29.276Z,50.27
2019-02-05T23:47:31.099Z,58.13
2019-02-05T23:52:32.895Z,64.83
2019-02-05T23:57:35.299Z,50.53
