createdAt,value
2019-04-18T00:01:23.048Z,10.97
2019-04-18T00:03:56.400Z,10.50
2019-04-18T00:06:25.535Z,11.00
2019-04-18T00:08:54.250Z,12.50
2019-04-18T00:11:22.918Z,11.53
2019-04-18T00:13:51.601Z,10.90
2019-04-18T00:16:24.316Z,11.80
2019-04-18T00:18:51.067Z,11.40
2019-04-18T00:21:20.442Z,12.60
2019-04-18T00:23:49.422Z,12.03
2019-04-18T00:26:18.130Z,10.43
2019-04-18T00:28:49.968Z,11.67
2019-04-18T00:31:17.262Z,10.20
2019-04-18T00:33:47.396Z,10.40
2019-04-18T00:36:16.540Z,10.17
2019-04-18T00:38:45.390Z,10.73
2019-04-18T00:41:15.846Z,11.17
2019-04-18T00:43:44.794Z,10.77
2019-04-18T00:46:16.955Z,12.07
2019-04-18T00:48:44.055Z,11.50
2019-04-18T00:51:12.819Z,10.50
2019-04-18T00:53:41.499Z,12.60
2019-04-18T00:56:10.218Z,10.43
2019-04-18T00:58:39.083Z,10.23
2019-04-18T01:01:12.942Z,10.63
2019-04-18T01:03:39.304Z,11.43
2019-04-18T01:06:08.904Z,12.10
2019-04-18T01:08:37.743Z,11.37
2019-04-18T01:11:06.763Z,11.60
2019-04-18T01:13:35.452Z,10.90
2019-04-18T01:16:04.872Z,10.70
2019-04-18T01:18:33.597Z,11.17
2019-04-18T01:21:05.917Z,11.47
2019-04-18T01:23:33.631Z,11.60
2019-04-18T01:26:05.391Z,10.50
2019-04-18T01:28:32.797Z,10.70
2019-04-18T01:31:01.515Z,11.03
2019-04-18T01:33:32.906Z,12.50
2019-04-18T01:36:00.619Z,11.80
2019-04-18T01:38:29.298Z,10.63
2019-04-18T01:40:58.466Z,10.60
2019-04-18T01:43:29.382Z,12.00
2019-04-18T01:46:02.859Z,12.67
2019-04-18T01:48:34.761Z,12.77
2019-04-18T01:51:02.124Z,11.50
2019-04-18T01:53:32.763Z,10.83
2019-04-18T01:56:01.235Z,11.70
2019-04-18T01:58:33.617Z,10.43
2019-04-18T02:01:01.171Z,9.80
2019-04-18T02:03:33.686Z,11.40
2019-04-18T02:06:02.597Z,10.70
2019-04-18T02:08:30.694Z,9.93
2019-04-18T02:11:00.146Z,10.73
2019-04-18T02:13:29.861Z,10.33
2019-04-18T02:15:58.627Z,10.10
2019-04-18T02:18:27.394Z,8.90
2019-04-18T02:20:56.101Z,9.83
2019-04-18T02:23:24.968Z,9.60
2019-04-18T02:25:53.789Z,9.90
2019-04-18T02:28:22.490Z,9.63
2019-04-18T02:30:56.086Z,8.80
2019-04-18T02:33:21.671Z,8.47
2019-04-18T02:35:50.381Z,9.03
2019-04-18T02:38:19.903Z,10.03
2019-04-18T02:40:49.513Z,9.50
2019-04-18T02:43:21.756Z,10.07
2019-04-18T02:45:48.619Z,8.47
2019-04-18T02:48:17.358Z,11.70
2019-04-18T02:50:46.033Z,11.13
2019-04-18T02:53:16.291Z,9.60
2019-04-18T02:55:50.887Z,9.40
2019-04-18T02:58:37.209Z,8.87
2019-04-18T03:01:24.863Z,9.40
2019-04-18T03:03:57.331Z,9.00
2019-04-18T03:06:25.990Z,9.30
2019-04-18T03:08:56.826Z,9.67
2019-04-18T03:11:25.064Z,8.67
2019-04-18T03:13:53.751Z,8.30
2019-04-18T03:16:24.399Z,9.10
2019-04-18T03:18:52.953Z,9.43
2019-04-18T03:21:25.113Z,8.93
2019-04-18T03:23:52.038Z,9.97
2019-04-18T03:26:23.849Z,10.23
2019-04-18T03:28:51.355Z,10.40
2019-04-18T03:31:25.187Z,9.77
2019-04-18T03:33:50.479Z,9.37
2019-04-18T03:36:19.214Z,9.03
2019-04-18T03:38:47.929Z,11.07
2019-04-18T03:41:16.620Z,9.13
2019-04-18T03:43:45.288Z,9.87
2019-04-18T03:46:21.219Z,9.50
2019-04-18T03:48:49.895Z,10.23
2019-04-18T03:51:19.895Z,10.70
2019-04-18T03:53:49.012Z,9.57
2019-04-18T03:56:17.703Z,10.10
2019-04-18T03:58:46.411Z,9.33
2019-04-18T04:01:15.550Z,9.37
2019-04-18T04:03:47.511Z,8.93
2019-04-18T04:06:19.839Z,9.07
2019-04-18T04:08:45.759Z,9.87
2019-04-18T04:11:17.207Z,8.77
2019-04-18T04:13:45.130Z,9.90
2019-04-18T04:16:13.787Z,8.90
2019-04-18T04:18:47.911Z,9.47
2019-04-18T04:21:18.438Z,8.70
2019-04-18T04:23:47.145Z,9.10
2019-04-18T04:26:15.919Z,9.70
2019-04-18T04:28:44.893Z,7.83
2019-04-18T04:31:16.556Z,8.40
2019-04-18T04:33:44.056Z,8.90
2019-04-18T04:36:22.135Z,8.50
2019-04-18T04:38:43.359Z,8.97
2019-04-18T04:41:14.033Z,9.40
2019-04-18T04:43:42.533Z,8.87
2019-04-18T04:46:11.456Z,8.90
2019-04-18T04:48:44.506Z,8.43
2019-04-18T04:51:17.241Z,9.83
2019-04-18T04:53:47.527Z,9.00
2019-04-18T04:56:34.085Z,9.93
2019-04-18T04:59:05.493Z,9.00
2019-04-18T05:01:37.919Z,8.50
2019-04-18T05:04:06.588Z,9.50
2019-04-18T05:06:37.003Z,9.20
2019-04-18T05:09:06.937Z,8.80
2019-04-18T05:11:35.618Z,9.37
2019-04-18T05:14:05.031Z,9.93
2019-04-18T05:16:35.612Z,8.80
2019-04-18T05:19:05.883Z,8.53
2019-04-18T05:21:36.694Z,9.20
2019-04-18T05:24:08.746Z,9.90
2019-04-18T05:26:35.416Z,9.63
2019-04-18T05:29:04.658Z,10.20
2019-04-18T05:31:35.061Z,8.33
2019-04-18T05:34:03.937Z,9.03
2019-04-18T05:36:38.857Z,9.60
2019-04-18T05:39:07.916Z,8.90
2019-04-18T05:41:36.635Z,9.83
2019-04-18T05:44:06.877Z,9.10
2019-04-18T05:46:37.259Z,9.87
2019-04-18T05:49:07.631Z,10.00
2019-04-18T05:51:40.619Z,9.97
2019-04-18T05:54:11.553Z,9.13
2019-04-18T05:56:40.510Z,9.63
2019-04-18T05:59:29.009Z,8.93
2019-04-18T06:02:01.879Z,10.20
2019-04-18T06:04:33.558Z,9.17
2019-04-18T06:07:14.026Z,9.10
2019-04-18T06:09:42.516Z,9.00
2019-04-18T06:12:12.063Z,8.90
2019-04-18T06:14:58.874Z,9.80
2019-04-18T06:17:34.890Z,9.40
2019-04-18T06:20:01.193Z,9.40
2019-04-18T06:22:51.255Z,9.97
2019-04-18T06:25:35.406Z,9.23
2019-04-18T06:28:06.971Z,10.80
2019-04-18T06:30:46.447Z,8.53
2019-04-18T06:33:16.695Z,9.33
2019-04-18T06:35:46.379Z,9.73
2019-04-18T06:38:17.750Z,10.97
2019-04-18T06:40:46.244Z,10.13
2019-04-18T06:43:15.067Z,10.00
2019-04-18T06:45:43.905Z,9.73
2019-04-18T06:48:12.582Z,10.00
2019-04-18T06:50:41.594Z,10.43
2019-04-18T06:53:13.140Z,10.17
2019-04-18T06:55:40.922Z,8.80
2019-04-18T06:58:09.628Z,10.67
2019-04-18T07:00:38.398Z,9.60
2019-04-18T07:03:07.393Z,10.93
2019-04-18T07:05:36.284Z,10.33
2019-04-18T07:08:12.467Z,9.47
2019-04-18T07:10:55.688Z,9.30
2019-04-18T07:13:29.944Z,10.13
2019-04-18T07:15:58.974Z,10.23
2019-04-18T07:18:29.896Z,10.40
2019-04-18T07:21:05.718Z,11.23
2019-04-18T07:23:36.006Z,10.20
2019-04-18T07:26:07.166Z,10.50
2019-04-18T07:28:48.560Z,11.90
2019-04-18T07:31:07.144Z,9.10
2019-04-18T07:33:36.034Z,10.53
2019-04-18T07:36:04.974Z,9.30
2019-04-18T07:38:34.157Z,10.40
2019-04-18T07:41:03.179Z,9.80
2019-04-18T07:43:33.016Z,9.90
2019-04-18T07:46:02.519Z,8.90
2019-04-18T07:48:34.809Z,10.20
2019-04-18T07:51:04.859Z,10.00
2019-04-18T07:53:34.197Z,10.37
2019-04-18T07:56:03.335Z,9.33
2019-04-18T07:58:34.265Z,9.27
2019-04-18T08:01:05.305Z,9.80
2019-04-18T08:03:40.257Z,9.40
2019-04-18T08:06:05.463Z,10.10
2019-04-18T08:08:34.316Z,9.77
2019-04-18T08:11:03.139Z,9.27
2019-04-18T08:13:31.836Z,8.87
2019-04-18T08:16:00.527Z,9.23
2019-04-18T08:18:30.862Z,8.70
2019-04-18T08:20:59.560Z,9.40
2019-04-18T08:23:33.945Z,8.77
2019-04-18T08:25:58.682Z,9.27
2019-04-18T08:28:27.380Z,8.40
2019-04-18T08:30:58.300Z,7.60
2019-04-18T08:33:26.492Z,8.73
2019-04-18T08:35:56.728Z,7.50
2019-04-18T08:38:34.206Z,6.77
2019-04-18T08:41:08.861Z,6.70
2019-04-18T08:43:41.991Z,7.50
2019-04-18T08:46:15.404Z,7.17
2019-04-18T08:48:44.360Z,5.20
2019-04-18T08:51:20.792Z,6.03
2019-04-18T08:53:59.766Z,6.93
2019-04-18T08:56:31.519Z,5.87
2019-04-18T08:59:00.504Z,6.60
2019-04-18T09:01:29.242Z,6.80
2019-04-18T09:03:57.923Z,6.83
2019-04-18T09:06:34.265Z,6.60
2019-04-18T09:08:58.271Z,5.70
2019-04-18T09:11:27.744Z,5.40
2019-04-18T09:14:08.764Z,5.60
2019-04-18T09:16:37.858Z,4.60
2019-04-18T09:19:06.956Z,4.73
2019-04-18T09:21:36.380Z,7.00
2019-04-18T09:24:05.578Z,7.40
2019-04-18T09:26:35.735Z,7.17
2019-04-18T09:29:05.092Z,8.53
2019-04-18T09:31:33.774Z,8.10
2019-04-18T09:34:06.385Z,7.40
2019-04-18T09:36:33.122Z,7.63
2019-04-18T09:39:01.805Z,7.50
2019-04-18T09:41:32.123Z,8.33
2019-04-18T09:44:00.955Z,7.70
2019-04-18T09:46:29.668Z,8.10
2019-04-18T09:49:00.162Z,7.23
2019-04-18T09:51:30.183Z,7.40
2019-04-18T09:53:59.055Z,7.70
2019-04-18T09:56:27.792Z,7.80
2019-04-18T09:58:56.539Z,8.87
2019-04-18T10:01:26.713Z,9.37
2019-04-18T10:03:55.440Z,10.47
2019-04-18T10:06:24.756Z,8.70
2019-04-18T10:08:53.678Z,8.37
2019-04-18T10:11:22.383Z,7.73
2019-04-18T10:13:51.067Z,8.50
2019-04-18T10:16:19.938Z,7.93
2019-04-18T10:18:49.076Z,8.50
2019-04-18T10:21:22.963Z,7.43
2019-04-18T10:23:49.738Z,6.80
2019-04-18T10:26:38.347Z,4.43
2019-04-18T10:29:07.287Z,3.70
2019-04-18T10:31:40.364Z,3.57
2019-04-18T10:34:11.604Z,4.03
2019-04-18T10:36:39.436Z,3.73
2019-04-18T10:39:08.552Z,3.50
2019-04-18T10:41:37.362Z,3.20
2019-04-18T10:44:06.349Z,3.43
2019-04-18T10:46:35.190Z,3.43
2019-04-18T10:49:04.057Z,3.33
2019-04-18T10:51:32.799Z,2.80
2019-04-18T10:54:01.771Z,3.20
2019-04-18T10:56:30.452Z,4.00
2019-04-18T10:58:59.219Z,3.70
2019-04-18T11:01:28.039Z,3.60
2019-04-18T11:04:13.217Z,3.07
2019-04-18T11:06:27.395Z,3.73
2019-04-18T11:08:56.173Z,3.20
2019-04-18T11:11:24.887Z,4.40
2019-04-18T11:13:53.572Z,4.03
2019-04-18T11:16:22.383Z,4.30
2019-04-18T11:18:53.262Z,3.50
2019-04-18T11:21:26.566Z,3.30
2019-04-18T11:23:54.205Z,3.17
2019-04-18T11:26:23.069Z,3.10
2019-04-18T11:28:52.049Z,3.60
2019-04-18T11:31:20.824Z,3.20
2019-04-18T11:33:49.507Z,2.97
2019-04-18T11:36:19.662Z,3.37
2019-04-18T11:38:48.534Z,3.13
2019-04-18T11:41:17.874Z,3.30
2019-04-18T11:43:47.730Z,3.00
2019-04-18T11:46:17.028Z,3.23
2019-04-18T11:48:45.700Z,3.10
2019-04-18T11:51:14.363Z,3.00
2019-04-18T11:53:43.322Z,3.40
2019-04-18T11:56:14.530Z,3.10
2019-04-18T11:58:43.980Z,3.00
2019-04-18T12:01:21.166Z,3.83
2019-04-18T12:03:47.932Z,3.17
2019-04-18T12:06:17.066Z,3.20
2019-04-18T12:08:45.731Z,4.07
2019-04-18T12:11:14.701Z,3.13
2019-04-18T12:13:43.419Z,2.80
2019-04-18T12:16:12.815Z,3.37
2019-04-18T12:18:41.585Z,2.97
2019-04-18T12:21:10.398Z,2.67
2019-04-18T12:23:39.323Z,3.03
2019-04-18T12:26:07.998Z,2.60
2019-04-18T12:28:36.705Z,3.50
2019-04-18T12:31:05.383Z,3.03
2019-04-18T12:33:35.137Z,2.90
2019-04-18T12:36:06.818Z,3.10
2019-04-18T12:38:38.985Z,2.47
2019-04-18T12:41:11.449Z,2.63
2019-04-18T12:43:36.729Z,2.60
2019-04-18T12:46:06.363Z,2.50
2019-04-18T12:48:35.386Z,2.47
2019-04-18T12:51:04.245Z,2.90
2019-04-18T12:53:33.156Z,2.60
2019-04-18T12:56:01.835Z,2.77
2019-04-18T12:58:30.743Z,2.73
2019-04-18T13:01:00.605Z,3.10
2019-04-18T13:03:31.167Z,3.33
2019-04-18T13:05:59.881Z,3.23
2019-04-18T13:08:33.091Z,3.00
2019-04-18T13:11:12.423Z,3.00
2019-04-18T13:13:48.778Z,2.80
2019-04-18T13:16:25.136Z,2.73
2019-04-18T13:18:53.808Z,3.50
2019-04-18T13:21:22.479Z,2.97
2019-04-18T13:23:51.196Z,2.80
2019-04-18T13:26:20.081Z,3.30
2019-04-18T13:28:48.755Z,3.20
2019-04-18T13:31:17.467Z,3.47
2019-04-18T13:33:46.149Z,3.17
2019-04-18T13:36:14.873Z,3.03
2019-04-18T13:38:43.602Z,2.63
2019-04-18T13:41:12.286Z,3.13
2019-04-18T13:43:41.306Z,3.60
2019-04-18T13:46:13.301Z,2.90
2019-04-18T13:48:40.492Z,3.37
2019-04-18T13:51:09.279Z,3.17
2019-04-18T13:53:37.953Z,2.70
2019-04-18T13:56:06.671Z,2.90
2019-04-18T13:58:35.553Z,3.30
2019-04-18T14:01:04.995Z,3.20
2019-04-18T14:03:33.721Z,3.07
2019-04-18T14:06:02.432Z,3.87
2019-04-18T14:08:31.098Z,3.50
2019-04-18T14:10:59.818Z,2.87
2019-04-18T14:13:28.495Z,3.07
2019-04-18T14:15:57.206Z,3.23
2019-04-18T14:18:29.848Z,3.57
2019-04-18T14:20:56.761Z,3.00
2019-04-18T14:23:25.634Z,4.47
2019-04-18T14:25:54.357Z,3.47
2019-04-18T14:28:23.220Z,2.50
2019-04-18T14:30:51.944Z,2.90
2019-04-18T14:33:20.614Z,2.90
2019-04-18T14:35:49.305Z,3.30
2019-04-18T14:38:20.192Z,2.93
2019-04-18T14:40:54.331Z,2.87
2019-04-18T14:43:22.357Z,3.40
2019-04-18T14:45:51.360Z,3.27
2019-04-18T14:48:20.063Z,3.20
2019-04-18T14:50:48.822Z,3.37
2019-04-18T14:53:17.665Z,4.03
2019-04-18T14:55:46.494Z,3.27
2019-04-18T14:58:15.495Z,2.93
2019-04-18T15:00:44.472Z,3.30
2019-04-18T15:03:13.460Z,3.23
2019-04-18T15:05:42.132Z,3.67
2019-04-18T15:08:11.167Z,4.03
2019-04-18T15:10:41.665Z,4.50
2019-04-18T15:13:10.359Z,4.23
2019-04-18T15:15:39.106Z,3.67
2019-04-18T15:18:07.905Z,3.93
2019-04-18T15:20:36.915Z,4.70
2019-04-18T15:23:05.838Z,3.63
2019-04-18T15:25:34.898Z,3.20
2019-04-18T15:28:03.562Z,3.97
2019-04-18T15:30:32.597Z,3.30
2019-04-18T15:33:09.105Z,3.57
2019-04-18T15:35:51.117Z,3.33
2019-04-18T15:38:19.889Z,3.53
2019-04-18T15:40:48.882Z,3.13
2019-04-18T15:43:17.725Z,3.50
2019-04-18T15:46:04.035Z,3.20
2019-04-18T15:48:33.465Z,4.00
2019-04-18T15:51:02.200Z,3.67
2019-04-18T15:53:34.299Z,3.50
2019-04-18T15:56:01.466Z,3.47
2019-04-18T15:58:30.193Z,4.20
2019-04-18T16:00:59.443Z,2.80
2019-04-18T16:03:28.511Z,4.80
2019-04-18T16:05:57.334Z,6.10
2019-04-18T16:08:28.724Z,5.33
2019-04-18T16:10:58.405Z,5.53
2019-04-18T16:13:27.175Z,4.70
2019-04-18T16:15:56.380Z,5.10
2019-04-18T16:18:25.142Z,5.50
2019-04-18T16:20:53.971Z,5.20
2019-04-18T16:23:22.870Z,6.03
2019-04-18T16:25:51.703Z,6.47
2019-04-18T16:28:20.425Z,5.40
2019-04-18T16:30:49.099Z,6.10
2019-04-18T16:33:17.845Z,6.97
2019-04-18T16:35:49.563Z,6.43
2019-04-18T16:38:20.305Z,6.60
2019-04-18T16:40:49.100Z,6.13
2019-04-18T16:43:19.141Z,5.27
2019-04-18T16:45:49.482Z,5.37
2019-04-18T16:48:19.603Z,6.27
2019-04-18T16:50:48.930Z,5.53
2019-04-18T16:53:18.378Z,6.53
2019-04-18T16:55:47.199Z,6.10
2019-04-18T16:58:15.970Z,6.13
2019-04-18T17:00:48.286Z,5.37
2019-04-18T17:03:17.542Z,6.23
2019-04-18T17:05:46.511Z,5.70
2019-04-18T17:08:17.864Z,6.03
2019-04-18T17:10:47.436Z,5.73
2019-04-18T17:13:16.824Z,6.30
2019-04-18T17:15:45.549Z,5.90
2019-04-18T17:18:14.270Z,6.07
2019-04-18T17:21:02.223Z,6.10
2019-04-18T17:23:32.549Z,6.93
2019-04-18T17:26:01.401Z,6.40
2019-04-18T17:28:31.346Z,6.70
2019-04-18T17:31:01.427Z,5.50
2019-04-18T17:33:30.347Z,6.30
2019-04-18T17:36:13.302Z,5.53
2019-04-18T17:38:50.826Z,6.20
2019-04-18T17:41:07.923Z,7.00
2019-04-18T17:43:31.314Z,6.43
2019-04-18T17:46:12.164Z,6.73
2019-04-18T17:48:41.942Z,6.80
2019-04-18T17:51:19.417Z,6.13
2019-04-18T17:53:50.633Z,5.53
2019-04-18T17:56:21.345Z,6.17
2019-04-18T17:58:42.943Z,8.07
2019-04-18T18:01:12.814Z,7.00
2019-04-18T18:03:47.610Z,7.30
2019-04-18T18:06:19.053Z,6.90
2019-04-18T18:08:49.001Z,7.20
2019-04-18T18:11:15.021Z,7.30
2019-04-18T18:13:43.517Z,7.80
2019-04-18T18:16:20.824Z,7.63
2019-04-18T18:18:46.359Z,7.97
2019-04-18T18:21:16.271Z,7.40
2019-04-18T18:23:50.484Z,7.60
2019-04-18T18:26:19.491Z,7.87
2019-04-18T18:28:46.261Z,7.37
2019-04-18T18:31:28.709Z,8.43
2019-04-18T18:34:04.109Z,7.85
2019-04-18T18:36:33.031Z,8.30
2019-04-18T18:39:01.480Z,9.33
2019-04-18T18:41:32.912Z,7.77
2019-04-18T18:44:03.864Z,8.63
2019-04-18T18:46:31.454Z,9.13
2019-04-18T18:49:01.002Z,8.17
2019-04-18T18:51:32.115Z,9.50
2019-04-18T18:54:01.092Z,8.80
2019-04-18T18:56:30.137Z,8.57
2019-04-18T18:59:06.966Z,9.50
2019-04-18T19:01:31.121Z,8.53
2019-04-18T19:04:04.955Z,8.97
2019-04-18T19:06:38.118Z,9.40
2019-04-18T19:09:20.459Z,10.30
2019-04-18T19:11:48.580Z,9.70
2019-04-18T19:14:15.165Z,9.10
2019-04-18T19:16:43.788Z,8.97
2019-04-18T19:19:04.484Z,9.47
2019-04-18T19:21:36.964Z,9.60
2019-04-18T19:24:06.539Z,10.23
2019-04-18T19:26:34.320Z,10.37
2019-04-18T19:29:14.788Z,9.20
2019-04-18T19:31:34.755Z,10.10
2019-04-18T19:34:11.254Z,9.20
2019-04-18T19:36:52.033Z,9.80
2019-04-18T19:39:23.907Z,9.17
2019-04-18T19:41:44.743Z,9.37
2019-04-18T19:44:15.136Z,9.30
2019-04-18T19:46:40.744Z,9.00
2019-04-18T19:49:10.863Z,9.03
2019-04-18T19:51:45.119Z,11.03
2019-04-18T19:54:10.575Z,9.33
2019-04-18T19:56:43.851Z,9.40
2019-04-18T19:59:12.961Z,8.70
2019-04-18T20:01:42.270Z,10.20
2019-04-18T20:04:11.167Z,9.70
2019-04-18T20:07:11.249Z,9.90
2019-04-18T20:09:25.836Z,9.10
2019-04-18T20:11:53.609Z,9.37
2019-04-18T20:14:31.927Z,9.03
2019-04-18T20:17:00.660Z,9.63
2019-04-18T20:19:29.690Z,8.73
2019-04-18T20:22:02.462Z,8.70
2019-04-18T20:24:29.262Z,8.67
2019-04-18T20:26:58.027Z,9.13
2019-04-18T20:29:36.262Z,8.57
2019-04-18T20:31:58.860Z,8.20
2019-04-18T20:34:28.857Z,9.00
2019-04-18T20:37:09.520Z,7.97
2019-04-18T20:39:51.879Z,10.17
2019-04-18T20:42:19.491Z,8.53
2019-04-18T20:44:39.815Z,9.60
2019-04-18T20:47:11.697Z,9.30
2019-04-18T20:49:44.695Z,9.03
2019-04-18T20:52:10.665Z,9.13
2019-04-18T20:54:54.608Z,8.57
2019-04-18T20:57:02.344Z,8.97
2019-04-18T20:59:31.536Z,8.47
2019-04-18T21:02:01.399Z,8.70
2019-04-18T21:04:31.621Z,8.80
2019-04-18T21:07:18.652Z,8.87
2019-04-18T21:09:47.364Z,8.53
2019-04-18T21:12:02.183Z,8.07
2019-04-18T21:14:31.168Z,8.40
2019-04-18T21:16:59.831Z,8.93
2019-04-18T21:19:28.792Z,7.80
2019-04-18T21:21:57.487Z,8.50
2019-04-18T21:24:26.231Z,7.97
2019-04-18T21:26:58.563Z,7.77
2019-04-18T21:29:26.316Z,7.97
2019-04-18T21:31:55.199Z,6.97
2019-04-18T21:34:23.894Z,8.67
2019-04-18T21:37:10.516Z,8.10
2019-04-18T21:39:29.289Z,7.50
2019-04-18T21:41:54.032Z,7.97
2019-04-18T21:44:23.243Z,8.00
2019-04-18T21:46:55.426Z,7.70
2019-04-18T21:49:26.598Z,7.23
2019-04-18T21:51:53.348Z,8.33
2019-04-18T21:54:23.324Z,7.97
2019-04-18T21:56:55.864Z,7.33
2019-04-18T21:59:37.516Z,7.97
2019-04-18T22:01:56.521Z,7.37
2019-04-18T22:04:32.079Z,8.40
2019-04-18T22:07:10.939Z,7.97
2019-04-18T22:09:28.478Z,7.40
2019-04-18T22:12:01.596Z,7.93
2019-04-18T22:14:28.153Z,6.70
2019-04-18T22:16:57.817Z,7.20
2019-04-18T22:19:26.647Z,8.00
2019-04-18T22:21:55.388Z,7.90
2019-04-18T22:24:25.484Z,8.23
2019-04-18T22:26:54.506Z,8.33
2019-04-18T22:29:27.755Z,7.53
2019-04-18T22:31:56.286Z,8.03
2019-04-18T22:34:27.535Z,8.70
2019-04-18T22:36:59.629Z,8.10
2019-04-18T22:39:27.788Z,7.80
2019-04-18T22:41:56.696Z,7.53
2019-04-18T22:44:27.075Z,7.87
2019-04-18T22:47:02.429Z,7.30
2019-04-18T22:49:27.388Z,7.53
2019-04-18T22:51:58.479Z,7.63
2019-04-18T22:54:33.363Z,7.30
2019-04-18T22:56:59.004Z,8.17
2019-04-18T22:59:28.151Z,7.73
2019-04-18T23:02:01.253Z,7.90
2019-04-18T23:04:28.460Z,7.63
2019-04-18T23:06:57.845Z,7.10
2019-04-18T23:09:33.079Z,6.83
2019-04-18T23:12:01.769Z,6.90
2019-04-18T23:14:30.966Z,7.63
2019-04-18T23:17:02.621Z,7.00
2019-04-18T23:19:34.043Z,7.10
2019-04-18T23:22:03.562Z,6.90
2019-04-18T23:24:38.751Z,7.20
2019-04-18T23:27:02.130Z,6.23
2019-04-18T23:29:31.855Z,7.43
2019-04-18T23:32:01.848Z,8.23
2019-04-18T23:34:37.390Z,7.70
2019-04-18T23:37:01.099Z,8.30
2019-04-18T23:39:32.157Z,8.17
2019-04-18T23:42:07.423Z,8.70
2019-04-18T23:44:32.366Z,8.50
2019-04-18T23:47:04.327Z,9.80
2019-04-18T23:49:32.882Z,9.27
2019-04-18T23:52:02.050Z,8.80
2019-04-18T23:54:34.511Z,8.07
2019-04-18T23:57:01.858Z,9.73
2019-04-18T23:59:34.833Z,9.73
