createdAt,value
2019-01-11T00:01:01.594Z,101026.52
2019-01-11T00:03:34.554Z,101026.85
2019-01-11T00:06:07.644Z,101020.75
2019-01-11T00:08:42.040Z,101022.89
2019-01-11T00:11:15.273Z,101024.59
2019-01-11T00:13:48.187Z,101021.42
2019-01-11T00:16:21.789Z,101016.98
2019-01-11T00:18:55.362Z,101013.31
2019-01-11T00:21:28.860Z,101011.16
2019-01-11T00:24:03.609Z,101010.63
2019-01-11T00:26:37.119Z,101007.54
2019-01-11T00:29:10.035Z,101006.98
2019-01-11T00:31:44.659Z,101004.92
2019-01-11T00:34:18.335Z,101003.20
2019-01-11T00:36:51.351Z,101000.74
2019-01-11T00:39:24.683Z,100996.13
2019-01-11T00:41:57.765Z,100996.95
2019-01-11T00:44:30.720Z,100994.02
2019-01-11T00:47:04.424Z,100997.27
2019-01-11T00:49:37.492Z,100995.70
2019-01-11T00:52:12.397Z,100993.45
2019-01-11T00:54:45.923Z,100994.55
2019-01-11T00:57:18.902Z,100988.27
2019-01-11T00:59:52.008Z,100996.42
2019-01-11T01:02:25.492Z,100987.44
2019-01-11T01:04:58.378Z,100982.91
2019-01-11T01:07:32.072Z,100986.25
2019-01-11T01:10:07.267Z,100982.09
2019-01-11T01:12:40.971Z,100982.55
2019-01-11T01:15:16.124Z,100982.04
2019-01-11T01:17:49.631Z,100982.27
2019-01-11T01:20:22.691Z,100981.22
2019-01-11T01:22:55.809Z,100980.25
2019-01-11T01:25:29.072Z,100976.33
2019-01-11T01:28:02.252Z,100978.44
2019-01-11T01:30:35.228Z,100975.72
2019-01-11T01:33:08.864Z,100977.05
2019-01-11T01:35:41.767Z,100973.38
2019-01-11T01:38:14.818Z,100971.45
2019-01-11T01:40:48.333Z,100971.00
2019-01-11T01:43:21.407Z,100975.03
2019-01-11T01:45:54.293Z,100976.55
2019-01-11T01:48:28.138Z,100974.45
2019-01-11T01:51:01.312Z,100970.81
2019-01-11T01:53:34.307Z,100971.94
2019-01-11T01:56:07.789Z,100972.90
2019-01-11T01:58:50.033Z,100973.64
2019-01-11T02:01:24.049Z,100972.98
2019-01-11T02:03:57.447Z,100967.03
2019-01-11T02:06:30.570Z,100969.41
2019-01-11T02:09:06.701Z,100961.57
2019-01-11T02:11:39.935Z,100962.18
2019-01-11T02:14:13.741Z,100960.59
2019-01-11T02:16:47.764Z,100958.83
2019-01-11T02:19:20.682Z,100958.45
2019-01-11T02:21:54.084Z,100953.91
2019-01-11T02:24:27.071Z,100946.31
2019-01-11T02:27:00.103Z,100943.17
2019-01-11T02:29:33.915Z,100938.55
2019-01-11T02:32:07.086Z,100936.42
2019-01-11T02:34:40.840Z,100930.23
2019-01-11T02:37:14.334Z,100926.98
2019-01-11T02:39:47.476Z,100923.23
2019-01-11T02:42:20.702Z,100925.65
2019-01-11T02:44:54.257Z,100926.33
2019-01-11T02:47:27.153Z,100923.06
2019-01-11T02:50:00.428Z,100925.91
2019-01-11T02:52:34.065Z,100921.26
2019-01-11T02:55:08.230Z,100918.72
2019-01-11T02:57:41.417Z,100917.59
2019-01-11T03:00:19.480Z,100911.67
2019-01-11T03:02:52.604Z,100910.08
2019-01-11T03:05:26.351Z,100910.30
2019-01-11T03:07:59.772Z,100908.24
2019-01-11T03:10:32.727Z,100897.39
2019-01-11T03:13:05.754Z,100895.09
2019-01-11T03:15:39.336Z,100893.09
2019-01-11T03:18:12.273Z,100893.25
2019-01-11T03:20:45.542Z,100889.55
2019-01-11T03:23:19.172Z,100890.34
2019-01-11T03:25:52.071Z,100890.85
2019-01-11T03:28:25.001Z,100883.79
2019-01-11T03:31:05.194Z,100877.52
2019-01-11T03:33:38.183Z,100874.22
2019-01-11T03:36:11.309Z,100875.25
2019-01-11T03:38:44.760Z,100870.53
2019-01-11T03:41:17.804Z,100870.17
2019-01-11T03:43:50.744Z,100865.42
2019-01-11T03:46:25.254Z,100864.43
2019-01-11T03:48:58.165Z,100866.52
2019-01-11T03:51:31.393Z,100859.22
2019-01-11T03:54:04.880Z,100857.73
2019-01-11T03:56:37.875Z,100857.03
2019-01-11T03:59:11.759Z,100854.81
2019-01-11T04:01:45.086Z,100845.22
2019-01-11T04:04:17.908Z,100846.64
2019-01-11T04:06:50.894Z,100844.81
2019-01-11T04:09:24.279Z,100840.09
2019-01-11T04:11:58.879Z,100831.00
2019-01-11T04:14:31.704Z,100831.84
2019-01-11T04:17:05.133Z,100825.89
2019-01-11T04:19:39.018Z,100823.33
2019-01-11T04:22:31.427Z,100826.09
2019-01-11T04:25:09.806Z,100821.77
2019-01-11T04:27:44.049Z,100822.50
2019-01-11T04:30:21.650Z,100823.49
2019-01-11T04:32:54.568Z,100825.25
2019-01-11T04:35:27.524Z,100818.72
2019-01-11T04:38:02.266Z,100818.28
2019-01-11T04:40:35.113Z,100820.05
2019-01-11T04:43:08.154Z,100817.92
2019-01-11T04:45:41.561Z,100818.58
2019-01-11T04:48:14.842Z,100817.95
2019-01-11T04:50:47.756Z,100823.22
2019-01-11T04:53:22.250Z,100814.53
2019-01-11T04:55:55.154Z,100818.71
2019-01-11T04:58:28.721Z,100816.17
2019-01-11T05:01:02.151Z,100820.08
2019-01-11T05:03:35.241Z,100815.06
2019-01-11T05:06:08.168Z,100816.87
2019-01-11T05:08:41.723Z,100814.75
2019-01-11T05:11:14.759Z,100811.23
2019-01-11T05:13:52.565Z,100803.34
2019-01-11T05:16:25.759Z,100800.88
2019-01-11T05:19:06.272Z,100801.16
2019-01-11T05:21:39.307Z,100801.39
2019-01-11T05:24:12.327Z,100797.45
2019-01-11T05:26:45.650Z,100797.86
2019-01-11T05:29:18.740Z,100797.37
2019-01-11T05:31:51.701Z,100799.92
2019-01-11T05:34:25.723Z,100794.93
2019-01-11T05:36:59.630Z,100787.20
2019-01-11T05:39:32.629Z,100787.42
2019-01-11T05:42:10.877Z,100794.16
2019-01-11T05:44:44.860Z,100800.23
2019-01-11T05:47:17.844Z,100791.38
2019-01-11T05:49:51.013Z,100774.68
2019-01-11T05:52:24.027Z,100788.08
2019-01-11T05:54:56.958Z,100789.09
2019-01-11T05:57:30.373Z,100798.85
2019-01-11T06:00:04.959Z,100797.49
2019-01-11T06:02:38.082Z,100792.08
2019-01-11T06:05:12.055Z,100787.52
2019-01-11T06:07:50.346Z,100789.89
2019-01-11T06:10:23.322Z,100783.67
2019-01-11T06:12:56.668Z,100792.25
2019-01-11T06:15:30.165Z,100788.45
2019-01-11T06:18:03.056Z,100783.61
2019-01-11T06:20:38.136Z,100787.41
2019-01-11T06:23:10.995Z,100787.47
2019-01-11T06:25:44.502Z,100795.01
2019-01-11T06:28:17.785Z,100795.27
2019-01-11T06:30:51.049Z,100786.39
2019-01-11T06:33:24.545Z,100791.41
2019-01-11T06:35:57.489Z,100791.84
2019-01-11T06:38:30.959Z,100795.88
2019-01-11T06:41:05.860Z,100795.31
2019-01-11T06:43:39.868Z,100797.61
2019-01-11T06:46:13.619Z,100794.85
2019-01-11T06:48:48.634Z,100793.34
2019-01-11T06:51:22.924Z,100800.30
2019-01-11T06:53:55.887Z,100797.39
2019-01-11T06:56:29.454Z,100797.62
2019-01-11T06:59:09.318Z,100800.84
2019-01-11T07:01:42.424Z,100796.03
2019-01-11T07:04:16.768Z,100800.19
2019-01-11T07:06:49.792Z,100798.76
2019-01-11T07:09:22.744Z,100796.98
2019-01-11T07:11:59.502Z,100793.70
2019-01-11T07:14:32.404Z,100796.66
2019-01-11T07:17:06.620Z,100796.36
2019-01-11T07:19:40.020Z,100795.63
2019-01-11T07:22:13.071Z,100795.98
2019-01-11T07:24:46.012Z,100797.91
2019-01-11T07:27:19.293Z,100803.07
2019-01-11T07:29:52.190Z,100802.63
2019-01-11T07:32:25.187Z,100808.39
2019-01-11T07:34:59.684Z,100811.88
2019-01-11T07:37:37.999Z,100809.89
2019-01-11T07:40:12.131Z,100813.84
2019-01-11T07:42:45.127Z,100816.70
2019-01-11T07:45:17.475Z,100807.63
2019-01-11T07:47:50.852Z,100812.54
2019-01-11T07:50:24.533Z,100807.70
2019-01-11T07:52:58.370Z,100798.70
2019-01-11T07:55:31.710Z,100792.45
2019-01-11T07:58:04.992Z,100791.52
2019-01-11T08:00:38.841Z,100795.41
2019-01-11T08:03:12.337Z,100790.52
2019-01-11T08:05:46.670Z,100792.36
2019-01-11T08:08:20.410Z,100796.08
2019-01-11T08:10:54.840Z,100791.89
2019-01-11T08:13:27.732Z,100792.97
2019-01-11T08:16:01.386Z,100790.78
2019-01-11T08:18:34.731Z,100789.52
2019-01-11T08:21:08.343Z,100803.46
2019-01-11T08:23:41.689Z,100802.82
2019-01-11T08:26:14.712Z,100796.14
2019-01-11T08:28:47.804Z,100794.57
2019-01-11T08:31:22.415Z,100788.31
2019-01-11T08:33:55.497Z,100788.94
2019-01-11T08:36:28.475Z,100793.30
2019-01-11T08:39:01.990Z,100792.73
2019-01-11T08:41:35.038Z,100789.42
2019-01-11T08:44:08.433Z,100797.41
2019-01-11T08:46:41.804Z,100796.09
2019-01-11T08:49:14.563Z,100794.94
2019-01-11T08:51:47.568Z,100791.16
2019-01-11T08:54:25.388Z,100792.16
2019-01-11T08:57:00.644Z,100796.03
2019-01-11T08:59:33.534Z,100800.89
2019-01-11T09:02:06.603Z,100794.84
2019-01-11T09:04:39.497Z,100791.38
2019-01-11T09:07:12.629Z,100790.28
2019-01-11T09:09:45.482Z,100794.06
2019-01-11T09:12:20.734Z,100797.61
2019-01-11T09:15:00.566Z,100791.59
2019-01-11T09:17:41.030Z,100794.20
2019-01-11T09:20:14.044Z,100795.12
2019-01-11T09:22:47.031Z,100793.94
2019-01-11T09:25:20.514Z,100794.70
2019-01-11T09:27:53.425Z,100803.02
2019-01-11T09:30:26.572Z,100801.23
2019-01-11T09:33:00.163Z,100801.93
2019-01-11T09:35:33.220Z,100802.42
2019-01-11T09:38:06.587Z,100804.62
2019-01-11T09:40:40.650Z,100812.66
2019-01-11T09:43:13.704Z,100806.97
2019-01-11T09:45:46.706Z,100808.11
2019-01-11T09:48:20.272Z,100807.94
2019-01-11T09:50:53.262Z,100810.67
2019-01-11T09:53:26.255Z,100808.58
2019-01-11T09:56:01.833Z,100804.64
2019-01-11T09:58:34.885Z,100811.19
2019-01-11T10:01:08.447Z,100815.52
2019-01-11T10:03:41.984Z,100821.93
2019-01-11T10:06:15.091Z,100818.41
2019-01-11T10:08:48.432Z,100812.98
2019-01-11T10:11:22.021Z,100814.64
2019-01-11T10:13:54.989Z,100806.41
2019-01-11T10:16:27.994Z,100807.77
2019-01-11T10:19:01.829Z,100806.28
2019-01-11T10:21:34.808Z,100805.19
2019-01-11T10:24:08.083Z,100801.22
2019-01-11T10:26:41.308Z,100793.77
2019-01-11T10:29:15.040Z,100791.81
2019-01-11T10:31:48.030Z,100793.79
2019-01-11T10:34:21.680Z,100797.44
2019-01-11T10:36:55.387Z,100793.10
2019-01-11T10:39:28.794Z,100794.24
2019-01-11T10:42:02.256Z,100791.27
2019-01-11T10:44:35.543Z,100793.38
2019-01-11T10:47:09.435Z,100785.88
2019-01-11T10:49:42.838Z,100787.02
2019-01-11T10:52:15.857Z,100792.70
2019-01-11T10:54:48.839Z,100780.82
2019-01-11T10:57:24.844Z,100780.61
2019-01-11T11:00:00.904Z,100776.73
2019-01-11T11:02:35.206Z,100776.27
2019-01-11T11:05:08.933Z,100780.48
2019-01-11T11:07:42.243Z,100783.63
2019-01-11T11:10:15.696Z,100776.34
2019-01-11T11:12:49.197Z,100774.88
2019-01-11T11:15:23.147Z,100773.27
2019-01-11T11:17:56.450Z,100775.52
2019-01-11T11:20:30.490Z,100776.67
2019-01-11T11:23:03.499Z,100776.80
2019-01-11T11:25:37.358Z,100768.20
2019-01-11T11:28:11.369Z,100771.84
2019-01-11T11:30:44.331Z,100768.58
2019-01-11T11:33:17.575Z,100758.91
2019-01-11T11:35:51.337Z,100761.64
2019-01-11T11:38:24.383Z,100761.71
2019-01-11T11:40:58.188Z,100760.96
2019-01-11T11:43:31.914Z,100763.91
2019-01-11T11:46:06.310Z,100758.11
2019-01-11T11:48:39.777Z,100758.31
2019-01-11T11:51:12.531Z,100758.25
2019-01-11T11:53:46.452Z,100751.75
2019-01-11T11:56:20.153Z,100741.14
2019-01-11T11:58:55.634Z,100736.52
2019-01-11T12:01:30.433Z,100732.78
2019-01-11T12:04:05.751Z,100725.73
2019-01-11T12:06:40.497Z,100725.14
2019-01-11T12:09:13.625Z,100728.84
2019-01-11T12:11:47.092Z,100724.30
2019-01-11T12:14:20.581Z,100724.66
2019-01-11T12:16:55.868Z,100715.77
2019-01-11T12:19:31.506Z,100715.19
2019-01-11T12:22:05.242Z,100709.50
2019-01-11T12:24:39.082Z,100704.69
2019-01-11T12:27:12.430Z,100701.63
2019-01-11T12:29:45.446Z,100700.71
2019-01-11T12:32:19.701Z,100696.52
2019-01-11T12:34:52.832Z,100692.06
2019-01-11T12:37:26.509Z,100689.71
2019-01-11T12:40:01.559Z,100687.87
2019-01-11T12:42:35.001Z,100685.38
2019-01-11T12:45:11.771Z,100678.98
2019-01-11T12:47:44.797Z,100682.17
2019-01-11T12:50:23.807Z,100677.90
2019-01-11T12:52:56.862Z,100679.18
2019-01-11T12:55:30.076Z,100678.56
2019-01-11T12:58:04.875Z,100676.70
2019-01-11T13:00:43.280Z,100675.22
2019-01-11T13:03:19.745Z,100677.33
2019-01-11T13:05:53.636Z,100672.78
2019-01-11T13:08:28.087Z,100668.77
2019-01-11T13:11:02.073Z,100668.17
2019-01-11T13:13:35.076Z,100665.94
2019-01-11T13:16:08.494Z,100664.12
2019-01-11T13:18:42.714Z,100661.14
2019-01-11T13:21:16.943Z,100658.48
2019-01-11T13:23:50.531Z,100652.17
2019-01-11T13:26:24.788Z,100646.58
2019-01-11T13:29:01.457Z,100647.59
2019-01-11T13:31:35.829Z,100639.97
2019-01-11T13:34:09.083Z,100638.72
2019-01-11T13:36:42.428Z,100640.86
2019-01-11T13:39:18.262Z,100639.41
2019-01-11T13:41:52.034Z,100642.47
2019-01-11T13:44:25.106Z,100645.78
2019-01-11T13:46:59.442Z,100642.36
2019-01-11T13:49:32.501Z,100641.42
2019-01-11T13:52:07.257Z,100643.49
2019-01-11T13:54:40.496Z,100645.56
2019-01-11T13:57:13.438Z,100637.32
2019-01-11T13:59:46.866Z,100635.48
2019-01-11T14:02:20.481Z,100633.13
2019-01-11T14:04:56.015Z,100629.59
2019-01-11T14:07:33.799Z,100631.39
2019-01-11T14:10:08.090Z,100627.41
2019-01-11T14:12:42.932Z,100628.25
2019-01-11T14:15:18.793Z,100630.05
2019-01-11T14:17:52.561Z,100626.25
2019-01-11T14:20:25.642Z,100626.99
2019-01-11T14:22:59.127Z,100634.73
2019-01-11T14:25:32.272Z,100631.70
2019-01-11T14:28:06.702Z,100625.48
2019-01-11T14:30:41.117Z,100629.75
2019-01-11T14:33:14.296Z,100622.39
2019-01-11T14:35:47.332Z,100629.41
2019-01-11T14:38:21.163Z,100627.95
2019-01-11T14:40:54.274Z,100625.86
2019-01-11T14:43:27.854Z,100625.74
2019-01-11T14:46:01.711Z,100627.03
2019-01-11T14:48:34.725Z,100628.59
2019-01-11T14:51:08.337Z,100626.55
2019-01-11T14:53:42.204Z,100625.36
2019-01-11T14:56:16.213Z,100624.06
2019-01-11T14:58:54.708Z,100630.05
2019-01-11T15:01:29.043Z,100630.22
2019-01-11T15:04:02.700Z,100629.03
2019-01-11T15:06:44.282Z,100638.03
2019-01-11T15:09:17.605Z,100632.42
2019-01-11T15:11:51.692Z,100639.26
2019-01-11T15:14:25.080Z,100636.61
2019-01-11T15:16:58.030Z,100643.08
2019-01-11T15:19:31.244Z,100639.05
2019-01-11T15:22:19.622Z,100639.94
2019-01-11T15:24:54.790Z,100641.81
2019-01-11T15:27:27.784Z,100646.73
2019-01-11T15:30:10.260Z,100645.82
2019-01-11T15:32:51.926Z,100643.06
2019-01-11T15:35:25.034Z,100646.92
2019-01-11T15:37:58.547Z,100643.36
2019-01-11T15:40:36.894Z,100638.09
2019-01-11T15:43:13.060Z,100636.71
2019-01-11T15:45:48.354Z,100637.54
2019-01-11T15:48:48.545Z,100642.00
2019-01-11T15:51:29.504Z,100643.70
2019-01-11T15:54:04.107Z,100641.55
2019-01-11T15:56:40.235Z,100635.71
2019-01-11T15:59:13.211Z,100642.82
2019-01-11T16:01:53.765Z,100633.29
2019-01-11T16:04:28.665Z,100633.40
2019-01-11T16:07:04.244Z,100631.75
2019-01-11T16:09:57.148Z,100629.65
2019-01-11T16:12:50.592Z,100631.75
2019-01-11T16:15:48.312Z,100627.12
2019-01-11T16:18:28.783Z,100633.80
2019-01-11T16:21:02.810Z,100629.27
2019-01-11T16:23:35.989Z,100635.00
2019-01-11T16:26:11.565Z,100633.80
2019-01-11T16:28:46.637Z,100636.49
2019-01-11T16:31:19.626Z,100626.45
2019-01-11T16:33:53.643Z,100621.75
2019-01-11T16:36:26.859Z,100633.87
2019-01-11T16:38:59.790Z,100632.44
2019-01-11T16:41:33.361Z,100638.14
2019-01-11T16:44:14.042Z,100633.45
2019-01-11T16:46:47.840Z,100641.13
2019-01-11T16:49:21.637Z,100641.96
2019-01-11T16:51:57.406Z,100644.03
2019-01-11T16:54:30.435Z,100642.58
2019-01-11T16:57:04.164Z,100646.23
2019-01-11T16:59:38.016Z,100645.72
2019-01-11T17:02:11.259Z,100651.45
2019-01-11T17:04:46.338Z,100649.80
2019-01-11T17:07:19.517Z,100661.42
2019-01-11T17:09:53.703Z,100654.74
2019-01-11T17:12:27.060Z,100659.96
2019-01-11T17:15:00.225Z,100651.54
2019-01-11T17:17:35.264Z,100652.83
2019-01-11T17:20:15.327Z,100653.10
2019-01-11T17:22:52.935Z,100654.65
2019-01-11T17:25:27.060Z,100658.38
2019-01-11T17:28:00.603Z,100659.76
2019-01-11T17:30:33.059Z,100669.20
2019-01-11T17:33:07.581Z,100657.59
2019-01-11T17:35:42.056Z,100663.07
2019-01-11T17:38:16.032Z,100675.25
2019-01-11T17:40:50.294Z,100671.94
2019-01-11T17:43:23.826Z,100671.19
2019-01-11T17:45:56.917Z,100668.38
2019-01-11T17:48:29.805Z,100671.70
2019-01-11T17:51:03.652Z,100671.13
2019-01-11T17:53:38.034Z,100672.61
2019-01-11T17:56:11.116Z,100680.36
2019-01-11T17:58:45.613Z,100685.91
2019-01-11T18:01:19.505Z,100684.02
2019-01-11T18:05:14.629Z,100676.16
2019-01-11T18:07:48.619Z,100678.11
2019-01-11T18:10:22.238Z,100685.78
2019-01-11T18:12:57.222Z,100684.52
2019-01-11T18:15:31.065Z,100685.52
2019-01-11T18:18:04.388Z,100687.14
2019-01-11T18:20:37.819Z,100688.80
2019-01-11T18:23:10.998Z,100691.39
2019-01-11T18:25:44.549Z,100702.16
2019-01-11T18:28:18.579Z,100705.19
2019-01-11T18:30:51.979Z,100698.77
2019-01-11T18:33:25.715Z,100694.11
2019-01-11T18:36:00.287Z,100696.56
2019-01-11T18:38:33.518Z,100705.42
2019-01-11T18:41:07.453Z,100701.28
2019-01-11T18:43:43.969Z,100705.88
2019-01-11T18:46:17.131Z,100711.20
2019-01-11T18:48:51.078Z,100708.03
2019-01-11T18:51:24.629Z,100709.44
2019-01-11T18:53:57.794Z,100712.47
2019-01-11T18:56:31.917Z,100713.30
2019-01-11T18:59:06.264Z,100712.41
2019-01-11T19:01:40.326Z,100711.45
2019-01-11T19:04:13.751Z,100712.31
2019-01-11T19:06:54.084Z,100715.70
2019-01-11T19:09:28.586Z,100710.95
2019-01-11T19:12:02.484Z,100714.67
2019-01-11T19:14:36.033Z,100720.44
2019-01-11T19:17:13.301Z,100716.14
2019-01-11T19:19:46.749Z,100712.73
2019-01-11T19:22:21.122Z,100714.20
2019-01-11T19:24:55.021Z,100721.47
2019-01-11T19:27:28.034Z,100722.43
2019-01-11T19:30:03.145Z,100717.14
2019-01-11T19:32:36.286Z,100715.59
2019-01-11T19:35:09.538Z,100719.09
2019-01-11T19:37:44.165Z,100727.14
2019-01-11T19:40:20.505Z,100726.14
2019-01-11T19:42:54.170Z,100724.47
2019-01-11T19:45:32.417Z,100726.37
2019-01-11T19:48:10.691Z,100727.69
2019-01-11T19:50:46.120Z,100724.63
2019-01-11T19:53:19.575Z,100720.77
2019-01-11T19:55:58.773Z,100721.74
2019-01-11T19:58:33.237Z,100722.59
2019-01-11T20:01:09.503Z,100720.03
2019-01-11T20:03:43.102Z,100726.97
2019-01-11T20:06:17.088Z,100723.78
2019-01-11T20:08:55.286Z,100722.70
2019-01-11T20:11:31.576Z,100724.47
2019-01-11T20:14:06.001Z,100735.84
2019-01-11T20:16:39.069Z,100725.84
2019-01-11T20:19:12.081Z,100720.64
2019-01-11T20:21:45.678Z,100735.19
2019-01-11T20:24:19.708Z,100734.47
2019-01-11T20:26:54.479Z,100724.64
2019-01-11T20:29:28.192Z,100731.64
2019-01-11T20:32:01.448Z,100733.75
2019-01-11T20:34:35.345Z,100737.67
2019-01-11T20:37:26.123Z,100733.53
2019-01-11T20:39:59.350Z,100728.19
2019-01-11T20:42:32.567Z,100733.12
2019-01-11T20:45:10.811Z,100733.84
2019-01-11T20:47:47.132Z,100733.40
2019-01-11T20:50:25.068Z,100722.30
2019-01-11T20:52:59.801Z,100724.58
2019-01-11T20:55:36.090Z,100718.19
2019-01-11T20:58:10.363Z,100730.42
2019-01-11T21:00:44.281Z,100727.92
2019-01-11T21:03:18.079Z,100721.06
2019-01-11T21:05:51.209Z,100739.42
2019-01-11T21:08:26.602Z,100731.00
2019-01-11T21:10:59.790Z,100738.77
2019-01-11T21:13:32.967Z,100734.78
2019-01-11T21:16:07.057Z,100732.27
2019-01-11T21:18:40.109Z,100741.42
2019-01-11T21:21:13.294Z,100737.84
2019-01-11T21:23:48.832Z,100742.48
2019-01-11T21:26:23.279Z,100740.53
2019-01-11T21:28:56.359Z,100745.05
2019-01-11T21:31:32.019Z,100747.94
2019-01-11T21:34:05.788Z,100750.67
2019-01-11T21:36:39.484Z,100739.73
2019-01-11T21:39:15.295Z,100743.26
2019-01-11T21:41:48.264Z,100747.89
2019-01-11T21:44:24.133Z,100746.16
2019-01-11T21:46:58.834Z,100749.88
2019-01-11T21:49:32.875Z,100755.90
2019-01-11T21:52:06.723Z,100753.50
2019-01-11T21:54:40.397Z,100742.02
2019-01-11T21:57:13.407Z,100743.92
2019-01-11T21:59:47.320Z,100735.69
2019-01-11T22:02:22.524Z,100747.03
2019-01-11T22:04:56.359Z,100750.40
2019-01-11T22:07:29.801Z,100749.32
2019-01-11T22:10:05.362Z,100749.16
2019-01-11T22:12:39.824Z,100751.49
2019-01-11T22:15:21.459Z,100751.52
2019-01-11T22:17:54.768Z,100749.45
2019-01-11T22:20:28.420Z,100753.92
2019-01-11T22:23:01.594Z,100747.78
2019-01-11T22:25:34.635Z,100749.31
2019-01-11T22:28:07.799Z,100751.36
2019-01-11T22:30:41.419Z,100749.48
2019-01-11T22:33:15.050Z,100749.34
2019-01-11T22:35:49.039Z,100756.25
2019-01-11T22:38:23.572Z,100761.52
2019-01-11T22:40:56.655Z,100749.95
2019-01-11T22:43:30.561Z,100760.58
2019-01-11T22:46:06.686Z,100748.27
2019-01-11T22:48:39.685Z,100745.50
2019-01-11T22:51:12.716Z,100743.56
2019-01-11T22:53:47.035Z,100740.80
2019-01-11T22:56:22.159Z,100741.41
2019-01-11T22:58:56.985Z,100742.30
2019-01-11T23:02:12.825Z,100742.30
2019-01-11T23:04:47.765Z,100736.58
2019-01-11T23:07:46.413Z,100744.47
2019-01-11T23:10:51.440Z,100742.73
2019-01-11T23:13:25.248Z,100744.74
2019-01-11T23:16:10.585Z,100743.27
2019-01-11T23:18:44.156Z,100757.49
2019-01-11T23:21:17.761Z,100752.81
2019-01-11T23:23:53.641Z,100747.38
2019-01-11T23:26:26.667Z,100745.52
2019-01-11T23:29:00.054Z,100743.45
2019-01-11T23:31:33.670Z,100745.78
2019-01-11T23:34:06.820Z,100744.88
2019-01-11T23:36:40.166Z,100749.59
2019-01-11T23:39:14.585Z,100753.97
2019-01-11T23:41:47.635Z,100757.38
2019-01-11T23:44:21.370Z,100756.85
2019-01-11T23:46:55.932Z,100753.93
2019-01-11T23:49:29.615Z,100760.76
2019-01-11T23:52:04.684Z,100762.00
2019-01-11T23:54:38.276Z,100754.64
2019-01-11T23:57:11.259Z,100756.81
2019-01-11T23:59:44.268Z,100762.34
