createdAt,value
2019-06-10T00:00:41.754Z,-16696.92
2019-06-10T00:03:11.530Z,-16696.92
2019-06-10T00:05:41.450Z,-16696.92
2019-06-10T00:08:11.800Z,-16696.92
2019-06-10T00:10:42.150Z,-16696.92
2019-06-10T00:13:11.866Z,-16696.92
2019-06-10T00:15:41.262Z,-16696.92
2019-06-10T00:18:34.095Z,-16696.92
2019-06-10T00:20:41.291Z,-16696.92
2019-06-10T00:23:12.323Z,-16696.92
2019-06-10T00:25:41.307Z,-16696.92
2019-06-10T00:28:12.054Z,-16696.92
2019-06-10T00:30:41.143Z,-16696.92
2019-06-10T00:33:12.341Z,-16696.92
2019-06-10T00:35:41.302Z,-16696.92
2019-06-10T00:38:13.957Z,-16696.92
2019-06-10T00:40:41.477Z,-16696.92
2019-06-10T00:43:13.256Z,-16696.92
2019-06-10T00:45:42.087Z,-16696.92
2019-06-10T00:48:24.762Z,-16696.92
2019-06-10T00:50:41.622Z,-16696.92
2019-06-10T00:53:14.348Z,-16696.92
2019-06-10T00:55:42.022Z,-16696.92
2019-06-10T00:58:13.886Z,-16696.92
2019-06-10T01:00:41.308Z,-16696.92
2019-06-10T01:03:14.628Z,-16696.92
2019-06-10T01:05:42.097Z,-16696.92
2019-06-10T01:08:13.919Z,-16696.92
2019-06-10T01:10:43.797Z,-16696.92
2019-06-10T01:13:13.544Z,-16696.92
2019-06-10T01:15:42.057Z,-16696.92
2019-06-10T01:20:42.540Z,-16696.92
2019-06-10T01:23:13.906Z,-16696.92
2019-06-10T01:25:42.827Z,-16696.92
2019-06-10T01:28:13.323Z,-16696.92
2019-06-10T01:30:41.582Z,-16696.92
2019-06-10T01:33:11.434Z,-16696.92
2019-06-10T01:35:41.513Z,-16696.92
2019-06-10T01:38:12.900Z,-16696.92
2019-06-10T01:40:42.187Z,-16696.92
2019-06-10T01:43:13.371Z,-16696.92
2019-06-10T01:45:41.758Z,-16696.92
2019-06-10T01:48:12.117Z,-16696.92
2019-06-10T01:50:40.685Z,-16696.92
2019-06-10T01:53:10.108Z,-16696.92
2019-06-10T01:55:41.463Z,-16696.92
2019-06-10T01:58:10.625Z,-16696.92
2019-06-10T02:01:01.395Z,-16696.92
2019-06-10T02:03:31.356Z,-16696.92
2019-06-10T02:06:01.979Z,-16696.92
2019-06-10T02:08:31.635Z,-16696.92
2019-06-10T02:11:01.124Z,-16696.92
2019-06-10T02:13:32.417Z,-16696.92
2019-06-10T02:16:03.544Z,-16696.92
2019-06-10T02:18:32.358Z,-16696.92
2019-06-10T02:21:01.399Z,-16696.92
2019-06-10T02:23:31.421Z,-16696.92
2019-06-10T02:26:01.606Z,-16696.92
2019-06-10T02:28:31.745Z,-16696.92
2019-06-10T02:31:03.147Z,-16696.92
2019-06-10T02:33:36.045Z,-16696.92
2019-06-10T02:36:04.117Z,-16696.92
2019-06-10T02:38:37.754Z,-16696.92
2019-06-10T02:41:04.432Z,-16696.92
2019-06-10T02:43:33.298Z,-16696.92
2019-06-10T02:46:04.443Z,-16696.92
2019-06-10T02:48:34.847Z,-16696.92
2019-06-10T02:51:04.520Z,-16696.92
2019-06-10T02:53:36.046Z,-16575.58
2019-06-10T02:56:04.883Z,-14292.38
2019-06-10T02:58:38.325Z,-16575.58
2019-06-10T03:01:04.500Z,-14332.93
2019-06-10T03:03:42.877Z,-13463.27
2019-06-10T03:06:06.621Z,-12982.12
2019-06-10T03:08:36.349Z,-7908.73
2019-06-10T03:11:04.091Z,-14709.21
2019-06-10T03:13:33.122Z,-963.37
2019-06-10T03:16:03.326Z,-4566.54
2019-06-10T03:18:32.860Z,-2037.07
2019-06-10T03:21:02.637Z,-2379.75
2019-06-10T03:23:32.024Z,-3628.04
2019-06-10T03:26:04.233Z,-4740.59
2019-06-10T03:28:32.159Z,-2793.37
2019-06-10T03:31:05.005Z,411.94
2019-06-10T03:33:40.310Z,-4224.10
2019-06-10T03:36:02.969Z,-4633.70
2019-06-10T03:38:32.505Z,-3009.16
2019-06-10T03:41:02.988Z,-8435.04
2019-06-10T03:43:32.850Z,-8771.38
2019-06-10T03:46:02.966Z,-7048.69
2019-06-10T03:48:32.854Z,-5463.17
2019-06-10T03:51:03.036Z,-11515.59
2019-06-10T03:53:33.696Z,-15648.07
2019-06-10T03:56:02.328Z,-16696.92
2019-06-10T03:58:32.837Z,-12626.40
2019-06-10T04:01:03.036Z,-14097.15
2019-06-10T04:03:33.944Z,-15359.58
2019-06-10T04:06:07.705Z,-15217.21
2019-06-10T04:08:35.970Z,-16696.92
2019-06-10T04:11:04.256Z,-14832.74
2019-06-10T04:13:33.780Z,-16696.92
2019-06-10T04:16:02.867Z,-16696.92
2019-06-10T04:18:32.848Z,-16331.48
2019-06-10T04:21:02.423Z,-16570.87
2019-06-10T04:23:33.255Z,-16696.92
2019-06-10T04:26:02.400Z,-16696.92
2019-06-10T04:28:33.536Z,-16696.92
2019-06-10T04:31:02.817Z,-16696.92
2019-06-10T04:33:32.935Z,-16696.92
2019-06-10T04:36:02.817Z,-16696.92
2019-06-10T04:38:32.703Z,-15361.47
2019-06-10T04:41:03.354Z,-15914.85
2019-06-10T04:43:32.574Z,-16696.92
2019-06-10T04:46:02.366Z,-15563.22
2019-06-10T04:48:32.713Z,-14360.28
2019-06-10T04:51:03.726Z,-16575.58
2019-06-10T04:53:33.011Z,-15175.02
2019-06-10T04:56:02.981Z,-16696.92
2019-06-10T04:58:33.378Z,-11696.81
2019-06-10T05:01:03.169Z,-12100.77
2019-06-10T05:03:32.862Z,-9532.73
2019-06-10T05:06:03.333Z,-8896.08
2019-06-10T05:08:33.832Z,-8743.04
2019-06-10T05:11:03.728Z,-7093.12
2019-06-10T05:13:33.519Z,-14779.94
2019-06-10T05:16:03.556Z,-13887.75
2019-06-10T05:18:33.280Z,-14648.86
2019-06-10T05:21:02.907Z,-12634.89
2019-06-10T05:23:32.895Z,-10023.84
2019-06-10T05:26:02.733Z,-11001.11
2019-06-10T05:28:33.925Z,-11413.64
2019-06-10T05:31:02.773Z,-11332.46
2019-06-10T05:33:33.524Z,-11674.16
2019-06-10T05:36:02.566Z,-9013.22
2019-06-10T05:38:35.312Z,-10326.02
2019-06-10T05:41:03.870Z,-13288.74
2019-06-10T05:43:34.344Z,-14650.75
2019-06-10T05:46:03.067Z,-15714.06
2019-06-10T05:48:33.703Z,-12983.06
2019-06-10T05:51:05.776Z,-14971.36
2019-06-10T05:53:35.017Z,-16696.92
2019-06-10T05:56:02.994Z,-16696.92
2019-06-10T05:58:34.034Z,-16696.92
2019-06-10T06:01:02.667Z,-16091.12
2019-06-10T06:03:36.291Z,-16696.92
2019-06-10T06:06:03.135Z,-16696.92
2019-06-10T06:08:33.318Z,-16696.92
2019-06-10T06:11:03.180Z,-16696.92
2019-06-10T06:13:34.171Z,-16696.92
2019-06-10T06:16:03.254Z,-16696.92
2019-06-10T06:18:34.694Z,-16696.92
2019-06-10T06:21:19.990Z,-16696.92
2019-06-10T06:23:34.830Z,-13597.22
2019-06-10T06:26:03.886Z,-16575.58
2019-06-10T06:28:34.010Z,-16696.92
2019-06-10T06:31:03.310Z,-16696.92
2019-06-10T06:33:34.526Z,-16453.06
2019-06-10T06:36:03.426Z,-16696.92
2019-06-10T06:38:36.817Z,-16696.92
2019-06-10T06:41:04.366Z,-16696.92
2019-06-10T06:43:37.188Z,-16696.92
2019-06-10T06:46:02.879Z,-16696.92
2019-06-10T06:48:35.646Z,-16696.92
2019-06-10T06:51:05.507Z,-16696.92
2019-06-10T06:53:39.523Z,-16696.92
2019-06-10T06:56:03.511Z,-16696.92
2019-06-10T06:58:34.748Z,-16696.92
2019-06-10T07:01:10.145Z,-16696.92
2019-06-10T07:03:34.585Z,-16696.92
2019-06-10T07:06:02.889Z,-16696.92
2019-06-10T07:08:35.786Z,-16696.92
2019-06-10T07:11:04.044Z,-16696.92
2019-06-10T07:13:35.889Z,-16696.92
2019-06-10T07:16:04.016Z,-16696.92
2019-06-10T07:18:34.615Z,-16696.92
2019-06-10T07:21:02.738Z,-16696.92
2019-06-10T07:23:35.470Z,-16696.92
2019-06-10T07:26:02.330Z,-16696.92
2019-06-10T07:28:33.939Z,-16696.92
2019-06-10T07:31:03.341Z,-16696.92
2019-06-10T07:33:34.586Z,-16696.92
2019-06-10T07:36:03.299Z,-16696.92
2019-06-10T07:38:33.884Z,-16696.92
2019-06-10T07:41:02.726Z,-16696.92
2019-06-10T07:43:34.035Z,-16696.92
2019-06-10T07:46:03.311Z,-16696.92
2019-06-10T07:48:33.503Z,-16696.92
2019-06-10T07:51:02.956Z,-16696.92
2019-06-10T07:53:33.140Z,-16696.92
2019-06-10T07:56:03.357Z,-16696.92
2019-06-10T07:58:33.261Z,-16696.92
2019-06-10T08:01:02.591Z,-16696.92
2019-06-10T08:03:33.427Z,-16696.92
2019-06-10T08:06:03.300Z,-16696.92
2019-06-10T08:08:33.052Z,-16696.92
2019-06-10T08:11:03.336Z,-16696.92
2019-06-10T08:13:33.132Z,-16696.92
2019-06-10T08:16:02.835Z,-16696.92
2019-06-10T08:18:39.307Z,-16696.92
2019-06-10T08:21:04.515Z,-16696.92
2019-06-10T08:23:33.073Z,-16696.92
2019-06-10T08:26:03.500Z,-16696.92
2019-06-10T08:28:33.215Z,-16696.92
2019-06-10T08:31:03.627Z,-16696.92
2019-06-10T08:33:33.144Z,-16696.92
2019-06-10T08:36:04.051Z,-16696.92
2019-06-10T08:38:33.173Z,-16696.92
2019-06-10T08:41:03.259Z,-16696.92
2019-06-10T08:43:33.145Z,-16696.92
2019-06-10T08:46:02.632Z,-16696.92
2019-06-10T08:48:32.971Z,-16696.92
2019-06-10T08:51:03.284Z,-16696.92
2019-06-10T08:53:33.053Z,-16696.92
2019-06-10T08:56:02.842Z,-16696.92
2019-06-10T08:58:33.106Z,-16696.92
2019-06-10T09:01:02.334Z,-16696.92
2019-06-10T09:03:32.413Z,-16696.92
2019-06-10T09:06:02.767Z,-16696.92
2019-06-10T09:08:32.565Z,-16696.92
2019-06-10T09:11:02.314Z,-16696.92
2019-06-10T09:13:33.408Z,-16696.92
2019-06-10T09:16:12.795Z,-16696.92
2019-06-10T09:18:33.652Z,-16696.92
2019-06-10T09:21:02.424Z,-16696.92
2019-06-10T09:23:33.055Z,-16696.92
2019-06-10T09:26:03.257Z,-16696.92
2019-06-10T09:28:32.857Z,-16696.92
2019-06-10T09:31:04.211Z,-16696.92
2019-06-10T09:33:33.055Z,-16696.92
2019-06-10T09:36:03.370Z,-16696.92
2019-06-10T09:38:33.541Z,-16696.92
2019-06-10T09:41:05.693Z,-16696.92
2019-06-10T09:43:33.331Z,-16696.92
2019-06-10T09:46:03.470Z,-16696.92
2019-06-10T09:48:33.628Z,-16696.92
2019-06-10T09:51:02.442Z,-16696.92
2019-06-10T09:53:41.367Z,-16696.92
2019-06-10T09:56:04.216Z,-16696.92
2019-06-10T09:58:33.177Z,-16696.92
2019-06-10T10:01:03.234Z,-16696.92
2019-06-10T10:03:32.922Z,-16696.92
2019-06-10T10:06:13.752Z,-16696.92
2019-06-10T10:08:33.486Z,-16696.92
2019-06-10T10:11:01.824Z,-16696.92
2019-06-10T10:13:34.974Z,-16696.92
2019-06-10T10:16:02.480Z,-16696.92
2019-06-10T10:18:32.859Z,-16696.92
2019-06-10T10:21:03.743Z,-16696.92
2019-06-10T10:23:48.389Z,-16696.92
2019-06-10T10:26:03.171Z,-16696.92
2019-06-10T10:28:33.198Z,-16696.92
2019-06-10T10:31:03.560Z,-16696.92
2019-06-10T10:33:33.330Z,-16696.92
2019-06-10T10:36:02.780Z,-16696.92
2019-06-10T10:38:34.534Z,-16696.92
2019-06-10T10:41:04.531Z,-16696.92
2019-06-10T10:43:34.233Z,-16696.92
2019-06-10T10:46:05.461Z,-16696.92
2019-06-10T10:48:34.190Z,-16696.92
2019-06-10T10:51:03.493Z,-16696.92
2019-06-10T10:53:33.290Z,-16696.92
2019-06-10T10:56:03.505Z,-16696.92
2019-06-10T10:58:32.517Z,-16696.92
2019-06-10T11:01:04.165Z,-16696.92
2019-06-10T11:03:33.554Z,-16696.92
2019-06-10T11:06:02.238Z,-16696.92
2019-06-10T11:08:33.316Z,-16696.92
2019-06-10T11:11:04.552Z,-16696.92
2019-06-10T11:13:35.502Z,-16696.92
2019-06-10T11:16:05.464Z,-16696.92
2019-06-10T11:18:34.121Z,-16696.92
2019-06-10T11:21:05.209Z,-16696.92
2019-06-10T11:23:34.539Z,-16696.92
2019-06-10T11:26:03.251Z,-16696.92
2019-06-10T11:28:32.087Z,-16696.92
2019-06-10T11:31:03.796Z,-16696.92
2019-06-10T11:33:32.824Z,-16696.92
2019-06-10T11:36:13.243Z,-16696.92
2019-06-10T11:38:41.071Z,-16696.92
2019-06-10T11:41:09.370Z,-16696.92
2019-06-10T11:43:37.648Z,-16696.92
2019-06-10T11:46:07.680Z,-16696.92
2019-06-10T11:48:36.039Z,-16696.92
2019-06-10T11:51:06.409Z,-16696.92
2019-06-10T11:53:34.830Z,-16696.92
2019-06-10T11:56:03.225Z,-16696.92
2019-06-10T11:58:33.325Z,-16696.92
2019-06-10T12:01:03.858Z,-16696.92
2019-06-10T12:03:32.879Z,-16696.92
2019-06-10T12:06:05.076Z,-16696.92
2019-06-10T12:08:32.865Z,-16696.92
2019-06-10T12:11:02.469Z,-16696.92
2019-06-10T12:13:33.868Z,-16696.92
2019-06-10T12:18:33.072Z,-16696.92
2019-06-10T12:21:03.802Z,-16696.92
2019-06-10T12:23:33.591Z,-16696.92
2019-06-10T12:26:04.514Z,-16696.92
2019-06-10T12:28:32.683Z,-16696.92
2019-06-10T12:31:05.796Z,-16696.92
2019-06-10T12:33:33.678Z,-16696.92
2019-06-10T12:36:06.646Z,-16696.92
2019-06-10T12:38:33.633Z,-16696.92
2019-06-10T12:41:07.896Z,-16696.92
2019-06-10T12:43:32.571Z,-16696.92
2019-06-10T12:46:02.054Z,-16696.92
2019-06-10T12:48:34.167Z,-16696.92
2019-06-10T12:51:07.057Z,-16696.92
2019-06-10T12:53:32.580Z,-16696.92
2019-06-10T12:56:08.088Z,-16696.92
2019-06-10T12:58:33.455Z,-16696.92
2019-06-10T13:01:05.430Z,-16696.92
2019-06-10T13:03:32.948Z,-16696.92
2019-06-10T13:06:07.247Z,-16696.92
2019-06-10T13:08:35.260Z,-16696.92
2019-06-10T13:11:04.148Z,-16696.92
2019-06-10T13:13:32.938Z,-16696.92
2019-06-10T13:16:05.957Z,-16696.92
2019-06-10T13:18:31.455Z,-16696.92
2019-06-10T13:21:07.293Z,-16696.92
2019-06-10T13:23:36.277Z,-16696.92
2019-06-10T13:26:12.130Z,-16696.92
2019-06-10T13:28:34.947Z,-16696.92
2019-06-10T13:31:08.063Z,-16696.92
2019-06-10T13:33:35.854Z,-16696.92
2019-06-10T13:36:05.480Z,-16696.92
2019-06-10T13:38:34.273Z,-16696.92
2019-06-10T13:41:04.099Z,-16696.92
2019-06-10T13:43:34.054Z,-16696.92
2019-06-10T13:46:08.596Z,-16696.92
2019-06-10T13:48:35.817Z,-16696.92
2019-06-10T13:51:08.587Z,-16696.92
2019-06-10T13:53:34.232Z,-16696.92
2019-06-10T13:56:27.116Z,-16696.92
2019-06-10T13:58:32.543Z,-16696.92
2019-06-10T14:01:04.560Z,-16696.92
2019-06-10T14:03:32.613Z,-16696.92
2019-06-10T14:06:12.059Z,-16696.92
2019-06-10T14:08:32.538Z,-16696.92
2019-06-10T14:11:13.433Z,-16696.92
2019-06-10T14:13:44.277Z,-16696.92
2019-06-10T14:16:14.193Z,-16696.92
2019-06-10T14:18:43.595Z,-16696.92
2019-06-10T14:21:18.730Z,-16696.92
2019-06-10T14:23:47.096Z,-16696.92
2019-06-10T14:26:17.095Z,-16696.92
2019-06-10T14:28:45.568Z,-16696.92
2019-06-10T14:31:33.681Z,-16696.92
2019-06-10T14:33:43.921Z,-16696.92
2019-06-10T14:36:15.108Z,-16696.92
2019-06-10T14:38:42.263Z,-16696.92
2019-06-10T14:41:10.605Z,-16696.92
2019-06-10T14:43:38.894Z,-16696.92
2019-06-10T14:46:07.407Z,-16696.92
2019-06-10T14:48:36.038Z,-16696.92
2019-06-10T14:51:05.394Z,-16696.92
2019-06-10T14:53:34.017Z,-16696.92
2019-06-10T14:56:03.614Z,-16696.92
2019-06-10T14:58:32.457Z,-16696.92
2019-06-10T15:01:04.309Z,-16696.92
2019-06-10T15:03:32.794Z,-16696.92
2019-06-10T15:06:03.188Z,-16696.92
2019-06-10T15:08:32.258Z,-16696.92
2019-06-10T15:11:00.741Z,-16696.92
2019-06-10T15:13:29.043Z,-16696.92
2019-06-10T15:15:57.321Z,-16696.92
2019-06-10T15:18:25.581Z,-16696.92
2019-06-10T15:20:53.911Z,-16696.92
2019-06-10T15:23:25.181Z,-16696.92
2019-06-10T15:25:56.887Z,-16696.92
2019-06-10T15:28:23.823Z,-16696.92
2019-06-10T15:30:53.779Z,-16696.92
2019-06-10T15:33:23.858Z,-16696.92
2019-06-10T15:35:53.327Z,-16696.92
2019-06-10T15:38:23.197Z,-16696.92
2019-06-10T15:40:53.132Z,-16696.92
2019-06-10T15:43:23.368Z,-16696.92
2019-06-10T15:45:52.848Z,-16696.92
2019-06-10T15:48:24.916Z,-16696.92
2019-06-10T15:50:51.630Z,-16696.92
2019-06-10T15:53:20.897Z,-16696.92
2019-06-10T15:56:10.156Z,-16696.92
2019-06-10T15:58:21.780Z,-16696.92
2019-06-10T16:00:53.117Z,-16696.92
2019-06-10T16:03:21.304Z,-16696.92
2019-06-10T16:05:52.879Z,-16696.92
2019-06-10T16:08:20.420Z,-16696.92
2019-06-10T16:10:56.487Z,-16696.92
2019-06-10T16:13:25.887Z,-16696.92
2019-06-10T16:15:55.496Z,-16696.92
2019-06-10T16:18:27.323Z,-16696.92
2019-06-10T16:20:55.955Z,-16696.92
2019-06-10T16:23:26.556Z,-16696.92
2019-06-10T16:25:54.313Z,-16696.92
2019-06-10T16:28:23.445Z,-16696.92
2019-06-10T16:30:54.552Z,-16696.92
2019-06-10T16:33:26.068Z,-16696.92
2019-06-10T16:35:53.764Z,-16696.92
2019-06-10T16:38:24.200Z,-16696.92
2019-06-10T16:40:53.671Z,-16696.92
2019-06-10T16:43:24.441Z,-16696.92
2019-06-10T16:45:52.623Z,-16696.92
2019-06-10T16:48:21.723Z,-16696.92
2019-06-10T16:50:53.868Z,-16696.92
2019-06-10T16:53:26.741Z,-16696.92
2019-06-10T16:55:52.945Z,-16696.92
2019-06-10T16:58:25.199Z,-16696.92
2019-06-10T17:00:51.609Z,-16696.92
2019-06-10T17:03:21.114Z,-16696.92
2019-06-10T17:05:50.129Z,-16696.92
2019-06-10T17:08:19.844Z,-16696.92
2019-06-10T17:10:49.546Z,-16696.92
2019-06-10T17:13:19.503Z,-16696.92
2019-06-10T17:15:47.771Z,-16696.92
2019-06-10T17:18:16.124Z,-16696.92
2019-06-10T17:20:44.674Z,-16696.92
2019-06-10T17:23:27.004Z,-16696.92
2019-06-10T17:25:56.693Z,-16696.92
2019-06-10T17:28:30.775Z,-16696.92
2019-06-10T17:30:57.909Z,-16696.92
2019-06-10T17:33:28.349Z,-16696.92
2019-06-10T17:35:56.280Z,-16696.92
2019-06-10T17:38:26.767Z,-16696.92
2019-06-10T17:40:55.325Z,-16696.92
2019-06-10T17:43:23.608Z,-16696.92
2019-06-10T17:45:52.806Z,-16696.92
2019-06-10T17:48:23.739Z,-16696.92
2019-06-10T17:50:52.457Z,-16696.92
2019-06-10T17:53:22.294Z,-16696.92
2019-06-10T17:55:51.344Z,-16696.92
2019-06-10T17:58:33.558Z,-16696.92
2019-06-10T18:00:53.026Z,-16696.92
2019-06-10T18:03:24.953Z,-16696.92
2019-06-10T18:05:53.462Z,-16696.92
2019-06-10T18:08:22.872Z,-16696.92
2019-06-10T18:10:53.582Z,-16696.92
2019-06-10T18:13:24.144Z,-16696.92
2019-06-10T18:15:53.352Z,-16696.92
2019-06-10T18:18:22.033Z,-16696.92
2019-06-10T18:20:53.635Z,-16696.92
2019-06-10T18:23:22.894Z,-16696.92
2019-06-10T18:25:52.762Z,-16696.92
2019-06-10T18:28:22.635Z,-16696.92
2019-06-10T18:30:53.118Z,-16696.92
2019-06-10T18:33:23.715Z,-16696.92
2019-06-10T18:35:55.067Z,-16696.92
2019-06-10T18:38:23.364Z,-16696.92
2019-06-10T18:40:53.539Z,-16696.92
2019-06-10T18:43:23.073Z,-16696.92
2019-06-10T18:45:53.600Z,-16696.92
2019-06-10T18:48:23.124Z,-16696.92
2019-06-10T18:50:53.391Z,-16696.92
2019-06-10T18:53:23.715Z,-16696.92
2019-06-10T18:55:54.884Z,-16696.92
2019-06-10T18:58:22.493Z,-16696.92
2019-06-10T19:01:00.678Z,-16696.92
2019-06-10T19:03:23.277Z,-16696.92
2019-06-10T19:05:53.232Z,-16696.92
2019-06-10T19:08:22.297Z,-16696.92
2019-06-10T19:10:53.791Z,-16696.92
2019-06-10T19:13:22.748Z,-16696.92
2019-06-10T19:15:53.125Z,-16696.92
2019-06-10T19:18:31.848Z,-16696.92
2019-06-10T19:21:03.549Z,-16696.92
2019-06-10T19:23:34.515Z,-16696.92
2019-06-10T19:26:02.974Z,-16696.92
2019-06-10T19:28:39.102Z,-16696.92
2019-06-10T19:31:09.019Z,-16696.92
2019-06-10T19:33:41.326Z,-16696.92
2019-06-10T19:36:09.538Z,-16696.92
2019-06-10T19:38:39.977Z,-16696.92
2019-06-10T19:41:10.888Z,-16696.92
2019-06-10T19:43:39.815Z,-16696.92
2019-06-10T19:46:09.233Z,-16696.92
2019-06-10T19:48:41.223Z,-16696.92
2019-06-10T19:51:08.596Z,-16696.92
2019-06-10T19:53:37.256Z,-16696.92
2019-06-10T19:56:05.656Z,-16696.92
2019-06-10T19:58:36.146Z,-16696.92
2019-06-10T20:01:05.426Z,-16696.92
2019-06-10T20:03:35.833Z,-16696.92
2019-06-10T20:06:04.412Z,-16696.92
2019-06-10T20:08:34.637Z,-16696.92
2019-06-10T20:11:03.553Z,-16696.92
2019-06-10T20:13:36.399Z,-16696.92
2019-06-10T20:16:04.871Z,-16696.92
2019-06-10T20:18:40.423Z,-16696.92
2019-06-10T20:21:08.958Z,-16696.92
2019-06-10T20:23:37.412Z,-16696.92
2019-06-10T20:26:05.664Z,-16696.92
2019-06-10T20:28:34.904Z,-16696.92
2019-06-10T20:31:03.213Z,-16696.92
2019-06-10T20:33:38.418Z,-16696.92
2019-06-10T20:36:10.932Z,-16696.92
2019-06-10T20:38:38.342Z,-16696.92
2019-06-10T20:41:06.719Z,-16696.92
2019-06-10T20:43:34.993Z,-16696.92
2019-06-10T20:46:05.978Z,-16696.92
2019-06-10T20:48:34.566Z,-16696.92
2019-06-10T20:51:03.394Z,-16696.92
2019-06-10T20:53:34.005Z,-16696.92
2019-06-10T20:56:03.894Z,-15805.50
2019-06-10T20:58:33.113Z,-16696.92
2019-06-10T21:01:03.994Z,-15094.64
2019-06-10T21:03:32.349Z,-16521.86
2019-06-10T21:06:03.097Z,-15673.52
2019-06-10T21:08:34.058Z,-14738.21
2019-06-10T21:11:14.171Z,-14060.36
2019-06-10T21:13:51.072Z,-7083.67
2019-06-10T21:16:18.646Z,-7554.35
2019-06-10T21:18:49.105Z,-6216.79
2019-06-10T21:21:16.978Z,-5378.06
2019-06-10T21:23:47.632Z,-8820.50
2019-06-10T21:26:17.149Z,-9253.15
2019-06-10T21:28:49.226Z,-4371.68
2019-06-10T21:31:18.335Z,-9128.46
2019-06-10T21:33:55.761Z,87.00
2019-06-10T21:36:23.583Z,-652.74
2019-06-10T21:38:57.813Z,2893.11
2019-06-10T21:41:26.072Z,2322.41
2019-06-10T21:43:59.282Z,4104.05
2019-06-10T21:46:24.406Z,1109.28
2019-06-10T21:48:55.635Z,9128.01
2019-06-10T21:51:23.802Z,9428.19
2019-06-10T21:53:53.809Z,6805.39
2019-06-10T21:56:25.256Z,5208.23
2019-06-10T21:58:57.693Z,-211.38
2019-06-10T22:01:28.048Z,11109.13
2019-06-10T22:04:00.837Z,14694.32
2019-06-10T22:06:26.385Z,12051.17
2019-06-10T22:08:56.476Z,17006.31
2019-06-10T22:11:24.883Z,21721.91
2019-06-10T22:13:56.129Z,23703.90
2019-06-10T22:16:23.392Z,20040.33
2019-06-10T22:18:52.915Z,17750.98
2019-06-10T22:21:22.648Z,19356.13
2019-06-10T22:23:55.009Z,20133.73
2019-06-10T22:26:22.627Z,18331.03
2019-06-10T22:28:55.411Z,19916.44
2019-06-10T22:31:26.110Z,19529.55
2019-06-10T22:33:55.812Z,22069.00
2019-06-10T22:36:23.160Z,19972.67
2019-06-10T22:38:55.776Z,24178.11
2019-06-10T22:41:23.786Z,26907.34
2019-06-10T22:43:54.558Z,24830.86
2019-06-10T22:46:23.163Z,23320.38
2019-06-10T22:48:53.270Z,24048.34
2019-06-10T22:51:22.654Z,23565.56
2019-06-10T22:53:54.753Z,20068.92
2019-06-10T22:56:22.450Z,22117.64
2019-06-10T22:58:55.973Z,20850.51
2019-06-10T23:01:34.473Z,20584.55
2019-06-10T23:03:56.253Z,24478.70
2019-06-10T23:06:24.595Z,24496.84
2019-06-10T23:08:55.070Z,27166.16
2019-06-10T23:11:24.087Z,30897.82
2019-06-10T23:13:53.837Z,28071.70
2019-06-10T23:16:23.614Z,25145.83
2019-06-10T23:18:54.047Z,25970.62
2019-06-10T23:21:21.978Z,24805.09
2019-06-10T23:23:53.806Z,22844.38
2019-06-10T23:26:22.395Z,27843.37
2019-06-10T23:28:52.767Z,26823.30
2019-06-10T23:31:20.320Z,27241.61
2019-06-10T23:33:48.586Z,31431.39
2019-06-10T23:36:19.555Z,27115.54
2019-06-10T23:38:47.807Z,24848.04
2019-06-10T23:41:17.104Z,27344.76
2019-06-10T23:43:45.373Z,21832.52
2019-06-10T23:46:13.649Z,23652.38
2019-06-10T23:48:42.877Z,25349.14
2019-06-10T23:51:12.232Z,21003.03
2019-06-10T23:53:40.475Z,24567.46
2019-06-10T23:56:08.743Z,22374.17
2019-06-10T23:58:37.018Z,23285.08
