createdAt,value
2018-12-02T00:01:03.719Z,99.07
2018-12-02T00:03:33.680Z,91.63
2018-12-02T00:06:03.879Z,86.07
2018-12-02T00:08:34.639Z,89.90
2018-12-02T00:11:04.784Z,93.23
2018-12-02T00:13:34.590Z,96.50
2018-12-02T00:16:04.649Z,102.93
2018-12-02T00:18:42.867Z,103.13
2018-12-02T00:21:30.714Z,100.90
2018-12-02T00:23:59.700Z,101.60
2018-12-02T00:26:28.605Z,96.53
2018-12-02T00:28:57.710Z,94.93
2018-12-02T00:34:25.267Z,96.43
2018-12-02T00:36:54.019Z,106.53
2018-12-02T00:39:23.414Z,102.73
2018-12-02T00:41:52.756Z,101.00
2018-12-02T00:44:22.111Z,102.37
2018-12-02T00:46:51.730Z,100.93
2018-12-02T00:49:21.077Z,90.07
2018-12-02T00:51:50.600Z,99.20
2018-12-02T00:54:20.004Z,100.90
2018-12-02T00:56:49.382Z,94.47
2018-12-02T00:59:18.795Z,108.57
2018-12-02T01:01:49.246Z,97.97
2018-12-02T01:04:18.632Z,95.03
2018-12-02T01:06:53.431Z,99.53
2018-12-02T01:09:17.631Z,88.93
2018-12-02T01:11:46.996Z,95.33
2018-12-02T01:14:16.402Z,96.03
2018-12-02T01:16:46.899Z,89.17
2018-12-02T01:19:16.470Z,96.90
2018-12-02T01:21:45.651Z,98.97
2018-12-02T01:24:14.895Z,88.67
2018-12-02T01:26:44.321Z,101.03
2018-12-02T01:29:13.707Z,86.87
2018-12-02T01:31:42.877Z,101.23
2018-12-02T01:34:12.257Z,100.03
2018-12-02T01:36:41.889Z,100.40
2018-12-02T01:39:11.288Z,93.83
2018-12-02T01:41:40.657Z,114.80
2018-12-02T01:44:09.992Z,97.60
2018-12-02T01:46:39.303Z,113.40
2018-12-02T01:49:08.869Z,100.43
2018-12-02T01:51:40.249Z,102.87
2018-12-02T01:54:10.548Z,107.03
2018-12-02T01:56:41.099Z,108.40
2018-12-02T01:59:11.079Z,101.77
2018-12-02T02:01:41.519Z,107.70
2018-12-02T02:04:30.235Z,97.60
2018-12-02T02:07:00.219Z,96.37
2018-12-02T02:09:30.339Z,92.13
2018-12-02T02:12:00.509Z,93.73
2018-12-02T02:14:31.320Z,100.70
2018-12-02T02:17:00.853Z,108.13
2018-12-02T02:19:30.183Z,93.87
2018-12-02T02:21:59.467Z,107.93
2018-12-02T02:24:28.677Z,109.50
2018-12-02T02:26:57.951Z,98.67
2018-12-02T02:29:28.039Z,101.20
2018-12-02T02:31:58.171Z,88.77
2018-12-02T02:34:28.212Z,96.63
2018-12-02T02:36:58.109Z,94.87
2018-12-02T02:39:28.379Z,96.90
2018-12-02T02:41:58.519Z,100.73
2018-12-02T02:44:28.471Z,94.73
2018-12-02T02:46:58.729Z,103.30
2018-12-02T02:49:28.839Z,109.90
2018-12-02T02:51:58.730Z,98.90
2018-12-02T02:54:28.709Z,102.87
2018-12-02T02:56:59.007Z,98.77
2018-12-02T02:59:28.849Z,109.83
2018-12-02T03:01:58.829Z,102.77
2018-12-02T03:04:28.929Z,90.90
2018-12-02T03:06:58.939Z,109.63
2018-12-02T03:09:29.239Z,99.47
2018-12-02T03:12:00.739Z,88.43
2018-12-02T03:14:32.710Z,99.00
2018-12-02T03:17:03.011Z,99.80
2018-12-02T03:19:34.259Z,88.53
2018-12-02T03:22:04.378Z,89.80
2018-12-02T03:24:34.280Z,102.33
2018-12-02T03:27:04.719Z,100.60
2018-12-02T03:29:35.498Z,94.67
2018-12-02T03:32:05.621Z,96.30
2018-12-02T03:34:35.968Z,108.73
2018-12-02T03:37:06.259Z,97.23
2018-12-02T03:39:36.118Z,108.07
2018-12-02T03:42:06.469Z,93.63
2018-12-02T03:44:36.429Z,89.60
2018-12-02T03:47:06.430Z,97.67
2018-12-02T03:49:36.349Z,101.93
2018-12-02T03:52:06.762Z,92.87
2018-12-02T03:54:36.708Z,91.67
2018-12-02T03:57:06.659Z,98.00
2018-12-02T03:59:36.569Z,98.23
2018-12-02T04:02:06.789Z,101.60
2018-12-02T04:04:36.819Z,96.80
2018-12-02T04:07:06.758Z,99.50
2018-12-02T04:09:37.100Z,82.30
2018-12-02T04:12:07.349Z,96.73
2018-12-02T04:14:37.589Z,100.17
2018-12-02T04:17:08.589Z,97.67
2018-12-02T04:19:38.809Z,98.87
2018-12-02T04:22:08.959Z,109.23
2018-12-02T04:24:38.348Z,101.50
2018-12-02T04:27:07.673Z,89.23
2018-12-02T04:29:37.014Z,106.17
2018-12-02T04:32:06.479Z,113.30
2018-12-02T04:34:35.927Z,103.40
2018-12-02T04:37:05.411Z,96.93
2018-12-02T04:39:34.773Z,103.80
2018-12-02T04:42:04.367Z,105.23
2018-12-02T04:44:34.156Z,107.40
2018-12-02T04:47:03.617Z,102.47
2018-12-02T04:49:32.924Z,102.70
2018-12-02T04:52:02.324Z,105.30
2018-12-02T04:54:31.683Z,101.57
2018-12-02T04:57:01.043Z,100.10
2018-12-02T04:59:30.257Z,109.03
2018-12-02T05:01:59.611Z,111.67
2018-12-02T05:04:28.966Z,104.23
2018-12-02T05:06:58.272Z,101.90
2018-12-02T05:09:29.984Z,102.73
2018-12-02T05:11:59.910Z,104.67
2018-12-02T05:14:30.180Z,99.57
2018-12-02T05:17:00.169Z,98.23
2018-12-02T05:19:30.000Z,115.80
2018-12-02T05:22:00.142Z,94.43
2018-12-02T05:24:30.312Z,113.70
2018-12-02T05:27:00.460Z,108.00
2018-12-02T05:29:31.230Z,106.70
2018-12-02T05:32:01.350Z,112.23
2018-12-02T05:34:31.309Z,107.90
2018-12-02T05:37:01.610Z,113.90
2018-12-02T05:39:31.659Z,112.27
2018-12-02T05:42:33.980Z,106.07
2018-12-02T05:45:03.899Z,111.33
2018-12-02T05:47:33.340Z,111.37
2018-12-02T05:50:02.773Z,108.70
2018-12-02T05:52:32.181Z,117.30
2018-12-02T05:55:01.676Z,104.13
2018-12-02T05:57:31.389Z,112.13
2018-12-02T06:00:02.609Z,111.33
2018-12-02T06:02:32.349Z,108.80
2018-12-02T06:05:02.810Z,105.13
2018-12-02T06:07:32.026Z,106.63
2018-12-02T06:10:01.292Z,118.93
2018-12-02T06:12:30.702Z,99.53
2018-12-02T06:14:59.952Z,112.83
2018-12-02T06:17:29.371Z,108.13
2018-12-02T06:20:04.509Z,120.07
2018-12-02T06:22:28.352Z,118.27
2018-12-02T06:24:57.682Z,113.97
2018-12-02T06:27:27.102Z,117.57
2018-12-02T06:29:56.490Z,107.87
2018-12-02T06:32:25.818Z,117.20
2018-12-02T06:34:55.479Z,113.87
2018-12-02T06:37:25.869Z,113.43
2018-12-02T06:39:56.000Z,122.63
2018-12-02T06:42:26.469Z,113.53
2018-12-02T06:44:56.580Z,117.93
2018-12-02T06:47:26.539Z,99.27
2018-12-02T06:49:56.780Z,117.83
2018-12-02T06:52:26.893Z,106.80
2018-12-02T06:54:57.150Z,108.10
2018-12-02T06:57:27.100Z,107.47
2018-12-02T07:00:09.250Z,105.00
2018-12-02T07:02:59.781Z,106.97
2018-12-02T07:05:32.941Z,120.23
2018-12-02T07:08:02.959Z,98.07
2018-12-02T07:10:33.049Z,107.60
2018-12-02T07:13:03.149Z,103.33
2018-12-02T07:15:34.279Z,99.83
2018-12-02T07:18:04.309Z,92.67
2018-12-02T07:20:34.389Z,85.80
2018-12-02T07:23:04.329Z,102.57
2018-12-02T07:25:34.149Z,100.40
2018-12-02T07:28:21.370Z,99.63
2018-12-02T07:30:50.791Z,104.47
2018-12-02T07:33:20.226Z,93.93
2018-12-02T07:35:49.657Z,94.80
2018-12-02T07:40:44.548Z,99.60
2018-12-02T07:43:14.457Z,96.10
2018-12-02T07:45:43.821Z,96.63
2018-12-02T07:48:13.096Z,95.13
2018-12-02T07:50:42.695Z,96.27
2018-12-02T07:53:25.725Z,96.77
2018-12-02T07:55:55.693Z,84.07
2018-12-02T07:58:25.184Z,86.40
2018-12-02T08:00:59.860Z,87.17
2018-12-02T08:03:29.490Z,87.03
2018-12-02T08:06:02.219Z,79.17
2018-12-02T08:08:31.635Z,79.40
2018-12-02T08:11:01.913Z,75.73
2018-12-02T08:13:31.331Z,82.93
2018-12-02T08:16:04.601Z,85.30
2018-12-02T08:18:34.161Z,81.03
2018-12-02T08:21:03.737Z,75.33
2018-12-02T08:23:34.082Z,86.80
2018-12-02T08:26:03.897Z,83.97
2018-12-02T08:28:33.233Z,77.83
2018-12-02T08:31:04.710Z,76.70
2018-12-02T08:33:34.289Z,75.90
2018-12-02T08:36:04.805Z,82.13
2018-12-02T08:38:34.416Z,81.63
2018-12-02T08:41:08.479Z,85.27
2018-12-02T08:43:39.019Z,85.10
2018-12-02T08:46:09.911Z,81.83
2018-12-02T08:48:39.286Z,82.87
2018-12-02T08:51:09.590Z,80.27
2018-12-02T08:53:39.325Z,79.27
2018-12-02T08:56:08.622Z,79.33
2018-12-02T08:58:39.448Z,82.70
2018-12-02T09:01:08.267Z,80.17
2018-12-02T09:03:38.209Z,84.47
2018-12-02T09:06:08.290Z,81.23
2018-12-02T09:08:38.539Z,82.50
2018-12-02T09:11:08.999Z,78.40
2018-12-02T09:16:44.668Z,87.07
2018-12-02T09:19:41.704Z,78.37
2018-12-02T09:22:11.313Z,81.50
2018-12-02T09:24:40.607Z,81.70
2018-12-02T09:27:10.002Z,81.23
2018-12-02T09:29:39.228Z,85.37
2018-12-02T09:32:08.581Z,86.63
2018-12-02T09:34:37.971Z,87.97
2018-12-02T09:37:08.369Z,88.13
2018-12-02T09:39:39.205Z,88.47
2018-12-02T09:42:08.667Z,94.00
2018-12-02T09:44:39.060Z,81.47
2018-12-02T09:47:13.539Z,83.87
2018-12-02T09:49:43.409Z,93.80
2018-12-02T09:52:13.639Z,83.67
2018-12-02T09:54:43.769Z,81.50
2018-12-02T09:57:14.632Z,88.10
2018-12-02T09:59:45.000Z,87.67
2018-12-02T10:02:14.245Z,93.07
2018-12-02T10:04:43.517Z,84.37
2018-12-02T10:07:12.879Z,90.30
2018-12-02T10:09:42.255Z,101.03
2018-12-02T10:12:11.478Z,94.20
2018-12-02T10:14:40.802Z,94.73
2018-12-02T10:17:10.181Z,83.37
2018-12-02T10:19:39.559Z,90.40
2018-12-02T10:22:08.949Z,87.50
2018-12-02T10:24:38.435Z,90.70
2018-12-02T10:27:07.829Z,87.37
2018-12-02T10:29:37.149Z,79.93
2018-12-02T10:32:12.203Z,86.83
2018-12-02T10:34:36.413Z,95.83
2018-12-02T10:37:06.589Z,86.13
2018-12-02T10:39:37.099Z,83.77
2018-12-02T10:42:07.559Z,86.57
2018-12-02T10:44:37.439Z,93.10
2018-12-02T10:47:08.419Z,84.87
2018-12-02T10:49:38.869Z,83.97
2018-12-02T10:52:09.669Z,86.10
2018-12-02T10:54:39.959Z,85.23
2018-12-02T10:57:09.301Z,94.20
2018-12-02T10:59:38.814Z,78.67
2018-12-02T11:02:16.406Z,88.17
2018-12-02T11:04:45.799Z,87.87
2018-12-02T11:07:15.147Z,91.17
2018-12-02T11:09:44.813Z,86.43
2018-12-02T11:12:14.081Z,85.40
2018-12-02T11:14:43.461Z,89.17
2018-12-02T11:17:15.047Z,90.47
2018-12-02T11:19:44.755Z,86.17
2018-12-02T11:22:14.235Z,93.10
2018-12-02T11:24:44.519Z,81.57
2018-12-02T11:27:14.619Z,88.23
2018-12-02T11:29:46.282Z,90.57
2018-12-02T11:32:16.389Z,92.17
2018-12-02T11:34:46.839Z,96.00
2018-12-02T11:37:17.089Z,89.17
2018-12-02T11:39:46.918Z,84.47
2018-12-02T11:42:16.579Z,91.63
2018-12-02T11:44:46.499Z,98.93
2018-12-02T11:47:15.920Z,87.63
2018-12-02T11:49:45.230Z,108.33
2018-12-02T11:52:14.599Z,91.90
2018-12-02T11:54:50.095Z,102.63
2018-12-02T11:57:18.921Z,94.37
2018-12-02T11:59:58.429Z,85.63
2018-12-02T12:02:35.330Z,105.97
2018-12-02T12:05:05.599Z,96.13
2018-12-02T12:07:35.779Z,93.20
2018-12-02T12:10:28.421Z,94.67
2018-12-02T12:13:02.110Z,101.13
2018-12-02T12:15:33.309Z,97.97
2018-12-02T12:18:04.469Z,89.63
2018-12-02T12:20:42.199Z,94.30
2018-12-02T12:23:14.609Z,100.97
2018-12-02T12:25:43.953Z,108.17
2018-12-02T12:28:13.441Z,95.57
2018-12-02T12:30:42.892Z,95.70
2018-12-02T12:33:12.499Z,133.77
2018-12-02T12:35:44.631Z,98.87
2018-12-02T12:38:13.941Z,98.03
2018-12-02T12:40:44.061Z,129.73
2018-12-02T12:43:33.159Z,111.33
2018-12-02T12:46:04.143Z,103.20
2018-12-02T12:48:34.529Z,100.27
2018-12-02T12:51:04.921Z,109.80
2018-12-02T12:53:35.288Z,105.50
2018-12-02T12:56:05.809Z,117.03
2018-12-02T12:58:35.125Z,101.77
2018-12-02T13:01:04.557Z,111.23
2018-12-02T13:03:37.093Z,99.53
2018-12-02T13:06:07.180Z,104.53
2018-12-02T13:08:36.394Z,107.37
2018-12-02T13:11:06.077Z,103.30
2018-12-02T13:13:35.385Z,108.37
2018-12-02T13:16:04.689Z,121.23
2018-12-02T13:18:33.867Z,113.13
2018-12-02T13:21:03.194Z,115.03
2018-12-02T13:23:32.432Z,112.33
2018-12-02T13:26:01.749Z,119.70
2018-12-02T13:28:31.209Z,112.30
2018-12-02T13:31:00.487Z,98.73
2018-12-02T13:33:39.349Z,109.83
2018-12-02T13:36:08.703Z,105.27
2018-12-02T13:38:38.148Z,119.13
2018-12-02T13:41:09.877Z,119.47
2018-12-02T13:43:45.863Z,108.87
2018-12-02T13:46:19.372Z,113.77
2018-12-02T13:48:49.242Z,115.23
2018-12-02T13:51:22.142Z,125.67
2018-12-02T13:53:56.507Z,135.03
2018-12-02T13:56:26.479Z,131.90
2018-12-02T13:58:55.926Z,116.23
2018-12-02T14:01:25.430Z,125.20
2018-12-02T14:03:54.737Z,120.70
2018-12-02T14:06:23.993Z,120.23
2018-12-02T14:08:53.296Z,121.53
2018-12-02T14:11:22.729Z,122.77
2018-12-02T14:13:52.115Z,119.73
2018-12-02T14:16:30.144Z,110.77
2018-12-02T14:19:02.358Z,123.10
2018-12-02T14:21:31.697Z,114.57
2018-12-02T14:24:01.073Z,122.87
2018-12-02T14:26:30.570Z,121.00
2018-12-02T14:29:08.709Z,124.33
2018-12-02T14:32:00.907Z,117.30
2018-12-02T14:34:30.969Z,129.60
2018-12-02T14:37:01.692Z,118.40
2018-12-02T14:39:31.879Z,120.07
2018-12-02T14:42:02.099Z,120.90
2018-12-02T14:44:32.049Z,114.97
2018-12-02T14:47:02.419Z,120.83
2018-12-02T14:49:32.349Z,117.67
2018-12-02T14:52:02.159Z,124.53
2018-12-02T14:54:32.159Z,125.50
2018-12-02T14:57:02.100Z,124.73
2018-12-02T14:59:32.091Z,118.37
2018-12-02T15:02:02.640Z,105.47
2018-12-02T15:04:32.399Z,109.00
2018-12-02T15:07:02.500Z,121.07
2018-12-02T15:09:32.900Z,118.53
2018-12-02T15:12:04.469Z,122.80
2018-12-02T15:14:34.363Z,117.20
2018-12-02T15:17:04.310Z,111.70
2018-12-02T15:19:34.500Z,132.67
2018-12-02T15:22:04.700Z,119.47
2018-12-02T15:24:34.822Z,124.90
2018-12-02T15:27:04.950Z,123.10
2018-12-02T15:29:35.140Z,124.27
2018-12-02T15:32:05.629Z,125.50
2018-12-02T15:34:36.429Z,134.93
2018-12-02T15:37:07.410Z,130.47
2018-12-02T15:39:37.579Z,120.77
2018-12-02T15:42:07.830Z,123.87
2018-12-02T15:44:38.110Z,132.33
2018-12-02T15:47:07.575Z,125.33
2018-12-02T15:49:37.133Z,128.73
2018-12-02T15:52:07.178Z,123.63
2018-12-02T15:54:36.823Z,137.03
2018-12-02T15:57:06.400Z,124.07
2018-12-02T15:59:35.936Z,115.53
2018-12-02T16:02:05.512Z,122.40
2018-12-02T16:04:34.933Z,119.23
2018-12-02T16:07:04.963Z,124.93
2018-12-02T16:09:34.879Z,130.73
2018-12-02T16:12:05.020Z,139.73
2018-12-02T16:14:34.950Z,117.80
2018-12-02T16:17:04.882Z,126.70
2018-12-02T16:19:35.211Z,125.50
2018-12-02T16:22:05.091Z,113.00
2018-12-02T16:24:35.081Z,123.37
2018-12-02T16:27:05.042Z,131.73
2018-12-02T16:29:35.200Z,124.53
2018-12-02T16:32:05.390Z,127.40
2018-12-02T16:34:35.400Z,128.30
2018-12-02T16:37:05.770Z,131.97
2018-12-02T16:39:36.280Z,131.37
2018-12-02T16:42:06.509Z,129.40
2018-12-02T16:44:36.360Z,130.67
2018-12-02T16:47:07.613Z,130.37
2018-12-02T16:49:37.201Z,134.00
2018-12-02T16:52:06.964Z,128.80
2018-12-02T16:54:37.290Z,121.03
2018-12-02T16:57:09.970Z,117.20
2018-12-02T16:59:39.920Z,129.03
2018-12-02T17:02:10.960Z,124.40
2018-12-02T17:04:41.220Z,114.07
2018-12-02T17:07:10.951Z,116.87
2018-12-02T17:09:41.211Z,96.43
2018-12-02T17:12:11.891Z,136.60
2018-12-02T17:14:41.603Z,129.33
2018-12-02T17:17:11.174Z,124.27
2018-12-02T17:19:40.688Z,125.47
2018-12-02T17:22:10.747Z,130.87
2018-12-02T17:24:40.306Z,134.53
2018-12-02T17:27:09.772Z,137.63
2018-12-02T17:29:41.506Z,129.23
2018-12-02T17:32:12.499Z,138.53
2018-12-02T17:34:42.138Z,130.20
2018-12-02T17:37:11.665Z,121.97
2018-12-02T17:39:44.668Z,139.13
2018-12-02T17:42:15.161Z,133.10
2018-12-02T17:44:45.540Z,133.67
2018-12-02T17:47:15.950Z,134.13
2018-12-02T17:49:45.610Z,127.93
2018-12-02T17:52:15.173Z,136.40
2018-12-02T17:54:44.772Z,127.57
2018-12-02T17:57:14.498Z,126.73
2018-12-02T17:59:44.177Z,130.77
2018-12-02T18:02:13.808Z,135.13
2018-12-02T18:04:43.318Z,110.67
2018-12-02T18:07:13.800Z,122.40
2018-12-02T18:09:43.921Z,134.10
2018-12-02T18:12:14.281Z,141.57
2018-12-02T18:14:46.591Z,125.50
2018-12-02T18:17:17.771Z,123.17
2018-12-02T18:19:48.271Z,134.30
2018-12-02T18:22:18.500Z,140.00
2018-12-02T18:24:49.751Z,156.83
2018-12-02T18:27:20.470Z,148.47
2018-12-02T18:29:50.170Z,146.17
2018-12-02T18:32:19.835Z,152.47
2018-12-02T18:34:49.605Z,152.30
2018-12-02T18:37:19.338Z,165.97
2018-12-02T18:39:49.069Z,151.20
2018-12-02T18:42:18.841Z,139.63
2018-12-02T18:44:49.650Z,145.33
2018-12-02T18:47:19.914Z,144.70
2018-12-02T18:49:49.631Z,152.73
2018-12-02T18:52:19.258Z,139.90
2018-12-02T18:54:49.014Z,141.10
2018-12-02T18:57:18.712Z,139.50
2018-12-02T18:59:48.477Z,126.33
2018-12-02T19:02:18.114Z,123.40
2018-12-02T19:04:47.770Z,140.37
2018-12-02T19:07:17.715Z,139.90
2018-12-02T19:09:47.384Z,112.07
2018-12-02T19:12:17.070Z,129.50
2018-12-02T19:14:46.760Z,122.37
2018-12-02T19:17:16.423Z,121.40
2018-12-02T19:19:46.160Z,128.17
2018-12-02T19:22:15.760Z,125.17
2018-12-02T19:24:45.570Z,129.13
2018-12-02T19:27:15.254Z,106.33
2018-12-02T19:29:44.823Z,116.73
2018-12-02T19:32:14.484Z,121.50
2018-12-02T19:34:44.156Z,114.93
2018-12-02T19:37:14.115Z,118.67
2018-12-02T19:39:43.822Z,116.23
2018-12-02T19:42:13.563Z,124.53
2018-12-02T19:44:43.401Z,121.77
2018-12-02T19:47:13.112Z,121.93
2018-12-02T19:49:42.856Z,118.13
2018-12-02T19:52:12.643Z,123.93
2018-12-02T19:54:42.371Z,115.83
2018-12-02T19:57:12.065Z,120.50
2018-12-02T19:59:41.747Z,121.30
2018-12-02T20:02:11.350Z,127.90
2018-12-02T20:04:41.913Z,125.47
2018-12-02T20:07:12.043Z,133.70
2018-12-02T20:09:42.254Z,124.60
2018-12-02T20:12:12.413Z,120.60
2018-12-02T20:14:42.663Z,120.33
2018-12-02T20:17:12.843Z,123.60
2018-12-02T20:19:48.473Z,110.57
2018-12-02T20:22:18.753Z,134.30
2018-12-02T20:24:49.113Z,121.13
2018-12-02T20:27:18.789Z,138.07
2018-12-02T20:29:48.518Z,135.47
2018-12-02T20:32:18.166Z,102.60
2018-12-02T20:34:47.901Z,132.53
2018-12-02T20:37:17.558Z,102.83
2018-12-02T20:39:47.186Z,111.03
2018-12-02T20:42:16.812Z,99.67
2018-12-02T20:44:46.548Z,121.90
2018-12-02T20:47:16.613Z,107.03
2018-12-02T20:49:46.299Z,118.73
2018-12-02T20:52:16.481Z,113.40
2018-12-02T20:54:46.851Z,135.87
2018-12-02T20:57:17.151Z,104.17
2018-12-02T20:59:47.660Z,112.67
2018-12-02T21:02:18.093Z,126.77
2018-12-02T21:04:48.881Z,131.03
2018-12-02T21:07:18.828Z,108.43
2018-12-02T21:09:48.446Z,114.43
2018-12-02T21:12:18.372Z,83.50
2018-12-02T21:14:48.187Z,120.37
2018-12-02T21:17:19.205Z,119.40
2018-12-02T21:19:47.555Z,119.60
2018-12-02T21:22:17.231Z,123.30
2018-12-02T21:24:46.934Z,145.13
2018-12-02T21:27:16.538Z,138.07
2018-12-02T21:29:46.030Z,124.40
2018-12-02T21:32:15.683Z,139.27
2018-12-02T21:34:45.231Z,112.70
2018-12-02T21:37:15.401Z,128.07
2018-12-02T21:39:45.391Z,119.57
2018-12-02T21:42:15.681Z,130.73
2018-12-02T21:44:45.860Z,129.73
2018-12-02T21:47:21.014Z,119.20
2018-12-02T21:49:46.471Z,129.10
2018-12-02T21:52:16.451Z,111.10
2018-12-02T21:54:46.331Z,141.70
2018-12-02T21:57:16.491Z,118.80
2018-12-02T21:59:46.151Z,111.20
2018-12-02T22:02:15.404Z,122.50
2018-12-02T22:04:44.576Z,130.30
2018-12-02T22:07:13.874Z,125.03
2018-12-02T22:09:43.122Z,120.90
2018-12-02T22:12:12.417Z,136.43
2018-12-02T22:14:41.673Z,108.80
2018-12-02T22:17:10.957Z,110.07
2018-12-02T22:19:40.096Z,113.50
2018-12-02T22:22:40.146Z,145.63
2018-12-02T22:25:12.562Z,99.87
2018-12-02T22:27:43.031Z,114.57
2018-12-02T22:30:14.440Z,125.80
2018-12-02T22:32:44.250Z,136.47
2018-12-02T22:35:15.079Z,111.53
2018-12-02T22:37:45.800Z,134.23
2018-12-02T22:40:19.916Z,104.43
2018-12-02T22:42:49.262Z,135.53
2018-12-02T22:45:19.972Z,142.50
2018-12-02T22:47:49.257Z,117.63
2018-12-02T22:50:19.359Z,116.20
2018-12-02T22:52:49.816Z,129.07
2018-12-02T22:55:19.023Z,115.03
2018-12-02T22:57:48.334Z,131.80
2018-12-02T23:00:38.702Z,125.53
2018-12-02T23:03:12.032Z,104.13
2018-12-02T23:05:42.330Z,124.03
2018-12-02T23:08:11.698Z,115.37
2018-12-02T23:10:41.890Z,116.23
2018-12-02T23:13:12.293Z,136.83
2018-12-02T23:15:42.770Z,130.90
2018-12-02T23:18:14.941Z,131.67
2018-12-02T23:20:45.239Z,118.27
2018-12-02T23:23:15.340Z,134.33
2018-12-02T23:25:45.259Z,148.57
2018-12-02T23:28:15.139Z,134.30
2018-12-02T23:30:45.280Z,126.53
2018-12-02T23:33:15.382Z,114.53
2018-12-02T23:35:45.350Z,121.97
2018-12-02T23:38:14.614Z,114.10
2018-12-02T23:40:43.936Z,120.00
2018-12-02T23:43:13.508Z,128.20
2018-12-02T23:45:42.685Z,125.30
2018-12-02T23:48:11.889Z,115.10
2018-12-02T23:50:41.119Z,120.90
2018-12-02T23:53:10.309Z,122.33
2018-12-02T23:55:40.100Z,144.37
2018-12-02T23:58:10.160Z,135.20
