createdAt,value
2019-03-03T00:01:34.593Z,79.90
2019-03-03T00:03:55.869Z,79.30
2019-03-03T00:06:17.203Z,79.10
2019-03-03T00:08:38.408Z,79.10
2019-03-03T00:11:00.822Z,78.70
2019-03-03T00:13:22.031Z,78.50
2019-03-03T00:15:43.246Z,78.40
2019-03-03T00:18:04.689Z,78.40
2019-03-03T00:20:25.881Z,78.20
2019-03-03T00:22:47.094Z,78.10
2019-03-03T00:25:10.383Z,78.20
2019-03-03T00:27:31.699Z,78.30
2019-03-03T00:29:52.906Z,78.20
2019-03-03T00:32:14.892Z,77.90
2019-03-03T00:34:36.102Z,77.50
2019-03-03T00:37:11.467Z,77.30
2019-03-03T00:39:49.393Z,77.00
2019-03-03T00:42:24.531Z,75.90
2019-03-03T00:45:05.664Z,74.80
2019-03-03T00:47:28.806Z,74.20
2019-03-03T00:49:54.937Z,74.00
2019-03-03T00:52:18.140Z,74.90
2019-03-03T00:54:52.965Z,73.50
2019-03-03T00:57:16.097Z,73.20
2019-03-03T00:59:39.216Z,72.80
2019-03-03T01:02:05.215Z,72.80
2019-03-03T01:04:28.335Z,72.70
2019-03-03T01:06:52.556Z,71.90
2019-03-03T01:09:39.325Z,71.90
2019-03-03T01:12:14.699Z,71.50
2019-03-03T01:14:40.861Z,70.30
2019-03-03T01:17:06.966Z,70.30
2019-03-03T01:19:36.487Z,70.00
2019-03-03T01:22:02.352Z,69.80
2019-03-03T01:24:43.495Z,70.10
2019-03-03T01:27:04.797Z,70.00
2019-03-03T01:29:25.991Z,70.50
2019-03-03T01:31:48.491Z,71.00
2019-03-03T01:34:09.684Z,71.10
2019-03-03T01:36:30.904Z,71.30
2019-03-03T01:38:52.140Z,71.40
2019-03-03T01:41:13.493Z,71.50
2019-03-03T01:43:34.785Z,71.50
2019-03-03T01:45:55.973Z,71.60
2019-03-03T01:48:17.184Z,71.60
2019-03-03T01:50:41.476Z,71.70
2019-03-03T01:53:02.869Z,71.50
2019-03-03T01:55:24.106Z,71.20
2019-03-03T01:57:45.321Z,71.20
2019-03-03T02:00:23.750Z,71.20
2019-03-03T02:02:44.944Z,71.20
2019-03-03T02:05:06.165Z,71.00
2019-03-03T02:07:34.614Z,71.30
2019-03-03T02:09:55.846Z,71.20
2019-03-03T02:12:17.104Z,71.40
2019-03-03T02:14:38.314Z,71.30
2019-03-03T02:16:59.606Z,71.50
2019-03-03T02:19:20.817Z,71.40
2019-03-03T02:21:42.019Z,71.40
2019-03-03T02:24:03.337Z,71.40
2019-03-03T02:26:24.531Z,71.40
2019-03-03T02:28:45.837Z,71.00
2019-03-03T02:31:07.234Z,71.10
2019-03-03T02:33:28.763Z,71.10
2019-03-03T02:35:50.076Z,71.20
2019-03-03T02:38:11.382Z,71.00
2019-03-03T02:40:32.785Z,71.00
2019-03-03T02:42:54.013Z,71.30
2019-03-03T02:45:17.618Z,71.40
2019-03-03T02:47:38.833Z,71.50
2019-03-03T02:50:00.328Z,71.80
2019-03-03T02:52:21.821Z,71.90
2019-03-03T02:54:43.114Z,71.80
2019-03-03T02:57:04.310Z,71.80
2019-03-03T02:59:25.594Z,72.00
2019-03-03T03:01:48.717Z,72.00
2019-03-03T03:04:10.239Z,71.90
2019-03-03T03:06:45.185Z,72.20
2019-03-03T03:09:14.877Z,72.00
2019-03-03T03:11:38.659Z,72.00
2019-03-03T03:14:07.793Z,72.00
2019-03-03T03:16:30.903Z,72.00
2019-03-03T03:19:03.031Z,72.20
2019-03-03T03:21:26.218Z,72.30
2019-03-03T03:24:06.307Z,72.60
2019-03-03T03:26:29.393Z,72.60
2019-03-03T03:29:09.458Z,72.80
2019-03-03T03:31:49.115Z,73.10
2019-03-03T03:34:18.347Z,74.70
2019-03-03T03:36:44.207Z,75.10
2019-03-03T03:39:07.713Z,75.20
2019-03-03T03:41:36.655Z,75.30
2019-03-03T03:43:59.774Z,75.20
2019-03-03T03:46:22.885Z,75.30
2019-03-03T03:48:48.740Z,75.60
2019-03-03T03:51:23.821Z,75.70
2019-03-03T03:53:52.681Z,75.70
2019-03-03T03:56:18.696Z,75.60
2019-03-03T03:58:58.325Z,75.90
2019-03-03T04:01:27.301Z,75.90
2019-03-03T04:03:50.475Z,75.80
2019-03-03T04:06:31.850Z,75.50
2019-03-03T04:08:54.928Z,74.50
2019-03-03T04:11:18.049Z,74.40
2019-03-03T04:13:41.181Z,74.30
2019-03-03T04:16:22.117Z,74.30
2019-03-03T04:18:48.094Z,74.00
2019-03-03T04:21:16.901Z,74.00
2019-03-03T04:23:43.061Z,73.80
2019-03-03T04:26:15.385Z,73.40
2019-03-03T04:28:42.096Z,73.20
2019-03-03T04:31:13.969Z,73.10
2019-03-03T04:33:40.157Z,73.00
2019-03-03T04:36:21.766Z,72.80
2019-03-03T04:38:44.846Z,72.70
2019-03-03T04:41:10.746Z,72.80
2019-03-03T04:43:40.115Z,72.70
2019-03-03T04:46:15.301Z,72.60
2019-03-03T04:48:38.671Z,72.50
2019-03-03T04:51:19.880Z,72.40
2019-03-03T04:53:45.717Z,72.70
2019-03-03T04:56:25.388Z,72.60
2019-03-03T04:58:48.463Z,72.60
2019-03-03T05:01:14.143Z,72.30
2019-03-03T05:03:57.585Z,72.50
2019-03-03T05:06:23.716Z,72.40
2019-03-03T05:08:46.805Z,72.30
2019-03-03T05:11:09.948Z,72.10
2019-03-03T05:13:36.137Z,72.10
2019-03-03T05:16:02.010Z,71.90
2019-03-03T05:18:25.117Z,71.70
2019-03-03T05:20:48.251Z,71.90
2019-03-03T05:23:09.464Z,71.40
2019-03-03T05:25:30.661Z,71.10
2019-03-03T05:27:51.873Z,71.70
2019-03-03T05:30:13.813Z,71.30
2019-03-03T05:32:35.101Z,71.30
2019-03-03T05:34:56.279Z,71.60
2019-03-03T05:37:17.501Z,71.80
2019-03-03T05:39:38.701Z,72.00
2019-03-03T05:41:59.914Z,72.10
2019-03-03T05:44:21.150Z,72.50
2019-03-03T05:46:42.354Z,73.20
2019-03-03T05:49:03.547Z,73.50
2019-03-03T05:51:24.755Z,73.80
2019-03-03T05:53:45.980Z,74.20
2019-03-03T05:56:07.221Z,74.70
2019-03-03T05:58:28.438Z,75.30
2019-03-03T06:00:49.653Z,75.70
2019-03-03T06:03:10.887Z,75.90
2019-03-03T06:05:32.094Z,76.10
2019-03-03T06:07:53.302Z,76.40
2019-03-03T06:10:14.498Z,76.50
2019-03-03T06:12:35.727Z,76.80
2019-03-03T06:14:56.970Z,76.90
2019-03-03T06:17:18.257Z,76.90
2019-03-03T06:19:39.535Z,77.30
2019-03-03T06:22:00.781Z,77.50
2019-03-03T06:24:22.061Z,77.50
2019-03-03T06:26:43.283Z,77.50
2019-03-03T06:29:04.504Z,77.80
2019-03-03T06:31:25.697Z,77.90
2019-03-03T06:33:47.037Z,77.90
2019-03-03T06:36:28.114Z,78.00
2019-03-03T06:38:49.319Z,77.60
2019-03-03T06:41:10.586Z,77.90
2019-03-03T06:43:32.041Z,77.70
2019-03-03T06:45:53.537Z,77.50
2019-03-03T06:48:14.778Z,77.40
2019-03-03T06:50:36.009Z,77.50
2019-03-03T06:53:00.896Z,77.50
2019-03-03T06:55:22.159Z,77.40
2019-03-03T06:57:43.499Z,77.20
2019-03-03T07:00:13.573Z,77.20
2019-03-03T07:02:38.734Z,77.00
2019-03-03T07:04:59.999Z,76.80
2019-03-03T07:07:21.248Z,76.50
2019-03-03T07:09:57.461Z,76.60
2019-03-03T07:12:18.690Z,76.20
2019-03-03T07:14:40.057Z,76.10
2019-03-03T07:17:04.410Z,76.00
2019-03-03T07:19:25.755Z,75.90
2019-03-03T07:21:53.059Z,75.50
2019-03-03T07:24:14.416Z,75.70
2019-03-03T07:26:35.613Z,75.60
2019-03-03T07:28:56.826Z,75.50
2019-03-03T07:31:18.049Z,75.50
2019-03-03T07:33:39.303Z,75.40
2019-03-03T07:36:00.693Z,75.00
2019-03-03T07:38:22.037Z,75.10
2019-03-03T07:40:43.224Z,75.10
2019-03-03T07:43:10.303Z,74.50
2019-03-03T07:45:33.066Z,74.00
2019-03-03T07:47:54.383Z,73.60
2019-03-03T07:50:35.618Z,73.80
2019-03-03T07:52:56.991Z,73.40
2019-03-03T07:55:18.287Z,72.80
2019-03-03T07:57:39.531Z,72.80
2019-03-03T08:00:00.918Z,72.00
2019-03-03T08:02:22.164Z,71.70
2019-03-03T08:04:43.523Z,71.50
2019-03-03T08:07:05.032Z,71.40
2019-03-03T08:09:26.316Z,71.30
2019-03-03T08:11:47.518Z,71.10
2019-03-03T08:14:08.829Z,71.10
2019-03-03T08:16:30.243Z,71.00
2019-03-03T08:18:51.621Z,70.50
2019-03-03T08:21:12.872Z,70.60
2019-03-03T08:23:34.596Z,70.00
2019-03-03T08:26:02.321Z,70.30
2019-03-03T08:28:23.917Z,70.30
2019-03-03T08:31:12.940Z,69.60
2019-03-03T08:33:34.348Z,69.40
2019-03-03T08:35:55.690Z,68.90
2019-03-03T08:38:17.081Z,68.40
2019-03-03T08:40:38.551Z,68.20
2019-03-03T08:43:07.968Z,68.10
2019-03-03T08:45:56.927Z,67.10
2019-03-03T08:48:20.048Z,67.40
2019-03-03T08:50:46.086Z,67.30
2019-03-03T08:53:21.083Z,67.30
2019-03-03T08:55:50.102Z,66.50
2019-03-03T08:58:16.638Z,67.50
2019-03-03T09:00:42.840Z,67.40
2019-03-03T09:03:06.178Z,67.10
2019-03-03T09:05:45.766Z,67.30
2019-03-03T09:10:57.218Z,67.10
2019-03-03T09:13:26.297Z,66.70
2019-03-03T09:15:49.563Z,66.10
2019-03-03T09:18:12.870Z,66.50
2019-03-03T09:20:36.034Z,66.00
2019-03-03T09:23:05.349Z,65.70
2019-03-03T09:25:43.872Z,65.70
2019-03-03T09:28:09.786Z,65.10
2019-03-03T09:30:39.253Z,65.30
2019-03-03T09:33:11.248Z,64.30
2019-03-03T09:35:50.998Z,63.80
2019-03-03T09:38:29.148Z,63.80
2019-03-03T09:40:55.039Z,63.50
2019-03-03T09:43:27.146Z,63.20
2019-03-03T09:45:59.188Z,62.80
2019-03-03T09:48:22.293Z,62.80
2019-03-03T09:50:45.425Z,62.20
2019-03-03T09:53:27.926Z,62.30
2019-03-03T09:55:51.077Z,62.00
2019-03-03T09:58:14.716Z,61.50
2019-03-03T10:00:46.398Z,61.70
2019-03-03T10:03:18.727Z,61.60
2019-03-03T10:05:53.915Z,61.90
2019-03-03T10:08:33.842Z,61.80
2019-03-03T10:11:02.939Z,61.80
2019-03-03T10:13:41.362Z,61.70
2019-03-03T10:16:08.601Z,62.10
2019-03-03T10:18:52.147Z,61.90
2019-03-03T10:21:17.889Z,61.70
2019-03-03T10:23:54.102Z,61.70
2019-03-03T10:26:23.837Z,61.20
2019-03-03T10:29:05.499Z,61.40
2019-03-03T10:31:40.539Z,60.40
2019-03-03T10:36:55.805Z,60.70
2019-03-03T10:39:38.467Z,60.80
2019-03-03T10:42:01.792Z,60.20
2019-03-03T10:44:36.915Z,60.50
2019-03-03T10:47:09.504Z,60.90
2019-03-03T10:49:49.589Z,61.40
2019-03-03T10:52:15.797Z,61.50
2019-03-03T10:54:45.146Z,61.90
2019-03-03T10:57:08.849Z,62.10
2019-03-03T10:59:44.129Z,62.00
2019-03-03T11:02:07.496Z,61.50
2019-03-03T11:04:33.692Z,61.80
2019-03-03T11:07:09.078Z,61.00
2019-03-03T11:09:44.335Z,61.30
2019-03-03T11:12:24.945Z,60.40
2019-03-03T11:14:52.696Z,60.40
2019-03-03T11:17:21.786Z,60.10
2019-03-03T11:19:51.222Z,60.10
2019-03-03T11:22:29.684Z,60.00
2019-03-03T11:25:01.132Z,60.20
2019-03-03T11:27:27.230Z,59.60
2019-03-03T11:30:00.398Z,59.80
2019-03-03T11:35:30.177Z,59.60
2019-03-03T11:37:53.359Z,59.00
2019-03-03T11:40:27.922Z,58.10
2019-03-03T11:42:53.360Z,58.40
2019-03-03T11:45:22.039Z,58.00
2019-03-03T11:48:04.706Z,57.90
2019-03-03T11:50:45.025Z,57.70
2019-03-03T11:53:08.413Z,58.00
2019-03-03T11:55:31.940Z,57.90
2019-03-03T11:57:55.792Z,57.60
2019-03-03T12:00:22.753Z,56.80
2019-03-03T12:02:53.894Z,57.10
2019-03-03T12:05:15.797Z,57.70
2019-03-03T12:07:56.222Z,57.10
2019-03-03T12:10:22.278Z,56.60
2019-03-03T12:13:02.705Z,56.70
2019-03-03T12:15:26.274Z,56.90
2019-03-03T12:17:50.714Z,56.70
2019-03-03T12:20:25.048Z,56.60
2019-03-03T12:23:05.516Z,56.30
2019-03-03T12:25:31.898Z,56.00
2019-03-03T12:28:04.299Z,56.20
2019-03-03T12:30:28.629Z,56.10
2019-03-03T12:33:04.375Z,56.70
2019-03-03T12:35:44.634Z,56.80
2019-03-03T12:38:08.727Z,56.40
2019-03-03T12:40:42.189Z,57.10
2019-03-03T12:43:05.343Z,57.20
2019-03-03T12:45:44.832Z,56.90
2019-03-03T12:48:14.406Z,57.00
2019-03-03T12:50:37.672Z,57.50
2019-03-03T12:53:00.831Z,58.00
2019-03-03T12:55:25.188Z,58.10
2019-03-03T12:58:19.983Z,57.60
2019-03-03T13:00:43.096Z,58.00
2019-03-03T13:03:10.557Z,58.30
2019-03-03T13:05:39.495Z,58.50
2019-03-03T13:11:07.889Z,59.20
2019-03-03T13:13:37.305Z,59.10
2019-03-03T13:16:00.451Z,58.80
2019-03-03T13:18:36.075Z,58.50
2019-03-03T13:21:01.966Z,58.60
2019-03-03T13:23:40.498Z,58.40
2019-03-03T13:26:06.682Z,58.40
2019-03-03T13:28:38.836Z,58.50
2019-03-03T13:31:18.819Z,58.70
2019-03-03T13:33:57.037Z,58.40
2019-03-03T13:36:22.269Z,58.20
2019-03-03T13:38:51.684Z,58.20
2019-03-03T13:41:18.680Z,58.10
2019-03-03T13:43:40.032Z,57.80
2019-03-03T13:46:01.351Z,58.00
2019-03-03T13:48:22.677Z,57.70
2019-03-03T13:50:44.173Z,57.70
2019-03-03T13:53:05.527Z,57.40
2019-03-03T13:55:27.144Z,56.50
2019-03-03T13:57:48.745Z,56.90
2019-03-03T14:00:19.429Z,56.40
2019-03-03T14:02:40.710Z,55.60
2019-03-03T14:05:03.529Z,55.20
2019-03-03T14:07:24.963Z,54.10
2019-03-03T14:09:46.524Z,54.40
2019-03-03T14:12:07.864Z,54.50
2019-03-03T14:14:29.211Z,54.50
2019-03-03T14:16:50.422Z,54.60
2019-03-03T14:19:11.801Z,54.40
2019-03-03T14:21:33.126Z,54.70
2019-03-03T14:23:54.649Z,55.00
2019-03-03T14:26:15.945Z,55.00
2019-03-03T14:28:37.151Z,54.90
2019-03-03T14:30:59.662Z,54.70
2019-03-03T14:33:20.852Z,54.40
2019-03-03T14:35:42.163Z,54.30
2019-03-03T14:38:03.477Z,54.80
2019-03-03T14:40:24.670Z,54.70
2019-03-03T14:42:46.385Z,54.80
2019-03-03T14:45:11.110Z,55.40
2019-03-03T14:47:32.347Z,55.20
2019-03-03T14:49:54.849Z,55.50
2019-03-03T14:52:16.228Z,55.90
2019-03-03T14:54:37.429Z,56.00
2019-03-03T14:56:58.654Z,55.70
2019-03-03T14:59:19.862Z,55.70
2019-03-03T15:01:41.083Z,55.80
2019-03-03T15:04:02.396Z,56.00
2019-03-03T15:06:24.712Z,55.90
2019-03-03T15:08:46.406Z,56.00
2019-03-03T15:11:07.734Z,56.10
2019-03-03T15:13:28.921Z,56.30
2019-03-03T15:15:50.130Z,56.70
2019-03-03T15:18:13.157Z,56.90
2019-03-03T15:20:34.470Z,56.60
2019-03-03T15:22:55.799Z,56.60
2019-03-03T15:25:17.198Z,56.50
2019-03-03T15:27:38.681Z,56.60
2019-03-03T15:30:00.414Z,57.00
2019-03-03T15:32:21.730Z,57.00
2019-03-03T15:34:42.937Z,57.20
2019-03-03T15:37:06.071Z,57.50
2019-03-03T15:39:27.567Z,57.40
2019-03-03T15:41:48.790Z,57.70
2019-03-03T15:44:09.982Z,57.90
2019-03-03T15:46:31.244Z,57.90
2019-03-03T15:48:52.547Z,57.80
2019-03-03T15:51:13.780Z,58.20
2019-03-03T15:53:36.095Z,58.30
2019-03-03T15:55:57.369Z,58.30
2019-03-03T15:58:18.575Z,58.50
2019-03-03T16:00:40.780Z,58.50
2019-03-03T16:03:02.703Z,58.40
2019-03-03T16:05:24.026Z,58.80
2019-03-03T16:07:46.800Z,58.60
2019-03-03T16:10:10.963Z,58.80
2019-03-03T16:12:32.182Z,58.60
2019-03-03T16:14:55.509Z,58.50
2019-03-03T16:17:17.079Z,58.20
2019-03-03T16:19:38.333Z,58.30
2019-03-03T16:21:59.560Z,58.40
2019-03-03T16:24:22.056Z,58.50
2019-03-03T16:26:43.288Z,58.50
2019-03-03T16:29:04.539Z,58.50
2019-03-03T16:31:25.886Z,58.60
2019-03-03T16:33:47.088Z,58.70
2019-03-03T16:36:08.292Z,58.70
2019-03-03T16:38:29.493Z,58.50
2019-03-03T16:40:50.845Z,58.70
2019-03-03T16:43:12.156Z,58.90
2019-03-03T16:45:33.340Z,58.80
2019-03-03T16:47:54.568Z,58.80
2019-03-03T16:50:17.489Z,58.80
2019-03-03T16:52:38.705Z,59.00
2019-03-03T16:55:00.306Z,58.90
2019-03-03T16:57:21.555Z,59.10
2019-03-03T16:59:42.789Z,59.20
2019-03-03T17:02:04.169Z,59.10
2019-03-03T17:04:25.366Z,59.50
2019-03-03T17:06:47.033Z,59.50
2019-03-03T17:09:10.476Z,59.70
2019-03-03T17:11:32.466Z,59.40
2019-03-03T17:13:54.877Z,59.50
2019-03-03T17:16:16.064Z,59.60
2019-03-03T17:18:37.301Z,59.50
2019-03-03T17:20:58.489Z,59.30
2019-03-03T17:23:19.705Z,59.90
2019-03-03T17:25:40.897Z,59.10
2019-03-03T17:28:02.237Z,59.50
2019-03-03T17:30:25.828Z,59.30
2019-03-03T17:32:47.135Z,59.20
2019-03-03T17:35:08.913Z,59.40
2019-03-03T17:37:32.026Z,59.40
2019-03-03T17:39:53.328Z,59.70
2019-03-03T17:42:14.549Z,59.90
2019-03-03T17:44:35.781Z,59.80
2019-03-03T17:46:57.005Z,59.80
2019-03-03T17:49:18.232Z,60.10
2019-03-03T17:51:39.549Z,60.20
2019-03-03T17:54:00.758Z,60.30
2019-03-03T17:56:21.940Z,60.20
2019-03-03T17:58:43.142Z,60.40
2019-03-03T18:01:04.348Z,60.40
2019-03-03T18:03:25.578Z,60.10
2019-03-03T18:05:46.810Z,60.10
2019-03-03T18:08:08.031Z,60.30
2019-03-03T18:10:29.235Z,60.50
2019-03-03T18:12:53.531Z,60.60
2019-03-03T18:15:16.356Z,60.60
2019-03-03T18:17:38.060Z,60.80
2019-03-03T18:19:59.559Z,61.00
2019-03-03T18:22:21.463Z,60.90
2019-03-03T18:24:42.779Z,61.00
2019-03-03T18:27:03.973Z,60.90
2019-03-03T18:29:25.354Z,60.90
2019-03-03T18:31:46.558Z,61.00
2019-03-03T18:34:11.407Z,60.90
2019-03-03T18:36:33.057Z,61.80
2019-03-03T18:38:55.037Z,60.80
2019-03-03T18:41:16.295Z,60.70
2019-03-03T18:43:37.941Z,60.80
2019-03-03T18:46:00.349Z,60.70
2019-03-03T18:48:22.158Z,60.70
2019-03-03T18:50:43.871Z,60.30
2019-03-03T18:53:05.594Z,60.20
2019-03-03T18:55:27.268Z,60.00
2019-03-03T18:57:49.710Z,59.90
2019-03-03T19:00:15.929Z,59.90
2019-03-03T19:02:37.773Z,59.80
2019-03-03T19:05:01.284Z,59.60
2019-03-03T19:07:23.059Z,59.50
2019-03-03T19:09:44.452Z,59.50
2019-03-03T19:12:05.737Z,59.40
2019-03-03T19:14:28.547Z,59.30
2019-03-03T19:16:50.516Z,59.40
2019-03-03T19:19:11.947Z,59.40
2019-03-03T19:21:33.231Z,59.30
2019-03-03T19:23:54.439Z,59.30
2019-03-03T19:26:16.125Z,59.40
2019-03-03T19:28:37.797Z,59.10
2019-03-03T19:30:59.238Z,59.10
2019-03-03T19:33:49.158Z,59.20
2019-03-03T19:36:10.746Z,59.30
2019-03-03T19:38:32.278Z,59.50
2019-03-03T19:40:53.818Z,59.50
2019-03-03T19:43:16.495Z,59.40
2019-03-03T19:45:43.215Z,59.50
2019-03-03T19:48:05.915Z,59.40
2019-03-03T19:50:27.566Z,59.50
2019-03-03T19:52:50.110Z,59.30
2019-03-03T19:55:15.228Z,59.20
2019-03-03T19:57:58.379Z,59.40
2019-03-03T20:00:36.690Z,59.40
2019-03-03T20:02:58.365Z,59.40
2019-03-03T20:05:19.719Z,59.30
2019-03-03T20:07:41.347Z,59.50
2019-03-03T20:10:06.405Z,59.50
2019-03-03T20:12:27.749Z,59.40
2019-03-03T20:14:49.087Z,59.30
2019-03-03T20:17:10.297Z,59.30
2019-03-03T20:19:31.918Z,59.30
2019-03-03T20:21:53.246Z,59.20
2019-03-03T20:24:14.724Z,59.20
2019-03-03T20:26:36.353Z,59.10
2019-03-03T20:28:57.713Z,58.90
2019-03-03T20:31:19.406Z,58.70
2019-03-03T20:33:40.989Z,58.60
2019-03-03T20:36:02.302Z,58.90
2019-03-03T20:38:23.625Z,58.70
2019-03-03T20:40:44.895Z,58.50
2019-03-03T20:43:06.202Z,58.70
2019-03-03T20:45:29.933Z,58.80
2019-03-03T20:47:51.128Z,58.90
2019-03-03T20:50:14.886Z,58.70
2019-03-03T20:52:36.134Z,60.00
2019-03-03T20:54:57.398Z,60.40
2019-03-03T20:57:18.668Z,60.90
2019-03-03T20:59:40.720Z,60.20
2019-03-03T21:02:02.081Z,60.50
2019-03-03T21:04:24.680Z,60.60
2019-03-03T21:06:46.043Z,60.60
2019-03-03T21:09:08.733Z,60.10
2019-03-03T21:11:31.478Z,60.50
2019-03-03T21:13:52.708Z,60.50
2019-03-03T21:16:14.084Z,60.50
2019-03-03T21:18:35.431Z,60.10
2019-03-03T21:20:57.041Z,60.10
2019-03-03T21:23:18.428Z,59.90
2019-03-03T21:25:39.625Z,60.40
2019-03-03T21:28:00.921Z,60.00
2019-03-03T21:30:26.119Z,60.00
2019-03-03T21:32:47.534Z,59.90
2019-03-03T21:35:10.750Z,60.90
2019-03-03T21:37:32.117Z,60.10
2019-03-03T21:39:54.614Z,60.10
2019-03-03T21:42:15.850Z,60.00
2019-03-03T21:44:37.123Z,59.90
2019-03-03T21:46:58.534Z,59.90
2019-03-03T21:49:19.806Z,59.80
2019-03-03T21:51:41.154Z,59.80
2019-03-03T21:54:02.544Z,59.60
2019-03-03T21:56:23.862Z,59.80
2019-03-03T21:58:45.065Z,59.90
2019-03-03T22:01:07.782Z,59.90
2019-03-03T22:03:29.380Z,59.80
2019-03-03T22:05:50.593Z,59.90
2019-03-03T22:08:11.987Z,59.90
2019-03-03T22:10:33.492Z,59.80
2019-03-03T22:12:55.067Z,59.60
2019-03-03T22:15:16.273Z,59.40
2019-03-03T22:17:37.581Z,59.40
2019-03-03T22:19:58.780Z,59.10
2019-03-03T22:22:20.008Z,59.00
2019-03-03T22:24:41.237Z,59.00
2019-03-03T22:27:02.447Z,58.90
2019-03-03T22:29:23.712Z,59.40
2019-03-03T22:31:44.950Z,58.80
2019-03-03T22:34:06.167Z,58.80
2019-03-03T22:36:27.367Z,58.70
2019-03-03T22:38:48.540Z,58.70
2019-03-03T22:41:09.836Z,59.30
2019-03-03T22:43:31.103Z,58.80
2019-03-03T22:45:52.319Z,58.60
2019-03-03T22:48:13.501Z,58.40
2019-03-03T22:50:34.742Z,58.40
2019-03-03T22:52:55.983Z,58.30
2019-03-03T22:55:18.873Z,58.40
2019-03-03T22:57:41.137Z,58.40
2019-03-03T23:00:09.131Z,58.20
2019-03-03T23:02:32.246Z,58.30
2019-03-03T23:07:50.938Z,58.50
2019-03-03T23:10:34.903Z,58.50
2019-03-03T23:13:05.951Z,58.80
2019-03-03T23:15:46.176Z,58.80
2019-03-03T23:18:31.320Z,59.10
2019-03-03T23:21:08.536Z,58.80
2019-03-03T23:23:45.885Z,58.30
2019-03-03T23:26:16.382Z,58.30
2019-03-03T23:28:30.565Z,58.20
2019-03-03T23:30:52.098Z,57.90
2019-03-03T23:33:13.382Z,58.10
2019-03-03T23:35:35.908Z,58.10
2019-03-03T23:37:57.213Z,57.90
2019-03-03T23:40:18.481Z,57.60
2019-03-03T23:42:39.752Z,57.50
2019-03-03T23:45:01.016Z,57.20
2019-03-03T23:47:22.379Z,57.00
2019-03-03T23:49:43.603Z,56.60
2019-03-03T23:52:04.842Z,56.30
2019-03-03T23:54:26.065Z,56.10
2019-03-03T23:57:07.199Z,56.10
2019-03-03T23:59:28.413Z,55.70
