createdAt,value
2022-08-28T00:01:56.789Z,76030.28
2022-08-28T00:04:25.519Z,76042.22
2022-08-28T00:06:52.073Z,76030.28
2022-08-28T00:09:19.293Z,76034.25
2022-08-28T00:11:46.603Z,76034.25
2022-08-28T00:14:13.646Z,76038.22
2022-08-28T00:16:40.896Z,76026.31
2022-08-28T00:19:07.461Z,76038.22
2022-08-28T00:21:34.134Z,76040.22
2022-08-28T00:24:00.840Z,76036.25
2022-08-28T00:26:46.672Z,76046.19
2022-08-28T00:29:13.379Z,76044.19
2022-08-28T00:31:39.966Z,76044.19
2022-08-28T00:34:08.065Z,76048.16
2022-08-28T00:36:35.139Z,76050.16
2022-08-28T00:39:01.827Z,76058.09
2022-08-28T00:41:31.287Z,76052.16
2022-08-28T00:44:15.132Z,76062.06
2022-08-28T00:46:44.460Z,76058.09
2022-08-28T00:49:12.666Z,76058.09
2022-08-28T00:51:58.793Z,76054.13
2022-08-28T00:54:27.191Z,76064.06
2022-08-28T00:56:55.363Z,76060.09
2022-08-28T00:59:25.231Z,76064.06
2022-08-28T01:01:56.090Z,76058.09
2022-08-28T01:04:24.714Z,76050.16
2022-08-28T01:06:54.614Z,76066.06
2022-08-28T01:09:24.629Z,76072.00
2022-08-28T01:11:57.757Z,76058.09
2022-08-28T01:14:26.723Z,76072.00
2022-08-28T01:16:57.588Z,76070.03
2022-08-28T01:19:31.399Z,76095.84
2022-08-28T01:22:15.627Z,76107.78
2022-08-28T01:24:45.059Z,76103.81
2022-08-28T01:27:11.751Z,76105.78
2022-08-28T01:29:38.283Z,76105.78
2022-08-28T01:32:05.543Z,76107.78
2022-08-28T01:34:35.290Z,76095.84
2022-08-28T01:37:03.607Z,76099.81
2022-08-28T01:39:30.416Z,76115.72
2022-08-28T01:41:59.541Z,76123.66
2022-08-28T01:44:28.149Z,76127.66
2022-08-28T01:46:58.044Z,76135.59
2022-08-28T01:49:29.184Z,76127.66
2022-08-28T01:51:58.429Z,76123.66
2022-08-28T01:54:30.170Z,76131.63
2022-08-28T01:56:56.790Z,76129.63
2022-08-28T01:59:23.712Z,76129.63
2022-08-28T02:01:50.277Z,76131.63
2022-08-28T02:04:16.990Z,76129.63
2022-08-28T02:06:43.655Z,76133.59
2022-08-28T02:09:14.333Z,76139.56
2022-08-28T02:11:45.370Z,76141.56
2022-08-28T02:14:13.465Z,76145.53
2022-08-28T02:16:40.236Z,76141.56
2022-08-28T02:19:06.788Z,76133.59
2022-08-28T02:21:33.739Z,76137.59
2022-08-28T02:24:00.293Z,76141.56
2022-08-28T02:26:26.854Z,76143.53
2022-08-28T02:28:53.341Z,76151.50
2022-08-28T02:31:20.358Z,76145.53
2022-08-28T02:33:47.420Z,76145.53
2022-08-28T02:36:15.647Z,76155.47
2022-08-28T02:38:43.904Z,76149.50
2022-08-28T02:41:11.996Z,76155.47
2022-08-28T02:43:41.366Z,76145.53
2022-08-28T02:46:08.398Z,76157.44
2022-08-28T02:48:38.339Z,76145.53
2022-08-28T02:51:09.142Z,76147.50
2022-08-28T02:53:36.875Z,76145.53
2022-08-28T02:56:04.457Z,76153.47
2022-08-28T02:58:32.899Z,76143.53
2022-08-28T03:01:01.838Z,76149.50
2022-08-28T03:03:31.275Z,76143.53
2022-08-28T03:05:59.940Z,76149.50
2022-08-28T03:08:27.898Z,76135.59
2022-08-28T03:10:55.091Z,76133.59
2022-08-28T03:13:23.105Z,76139.56
2022-08-28T03:15:55.882Z,76153.47
2022-08-28T03:18:23.680Z,76155.47
2022-08-28T03:20:50.213Z,76141.56
2022-08-28T03:23:29.653Z,76133.59
2022-08-28T03:26:12.520Z,76135.59
2022-08-28T03:28:53.268Z,76143.53
2022-08-28T03:31:23.968Z,76133.59
2022-08-28T03:33:51.615Z,76147.50
2022-08-28T03:36:24.657Z,76141.56
2022-08-28T03:38:53.598Z,76145.53
2022-08-28T03:41:23.322Z,76153.47
2022-08-28T03:43:50.844Z,76155.47
2022-08-28T03:46:20.950Z,76165.41
2022-08-28T03:48:47.738Z,76177.31
2022-08-28T03:51:17.695Z,76181.28
2022-08-28T03:53:45.550Z,76193.22
2022-08-28T03:56:14.915Z,76193.22
2022-08-28T03:58:42.455Z,76193.22
2022-08-28T04:01:09.254Z,76221.03
2022-08-28T04:03:36.497Z,76223.03
2022-08-28T04:06:03.412Z,76228.97
2022-08-28T04:08:30.225Z,76230.97
2022-08-28T04:10:59.554Z,76246.88
2022-08-28T04:13:26.775Z,76248.84
2022-08-28T04:16:02.686Z,76256.78
2022-08-28T04:18:32.979Z,76258.78
2022-08-28T04:21:02.500Z,76252.81
2022-08-28T04:23:29.615Z,76272.69
2022-08-28T04:25:56.450Z,76272.69
2022-08-28T04:28:23.871Z,76282.63
2022-08-28T04:30:55.100Z,76272.69
2022-08-28T04:33:23.530Z,76278.66
2022-08-28T04:35:50.428Z,76290.56
2022-08-28T04:38:17.042Z,76286.59
2022-08-28T04:40:43.782Z,76300.50
2022-08-28T04:43:10.903Z,76300.50
2022-08-28T04:45:42.350Z,76300.50
2022-08-28T04:48:13.599Z,76316.41
2022-08-28T04:50:46.023Z,76306.47
2022-08-28T04:53:13.848Z,76314.41
2022-08-28T04:55:53.803Z,76308.47
2022-08-28T04:58:23.685Z,76308.47
2022-08-28T05:00:52.055Z,76316.41
2022-08-28T05:03:18.608Z,76326.34
2022-08-28T05:05:55.064Z,76320.38
2022-08-28T05:08:24.540Z,76328.34
2022-08-28T05:10:51.241Z,76354.16
2022-08-28T05:13:21.246Z,76356.16
2022-08-28T05:15:49.918Z,76338.25
2022-08-28T05:18:18.624Z,76334.28
2022-08-28T05:20:47.648Z,76360.13
2022-08-28T05:23:16.633Z,76354.16
2022-08-28T05:25:45.984Z,76380.00
2022-08-28T05:28:13.626Z,76368.06
2022-08-28T05:30:44.476Z,76370.06
2022-08-28T05:33:14.138Z,76352.19
2022-08-28T05:35:44.118Z,76354.16
2022-08-28T05:38:13.312Z,76348.19
2022-08-28T05:40:45.832Z,76346.22
2022-08-28T05:43:14.887Z,76354.16
2022-08-28T05:45:41.856Z,76346.22
2022-08-28T05:48:09.677Z,76352.19
2022-08-28T05:50:43.042Z,76360.13
2022-08-28T05:53:14.080Z,76340.25
2022-08-28T05:55:40.818Z,76358.13
2022-08-28T05:58:26.000Z,76354.16
2022-08-28T06:00:52.590Z,76350.19
2022-08-28T06:03:19.120Z,76364.09
2022-08-28T06:05:45.583Z,76358.13
2022-08-28T06:08:12.486Z,76356.16
2022-08-28T06:10:45.931Z,76354.16
2022-08-28T06:13:17.448Z,76342.25
2022-08-28T06:15:46.872Z,76324.34
2022-08-28T06:18:14.057Z,76324.34
2022-08-28T06:20:43.961Z,76318.41
2022-08-28T06:23:12.449Z,76324.34
2022-08-28T06:25:40.363Z,76332.31
2022-08-28T06:28:07.696Z,76306.47
2022-08-28T06:30:40.039Z,76310.44
2022-08-28T06:33:07.819Z,76316.41
2022-08-28T06:35:34.595Z,76308.47
2022-08-28T06:38:01.870Z,76316.41
2022-08-28T06:40:28.468Z,76320.38
2022-08-28T06:42:55.044Z,76332.31
2022-08-28T06:45:21.577Z,76338.25
2022-08-28T06:47:48.324Z,76338.25
2022-08-28T06:50:17.520Z,76344.22
2022-08-28T06:52:44.243Z,76346.22
2022-08-28T06:55:10.987Z,76332.31
2022-08-28T06:57:38.264Z,76338.25
2022-08-28T07:00:05.699Z,76320.38
2022-08-28T07:02:32.688Z,76322.38
2022-08-28T07:04:59.287Z,76354.16
2022-08-28T07:07:31.433Z,76344.22
2022-08-28T07:09:58.474Z,76350.19
2022-08-28T07:12:25.253Z,76340.25
2022-08-28T07:14:51.786Z,76356.16
2022-08-28T07:17:18.340Z,76360.13
2022-08-28T07:19:44.851Z,76360.13
2022-08-28T07:22:11.375Z,76368.06
2022-08-28T07:24:37.920Z,76348.19
2022-08-28T07:27:05.543Z,76352.19
2022-08-28T07:29:32.031Z,76350.19
2022-08-28T07:31:59.592Z,76328.34
2022-08-28T07:34:26.907Z,76318.41
2022-08-28T07:36:54.131Z,76310.44
2022-08-28T07:39:21.003Z,76288.59
2022-08-28T07:41:48.432Z,76280.66
2022-08-28T07:44:34.795Z,76272.69
2022-08-28T07:47:05.718Z,76278.66
2022-08-28T07:49:34.276Z,76276.66
2022-08-28T07:52:01.524Z,76292.56
2022-08-28T07:54:28.163Z,76262.75
2022-08-28T07:56:55.267Z,76284.63
2022-08-28T07:59:22.113Z,76258.78
2022-08-28T08:01:51.026Z,76284.63
2022-08-28T08:04:19.988Z,76308.47
2022-08-28T08:06:46.933Z,76282.63
2022-08-28T08:09:17.724Z,76282.63
2022-08-28T08:11:45.206Z,76308.47
2022-08-28T08:14:12.451Z,76282.63
2022-08-28T08:16:43.407Z,76254.81
2022-08-28T08:19:14.076Z,76213.09
2022-08-28T08:21:46.875Z,76201.16
2022-08-28T08:24:20.966Z,76195.19
2022-08-28T08:26:50.031Z,76203.16
2022-08-28T08:29:27.795Z,76266.72
2022-08-28T08:31:57.993Z,76268.72
2022-08-28T08:34:25.718Z,76238.91
2022-08-28T08:36:52.336Z,76217.06
2022-08-28T08:39:18.851Z,76227.00
2022-08-28T08:41:48.869Z,76244.88
2022-08-28T08:44:15.339Z,76250.84
2022-08-28T08:46:46.643Z,76238.91
2022-08-28T08:49:20.494Z,76205.13
2022-08-28T08:51:59.374Z,76201.16
2022-08-28T08:54:25.948Z,76189.25
2022-08-28T08:56:56.008Z,76191.22
2022-08-28T08:59:26.100Z,76209.09
2022-08-28T09:02:02.406Z,76199.19
2022-08-28T09:04:41.604Z,76181.28
2022-08-28T09:07:16.572Z,76179.31
2022-08-28T09:09:57.470Z,76199.19
2022-08-28T09:12:30.586Z,76171.34
2022-08-28T09:15:10.138Z,76183.28
2022-08-28T09:17:42.753Z,76181.28
2022-08-28T09:20:13.779Z,76201.16
2022-08-28T09:22:46.664Z,76213.09
2022-08-28T09:25:44.925Z,76215.06
2022-08-28T09:28:17.252Z,76211.09
2022-08-28T09:30:45.355Z,76205.13
2022-08-28T09:33:57.053Z,76195.19
2022-08-28T09:36:35.931Z,76201.16
2022-08-28T09:39:08.003Z,76191.22
2022-08-28T09:42:14.208Z,76167.38
2022-08-28T09:44:59.829Z,76147.50
2022-08-28T09:48:03.619Z,76149.50
2022-08-28T09:50:44.535Z,76203.16
2022-08-28T09:53:13.961Z,76173.34
2022-08-28T09:56:11.178Z,76163.41
2022-08-28T09:58:43.835Z,76127.66
2022-08-28T10:01:14.045Z,76111.75
2022-08-28T10:04:16.729Z,76109.75
2022-08-28T10:06:56.876Z,76111.75
2022-08-28T10:09:36.285Z,76105.78
2022-08-28T10:12:15.168Z,76091.88
2022-08-28T10:15:15.818Z,76048.16
2022-08-28T10:18:01.834Z,76032.28
2022-08-28T10:20:46.312Z,75998.50
2022-08-28T10:23:28.004Z,75970.69
2022-08-28T10:26:33.563Z,75980.63
2022-08-28T10:29:00.235Z,76018.38
2022-08-28T10:31:51.863Z,76030.28
2022-08-28T10:34:27.682Z,76034.25
2022-08-28T10:37:09.481Z,76064.06
2022-08-28T10:39:54.399Z,76058.09
2022-08-28T10:42:48.483Z,76077.97
2022-08-28T10:45:24.740Z,76129.63
2022-08-28T10:48:20.170Z,76111.75
2022-08-28T10:51:03.003Z,76111.75
2022-08-28T10:53:41.166Z,76103.81
2022-08-28T10:56:17.519Z,76087.91
2022-08-28T10:58:48.971Z,76119.69
2022-08-28T11:01:33.386Z,76103.81
2022-08-28T11:04:04.248Z,76131.63
2022-08-28T11:06:42.885Z,76101.81
2022-08-28T11:09:24.959Z,76074.00
2022-08-28T11:12:02.500Z,76052.16
2022-08-28T11:14:34.287Z,76030.28
2022-08-28T11:17:08.962Z,76022.34
2022-08-28T11:20:03.290Z,76018.38
2022-08-28T11:22:45.849Z,76016.38
2022-08-28T11:25:26.714Z,76028.31
2022-08-28T11:28:23.719Z,76014.41
2022-08-28T11:31:06.623Z,76034.25
2022-08-28T11:33:43.746Z,76056.13
2022-08-28T11:36:11.933Z,76046.19
2022-08-28T11:38:41.570Z,76066.06
2022-08-28T11:41:15.764Z,76109.75
2022-08-28T11:43:44.799Z,76083.94
2022-08-28T11:46:24.416Z,76076.00
2022-08-28T11:48:53.958Z,76095.84
2022-08-28T11:51:35.525Z,76081.94
2022-08-28T11:54:17.455Z,76095.84
2022-08-28T11:57:08.235Z,76089.91
2022-08-28T11:59:58.409Z,76083.94
2022-08-28T12:02:40.224Z,76068.03
2022-08-28T12:05:07.088Z,76101.81
2022-08-28T12:07:39.118Z,76070.03
2022-08-28T12:10:27.695Z,76109.75
2022-08-28T12:12:58.681Z,76113.75
2022-08-28T12:15:28.339Z,76109.75
2022-08-28T12:18:02.266Z,76143.53
2022-08-28T12:20:50.927Z,76087.91
2022-08-28T12:23:23.468Z,76091.88
2022-08-28T12:25:58.808Z,76137.59
2022-08-28T12:28:27.425Z,76137.59
2022-08-28T12:30:59.735Z,76117.72
2022-08-28T12:33:46.303Z,76149.50
2022-08-28T12:36:16.711Z,76171.34
2022-08-28T12:39:03.085Z,76147.50
2022-08-28T12:41:38.830Z,76133.59
2022-08-28T12:44:23.318Z,76133.59
2022-08-28T12:46:59.997Z,76149.50
2022-08-28T12:52:57.555Z,76147.50
2022-08-28T12:55:32.317Z,76127.66
2022-08-28T12:58:13.019Z,76147.50
2022-08-28T13:01:17.466Z,76165.41
2022-08-28T13:22:54.529Z,76199.19
2022-08-28T13:25:36.406Z,76199.19
2022-08-28T13:38:21.575Z,76181.28
2022-08-28T13:41:14.714Z,76195.19
2022-08-28T13:43:48.870Z,76207.13
2022-08-28T13:46:32.912Z,76199.19
2022-08-28T13:52:25.053Z,76201.16
2022-08-28T13:54:52.013Z,76193.22
2022-08-28T13:57:18.549Z,76171.34
2022-08-28T14:02:45.226Z,76153.47
2022-08-28T14:05:42.401Z,76153.47
2022-08-28T14:08:08.972Z,76133.59
2022-08-28T14:13:30.489Z,76115.72
2022-08-28T14:16:07.665Z,76097.84
2022-08-28T14:18:35.097Z,76083.94
2022-08-28T14:27:22.480Z,76113.75
2022-08-28T14:29:49.203Z,76117.72
2022-08-28T14:32:24.333Z,76135.59
2022-08-28T14:34:51.241Z,76115.72
2022-08-28T14:40:53.322Z,76052.16
2022-08-28T14:46:57.001Z,76018.38
2022-08-28T14:55:15.134Z,76068.03
2022-08-28T15:17:01.317Z,75817.69
2022-08-28T15:22:33.855Z,75777.97
2022-08-28T15:26:00.222Z,75730.28
2022-08-28T15:28:35.048Z,75545.53
2022-08-28T15:43:53.315Z,74830.44
2022-08-28T15:49:48.613Z,74862.22
2022-08-28T15:53:34.103Z,74838.38
2022-08-28T15:56:27.277Z,74899.94
2022-08-28T16:20:14.351Z,75837.56
2022-08-28T16:43:48.320Z,76032.28
2022-08-28T16:49:23.691Z,76054.13
2022-08-28T16:54:57.061Z,76068.03
2022-08-28T17:00:14.682Z,76091.88
2022-08-28T17:02:42.225Z,76109.75
2022-08-28T17:05:10.693Z,76109.75
2022-08-28T17:07:37.267Z,76099.81
2022-08-28T17:10:04.803Z,76107.78
2022-08-28T17:12:31.374Z,76101.81
2022-08-28T17:14:58.056Z,76109.75
2022-08-28T17:17:31.932Z,76129.63
2022-08-28T17:20:05.691Z,76133.59
2022-08-28T17:22:32.458Z,76145.53
2022-08-28T17:24:59.076Z,76159.44
2022-08-28T17:27:26.587Z,76177.31
2022-08-28T17:29:53.455Z,76171.34
2022-08-28T17:32:20.640Z,76187.25
2022-08-28T17:34:47.585Z,76207.13
2022-08-28T17:37:14.421Z,76209.09
2022-08-28T17:39:48.159Z,76230.97
2022-08-28T17:42:17.764Z,76242.88
2022-08-28T17:44:44.435Z,76260.78
2022-08-28T17:47:11.965Z,76262.75
2022-08-28T17:49:39.452Z,76284.63
2022-08-28T17:52:06.389Z,76284.63
2022-08-28T17:54:33.083Z,76294.56
2022-08-28T17:56:59.895Z,76302.50
2022-08-28T17:59:30.124Z,76310.44
2022-08-28T18:01:56.737Z,76308.47
2022-08-28T18:04:24.656Z,76336.28
2022-08-28T18:07:09.311Z,76350.19
2022-08-28T18:10:06.204Z,76374.03
2022-08-28T18:12:23.720Z,76395.91
2022-08-28T18:15:21.513Z,76405.81
2022-08-28T18:17:58.943Z,76421.72
2022-08-28T18:20:25.911Z,76435.63
2022-08-28T18:22:52.808Z,76447.56
2022-08-28T18:25:38.415Z,76457.50
2022-08-28T18:28:05.970Z,76467.44
2022-08-28T18:30:33.408Z,76471.41
2022-08-28T18:33:02.958Z,76483.31
2022-08-28T18:35:32.466Z,76501.22
2022-08-28T18:37:59.918Z,76507.16
2022-08-28T18:40:26.796Z,76511.16
2022-08-28T18:42:53.891Z,76517.09
2022-08-28T18:45:20.528Z,76521.09
2022-08-28T18:47:47.233Z,76525.06
2022-08-28T18:50:45.719Z,76511.16
2022-08-28T18:53:22.949Z,76525.06
2022-08-28T18:56:33.793Z,76531.00
2022-08-28T19:02:06.725Z,76550.88
2022-08-28T19:04:36.872Z,76568.78
2022-08-28T19:16:10.884Z,76602.56
2022-08-28T19:18:38.503Z,76606.53
2022-08-28T19:21:09.606Z,76612.50
2022-08-28T19:23:36.811Z,76630.38
2022-08-28T19:26:03.354Z,76636.34
2022-08-28T19:33:58.669Z,76652.22
2022-08-28T19:36:32.828Z,76658.19
2022-08-28T19:39:27.467Z,76666.16
2022-08-28T19:45:34.100Z,76674.09
2022-08-28T19:54:29.105Z,76684.03
2022-08-28T19:57:07.994Z,76680.06
2022-08-28T19:59:35.144Z,76691.97
2022-08-28T20:05:13.330Z,76709.88
2022-08-28T20:07:50.657Z,76713.84
2022-08-28T20:13:33.161Z,76723.78
2022-08-28T20:18:52.050Z,76735.69
2022-08-28T20:21:37.916Z,76733.72
2022-08-28T20:24:12.676Z,76745.63
2022-08-28T20:26:51.948Z,76741.66
2022-08-28T20:32:29.194Z,76743.66
2022-08-28T20:35:01.810Z,76751.59
2022-08-28T20:37:30.472Z,76759.53
2022-08-28T20:40:20.145Z,76759.53
2022-08-28T20:42:46.984Z,76767.50
2022-08-28T20:45:18.318Z,76769.47
2022-08-28T20:47:56.221Z,76769.47
2022-08-28T20:50:22.903Z,76769.47
2022-08-28T20:52:56.561Z,76763.53
2022-08-28T20:58:10.078Z,76785.38
2022-08-28T21:03:28.348Z,76791.34
2022-08-28T21:05:56.534Z,76795.31
2022-08-28T21:08:23.285Z,76805.25
2022-08-28T21:10:51.692Z,76807.25
2022-08-28T21:13:44.949Z,76813.19
2022-08-28T21:16:31.282Z,76827.13
2022-08-28T21:19:15.910Z,76839.03
2022-08-28T21:21:44.113Z,76860.91
2022-08-28T21:24:14.121Z,76860.91
2022-08-28T21:26:46.085Z,76862.88
2022-08-28T21:29:14.669Z,76874.81
2022-08-28T21:31:43.336Z,76878.78
2022-08-28T21:34:11.628Z,76882.75
2022-08-28T21:36:41.722Z,76884.75
2022-08-28T21:39:10.391Z,76890.72
2022-08-28T21:41:48.243Z,76892.69
2022-08-28T21:44:15.334Z,76898.66
2022-08-28T21:46:53.839Z,76900.66
2022-08-28T21:49:22.684Z,76904.63
2022-08-28T21:51:50.012Z,76916.53
2022-08-28T21:54:19.309Z,76928.47
2022-08-28T21:56:48.816Z,76936.41
2022-08-28T21:59:25.288Z,76956.28
2022-08-28T22:01:55.216Z,76974.19
2022-08-28T22:04:33.806Z,76976.16
2022-08-28T22:07:06.763Z,76978.16
2022-08-28T22:09:39.222Z,76984.13
2022-08-28T22:12:05.987Z,76990.06
2022-08-28T22:14:32.640Z,76992.06
2022-08-28T22:16:59.356Z,76994.06
2022-08-28T22:19:25.876Z,76992.06
2022-08-28T22:22:11.464Z,76986.09
2022-08-28T22:24:38.045Z,76984.13
2022-08-28T22:27:05.863Z,76986.09
2022-08-28T22:29:36.508Z,76986.09
2022-08-28T22:32:04.877Z,76984.13
2022-08-28T22:34:31.546Z,76988.09
2022-08-28T22:36:58.076Z,76982.13
2022-08-28T22:39:24.629Z,76966.22
2022-08-28T22:41:51.310Z,76974.19
2022-08-28T22:44:17.886Z,76972.19
2022-08-28T22:46:44.487Z,76982.13
2022-08-28T22:49:11.242Z,76970.19
2022-08-28T22:51:37.820Z,76988.09
2022-08-28T22:54:04.670Z,76994.06
2022-08-28T22:56:31.418Z,76986.09
2022-08-28T22:58:57.969Z,76994.06
2022-08-28T23:01:26.234Z,77000.00
2022-08-28T23:03:53.047Z,77002.00
2022-08-28T23:06:21.490Z,77011.94
2022-08-28T23:08:48.229Z,77007.97
2022-08-28T23:11:15.116Z,77002.00
2022-08-28T23:13:41.740Z,77015.91
2022-08-28T23:16:09.442Z,77019.88
2022-08-28T23:19:06.110Z,77027.84
2022-08-28T23:21:26.352Z,77031.81
2022-08-28T23:23:53.611Z,77041.75
2022-08-28T23:26:20.325Z,77049.69
2022-08-28T23:28:46.884Z,77053.69
2022-08-28T23:31:13.510Z,77059.63
2022-08-28T23:33:40.298Z,77073.56
2022-08-28T23:36:07.550Z,77077.53
2022-08-28T23:38:43.078Z,77083.50
2022-08-28T23:41:10.696Z,77081.50
2022-08-28T23:43:37.559Z,77067.59
2022-08-28T23:46:04.742Z,77081.50
2022-08-28T23:48:32.117Z,77085.47
2022-08-28T23:50:59.107Z,77073.56
2022-08-28T23:53:26.227Z,77065.59
2022-08-28T23:55:54.000Z,77065.59
2022-08-28T23:58:22.500Z,77077.53
