createdAt,value
2022-08-01T00:00:08.758Z,19.37
2022-08-01T00:02:36.660Z,19.01
2022-08-01T00:05:03.367Z,19.19
2022-08-01T00:07:29.836Z,19.15
2022-08-01T00:09:56.276Z,19.43
2022-08-01T00:12:22.736Z,19.48
2022-08-01T00:14:49.182Z,19.51
2022-08-01T00:17:15.702Z,19.52
2022-08-01T00:19:42.159Z,19.50
2022-08-01T00:22:08.946Z,19.23
2022-08-01T00:24:35.578Z,19.53
2022-08-01T00:27:02.008Z,19.43
2022-08-01T00:30:10.279Z,19.46
2022-08-01T00:32:14.913Z,19.37
2022-08-01T00:34:41.394Z,19.33
2022-08-01T00:37:07.877Z,19.39
2022-08-01T00:39:34.425Z,19.33
2022-08-01T00:42:06.758Z,18.95
2022-08-01T00:44:33.428Z,19.21
2022-08-01T00:46:59.868Z,19.25
2022-08-01T00:49:26.589Z,19.23
2022-08-01T00:51:53.140Z,19.28
2022-08-01T00:54:19.739Z,19.24
2022-08-01T00:56:46.276Z,19.21
2022-08-01T00:59:14.941Z,18.99
2022-08-01T01:01:46.869Z,19.30
2022-08-01T01:04:17.546Z,18.94
2022-08-01T01:07:03.121Z,19.17
2022-08-01T01:10:07.717Z,19.31
2022-08-01T01:12:49.939Z,19.21
2022-08-01T01:15:23.477Z,19.16
2022-08-01T01:17:57.384Z,19.12
2022-08-01T01:20:31.045Z,19.14
2022-08-01T01:22:57.427Z,19.07
2022-08-01T01:25:54.117Z,19.02
2022-08-01T01:28:58.226Z,18.95
2022-08-01T01:31:26.284Z,18.84
2022-08-01T01:33:54.994Z,18.78
2022-08-01T01:36:25.561Z,18.58
2022-08-01T01:38:53.537Z,18.82
2022-08-01T01:41:21.783Z,18.57
2022-08-01T01:43:49.421Z,18.96
2022-08-01T01:46:19.923Z,18.46
2022-08-01T01:48:48.140Z,18.82
2022-08-01T01:51:17.282Z,18.83
2022-08-01T01:53:45.271Z,18.90
2022-08-01T01:56:15.276Z,18.75
2022-08-01T01:58:44.245Z,18.90
2022-08-01T02:01:14.762Z,18.94
2022-08-01T02:03:44.200Z,18.83
2022-08-01T02:06:14.507Z,18.79
2022-08-01T02:08:43.425Z,18.64
2022-08-01T02:11:11.049Z,18.68
2022-08-01T02:13:39.165Z,18.27
2022-08-01T02:16:06.687Z,18.47
2022-08-01T02:18:34.205Z,18.22
2022-08-01T02:21:03.572Z,18.44
2022-08-01T02:23:33.448Z,18.22
2022-08-01T02:26:11.126Z,18.65
2022-08-01T02:29:08.123Z,18.68
2022-08-01T02:31:39.246Z,18.30
2022-08-01T02:34:10.324Z,18.64
2022-08-01T02:36:38.500Z,18.51
2022-08-01T02:39:09.920Z,18.60
2022-08-01T02:41:41.659Z,18.57
2022-08-01T02:44:10.615Z,18.52
2022-08-01T02:46:44.643Z,18.23
2022-08-01T02:49:13.028Z,18.49
2022-08-01T02:51:41.652Z,18.30
2022-08-01T02:54:10.471Z,18.17
2022-08-01T02:56:38.345Z,18.27
2022-08-01T02:59:15.839Z,18.21
2022-08-01T03:01:48.247Z,18.06
2022-08-01T03:04:15.809Z,18.10
2022-08-01T03:06:45.087Z,18.39
2022-08-01T03:09:13.484Z,18.46
2022-08-01T03:11:43.011Z,18.55
2022-08-01T03:14:12.338Z,18.15
2022-08-01T03:16:40.669Z,18.36
2022-08-01T03:19:09.562Z,18.33
2022-08-01T03:21:36.473Z,18.32
2022-08-01T03:24:06.222Z,18.27
2022-08-01T03:26:35.955Z,17.89
2022-08-01T03:29:09.543Z,18.13
2022-08-01T03:31:37.347Z,18.06
2022-08-01T03:34:05.861Z,17.70
2022-08-01T03:36:35.516Z,17.76
2022-08-01T03:39:04.307Z,17.72
2022-08-01T03:41:37.518Z,18.11
2022-08-01T03:44:14.313Z,18.15
2022-08-01T03:46:47.842Z,17.84
2022-08-01T03:49:19.046Z,18.12
2022-08-01T03:51:48.286Z,18.19
2022-08-01T03:54:16.802Z,18.04
2022-08-01T03:56:44.294Z,18.17
2022-08-01T03:59:11.327Z,17.80
2022-08-01T04:01:38.393Z,18.14
2022-08-01T04:04:05.189Z,18.24
2022-08-01T04:06:31.818Z,18.15
2022-08-01T04:08:58.520Z,18.14
2022-08-01T04:11:26.247Z,18.10
2022-08-01T04:13:54.231Z,18.09
2022-08-01T04:16:22.113Z,17.83
2022-08-01T04:18:48.551Z,18.15
2022-08-01T04:21:18.524Z,17.93
2022-08-01T04:23:46.954Z,18.27
2022-08-01T04:26:19.332Z,17.92
2022-08-01T04:28:47.456Z,18.19
2022-08-01T04:31:17.003Z,18.23
2022-08-01T04:33:48.606Z,18.31
2022-08-01T04:36:16.969Z,18.14
2022-08-01T04:38:46.767Z,18.03
2022-08-01T04:41:15.146Z,18.09
2022-08-01T04:43:44.186Z,18.42
2022-08-01T04:46:11.748Z,18.22
2022-08-01T04:48:39.597Z,18.19
2022-08-01T04:51:13.139Z,18.50
2022-08-01T04:53:39.553Z,18.60
2022-08-01T04:56:06.076Z,18.42
2022-08-01T04:58:32.500Z,18.31
2022-08-01T05:00:59.003Z,18.21
2022-08-01T05:03:25.507Z,18.70
2022-08-01T05:05:51.998Z,18.80
2022-08-01T05:08:18.440Z,18.76
2022-08-01T05:10:44.870Z,18.53
2022-08-01T05:13:11.298Z,18.71
2022-08-01T05:15:37.849Z,18.88
2022-08-01T05:18:04.660Z,18.94
2022-08-01T05:20:31.156Z,19.08
2022-08-01T05:22:57.765Z,19.16
2022-08-01T05:25:33.076Z,19.12
2022-08-01T05:28:10.883Z,18.73
2022-08-01T05:30:37.318Z,18.83
2022-08-01T05:33:03.768Z,18.89
2022-08-01T05:35:48.351Z,18.93
2022-08-01T05:38:16.267Z,18.62
2022-08-01T05:40:42.784Z,18.45
2022-08-01T05:43:09.209Z,18.76
2022-08-01T05:45:35.732Z,18.39
2022-08-01T05:48:02.140Z,18.92
2022-08-01T05:50:28.582Z,18.94
2022-08-01T05:52:54.999Z,18.90
2022-08-01T05:55:21.424Z,18.70
2022-08-01T05:57:47.856Z,18.81
2022-08-01T06:00:14.624Z,18.96
2022-08-01T06:02:42.672Z,19.17
2022-08-01T06:05:13.029Z,19.25
2022-08-01T06:07:40.126Z,19.45
2022-08-01T06:10:08.064Z,19.27
2022-08-01T06:12:35.710Z,19.44
2022-08-01T06:15:02.910Z,19.63
2022-08-01T06:17:29.387Z,19.55
2022-08-01T06:19:55.821Z,19.65
2022-08-01T06:22:22.647Z,19.94
2022-08-01T06:24:49.312Z,19.96
2022-08-01T06:27:21.941Z,20.32
2022-08-01T06:29:51.019Z,20.87
2022-08-01T06:32:26.383Z,21.56
2022-08-01T06:34:54.850Z,21.09
2022-08-01T06:37:21.307Z,22.36
2022-08-01T06:39:47.831Z,22.60
2022-08-01T06:42:14.298Z,22.76
2022-08-01T06:44:40.705Z,22.24
2022-08-01T06:47:07.272Z,22.21
2022-08-01T06:49:33.837Z,22.67
2022-08-01T06:52:00.283Z,23.29
2022-08-01T06:54:26.687Z,23.34
2022-08-01T06:56:53.137Z,22.35
2022-08-01T06:59:19.557Z,22.29
2022-08-01T07:01:46.013Z,23.17
2022-08-01T07:04:12.439Z,22.93
2022-08-01T07:06:38.855Z,23.21
2022-08-01T07:09:10.776Z,21.58
2022-08-01T07:11:38.714Z,22.00
2022-08-01T07:14:05.154Z,22.86
2022-08-01T07:16:31.611Z,23.22
2022-08-01T07:18:58.098Z,23.77
2022-08-01T07:21:38.934Z,23.02
2022-08-01T07:24:12.909Z,22.67
2022-08-01T07:26:53.282Z,22.31
2022-08-01T07:29:22.749Z,23.26
2022-08-01T07:31:49.149Z,23.70
2022-08-01T07:34:15.568Z,22.97
2022-08-01T07:36:41.991Z,23.71
2022-08-01T07:39:08.444Z,24.10
2022-08-01T07:41:53.874Z,25.34
2022-08-01T07:44:21.257Z,25.31
2022-08-01T07:46:47.673Z,24.51
2022-08-01T07:49:14.151Z,23.63
2022-08-01T07:51:40.653Z,23.58
2022-08-01T07:54:07.070Z,23.43
2022-08-01T07:56:33.478Z,23.86
2022-08-01T07:58:59.920Z,24.32
2022-08-01T08:01:26.477Z,24.00
2022-08-01T08:03:52.962Z,24.05
2022-08-01T08:06:19.395Z,24.35
2022-08-01T08:08:45.827Z,24.41
2022-08-01T08:11:12.278Z,24.10
2022-08-01T08:13:38.723Z,24.90
2022-08-01T08:16:05.171Z,25.02
2022-08-01T08:18:31.696Z,25.64
2022-08-01T08:20:58.096Z,25.07
2022-08-01T08:23:41.195Z,24.88
2022-08-01T08:26:09.924Z,24.39
2022-08-01T08:28:36.361Z,23.87
2022-08-01T08:31:03.121Z,23.50
2022-08-01T08:33:29.575Z,22.81
2022-08-01T08:35:56.006Z,23.03
2022-08-01T08:38:28.524Z,23.24
2022-08-01T08:40:58.033Z,24.44
2022-08-01T08:43:26.054Z,25.26
2022-08-01T08:46:00.171Z,24.77
2022-08-01T08:48:27.670Z,25.49
2022-08-01T08:50:56.208Z,24.13
2022-08-01T08:53:23.247Z,24.85
2022-08-01T08:55:56.003Z,24.28
2022-08-01T08:58:26.333Z,24.85
2022-08-01T09:00:58.868Z,25.09
2022-08-01T09:03:25.681Z,25.09
2022-08-01T09:05:52.185Z,25.44
2022-08-01T09:08:18.607Z,25.35
2022-08-01T09:10:45.065Z,26.33
2022-08-01T09:13:14.672Z,24.91
2022-08-01T09:15:46.875Z,24.54
2022-08-01T09:18:45.867Z,25.73
2022-08-01T09:21:21.864Z,24.81
2022-08-01T09:23:54.130Z,24.88
2022-08-01T09:26:34.021Z,25.00
2022-08-01T09:29:04.174Z,25.82
2022-08-01T09:31:41.655Z,25.78
2022-08-01T09:34:14.462Z,24.73
2022-08-01T09:36:51.906Z,24.27
2022-08-01T09:39:22.282Z,25.30
2022-08-01T09:41:49.565Z,25.28
2022-08-01T09:44:18.393Z,26.29
2022-08-01T09:46:59.799Z,26.30
2022-08-01T09:49:50.873Z,25.19
2022-08-01T09:52:26.128Z,26.27
2022-08-01T09:54:57.863Z,26.58
2022-08-01T09:57:24.815Z,27.41
2022-08-01T09:59:58.827Z,26.35
2022-08-01T10:02:38.520Z,25.88
2022-08-01T10:05:08.801Z,25.28
2022-08-01T10:08:00.038Z,25.47
2022-08-01T10:10:29.001Z,25.86
2022-08-01T10:12:58.139Z,24.50
2022-08-01T10:15:36.891Z,23.52
2022-08-01T10:18:16.051Z,24.92
2022-08-01T10:20:53.061Z,24.82
2022-08-01T10:23:40.020Z,25.14
2022-08-01T10:26:08.821Z,24.57
2022-08-01T10:28:38.620Z,25.20
2022-08-01T10:31:12.491Z,26.00
2022-08-01T10:33:51.231Z,25.56
2022-08-01T10:36:22.974Z,25.53
2022-08-01T10:38:52.318Z,25.49
2022-08-01T10:41:20.080Z,25.44
2022-08-01T10:43:47.112Z,25.02
2022-08-01T10:46:14.377Z,24.10
2022-08-01T10:48:50.334Z,23.66
2022-08-01T10:51:20.369Z,24.50
2022-08-01T10:53:48.795Z,24.09
2022-08-01T10:56:16.798Z,23.50
2022-08-01T10:58:45.255Z,22.68
2022-08-01T11:01:30.557Z,24.52
2022-08-01T11:04:16.825Z,24.52
2022-08-01T11:06:54.845Z,25.05
2022-08-01T11:09:36.165Z,24.58
2022-08-01T11:12:12.783Z,24.31
2022-08-01T11:14:58.893Z,24.70
2022-08-01T11:17:37.670Z,25.63
2022-08-01T11:20:12.275Z,26.00
2022-08-01T11:22:58.594Z,25.40
2022-08-01T11:26:04.495Z,25.33
2022-08-01T11:28:15.359Z,25.13
2022-08-01T11:30:42.780Z,25.30
2022-08-01T11:33:11.451Z,24.75
2022-08-01T11:35:39.156Z,24.76
2022-08-01T11:38:25.467Z,24.75
2022-08-01T11:41:12.232Z,23.99
2022-08-01T11:44:11.797Z,24.55
2022-08-01T11:47:09.914Z,24.77
2022-08-01T11:49:39.819Z,24.30
2022-08-01T11:52:10.047Z,24.35
2022-08-01T11:54:46.951Z,24.30
2022-08-01T11:57:15.104Z,24.74
2022-08-01T11:59:49.363Z,24.32
2022-08-01T12:02:34.377Z,24.64
2022-08-01T12:05:02.252Z,24.96
2022-08-01T12:07:31.841Z,24.78
2022-08-01T12:10:31.553Z,25.25
2022-08-01T12:13:03.020Z,25.38
2022-08-01T12:15:34.805Z,25.44
2022-08-01T12:18:04.113Z,25.60
2022-08-01T12:20:54.531Z,24.85
2022-08-01T12:23:23.311Z,24.70
2022-08-01T12:25:53.116Z,24.10
2022-08-01T12:28:19.592Z,24.50
2022-08-01T12:30:49.019Z,24.69
2022-08-01T12:33:19.055Z,24.09
2022-08-01T12:35:45.473Z,24.41
2022-08-01T12:38:22.183Z,24.26
2022-08-01T12:40:53.215Z,24.02
2022-08-01T12:43:28.695Z,24.50
2022-08-01T12:45:58.760Z,24.83
2022-08-01T12:48:26.522Z,24.80
2022-08-01T12:50:54.486Z,24.89
2022-08-01T12:53:22.206Z,24.83
2022-08-01T12:55:58.206Z,25.27
2022-08-01T12:58:32.555Z,24.86
2022-08-01T13:01:10.432Z,24.75
2022-08-01T13:03:38.190Z,24.91
2022-08-01T13:06:12.363Z,24.92
2022-08-01T13:08:38.834Z,24.88
2022-08-01T13:11:08.198Z,24.64
2022-08-01T13:13:41.955Z,24.98
2022-08-01T13:16:12.547Z,24.84
2022-08-01T13:18:49.949Z,25.19
2022-08-01T13:21:22.161Z,25.45
2022-08-01T13:24:07.231Z,25.55
2022-08-01T13:26:53.338Z,26.68
2022-08-01T13:29:31.328Z,24.38
2022-08-01T13:31:58.510Z,24.88
2022-08-01T13:34:36.880Z,27.06
2022-08-01T13:37:03.520Z,27.87
2022-08-01T13:39:30.707Z,28.84
2022-08-01T13:41:57.119Z,29.51
2022-08-01T13:44:23.588Z,26.64
2022-08-01T13:46:51.541Z,27.17
2022-08-01T13:49:19.074Z,26.41
2022-08-01T13:51:45.927Z,25.53
2022-08-01T13:54:12.378Z,25.08
2022-08-01T13:56:38.850Z,24.93
2022-08-01T13:59:05.267Z,25.00
2022-08-01T14:01:34.479Z,23.72
2022-08-01T14:04:01.724Z,24.45
2022-08-01T14:06:28.317Z,24.75
2022-08-01T14:08:54.719Z,26.53
2022-08-01T14:11:21.694Z,26.70
2022-08-01T14:13:48.154Z,26.55
2022-08-01T14:16:15.421Z,26.31
2022-08-01T14:18:42.103Z,27.02
2022-08-01T14:21:10.833Z,27.39
2022-08-01T14:23:37.331Z,28.06
2022-08-01T14:26:09.753Z,26.49
2022-08-01T14:28:38.774Z,24.61
2022-08-01T14:31:05.969Z,24.86
2022-08-01T14:33:34.280Z,25.64
2022-08-01T14:36:09.351Z,26.66
2022-08-01T14:38:48.315Z,27.59
2022-08-01T14:41:16.098Z,27.39
2022-08-01T14:43:42.909Z,27.64
2022-08-01T14:46:09.309Z,26.34
2022-08-01T14:48:35.758Z,26.91
2022-08-01T14:51:02.674Z,28.14
2022-08-01T14:53:30.033Z,28.32
2022-08-01T14:55:56.475Z,27.85
2022-08-01T14:58:22.961Z,27.02
2022-08-01T15:00:49.458Z,25.59
2022-08-01T15:03:16.043Z,27.52
2022-08-01T15:05:42.498Z,27.13
2022-08-01T15:08:08.986Z,26.15
2022-08-01T15:10:35.654Z,26.63
2022-08-01T15:13:02.127Z,27.05
2022-08-01T15:15:28.682Z,27.49
2022-08-01T15:17:55.296Z,25.32
2022-08-01T15:20:22.995Z,27.19
2022-08-01T15:22:49.653Z,27.74
2022-08-01T15:25:16.320Z,27.25
2022-08-01T15:27:42.835Z,26.75
2022-08-01T15:30:09.529Z,27.23
2022-08-01T15:32:35.964Z,27.34
2022-08-01T15:35:02.429Z,27.67
2022-08-01T15:37:28.852Z,26.75
2022-08-01T15:39:56.675Z,26.70
2022-08-01T15:42:25.582Z,26.56
2022-08-01T15:44:53.478Z,26.38
2022-08-01T15:47:19.920Z,26.55
2022-08-01T15:49:46.359Z,26.42
2022-08-01T15:52:22.082Z,26.11
2022-08-01T15:54:49.744Z,25.97
2022-08-01T15:57:16.298Z,27.02
2022-08-01T15:59:42.785Z,26.96
2022-08-01T16:02:09.901Z,27.62
2022-08-01T16:04:38.976Z,26.96
2022-08-01T16:07:05.779Z,26.68
2022-08-01T16:09:32.233Z,27.05
2022-08-01T16:11:58.661Z,26.68
2022-08-01T16:14:25.100Z,26.01
2022-08-01T16:16:51.565Z,25.79
2022-08-01T16:19:19.116Z,26.41
2022-08-01T16:21:47.869Z,25.78
2022-08-01T16:24:14.613Z,26.26
2022-08-01T16:26:41.159Z,26.21
2022-08-01T16:29:07.780Z,26.13
2022-08-01T16:31:39.481Z,25.84
2022-08-01T16:34:17.371Z,25.42
2022-08-01T16:36:43.826Z,25.65
2022-08-01T16:39:10.257Z,25.74
2022-08-01T16:41:37.682Z,25.26
2022-08-01T16:44:04.487Z,24.94
2022-08-01T16:46:33.935Z,24.66
2022-08-01T16:49:00.480Z,24.65
2022-08-01T16:51:27.041Z,24.71
2022-08-01T16:53:53.530Z,24.23
2022-08-01T16:56:20.239Z,24.76
2022-08-01T16:58:46.842Z,24.74
2022-08-01T17:01:59.224Z,24.42
2022-08-01T17:04:01.664Z,24.44
2022-08-01T17:06:29.141Z,23.94
2022-08-01T17:08:55.595Z,24.32
2022-08-01T17:11:22.237Z,23.93
2022-08-01T17:13:48.728Z,24.20
2022-08-01T17:16:15.164Z,23.66
2022-08-01T17:18:41.629Z,24.02
2022-08-01T17:21:08.114Z,23.89
2022-08-01T17:23:34.697Z,24.19
2022-08-01T17:26:01.128Z,24.31
2022-08-01T17:28:27.680Z,24.16
2022-08-01T17:30:54.294Z,24.05
2022-08-01T17:33:21.086Z,24.12
2022-08-01T17:35:47.522Z,24.13
2022-08-01T17:38:14.089Z,23.97
2022-08-01T17:40:41.282Z,23.74
2022-08-01T17:43:08.436Z,23.86
2022-08-01T17:45:39.384Z,24.13
2022-08-01T17:48:18.581Z,23.89
2022-08-01T17:50:46.790Z,23.56
2022-08-01T17:53:16.140Z,23.58
2022-08-01T17:55:56.396Z,23.40
2022-08-01T17:58:49.662Z,23.28
2022-08-01T18:01:16.181Z,23.60
2022-08-01T18:03:43.309Z,23.23
2022-08-01T18:06:10.985Z,23.33
2022-08-01T18:08:37.400Z,23.06
2022-08-01T18:11:03.872Z,23.31
2022-08-01T18:13:30.324Z,22.40
2022-08-01T18:15:57.213Z,22.17
2022-08-01T18:18:33.654Z,22.43
2022-08-01T18:21:02.009Z,22.97
2022-08-01T18:23:28.656Z,22.19
2022-08-01T18:25:55.114Z,22.60
2022-08-01T18:28:31.619Z,22.97
2022-08-01T18:31:00.837Z,22.75
2022-08-01T18:33:27.334Z,22.00
2022-08-01T18:35:54.215Z,22.37
2022-08-01T18:38:24.180Z,22.39
2022-08-01T18:40:51.453Z,22.74
2022-08-01T18:43:17.943Z,22.48
2022-08-01T18:45:44.623Z,22.65
2022-08-01T18:48:11.626Z,22.32
2022-08-01T18:50:38.319Z,21.97
2022-08-01T18:53:04.790Z,22.29
2022-08-01T18:55:31.274Z,22.58
2022-08-01T18:57:59.697Z,22.62
2022-08-01T19:00:26.166Z,22.33
2022-08-01T19:02:52.655Z,21.94
2022-08-01T19:05:19.115Z,21.84
2022-08-01T19:08:06.017Z,22.10
2022-08-01T19:10:31.979Z,21.59
2022-08-01T19:12:58.448Z,21.64
2022-08-01T19:15:25.709Z,21.60
2022-08-01T19:17:52.166Z,20.93
2022-08-01T19:20:18.690Z,21.11
2022-08-01T19:22:45.123Z,20.67
2022-08-01T19:25:14.731Z,20.75
2022-08-01T19:27:45.828Z,20.76
2022-08-01T19:30:13.532Z,20.77
2022-08-01T19:32:42.358Z,20.75
2022-08-01T19:35:10.820Z,20.91
2022-08-01T19:37:39.525Z,21.02
2022-08-01T19:40:06.462Z,20.01
2022-08-01T19:42:32.895Z,20.55
2022-08-01T19:44:59.702Z,20.34
2022-08-01T19:47:26.158Z,20.40
2022-08-01T19:50:12.593Z,20.38
2022-08-01T19:52:41.220Z,20.42
2022-08-01T19:55:09.046Z,20.66
2022-08-01T19:57:45.176Z,20.46
2022-08-01T20:00:27.869Z,19.65
2022-08-01T20:02:56.497Z,20.05
2022-08-01T20:05:26.311Z,19.80
2022-08-01T20:07:53.323Z,19.50
2022-08-01T20:10:20.598Z,19.76
2022-08-01T20:12:48.073Z,20.00
2022-08-01T20:15:16.269Z,19.77
2022-08-01T20:17:42.998Z,19.52
2022-08-01T20:20:09.864Z,19.33
2022-08-01T20:22:36.694Z,19.72
2022-08-01T20:25:04.167Z,19.12
2022-08-01T20:27:31.661Z,19.58
2022-08-01T20:30:00.602Z,19.32
2022-08-01T20:32:38.666Z,19.63
2022-08-01T20:35:05.409Z,19.47
2022-08-01T20:37:49.654Z,19.55
2022-08-01T20:40:25.230Z,19.03
2022-08-01T20:42:53.689Z,18.96
2022-08-01T20:45:21.879Z,18.75
2022-08-01T20:47:50.334Z,19.34
2022-08-01T20:50:27.080Z,19.13
2022-08-01T20:53:07.385Z,19.07
2022-08-01T20:55:45.327Z,18.79
2022-08-01T20:58:27.660Z,18.65
2022-08-01T21:00:57.003Z,18.97
2022-08-01T21:03:31.079Z,18.92
2022-08-01T21:06:09.733Z,19.04
2022-08-01T21:08:42.706Z,19.06
2022-08-01T21:11:15.902Z,18.95
2022-08-01T21:13:44.401Z,18.99
2022-08-01T21:16:23.572Z,19.08
2022-08-01T21:19:22.329Z,18.41
2022-08-01T21:22:11.199Z,18.93
2022-08-01T21:24:58.133Z,18.21
2022-08-01T21:27:33.062Z,18.45
2022-08-01T21:30:02.977Z,18.21
2022-08-01T21:32:32.495Z,18.37
2022-08-01T21:35:00.403Z,18.48
2022-08-01T21:37:27.048Z,18.15
2022-08-01T21:39:53.945Z,18.40
2022-08-01T21:42:21.094Z,18.10
2022-08-01T21:44:47.806Z,18.27
2022-08-01T21:47:15.245Z,18.23
2022-08-01T21:49:41.765Z,18.09
2022-08-01T21:52:17.603Z,17.92
2022-08-01T21:54:46.750Z,18.10
2022-08-01T21:57:25.106Z,18.09
2022-08-01T21:59:59.568Z,17.87
2022-08-01T22:02:29.793Z,18.12
2022-08-01T22:05:02.828Z,18.05
2022-08-01T22:07:44.889Z,17.76
2022-08-01T22:10:14.230Z,17.97
2022-08-01T22:12:40.878Z,17.88
2022-08-01T22:15:08.434Z,17.87
2022-08-01T22:17:35.343Z,17.77
2022-08-01T22:20:01.866Z,17.59
2022-08-01T22:22:50.612Z,17.65
2022-08-01T22:25:17.248Z,17.45
2022-08-01T22:28:03.203Z,17.56
2022-08-01T22:30:32.155Z,17.32
2022-08-01T22:33:15.443Z,17.32
2022-08-01T22:35:47.614Z,17.27
2022-08-01T22:38:16.620Z,16.84
2022-08-01T22:40:53.207Z,17.27
2022-08-01T22:43:26.128Z,17.14
2022-08-01T22:46:15.177Z,17.24
2022-08-01T22:48:46.018Z,17.18
2022-08-01T22:51:33.635Z,17.12
2022-08-01T22:54:08.031Z,16.83
2022-08-01T22:56:43.456Z,17.11
2022-08-01T22:59:26.508Z,16.80
2022-08-01T23:02:12.782Z,16.87
2022-08-01T23:04:44.648Z,17.01
2022-08-01T23:07:11.920Z,17.12
2022-08-01T23:09:53.223Z,16.85
2022-08-01T23:12:23.510Z,16.88
2022-08-01T23:14:53.150Z,17.08
2022-08-01T23:17:26.948Z,16.97
2022-08-01T23:19:57.107Z,16.62
2022-08-01T23:22:27.345Z,16.79
2022-08-01T23:25:03.465Z,16.82
2022-08-01T23:28:04.472Z,16.99
2022-08-01T23:30:30.797Z,17.03
2022-08-01T23:32:58.127Z,17.04
2022-08-01T23:35:25.955Z,17.05
2022-08-01T23:37:53.159Z,17.12
2022-08-01T23:40:20.695Z,17.27
2022-08-01T23:42:53.129Z,16.80
2022-08-01T23:45:19.709Z,16.81
2022-08-01T23:47:46.750Z,16.57
2022-08-01T23:50:13.217Z,16.66
2022-08-01T23:52:48.388Z,16.70
2022-08-01T23:55:16.851Z,16.63
2022-08-01T23:57:44.106Z,16.56
