createdAt,value
2018-01-23T00:00:12.908Z,1011.36
2018-01-23T00:01:12.885Z,1011.44
2018-01-23T00:02:12.870Z,1011.43
2018-01-23T00:03:12.853Z,1011.43
2018-01-23T00:04:12.826Z,1011.50
2018-01-23T00:05:12.805Z,1011.55
2018-01-23T00:06:12.783Z,1011.51
2018-01-23T00:07:12.766Z,1011.53
2018-01-23T00:08:12.742Z,1011.54
2018-01-23T00:09:12.722Z,1011.53
2018-01-23T00:10:12.697Z,1011.52
2018-01-23T00:11:12.680Z,1011.52
2018-01-23T00:12:12.656Z,1011.55
2018-01-23T00:13:12.644Z,1011.61
2018-01-23T00:14:12.614Z,1011.59
2018-01-23T00:15:12.591Z,1011.60
2018-01-23T00:16:12.583Z,1011.60
2018-01-23T00:17:12.553Z,1011.61
2018-01-23T00:18:12.539Z,1011.62
2018-01-23T00:19:12.513Z,1011.59
2018-01-23T00:20:12.489Z,1011.62
2018-01-23T00:21:12.468Z,1011.63
2018-01-23T00:22:12.449Z,1011.62
2018-01-23T00:23:12.425Z,1011.63
2018-01-23T00:24:12.405Z,1011.66
2018-01-23T00:25:12.385Z,1011.68
2018-01-23T00:26:12.369Z,1011.67
2018-01-23T00:27:12.345Z,1011.65
2018-01-23T00:28:12.323Z,1011.69
2018-01-23T00:29:12.307Z,1011.62
2018-01-23T00:30:12.291Z,1011.65
2018-01-23T00:31:12.259Z,1011.66
2018-01-23T00:32:12.237Z,1011.64
2018-01-23T00:33:12.219Z,1011.65
2018-01-23T00:34:12.195Z,1011.66
2018-01-23T00:35:12.174Z,1011.64
2018-01-23T00:36:12.155Z,1011.66
2018-01-23T00:37:12.132Z,1011.69
2018-01-23T00:38:12.116Z,1011.65
2018-01-23T00:39:12.093Z,1011.67
2018-01-23T00:40:12.076Z,1011.65
2018-01-23T00:41:12.053Z,1011.68
2018-01-23T00:42:12.030Z,1011.64
2018-01-23T00:43:12.014Z,1011.67
2018-01-23T00:44:11.988Z,1011.68
2018-01-23T00:45:11.966Z,1011.70
2018-01-23T00:46:11.948Z,1011.72
2018-01-23T00:47:11.927Z,1011.72
2018-01-23T00:48:11.906Z,1011.77
2018-01-23T00:49:11.881Z,1011.79
2018-01-23T00:50:11.871Z,1011.80
2018-01-23T00:51:11.839Z,1011.83
2018-01-23T00:52:11.818Z,1011.76
2018-01-23T00:53:11.806Z,1011.79
2018-01-23T00:54:11.788Z,1011.82
2018-01-23T00:55:11.756Z,1011.80
2018-01-23T00:56:11.735Z,1011.75
2018-01-23T00:57:11.717Z,1011.78
2018-01-23T00:58:11.695Z,1011.78
2018-01-23T00:59:11.680Z,1011.76
2018-01-23T01:00:11.648Z,1011.77
2018-01-23T01:01:11.632Z,1011.75
2018-01-23T01:02:11.609Z,1011.81
2018-01-23T01:03:11.594Z,1011.80
2018-01-23T01:04:11.565Z,1011.85
2018-01-23T01:05:11.546Z,1011.84
2018-01-23T01:06:11.525Z,1011.87
2018-01-23T01:07:11.508Z,1011.88
2018-01-23T01:08:11.484Z,1011.88
2018-01-23T01:09:11.465Z,1011.88
2018-01-23T01:10:11.443Z,1011.86
2018-01-23T01:11:11.417Z,1011.90
2018-01-23T01:12:11.403Z,1011.88
2018-01-23T01:13:11.380Z,1011.87
2018-01-23T01:14:11.363Z,1011.91
2018-01-23T01:15:11.340Z,1011.91
2018-01-23T01:16:11.315Z,1011.94
2018-01-23T01:17:11.296Z,1011.95
2018-01-23T01:18:11.274Z,1011.95
2018-01-23T01:19:11.252Z,1011.97
2018-01-23T01:20:11.231Z,1012.01
2018-01-23T01:21:11.214Z,1012.02
2018-01-23T01:22:11.199Z,1012.01
2018-01-23T01:23:11.174Z,1011.99
2018-01-23T01:24:11.147Z,1012.05
2018-01-23T01:25:11.136Z,1012.04
2018-01-23T01:26:11.105Z,1012.06
2018-01-23T01:27:11.087Z,1012.05
2018-01-23T01:28:11.066Z,1012.11
2018-01-23T01:29:11.046Z,1012.08
2018-01-23T01:30:11.025Z,1012.10
2018-01-23T01:31:11.006Z,1012.13
2018-01-23T01:32:10.982Z,1012.06
2018-01-23T01:33:10.964Z,1012.11
2018-01-23T01:34:10.942Z,1012.09
2018-01-23T01:35:10.921Z,1012.07
2018-01-23T01:36:10.903Z,1012.08
2018-01-23T01:37:10.876Z,1012.11
2018-01-23T01:38:10.860Z,1012.10
2018-01-23T01:39:10.836Z,1012.10
2018-01-23T01:40:10.819Z,1012.13
2018-01-23T01:41:10.792Z,1012.16
2018-01-23T01:42:10.772Z,1012.15
2018-01-23T01:43:10.752Z,1012.13
2018-01-23T01:44:10.728Z,1012.15
2018-01-23T01:45:10.711Z,1012.18
2018-01-23T01:46:10.696Z,1012.18
2018-01-23T01:47:10.669Z,1012.16
2018-01-23T01:48:10.645Z,1012.21
2018-01-23T01:49:10.628Z,1012.22
2018-01-23T01:50:10.606Z,1012.27
2018-01-23T01:51:10.584Z,1012.28
2018-01-23T01:52:10.566Z,1012.27
2018-01-23T01:53:10.546Z,1012.27
2018-01-23T01:54:10.524Z,1012.33
2018-01-23T01:55:10.507Z,1012.35
2018-01-23T01:56:10.493Z,1012.36
2018-01-23T01:57:10.464Z,1012.36
2018-01-23T01:58:10.441Z,1012.35
2018-01-23T01:59:10.419Z,1012.33
2018-01-23T02:00:10.403Z,1012.34
2018-01-23T02:01:10.380Z,1012.34
2018-01-23T02:02:10.355Z,1012.35
2018-01-23T02:03:10.346Z,1012.36
2018-01-23T02:04:10.318Z,1012.37
2018-01-23T02:05:10.294Z,1012.37
2018-01-23T02:06:10.278Z,1012.42
2018-01-23T02:07:10.260Z,1012.42
2018-01-23T02:08:10.233Z,1012.43
2018-01-23T02:09:10.212Z,1012.43
2018-01-23T02:10:10.189Z,1012.47
2018-01-23T02:11:10.174Z,1012.48
2018-01-23T02:12:10.150Z,1012.45
2018-01-23T02:13:10.134Z,1012.45
2018-01-23T02:14:10.114Z,1012.48
2018-01-23T02:15:10.084Z,1012.43
2018-01-23T02:16:10.065Z,1012.48
2018-01-23T02:17:10.056Z,1012.53
2018-01-23T02:18:10.023Z,1012.48
2018-01-23T02:19:10.015Z,1012.48
2018-01-23T02:20:09.983Z,1012.54
2018-01-23T02:21:09.966Z,1012.59
2018-01-23T02:22:09.943Z,1012.58
2018-01-23T02:23:09.919Z,1012.60
2018-01-23T02:24:09.903Z,1012.62
2018-01-23T02:25:09.882Z,1012.60
2018-01-23T02:26:09.865Z,1012.64
2018-01-23T02:27:09.840Z,1012.69
2018-01-23T02:28:09.816Z,1012.69
2018-01-23T02:29:09.813Z,1012.69
2018-01-23T02:30:09.774Z,1012.69
2018-01-23T02:31:09.754Z,1012.70
2018-01-23T02:32:09.731Z,1012.74
2018-01-23T02:33:09.715Z,1012.76
2018-01-23T02:34:09.698Z,1012.72
2018-01-23T02:35:09.675Z,1012.70
2018-01-23T02:36:09.652Z,1012.73
2018-01-23T02:37:09.635Z,1012.72
2018-01-23T02:38:09.611Z,1012.69
2018-01-23T02:39:09.588Z,1012.71
2018-01-23T02:40:09.565Z,1012.68
2018-01-23T02:41:09.555Z,1012.73
2018-01-23T02:42:09.523Z,1012.66
2018-01-23T02:43:09.505Z,1012.69
2018-01-23T02:44:09.483Z,1012.71
2018-01-23T02:45:09.466Z,1012.71
2018-01-23T02:46:09.448Z,1012.71
2018-01-23T02:47:09.421Z,1012.76
2018-01-23T02:48:09.401Z,1012.78
2018-01-23T02:49:09.385Z,1012.76
2018-01-23T02:50:09.362Z,1012.78
2018-01-23T02:51:09.340Z,1012.76
2018-01-23T02:52:09.318Z,1012.80
2018-01-23T02:53:09.305Z,1012.84
2018-01-23T02:54:09.276Z,1012.85
2018-01-23T02:55:09.255Z,1012.86
2018-01-23T02:56:09.237Z,1012.84
2018-01-23T02:57:09.217Z,1012.89
2018-01-23T02:58:09.205Z,1012.89
2018-01-23T02:59:09.175Z,1012.91
2018-01-23T03:00:09.151Z,1012.85
2018-01-23T03:01:09.135Z,1012.88
2018-01-23T03:02:09.111Z,1012.88
2018-01-23T03:03:09.088Z,1012.88
2018-01-23T03:04:09.065Z,1012.90
2018-01-23T03:05:09.048Z,1012.90
2018-01-23T03:06:09.026Z,1012.91
2018-01-23T03:07:09.006Z,1012.93
2018-01-23T03:08:08.983Z,1012.95
2018-01-23T03:09:08.965Z,1012.95
2018-01-23T03:10:08.945Z,1012.99
2018-01-23T03:11:08.922Z,1012.99
2018-01-23T03:12:08.903Z,1013.00
2018-01-23T03:13:08.881Z,1013.04
2018-01-23T03:14:08.860Z,1013.05
2018-01-23T03:15:08.841Z,1013.05
2018-01-23T03:16:08.815Z,1013.05
2018-01-23T03:17:08.796Z,1013.04
2018-01-23T03:18:08.775Z,1013.03
2018-01-23T03:19:08.755Z,1013.03
2018-01-23T03:20:08.733Z,1013.06
2018-01-23T03:21:08.722Z,1013.10
2018-01-23T03:22:08.691Z,1013.12
2018-01-23T03:23:08.675Z,1013.15
2018-01-23T03:24:08.651Z,1013.14
2018-01-23T03:25:08.636Z,1013.12
2018-01-23T03:26:08.613Z,1013.10
2018-01-23T03:27:08.589Z,1013.11
2018-01-23T03:28:08.573Z,1013.15
2018-01-23T03:29:08.550Z,1013.12
2018-01-23T03:30:08.534Z,1013.14
2018-01-23T03:31:08.507Z,1013.20
2018-01-23T03:32:08.485Z,1013.21
2018-01-23T03:33:08.468Z,1013.17
2018-01-23T03:34:08.445Z,1013.19
2018-01-23T03:35:08.426Z,1013.23
2018-01-23T03:36:08.405Z,1013.21
2018-01-23T03:37:08.383Z,1013.23
2018-01-23T03:38:08.360Z,1013.22
2018-01-23T03:39:08.346Z,1013.23
2018-01-23T03:40:08.323Z,1013.21
2018-01-23T03:41:08.314Z,1013.24
2018-01-23T03:42:08.280Z,1013.19
2018-01-23T03:43:08.265Z,1013.25
2018-01-23T03:44:08.246Z,1013.23
2018-01-23T03:45:08.216Z,1013.27
2018-01-23T03:46:08.196Z,1013.23
2018-01-23T03:47:08.177Z,1013.18
2018-01-23T03:48:08.156Z,1013.21
2018-01-23T03:49:08.137Z,1013.22
2018-01-23T03:50:08.113Z,1013.24
2018-01-23T03:51:08.095Z,1013.21
2018-01-23T03:52:08.073Z,1013.29
2018-01-23T03:53:08.059Z,1013.31
2018-01-23T03:54:08.033Z,1013.29
2018-01-23T03:55:08.010Z,1013.31
2018-01-23T03:56:07.991Z,1013.31
2018-01-23T03:57:07.971Z,1013.28
2018-01-23T03:58:07.951Z,1013.30
2018-01-23T03:59:07.925Z,1013.29
2018-01-23T04:00:07.905Z,1013.33
2018-01-23T04:01:07.887Z,1013.34
2018-01-23T04:02:07.869Z,1013.34
2018-01-23T04:03:07.846Z,1013.37
2018-01-23T04:04:07.829Z,1013.41
2018-01-23T04:05:07.806Z,1013.44
2018-01-23T04:06:07.783Z,1013.44
2018-01-23T04:07:07.762Z,1013.42
2018-01-23T04:08:07.748Z,1013.42
2018-01-23T04:09:07.724Z,1013.38
2018-01-23T04:10:07.700Z,1013.43
2018-01-23T04:11:07.684Z,1013.47
2018-01-23T04:12:07.660Z,1013.42
2018-01-23T04:13:07.646Z,1013.44
2018-01-23T04:14:07.621Z,1013.43
2018-01-23T04:15:07.598Z,1013.45
2018-01-23T04:16:07.577Z,1013.44
2018-01-23T04:17:07.556Z,1013.45
2018-01-23T04:18:07.536Z,1013.48
2018-01-23T04:19:07.515Z,1013.50
2018-01-23T04:20:07.494Z,1013.53
2018-01-23T04:21:07.474Z,1013.55
2018-01-23T04:22:07.451Z,1013.57
2018-01-23T04:23:07.430Z,1013.58
2018-01-23T04:24:07.411Z,1013.57
2018-01-23T04:25:07.392Z,1013.61
2018-01-23T04:26:07.376Z,1013.59
2018-01-23T04:27:07.347Z,1013.57
2018-01-23T04:28:07.327Z,1013.60
2018-01-23T04:29:07.306Z,1013.62
2018-01-23T04:30:07.288Z,1013.61
2018-01-23T04:31:07.264Z,1013.64
2018-01-23T04:32:07.242Z,1013.65
2018-01-23T04:33:07.224Z,1013.64
2018-01-23T04:34:07.203Z,1013.68
2018-01-23T04:35:07.188Z,1013.68
2018-01-23T04:36:07.162Z,1013.66
2018-01-23T04:37:07.146Z,1013.64
2018-01-23T04:38:07.124Z,1013.70
2018-01-23T04:39:07.097Z,1013.72
2018-01-23T04:40:07.080Z,1013.73
2018-01-23T04:41:07.059Z,1013.76
2018-01-23T04:42:07.034Z,1013.71
2018-01-23T04:43:07.016Z,1013.77
2018-01-23T04:44:06.993Z,1013.76
2018-01-23T04:45:06.978Z,1013.80
2018-01-23T04:46:06.953Z,1013.81
2018-01-23T04:47:06.931Z,1013.85
2018-01-23T04:48:06.909Z,1013.85
2018-01-23T04:49:06.892Z,1013.87
2018-01-23T04:50:06.875Z,1013.89
2018-01-23T04:51:06.851Z,1013.89
2018-01-23T04:52:06.830Z,1013.92
2018-01-23T04:53:06.810Z,1013.89
2018-01-23T04:54:06.788Z,1013.90
2018-01-23T04:55:06.766Z,1013.95
2018-01-23T04:56:06.746Z,1013.96
2018-01-23T04:57:06.724Z,1013.95
2018-01-23T04:58:06.704Z,1014.00
2018-01-23T04:59:06.684Z,1013.96
2018-01-23T05:00:06.663Z,1013.97
2018-01-23T05:01:06.643Z,1013.99
2018-01-23T05:02:06.621Z,1013.98
2018-01-23T05:03:06.598Z,1014.03
2018-01-23T05:04:06.579Z,1014.03
2018-01-23T05:05:06.558Z,1014.08
2018-01-23T05:06:06.550Z,1014.05
2018-01-23T05:07:06.521Z,1014.06
2018-01-23T05:08:06.495Z,1014.05
2018-01-23T05:09:06.476Z,1014.06
2018-01-23T05:10:06.455Z,1014.05
2018-01-23T05:11:06.431Z,1014.05
2018-01-23T05:12:06.415Z,1014.05
2018-01-23T05:13:06.406Z,1014.11
2018-01-23T05:14:06.380Z,1014.13
2018-01-23T05:15:06.347Z,1014.14
2018-01-23T05:16:06.329Z,1014.11
2018-01-23T05:17:06.306Z,1014.10
2018-01-23T05:18:06.290Z,1014.10
2018-01-23T05:19:06.266Z,1014.11
2018-01-23T05:20:06.246Z,1014.14
2018-01-23T05:21:06.225Z,1014.14
2018-01-23T05:22:06.202Z,1014.17
2018-01-23T05:23:06.189Z,1014.17
2018-01-23T05:24:06.170Z,1014.15
2018-01-23T05:25:06.140Z,1014.16
2018-01-23T05:26:06.121Z,1014.16
2018-01-23T05:27:06.100Z,1014.10
2018-01-23T05:28:06.082Z,1014.13
2018-01-23T05:29:06.058Z,1014.10
2018-01-23T05:30:06.037Z,1014.14
2018-01-23T05:31:06.015Z,1014.14
2018-01-23T05:32:05.998Z,1014.17
2018-01-23T05:33:05.975Z,1014.14
2018-01-23T05:34:05.955Z,1014.14
2018-01-23T05:35:05.936Z,1014.14
2018-01-23T05:36:05.916Z,1014.12
2018-01-23T05:37:05.893Z,1014.12
2018-01-23T05:38:05.870Z,1014.12
2018-01-23T05:39:05.855Z,1014.18
2018-01-23T05:40:05.833Z,1014.20
2018-01-23T05:41:05.810Z,1014.22
2018-01-23T05:42:05.787Z,1014.23
2018-01-23T05:43:05.766Z,1014.22
2018-01-23T05:44:05.745Z,1014.24
2018-01-23T05:45:05.726Z,1014.28
2018-01-23T05:46:05.704Z,1014.29
2018-01-23T05:47:05.688Z,1014.28
2018-01-23T05:48:05.664Z,1014.30
2018-01-23T05:49:05.650Z,1014.30
2018-01-23T05:50:05.622Z,1014.29
2018-01-23T05:51:05.599Z,1014.31
2018-01-23T05:52:05.583Z,1014.34
2018-01-23T05:53:05.559Z,1014.35
2018-01-23T05:54:05.534Z,1014.36
2018-01-23T05:55:05.517Z,1014.38
2018-01-23T05:56:05.495Z,1014.41
2018-01-23T05:57:05.473Z,1014.49
2018-01-23T05:58:05.460Z,1014.48
2018-01-23T05:59:05.430Z,1014.45
2018-01-23T06:00:05.408Z,1014.45
2018-01-23T06:01:05.402Z,1014.49
2018-01-23T06:02:05.368Z,1014.44
2018-01-23T06:03:05.355Z,1014.48
2018-01-23T06:04:05.329Z,1014.55
2018-01-23T06:05:05.317Z,1014.56
2018-01-23T06:06:05.285Z,1014.56
2018-01-23T06:07:05.263Z,1014.59
2018-01-23T06:08:05.243Z,1014.57
2018-01-23T06:09:05.225Z,1014.56
2018-01-23T06:10:05.202Z,1014.56
2018-01-23T06:11:05.185Z,1014.56
2018-01-23T06:12:05.170Z,1014.59
2018-01-23T06:13:05.144Z,1014.63
2018-01-23T06:14:05.124Z,1014.65
2018-01-23T06:15:05.102Z,1014.64
2018-01-23T06:16:05.086Z,1014.58
2018-01-23T06:17:05.057Z,1014.62
2018-01-23T06:18:05.036Z,1014.63
2018-01-23T06:19:05.013Z,1014.62
2018-01-23T06:20:04.999Z,1014.59
2018-01-23T06:21:04.972Z,1014.64
2018-01-23T06:22:04.956Z,1014.62
2018-01-23T06:23:04.936Z,1014.61
2018-01-23T06:24:04.910Z,1014.64
2018-01-23T06:25:04.892Z,1014.62
2018-01-23T06:26:04.872Z,1014.64
2018-01-23T06:27:04.851Z,1014.64
2018-01-23T06:28:04.831Z,1014.65
2018-01-23T06:29:04.805Z,1014.65
2018-01-23T06:30:04.786Z,1014.63
2018-01-23T06:31:04.771Z,1014.66
2018-01-23T06:32:04.746Z,1014.69
2018-01-23T06:33:04.725Z,1014.68
2018-01-23T06:34:04.703Z,1014.70
2018-01-23T06:35:04.680Z,1014.68
2018-01-23T06:36:04.664Z,1014.65
2018-01-23T06:37:04.641Z,1014.66
2018-01-23T06:38:04.620Z,1014.65
2018-01-23T06:39:04.596Z,1014.69
2018-01-23T06:40:04.578Z,1014.67
2018-01-23T06:41:04.556Z,1014.74
2018-01-23T06:42:04.548Z,1014.76
2018-01-23T06:43:04.513Z,1014.71
2018-01-23T06:44:04.504Z,1014.71
2018-01-23T06:45:04.473Z,1014.70
2018-01-23T06:46:04.461Z,1014.72
2018-01-23T06:47:04.434Z,1014.73
2018-01-23T06:48:04.415Z,1014.73
2018-01-23T06:49:04.394Z,1014.78
2018-01-23T06:50:04.370Z,1014.80
2018-01-23T06:51:04.346Z,1014.82
2018-01-23T06:52:04.326Z,1014.77
2018-01-23T06:53:04.317Z,1014.80
2018-01-23T06:54:04.286Z,1014.77
2018-01-23T06:55:04.265Z,1014.83
2018-01-23T06:56:04.243Z,1014.82
2018-01-23T06:57:04.235Z,1014.86
2018-01-23T06:58:04.203Z,1014.86
2018-01-23T06:59:04.184Z,1014.83
2018-01-23T07:00:04.164Z,1014.81
2018-01-23T07:01:04.144Z,1014.86
2018-01-23T07:02:04.121Z,1014.88
2018-01-23T07:03:04.097Z,1014.90
2018-01-23T07:04:04.076Z,1014.90
2018-01-23T07:05:04.055Z,1014.90
2018-01-23T07:06:04.038Z,1014.88
2018-01-23T07:07:04.017Z,1014.92
2018-01-23T07:08:03.996Z,1014.95
2018-01-23T07:09:03.973Z,1015.00
2018-01-23T07:10:03.955Z,1014.92
2018-01-23T07:11:03.934Z,1014.95
2018-01-23T07:12:03.911Z,1015.00
2018-01-23T07:13:03.894Z,1015.02
2018-01-23T07:14:03.869Z,1014.99
2018-01-23T07:15:03.848Z,1015.01
2018-01-23T07:16:03.827Z,1014.97
2018-01-23T07:17:03.807Z,1014.98
2018-01-23T07:18:03.826Z,1014.96
2018-01-23T07:19:03.768Z,1014.98
2018-01-23T07:20:03.744Z,1015.00
2018-01-23T07:21:03.727Z,1015.01
2018-01-23T07:22:03.704Z,1014.99
2018-01-23T07:23:03.683Z,1015.04
2018-01-23T07:24:03.671Z,1015.04
2018-01-23T07:25:03.638Z,1015.09
2018-01-23T07:26:03.616Z,1015.08
2018-01-23T07:27:03.599Z,1015.08
2018-01-23T07:28:03.575Z,1015.06
2018-01-23T07:29:03.557Z,1015.06
2018-01-23T07:30:03.536Z,1015.07
2018-01-23T07:31:03.522Z,1015.10
2018-01-23T07:32:03.497Z,1015.15
2018-01-23T07:33:03.474Z,1015.13
2018-01-23T07:34:03.451Z,1015.15
2018-01-23T07:35:03.428Z,1015.12
2018-01-23T07:36:03.416Z,1015.13
2018-01-23T07:37:03.388Z,1015.12
2018-01-23T07:38:03.366Z,1015.13
2018-01-23T07:39:03.350Z,1015.16
2018-01-23T07:40:03.323Z,1015.17
2018-01-23T07:41:03.304Z,1015.18
2018-01-23T07:42:03.288Z,1015.18
2018-01-23T07:43:03.261Z,1015.21
2018-01-23T07:44:03.243Z,1015.22
2018-01-23T07:45:03.218Z,1015.24
2018-01-23T07:46:03.199Z,1015.24
2018-01-23T07:47:03.181Z,1015.30
2018-01-23T07:48:03.158Z,1015.30
2018-01-23T07:49:03.137Z,1015.27
2018-01-23T07:50:03.117Z,1015.31
2018-01-23T07:51:03.099Z,1015.31
2018-01-23T07:52:03.074Z,1015.32
2018-01-23T07:53:03.055Z,1015.35
2018-01-23T07:54:03.034Z,1015.39
2018-01-23T07:55:03.017Z,1015.38
2018-01-23T07:56:02.990Z,1015.39
2018-01-23T07:57:02.966Z,1015.36
2018-01-23T07:58:02.949Z,1015.38
2018-01-23T07:59:02.943Z,1015.38
2018-01-23T08:00:02.906Z,1015.38
2018-01-23T08:01:02.938Z,1015.39
2018-01-23T08:02:02.871Z,1015.40
2018-01-23T08:03:02.855Z,1015.39
2018-01-23T08:04:02.826Z,1015.42
2018-01-23T08:05:02.810Z,1015.42
2018-01-23T08:06:02.780Z,1015.42
2018-01-23T08:07:02.764Z,1015.42
2018-01-23T08:08:02.742Z,1015.40
2018-01-23T08:09:02.720Z,1015.44
2018-01-23T08:10:02.698Z,1015.45
2018-01-23T08:11:02.677Z,1015.45
2018-01-23T08:12:02.656Z,1015.48
2018-01-23T08:13:02.633Z,1015.50
2018-01-23T08:14:02.615Z,1015.54
2018-01-23T08:15:02.595Z,1015.52
2018-01-23T08:16:02.576Z,1015.53
2018-01-23T08:17:02.555Z,1015.57
2018-01-23T08:18:02.532Z,1015.55
2018-01-23T08:19:02.516Z,1015.56
2018-01-23T08:20:02.492Z,1015.56
2018-01-23T08:21:02.483Z,1015.57
2018-01-23T08:22:02.457Z,1015.56
2018-01-23T08:23:02.438Z,1015.63
2018-01-23T08:24:02.406Z,1015.58
2018-01-23T08:25:02.388Z,1015.59
2018-01-23T08:26:02.366Z,1015.60
2018-01-23T08:27:02.349Z,1015.61
2018-01-23T08:28:02.321Z,1015.60
2018-01-23T08:29:02.302Z,1015.57
2018-01-23T08:30:02.281Z,1015.56
2018-01-23T08:31:02.266Z,1015.58
2018-01-23T08:32:02.237Z,1015.55
2018-01-23T08:33:02.218Z,1015.59
2018-01-23T08:34:02.203Z,1015.58
2018-01-23T08:35:02.182Z,1015.56
2018-01-23T08:36:02.157Z,1015.54
2018-01-23T08:37:02.135Z,1015.59
2018-01-23T08:38:02.124Z,1015.58
2018-01-23T08:39:02.102Z,1015.56
2018-01-23T08:40:02.076Z,1015.58
2018-01-23T08:41:02.055Z,1015.55
2018-01-23T08:42:02.035Z,1015.57
2018-01-23T08:43:02.015Z,1015.59
2018-01-23T08:44:01.992Z,1015.60
2018-01-23T08:45:01.973Z,1015.60
2018-01-23T08:46:01.956Z,1015.64
2018-01-23T08:47:01.927Z,1015.62
2018-01-23T08:48:01.908Z,1015.63
2018-01-23T08:49:01.887Z,1015.63
2018-01-23T08:50:01.867Z,1015.63
2018-01-23T08:51:01.846Z,1015.61
2018-01-23T08:52:01.826Z,1015.60
2018-01-23T08:53:01.806Z,1015.58
2018-01-23T08:54:01.784Z,1015.56
2018-01-23T08:55:01.762Z,1015.56
2018-01-23T08:56:01.780Z,1015.58
2018-01-23T08:57:01.721Z,1015.56
2018-01-23T08:58:01.706Z,1015.61
2018-01-23T08:59:01.683Z,1015.61
2018-01-23T09:00:01.662Z,1015.57
2018-01-23T09:01:01.639Z,1015.58
2018-01-23T09:02:01.619Z,1015.60
2018-01-23T09:03:01.603Z,1015.62
2018-01-23T09:04:01.576Z,1015.61
2018-01-23T09:05:01.568Z,1015.59
2018-01-23T09:06:01.535Z,1015.66
2018-01-23T09:07:01.515Z,1015.62
2018-01-23T09:08:01.503Z,1015.66
2018-01-23T09:09:01.480Z,1015.64
2018-01-23T09:10:01.455Z,1015.63
2018-01-23T09:11:01.432Z,1015.67
2018-01-23T09:12:01.412Z,1015.68
2018-01-23T09:13:01.400Z,1015.74
2018-01-23T09:14:01.372Z,1015.71
2018-01-23T09:15:01.350Z,1015.74
2018-01-23T09:16:01.329Z,1015.79
2018-01-23T09:17:01.309Z,1015.77
2018-01-23T09:18:01.294Z,1015.75
2018-01-23T09:19:01.271Z,1015.79
2018-01-23T09:20:01.249Z,1015.75
2018-01-23T09:21:01.224Z,1015.77
2018-01-23T09:22:01.206Z,1015.76
2018-01-23T09:23:01.182Z,1015.74
2018-01-23T09:24:01.175Z,1015.75
2018-01-23T09:25:01.149Z,1015.73
2018-01-23T09:26:01.127Z,1015.73
2018-01-23T09:27:01.106Z,1015.72
2018-01-23T09:28:01.088Z,1015.72
2018-01-23T09:29:01.064Z,1015.75
2018-01-23T09:30:01.098Z,1015.76
2018-01-23T09:31:01.025Z,1015.78
2018-01-23T09:32:01.004Z,1015.78
2018-01-23T09:33:00.977Z,1015.77
2018-01-23T09:34:00.956Z,1015.77
2018-01-23T09:35:00.949Z,1015.79
2018-01-23T09:36:00.920Z,1015.75
2018-01-23T09:37:00.898Z,1015.77
2018-01-23T09:38:00.886Z,1015.78
2018-01-23T09:39:00.861Z,1015.74
2018-01-23T09:40:00.833Z,1015.74
2018-01-23T09:41:00.816Z,1015.74
2018-01-23T09:42:00.793Z,1015.77
2018-01-23T09:43:00.773Z,1015.77
2018-01-23T09:44:00.758Z,1015.78
2018-01-23T09:45:00.738Z,1015.79
2018-01-23T09:46:00.714Z,1015.77
2018-01-23T09:47:00.690Z,1015.74
2018-01-23T09:48:00.672Z,1015.79
2018-01-23T09:49:00.658Z,1015.75
2018-01-23T09:50:00.627Z,1015.76
2018-01-23T09:51:00.612Z,1015.80
2018-01-23T09:52:00.588Z,1015.80
2018-01-23T09:53:00.578Z,1015.77
2018-01-23T09:54:00.546Z,1015.75
2018-01-23T09:55:00.527Z,1015.73
2018-01-23T09:56:00.506Z,1015.76
2018-01-23T09:57:00.488Z,1015.77
2018-01-23T09:58:00.466Z,1015.73
2018-01-23T09:59:00.444Z,1015.73
2018-01-23T10:00:00.423Z,1015.76
2018-01-23T10:01:00.405Z,1015.74
2018-01-23T10:02:00.396Z,1015.73
2018-01-23T10:03:00.374Z,1015.80
2018-01-23T10:04:00.352Z,1015.73
2018-01-23T10:05:00.325Z,1015.74
2018-01-23T10:06:00.304Z,1015.79
2018-01-23T10:07:00.284Z,1015.80
2018-01-23T10:08:00.264Z,1015.78
2018-01-23T10:09:00.239Z,1015.82
2018-01-23T10:10:00.233Z,1015.81
2018-01-23T10:11:00.199Z,1015.84
2018-01-23T10:12:00.184Z,1015.78
2018-01-23T10:13:00.168Z,1015.79
2018-01-23T10:14:00.135Z,1015.83
2018-01-23T10:15:00.120Z,1015.78
2018-01-23T10:16:00.100Z,1015.81
2018-01-23T10:17:00.079Z,1015.81
2018-01-23T10:18:00.059Z,1015.83
2018-01-23T10:19:00.035Z,1015.85
2018-01-23T10:20:00.024Z,1015.91
2018-01-23T10:20:59.992Z,1015.87
2018-01-23T10:21:59.976Z,1015.85
2018-01-23T10:22:59.955Z,1015.89
2018-01-23T10:23:59.929Z,1015.86
2018-01-23T10:24:59.911Z,1015.88
2018-01-23T10:25:59.890Z,1015.86
2018-01-23T10:26:59.865Z,1015.83
2018-01-23T10:27:59.850Z,1015.82
2018-01-23T10:28:59.829Z,1015.81
2018-01-23T10:29:59.812Z,1015.83
2018-01-23T10:30:59.786Z,1015.80
2018-01-23T10:31:59.768Z,1015.76
2018-01-23T10:32:59.746Z,1015.76
2018-01-23T10:33:59.726Z,1015.73
2018-01-23T10:34:59.715Z,1015.76
2018-01-23T10:35:59.694Z,1015.76
2018-01-23T10:36:59.665Z,1015.77
2018-01-23T10:37:59.648Z,1015.78
2018-01-23T10:38:59.625Z,1015.78
2018-01-23T10:39:59.605Z,1015.74
2018-01-23T10:40:59.581Z,1015.75
2018-01-23T10:41:59.565Z,1015.73
2018-01-23T10:42:59.539Z,1015.73
2018-01-23T10:43:59.538Z,1015.67
2018-01-23T10:44:59.505Z,1015.59
2018-01-23T10:45:59.484Z,1015.64
2018-01-23T10:46:59.457Z,1015.64
2018-01-23T10:47:59.438Z,1015.59
2018-01-23T10:48:59.424Z,1015.59
2018-01-23T10:49:59.399Z,1015.56
2018-01-23T10:50:59.375Z,1015.56
2018-01-23T10:51:59.354Z,1015.52
2018-01-23T10:52:59.335Z,1015.50
2018-01-23T10:53:59.316Z,1015.48
2018-01-23T10:54:59.294Z,1015.50
2018-01-23T10:55:59.273Z,1015.52
2018-01-23T10:56:59.258Z,1015.55
2018-01-23T10:57:59.236Z,1015.57
2018-01-23T10:58:59.215Z,1015.58
2018-01-23T10:59:59.193Z,1015.58
2018-01-23T11:00:59.175Z,1015.56
2018-01-23T11:01:59.152Z,1015.55
2018-01-23T11:02:59.138Z,1015.62
2018-01-23T11:03:59.125Z,1015.57
2018-01-23T11:04:59.094Z,1015.55
2018-01-23T11:05:59.081Z,1015.51
2018-01-23T11:06:59.050Z,1015.51
2018-01-23T11:07:59.034Z,1015.53
2018-01-23T11:08:59.008Z,1015.55
2018-01-23T11:09:58.989Z,1015.57
2018-01-23T11:10:58.969Z,1015.55
2018-01-23T11:11:58.947Z,1015.51
2018-01-23T11:12:58.935Z,1015.52
2018-01-23T11:13:58.910Z,1015.53
2018-01-23T11:14:58.883Z,1015.51
2018-01-23T11:15:58.868Z,1015.50
2018-01-23T11:16:58.846Z,1015.50
2018-01-23T11:17:58.825Z,1015.48
2018-01-23T11:18:58.803Z,1015.47
2018-01-23T11:19:58.785Z,1015.38
2018-01-23T11:20:58.772Z,1015.38
2018-01-23T11:21:58.746Z,1015.38
2018-01-23T11:22:58.726Z,1015.39
2018-01-23T11:23:58.706Z,1015.40
2018-01-23T11:24:58.685Z,1015.38
2018-01-23T11:25:58.666Z,1015.34
2018-01-23T11:26:58.644Z,1015.35
2018-01-23T11:27:58.621Z,1015.34
2018-01-23T11:28:58.607Z,1015.34
2018-01-23T11:29:58.586Z,1015.34
2018-01-23T11:30:58.563Z,1015.36
2018-01-23T11:31:58.547Z,1015.35
2018-01-23T11:32:58.523Z,1015.33
2018-01-23T11:33:58.504Z,1015.31
2018-01-23T11:34:58.480Z,1015.32
2018-01-23T11:35:58.460Z,1015.34
2018-01-23T11:36:58.446Z,1015.30
2018-01-23T11:37:58.421Z,1015.33
2018-01-23T11:38:58.401Z,1015.29
2018-01-23T11:39:58.388Z,1015.24
2018-01-23T11:40:58.358Z,1015.25
2018-01-23T11:41:58.345Z,1015.27
2018-01-23T11:42:58.320Z,1015.22
2018-01-23T11:43:58.304Z,1015.22
2018-01-23T11:44:58.279Z,1015.25
2018-01-23T11:45:58.261Z,1015.24
2018-01-23T11:46:58.243Z,1015.23
2018-01-23T11:47:58.220Z,1015.19
2018-01-23T11:48:58.200Z,1015.18
2018-01-23T11:49:58.181Z,1015.13
2018-01-23T11:50:58.154Z,1015.17
2018-01-23T11:51:58.134Z,1015.20
2018-01-23T11:52:58.115Z,1015.19
2018-01-23T11:53:58.103Z,1015.19
2018-01-23T11:54:58.075Z,1015.21
2018-01-23T11:55:58.059Z,1015.20
2018-01-23T11:56:58.036Z,1015.23
2018-01-23T11:57:58.016Z,1015.22
2018-01-23T11:58:57.995Z,1015.20
2018-01-23T11:59:57.975Z,1015.19
2018-01-23T12:00:57.955Z,1015.23
2018-01-23T12:01:57.938Z,1015.15
2018-01-23T12:02:57.916Z,1015.16
2018-01-23T12:03:57.906Z,1015.18
2018-01-23T12:04:57.884Z,1015.16