createdAt,value
2017-12-28T00:00:46.022Z,50.10
2017-12-28T00:03:13.466Z,50.10
2017-12-28T00:05:40.896Z,50.10
2017-12-28T00:08:08.338Z,50.10
2017-12-28T00:10:35.811Z,50.10
2017-12-28T00:13:03.309Z,50.10
2017-12-28T00:15:31.086Z,50.20
2017-12-28T00:17:59.082Z,50.10
2017-12-28T00:20:27.270Z,50.00
2017-12-28T00:22:55.977Z,50.00
2017-12-28T00:25:23.782Z,50.10
2017-12-28T00:27:51.452Z,50.10
2017-12-28T00:30:19.409Z,50.10
2017-12-28T00:32:47.044Z,50.10
2017-12-28T00:35:15.271Z,50.10
2017-12-28T00:37:42.707Z,50.10
2017-12-28T00:40:10.141Z,50.10
2017-12-28T00:42:38.341Z,50.10
2017-12-28T00:45:05.864Z,50.10
2017-12-28T00:47:33.281Z,50.10
2017-12-28T00:50:00.764Z,50.10
2017-12-28T00:52:29.145Z,50.00
2017-12-28T00:54:56.758Z,50.00
2017-12-28T00:57:24.383Z,50.00
2017-12-28T00:59:52.847Z,50.00
2017-12-28T01:02:20.391Z,50.00
2017-12-28T01:04:47.817Z,50.00
2017-12-28T01:07:15.258Z,50.00
2017-12-28T01:09:42.693Z,50.00
2017-12-28T01:12:10.145Z,50.00
2017-12-28T01:14:38.343Z,50.00
2017-12-28T01:17:05.797Z,50.00
2017-12-28T01:19:33.375Z,50.00
2017-12-28T01:22:00.914Z,50.00
2017-12-28T01:24:28.772Z,50.00
2017-12-28T01:26:56.358Z,50.00
2017-12-28T01:29:24.822Z,50.00
2017-12-28T01:31:52.738Z,50.00
2017-12-28T01:34:21.417Z,50.00
2017-12-28T01:36:49.111Z,50.00
2017-12-28T01:39:16.641Z,50.00
2017-12-28T01:41:44.061Z,50.00
2017-12-28T01:44:11.498Z,50.00
2017-12-28T01:46:38.929Z,50.00
2017-12-28T01:49:07.131Z,49.90
2017-12-28T01:51:34.578Z,49.90
2017-12-28T01:54:02.056Z,49.90
2017-12-28T01:56:29.570Z,49.90
2017-12-28T01:58:58.170Z,49.90
2017-12-28T02:01:25.981Z,49.90
2017-12-28T02:03:54.539Z,49.90
2017-12-28T02:06:22.051Z,49.90
2017-12-28T02:08:49.515Z,49.90
2017-12-28T02:11:17.722Z,49.90
2017-12-28T02:13:45.156Z,49.80
2017-12-28T02:16:12.586Z,49.80
2017-12-28T02:18:40.778Z,49.80
2017-12-28T02:21:08.215Z,49.80
2017-12-28T02:23:36.432Z,50.10
2017-12-28T02:26:03.880Z,49.80
2017-12-28T02:28:31.562Z,49.80
2017-12-28T02:30:59.253Z,49.80
2017-12-28T02:33:26.808Z,49.80
2017-12-28T02:35:55.154Z,49.90
2017-12-28T02:38:22.587Z,49.80
2017-12-28T02:40:50.014Z,49.80
2017-12-28T02:43:18.215Z,49.80
2017-12-28T02:45:45.643Z,49.80
2017-12-28T02:48:13.834Z,49.80
2017-12-28T02:50:41.281Z,49.80
2017-12-28T02:53:08.940Z,49.80
2017-12-28T02:55:37.377Z,49.80
2017-12-28T02:58:05.174Z,49.80
2017-12-28T03:00:34.312Z,49.80
2017-12-28T03:03:02.046Z,49.80
2017-12-28T03:05:29.576Z,49.80
2017-12-28T03:07:57.020Z,49.80
2017-12-28T03:10:24.459Z,49.80
2017-12-28T03:12:51.897Z,49.80
2017-12-28T03:15:19.324Z,49.80
2017-12-28T03:17:47.585Z,49.70
2017-12-28T03:20:16.066Z,49.70
2017-12-28T03:22:44.451Z,49.70
2017-12-28T03:25:12.638Z,49.70
2017-12-28T03:27:40.066Z,49.70
2017-12-28T03:30:08.266Z,49.70
2017-12-28T03:32:35.691Z,49.70
2017-12-28T03:35:03.113Z,49.70
2017-12-28T03:37:30.582Z,49.70
2017-12-28T03:39:58.300Z,49.70
2017-12-28T03:42:26.173Z,49.70
2017-12-28T03:44:54.606Z,49.60
2017-12-28T03:47:23.781Z,49.60
2017-12-28T03:49:51.714Z,49.60
2017-12-28T03:52:19.193Z,49.60
2017-12-28T03:54:46.633Z,49.60
2017-12-28T03:57:14.078Z,49.60
2017-12-28T03:59:41.521Z,49.60
2017-12-28T04:02:08.954Z,49.60
2017-12-28T04:04:37.152Z,49.70
2017-12-28T04:07:04.596Z,49.50
2017-12-28T04:09:33.151Z,49.60
2017-12-28T04:12:01.185Z,49.50
2017-12-28T04:14:28.973Z,49.60
2017-12-28T04:16:57.197Z,49.60
2017-12-28T04:19:25.153Z,49.50
2017-12-28T04:21:53.458Z,49.60
2017-12-28T04:24:20.894Z,49.50
2017-12-28T04:26:48.365Z,49.50
2017-12-28T04:29:15.777Z,49.50
2017-12-28T04:31:43.985Z,49.50
2017-12-28T04:34:11.418Z,49.50
2017-12-28T04:36:39.630Z,49.50
2017-12-28T04:39:07.066Z,49.50
2017-12-28T04:41:36.837Z,49.50
2017-12-28T04:44:04.991Z,49.50
2017-12-28T04:46:34.421Z,49.50
2017-12-28T04:49:05.556Z,49.50
2017-12-28T04:51:35.763Z,49.50
2017-12-28T04:54:07.031Z,49.50
2017-12-28T04:56:38.739Z,49.50
2017-12-28T04:59:12.737Z,49.40
2017-12-28T05:01:40.184Z,49.50
2017-12-28T05:04:08.679Z,49.50
2017-12-28T05:06:39.014Z,49.50
2017-12-28T05:09:09.475Z,49.50
2017-12-28T05:11:39.300Z,49.50
2017-12-28T05:14:10.620Z,49.50
2017-12-28T05:16:40.720Z,49.50
2017-12-28T05:19:11.867Z,49.50
2017-12-28T05:21:41.832Z,49.40
2017-12-28T05:24:11.623Z,49.40
2017-12-28T05:26:39.844Z,49.40
2017-12-28T05:29:07.271Z,49.30
2017-12-28T05:31:34.710Z,49.40
2017-12-28T05:34:02.918Z,49.40
2017-12-28T05:36:30.341Z,49.30
2017-12-28T05:38:58.548Z,49.40
2017-12-28T05:41:26.746Z,49.30
2017-12-28T05:43:55.003Z,49.30
2017-12-28T05:46:26.474Z,49.40
2017-12-28T05:48:56.906Z,49.40
2017-12-28T05:51:26.677Z,49.40
2017-12-28T05:53:57.891Z,49.30
2017-12-28T05:56:27.863Z,49.40
2017-12-28T05:58:59.007Z,49.30
2017-12-28T06:01:29.204Z,49.30
2017-12-28T06:03:58.532Z,49.30
2017-12-28T06:06:29.462Z,49.30
2017-12-28T06:08:59.930Z,49.30
2017-12-28T06:11:31.254Z,49.30
2017-12-28T06:14:02.202Z,49.30
2017-12-28T06:16:30.886Z,49.30
2017-12-28T06:19:01.634Z,49.30
2017-12-28T06:21:32.266Z,49.30
2017-12-28T06:24:02.874Z,49.40
2017-12-28T06:26:30.483Z,49.20
2017-12-28T06:28:57.923Z,49.30
2017-12-28T06:31:25.423Z,49.30
2017-12-28T06:33:55.164Z,49.30
2017-12-28T06:36:25.205Z,49.30
2017-12-28T06:38:59.926Z,49.30
2017-12-28T06:41:27.743Z,49.30
2017-12-28T06:43:56.599Z,49.30
2017-12-28T06:46:26.830Z,49.30
2017-12-28T06:48:57.313Z,49.30
2017-12-28T06:51:29.163Z,49.30
2017-12-28T06:53:58.015Z,49.30
2017-12-28T06:56:28.242Z,49.30
2017-12-28T06:58:59.224Z,49.30
2017-12-28T07:01:31.201Z,49.30
2017-12-28T07:04:00.350Z,49.30
2017-12-28T07:06:30.185Z,49.20
2017-12-28T07:09:01.870Z,49.20
2017-12-28T07:11:33.946Z,49.20
2017-12-28T07:14:02.000Z,49.10
2017-12-28T07:16:32.096Z,49.20
2017-12-28T07:19:02.962Z,49.20
2017-12-28T07:21:34.663Z,49.20
2017-12-28T07:24:02.630Z,49.20
2017-12-28T07:26:31.272Z,49.20
2017-12-28T07:28:58.767Z,49.10
2017-12-28T07:31:28.270Z,49.10
2017-12-28T07:33:56.037Z,49.20
2017-12-28T07:36:25.803Z,49.10
2017-12-28T07:38:55.571Z,49.10
2017-12-28T07:41:25.804Z,49.10
2017-12-28T07:43:56.353Z,49.10
2017-12-28T07:46:26.974Z,49.70
2017-12-28T07:48:57.633Z,49.00
2017-12-28T07:51:27.975Z,49.00
2017-12-28T07:53:57.794Z,49.00
2017-12-28T07:56:31.848Z,49.00
2017-12-28T07:58:59.360Z,49.00
2017-12-28T08:01:29.426Z,49.00
2017-12-28T08:03:59.623Z,49.00
2017-12-28T08:06:29.303Z,48.90
2017-12-28T08:09:02.047Z,49.00
2017-12-28T08:11:31.821Z,49.50
2017-12-28T08:14:02.567Z,49.40
2017-12-28T08:16:31.598Z,49.50
2017-12-28T08:19:01.547Z,49.70
2017-12-28T08:21:32.431Z,49.80
2017-12-28T08:24:02.293Z,49.90
2017-12-28T08:26:29.773Z,50.00
2017-12-28T08:28:58.008Z,50.10
2017-12-28T08:31:35.496Z,50.00
2017-12-28T08:34:03.012Z,50.10
2017-12-28T08:36:30.472Z,50.10
2017-12-28T08:38:58.691Z,50.30
2017-12-28T08:41:27.247Z,50.30
2017-12-28T08:43:56.556Z,50.40
2017-12-28T08:46:26.461Z,50.40
2017-12-28T08:48:57.099Z,50.50
2017-12-28T08:51:27.534Z,50.50
2017-12-28T08:53:58.785Z,50.50
2017-12-28T08:56:29.124Z,50.50
2017-12-28T08:58:57.788Z,50.50
2017-12-28T09:01:31.584Z,50.60
2017-12-28T09:03:59.826Z,50.70
2017-12-28T09:06:30.665Z,50.70
2017-12-28T09:09:00.948Z,50.80
2017-12-28T09:11:31.674Z,50.80
2017-12-28T09:14:01.752Z,50.90
2017-12-28T09:16:31.629Z,50.90
2017-12-28T09:19:03.005Z,51.00
2017-12-28T09:21:33.040Z,50.90
2017-12-28T09:24:02.887Z,51.00
2017-12-28T09:26:30.447Z,51.20
2017-12-28T09:28:57.899Z,51.10
2017-12-28T09:31:25.443Z,51.20
2017-12-28T09:33:55.940Z,51.00
2017-12-28T09:36:25.831Z,51.00
2017-12-28T09:38:56.399Z,50.80
2017-12-28T09:41:26.650Z,50.90
2017-12-28T09:43:56.843Z,50.90
2017-12-28T09:46:27.407Z,50.90
2017-12-28T09:49:00.902Z,51.00
2017-12-28T09:51:28.876Z,50.90
2017-12-28T09:53:58.779Z,50.80
2017-12-28T09:56:29.102Z,50.10
2017-12-28T09:58:59.953Z,50.00
2017-12-28T10:01:30.046Z,49.90
2017-12-28T10:04:02.691Z,49.60
2017-12-28T10:06:31.006Z,49.40
2017-12-28T10:09:01.622Z,49.50
2017-12-28T10:11:35.426Z,49.10
2017-12-28T10:14:03.730Z,48.90
2017-12-28T10:16:33.473Z,48.90
2017-12-28T10:19:03.322Z,48.80
2017-12-28T10:21:32.703Z,48.90
2017-12-28T10:24:03.622Z,48.70
2017-12-28T10:26:31.083Z,48.70
2017-12-28T10:28:58.584Z,48.60
2017-12-28T10:31:26.154Z,48.50
2017-12-28T10:33:54.785Z,48.50
2017-12-28T10:36:25.776Z,48.50
2017-12-28T10:38:57.067Z,48.40
2017-12-28T10:41:25.499Z,48.30
2017-12-28T10:43:56.343Z,47.80
2017-12-28T10:46:28.784Z,47.60
2017-12-28T10:48:56.485Z,47.50
2017-12-28T10:51:26.282Z,47.30
2017-12-28T10:53:54.556Z,46.70
2017-12-28T10:56:22.061Z,46.10
2017-12-28T10:58:49.513Z,46.20
2017-12-28T11:01:16.938Z,46.20
2017-12-28T11:03:45.154Z,46.10
2017-12-28T11:06:12.589Z,46.10
2017-12-28T11:08:40.026Z,45.50
2017-12-28T11:11:07.454Z,44.90
2017-12-28T11:13:34.893Z,44.80
2017-12-28T11:16:02.566Z,44.90
2017-12-28T11:18:30.187Z,44.80
2017-12-28T11:20:58.092Z,44.20
2017-12-28T11:23:26.318Z,41.90
2017-12-28T11:25:54.825Z,41.90
2017-12-28T11:28:24.814Z,41.90
2017-12-28T11:30:58.682Z,42.00
2017-12-28T11:33:29.386Z,42.00
2017-12-28T11:36:00.083Z,42.00
2017-12-28T11:38:30.202Z,41.30
2017-12-28T11:41:00.786Z,41.20
2017-12-28T11:43:31.552Z,41.50
2017-12-28T11:46:00.507Z,42.00
2017-12-28T11:48:32.279Z,42.90
2017-12-28T11:51:01.986Z,42.90
2017-12-28T11:53:33.903Z,43.60
2017-12-28T11:56:07.575Z,43.60
2017-12-28T11:58:40.632Z,43.80
2017-12-28T12:01:08.835Z,44.10
2017-12-28T12:11:10.756Z,47.00
2017-12-28T12:13:38.385Z,47.00
2017-12-28T12:16:06.886Z,50.00
2017-12-28T12:18:36.612Z,49.70
2017-12-28T12:21:04.244Z,51.00
2017-12-28T12:23:31.825Z,52.00
2017-12-28T12:25:59.307Z,52.60
2017-12-28T12:28:27.769Z,53.70
2017-12-28T12:30:55.338Z,53.80
2017-12-28T12:33:24.386Z,54.50
2017-12-28T12:35:51.944Z,54.70
2017-12-28T12:38:20.459Z,55.40
2017-12-28T12:40:49.656Z,55.40
2017-12-28T12:43:18.193Z,55.30
2017-12-28T12:45:51.125Z,55.30
2017-12-28T12:48:19.595Z,55.70
2017-12-28T12:50:50.355Z,55.90
2017-12-28T12:53:21.211Z,56.00
2017-12-28T12:55:50.505Z,55.90
2017-12-28T12:58:21.289Z,56.50
2017-12-28T13:09:34.406Z,57.10
2017-12-28T13:12:03.238Z,57.10
2017-12-28T13:14:34.695Z,56.90
2017-12-28T13:17:03.360Z,56.90
2017-12-28T13:19:34.413Z,57.10
2017-12-28T13:22:04.024Z,57.70
2017-12-28T13:50:53.705Z,57.50
2017-12-28T14:16:28.015Z,57.40
2017-12-28T14:24:45.985Z,58.50
2017-12-28T14:27:15.898Z,57.80
2017-12-28T14:49:27.625Z,58.10
2017-12-28T14:51:56.905Z,58.50
2017-12-28T14:54:24.559Z,44.50
