createdAt,value
2018-04-17T00:00:45.688Z,1017.42
2018-04-17T00:01:45.634Z,1017.41
2018-04-17T00:02:45.558Z,1017.40
2018-04-17T00:03:45.495Z,1017.37
2018-04-17T00:04:45.440Z,1017.42
2018-04-17T00:05:45.375Z,1017.47
2018-04-17T00:06:45.309Z,1017.42
2018-04-17T00:07:45.243Z,1017.39
2018-04-17T00:08:45.179Z,1017.48
2018-04-17T00:09:45.112Z,1017.43
2018-04-17T00:10:45.052Z,1017.46
2018-04-17T00:11:44.985Z,1017.45
2018-04-17T00:12:44.925Z,1017.44
2018-04-17T00:13:44.862Z,1017.47
2018-04-17T00:14:44.804Z,1017.50
2018-04-17T00:15:44.732Z,1017.52
2018-04-17T00:16:44.671Z,1017.55
2018-04-17T00:17:44.612Z,1017.56
2018-04-17T00:18:44.546Z,1017.59
2018-04-17T00:19:44.485Z,1017.66
2018-04-17T00:20:44.418Z,1017.67
2018-04-17T00:21:44.354Z,1017.71
2018-04-17T00:22:44.289Z,1017.68
2018-04-17T00:23:44.229Z,1017.76
2018-04-17T00:24:44.164Z,1017.73
2018-04-17T00:25:44.104Z,1017.80
2018-04-17T00:26:44.037Z,1017.79
2018-04-17T00:27:43.972Z,1017.80
2018-04-17T00:28:43.910Z,1017.80
2018-04-17T00:29:43.847Z,1017.78
2018-04-17T00:30:43.781Z,1017.82
2018-04-17T00:31:43.719Z,1017.80
2018-04-17T00:32:43.656Z,1017.83
2018-04-17T00:33:43.593Z,1017.86
2018-04-17T00:34:43.527Z,1017.90
2018-04-17T00:35:43.462Z,1017.92
2018-04-17T00:36:43.404Z,1017.97
2018-04-17T00:37:43.345Z,1017.92
2018-04-17T00:38:43.271Z,1017.94
2018-04-17T00:39:43.209Z,1017.97
2018-04-17T00:40:43.146Z,1017.93
2018-04-17T00:41:43.083Z,1017.91
2018-04-17T00:42:43.018Z,1017.88
2018-04-17T00:43:42.956Z,1017.90
2018-04-17T00:44:42.891Z,1017.91
2018-04-17T00:45:42.830Z,1017.98
2018-04-17T00:46:42.765Z,1017.92
2018-04-17T00:47:42.698Z,1017.92
2018-04-17T00:48:42.641Z,1017.90
2018-04-17T00:49:42.576Z,1017.89
2018-04-17T00:50:42.510Z,1017.89
2018-04-17T00:51:42.452Z,1017.86
2018-04-17T00:52:42.386Z,1017.86
2018-04-17T00:53:42.316Z,1017.87
2018-04-17T00:54:42.252Z,1017.89
2018-04-17T00:55:42.191Z,1017.93
2018-04-17T00:56:42.134Z,1018.03
2018-04-17T00:57:42.064Z,1017.98
2018-04-17T00:58:42.006Z,1018.01
2018-04-17T00:59:41.944Z,1018.08
2018-04-17T01:00:41.872Z,1018.08
2018-04-17T01:01:41.810Z,1018.16
2018-04-17T01:02:41.745Z,1018.13
2018-04-17T01:03:41.680Z,1018.13
2018-04-17T01:04:41.619Z,1018.18
2018-04-17T01:05:41.553Z,1018.16
2018-04-17T01:06:41.489Z,1018.19
2018-04-17T01:07:41.425Z,1018.17
2018-04-17T01:08:41.364Z,1018.23
2018-04-17T01:09:41.298Z,1018.25
2018-04-17T01:10:41.233Z,1018.26
2018-04-17T01:11:41.169Z,1018.29
2018-04-17T01:12:41.105Z,1018.31
2018-04-17T01:13:41.050Z,1018.29
2018-04-17T01:14:40.975Z,1018.31
2018-04-17T01:15:40.913Z,1018.31
2018-04-17T01:16:40.852Z,1018.33
2018-04-17T01:17:40.787Z,1018.36
2018-04-17T01:18:40.727Z,1018.35
2018-04-17T01:19:40.658Z,1018.35
2018-04-17T01:20:40.594Z,1018.34
2018-04-17T01:21:40.532Z,1018.33
2018-04-17T01:22:40.469Z,1018.31
2018-04-17T01:23:40.411Z,1018.33
2018-04-17T01:24:40.338Z,1018.28
2018-04-17T01:25:40.275Z,1018.29
2018-04-17T01:26:40.214Z,1018.25
2018-04-17T01:27:40.182Z,1018.26
2018-04-17T01:28:40.081Z,1018.26
2018-04-17T01:29:40.021Z,1018.25
2018-04-17T01:30:39.953Z,1018.26
2018-04-17T01:31:39.911Z,1018.26
2018-04-17T01:32:39.830Z,1018.26
2018-04-17T01:33:39.765Z,1018.27
2018-04-17T01:34:39.701Z,1018.25
2018-04-17T01:35:39.636Z,1018.28
2018-04-17T01:36:39.577Z,1018.33
2018-04-17T01:37:39.505Z,1018.27
2018-04-17T01:38:39.443Z,1018.28
2018-04-17T01:39:39.378Z,1018.31
2018-04-17T01:40:39.311Z,1018.40
2018-04-17T01:41:39.272Z,1018.39
2018-04-17T01:42:39.195Z,1018.32
2018-04-17T01:43:39.122Z,1018.30
2018-04-17T01:44:39.060Z,1018.38
2018-04-17T01:45:38.992Z,1018.39
2018-04-17T01:46:38.926Z,1018.40
2018-04-17T01:47:38.866Z,1018.41
2018-04-17T01:48:38.800Z,1018.41
2018-04-17T01:49:38.750Z,1018.38
2018-04-17T01:50:38.675Z,1018.41
2018-04-17T01:51:38.631Z,1018.45
2018-04-17T01:52:38.545Z,1018.43
2018-04-17T01:53:38.483Z,1018.46
2018-04-17T01:54:38.419Z,1018.45
2018-04-17T01:55:38.352Z,1018.49
2018-04-17T01:56:38.295Z,1018.51
2018-04-17T01:57:38.238Z,1018.52
2018-04-17T01:58:38.171Z,1018.49
2018-04-17T01:59:38.095Z,1018.56
2018-04-17T02:00:38.037Z,1018.58
2018-04-17T02:01:37.990Z,1018.59
2018-04-17T02:02:37.905Z,1018.57
2018-04-17T02:03:37.843Z,1018.66
2018-04-17T02:04:37.792Z,1018.67
2018-04-17T02:05:37.713Z,1018.67
2018-04-17T02:06:37.646Z,1018.68
2018-04-17T02:07:37.588Z,1018.65
2018-04-17T02:08:37.526Z,1018.68
2018-04-17T02:09:37.464Z,1018.69
2018-04-17T02:10:37.394Z,1018.69
2018-04-17T02:11:37.327Z,1018.67
2018-04-17T02:12:37.265Z,1018.67
2018-04-17T02:13:37.207Z,1018.72
2018-04-17T02:14:37.138Z,1018.72
2018-04-17T02:15:37.081Z,1018.75
2018-04-17T02:16:37.007Z,1018.72
2018-04-17T02:17:36.953Z,1018.72
2018-04-17T02:18:36.879Z,1018.74
2018-04-17T02:19:36.816Z,1018.74
2018-04-17T02:20:36.749Z,1018.73
2018-04-17T02:21:36.688Z,1018.78
2018-04-17T02:22:36.620Z,1018.76
2018-04-17T02:23:36.554Z,1018.77
2018-04-17T02:24:36.493Z,1018.82
2018-04-17T02:25:36.438Z,1018.85
2018-04-17T02:26:36.367Z,1018.87
2018-04-17T02:27:36.308Z,1018.79
2018-04-17T02:28:36.234Z,1018.81
2018-04-17T02:29:36.176Z,1018.86
2018-04-17T02:30:36.109Z,1018.80
2018-04-17T02:31:36.041Z,1018.79
2018-04-17T02:32:35.978Z,1018.82
2018-04-17T02:33:35.917Z,1018.76
2018-04-17T02:34:35.853Z,1018.76
2018-04-17T02:35:35.791Z,1018.79
2018-04-17T02:36:35.721Z,1018.80
2018-04-17T02:37:35.657Z,1018.82
2018-04-17T02:38:35.597Z,1018.82
2018-04-17T02:39:35.534Z,1018.80
2018-04-17T02:40:35.469Z,1018.80
2018-04-17T02:41:35.398Z,1018.82
2018-04-17T02:42:35.350Z,1018.82
2018-04-17T02:43:35.272Z,1018.81
2018-04-17T02:44:35.204Z,1018.83
2018-04-17T02:45:35.139Z,1018.84
2018-04-17T02:46:35.079Z,1018.83
2018-04-17T02:47:35.042Z,1018.80
2018-04-17T02:48:34.946Z,1018.81
2018-04-17T02:49:34.882Z,1018.82
2018-04-17T02:50:34.824Z,1018.80
2018-04-17T02:51:34.753Z,1018.80
2018-04-17T02:52:34.688Z,1018.79
2018-04-17T02:53:34.629Z,1018.78
2018-04-17T02:54:34.565Z,1018.80
2018-04-17T02:55:34.493Z,1018.83
2018-04-17T02:56:34.430Z,1018.83
2018-04-17T02:57:34.369Z,1018.93
2018-04-17T02:58:34.303Z,1018.91
2018-04-17T02:59:34.241Z,1018.91
2018-04-17T03:00:34.172Z,1018.95
2018-04-17T03:01:34.106Z,1018.96
2018-04-17T03:02:34.044Z,1018.94
2018-04-17T03:03:33.977Z,1018.98
2018-04-17T03:04:33.917Z,1019.00
2018-04-17T03:05:33.851Z,1019.04
2018-04-17T03:06:33.787Z,1019.04
2018-04-17T03:07:33.719Z,1019.03
2018-04-17T03:08:33.665Z,1019.06
2018-04-17T03:09:33.601Z,1019.08
2018-04-17T03:10:33.525Z,1019.10
2018-04-17T03:11:33.462Z,1019.12
2018-04-17T03:12:33.402Z,1019.12
2018-04-17T03:13:33.329Z,1019.13
2018-04-17T03:14:33.273Z,1019.16
2018-04-17T03:15:33.202Z,1019.14
2018-04-17T03:16:33.141Z,1019.18
2018-04-17T03:17:33.081Z,1019.19
2018-04-17T03:18:33.016Z,1019.22
2018-04-17T03:19:32.945Z,1019.25
2018-04-17T03:20:32.881Z,1019.24
2018-04-17T03:21:32.815Z,1019.23
2018-04-17T03:22:32.752Z,1019.29
2018-04-17T03:23:32.683Z,1019.23
2018-04-17T03:24:32.622Z,1019.26
2018-04-17T03:25:32.562Z,1019.27
2018-04-17T03:26:32.496Z,1019.22
2018-04-17T03:27:32.428Z,1019.21
2018-04-17T03:28:32.370Z,1019.22
2018-04-17T03:29:32.296Z,1019.27
2018-04-17T03:30:32.239Z,1019.26
2018-04-17T03:31:32.171Z,1019.26
2018-04-17T03:32:32.106Z,1019.32
2018-04-17T03:33:32.040Z,1019.33
2018-04-17T03:34:31.982Z,1019.30
2018-04-17T03:35:31.906Z,1019.33
2018-04-17T03:36:31.847Z,1019.34
2018-04-17T03:37:31.788Z,1019.33
2018-04-17T03:38:31.717Z,1019.37
2018-04-17T03:39:31.655Z,1019.38
2018-04-17T03:40:31.598Z,1019.34
2018-04-17T03:41:31.521Z,1019.37
2018-04-17T03:42:31.467Z,1019.39
2018-04-17T03:43:31.426Z,1019.37
2018-04-17T03:44:31.329Z,1019.43
2018-04-17T03:45:31.261Z,1019.46
2018-04-17T03:46:31.196Z,1019.45
2018-04-17T03:47:31.133Z,1019.44
2018-04-17T03:48:31.075Z,1019.46
2018-04-17T03:49:31.007Z,1019.47
2018-04-17T03:50:30.941Z,1019.43
2018-04-17T03:51:30.880Z,1019.47
2018-04-17T03:52:30.829Z,1019.50
2018-04-17T03:53:30.748Z,1019.48
2018-04-17T03:54:30.675Z,1019.52
2018-04-17T03:55:30.616Z,1019.54
2018-04-17T03:56:30.561Z,1019.56
2018-04-17T03:57:30.486Z,1019.58
2018-04-17T03:58:30.423Z,1019.56
2018-04-17T03:59:30.361Z,1019.59
2018-04-17T04:00:30.290Z,1019.57
2018-04-17T04:01:30.230Z,1019.56
2018-04-17T04:02:30.164Z,1019.59
2018-04-17T04:03:30.105Z,1019.58
2018-04-17T04:04:30.035Z,1019.63
2018-04-17T04:05:29.966Z,1019.60
2018-04-17T04:06:29.903Z,1019.61
2018-04-17T04:07:29.836Z,1019.64
2018-04-17T04:08:29.771Z,1019.67
2018-04-17T04:09:29.719Z,1019.68
2018-04-17T04:10:29.652Z,1019.65
2018-04-17T04:11:29.581Z,1019.67
2018-04-17T04:12:29.520Z,1019.69
2018-04-17T04:13:29.449Z,1019.60
2018-04-17T04:14:29.388Z,1019.63
2018-04-17T04:15:29.323Z,1019.64
2018-04-17T04:16:29.259Z,1019.70
2018-04-17T04:17:29.189Z,1019.68
2018-04-17T04:18:29.126Z,1019.71
2018-04-17T04:19:29.055Z,1019.73
2018-04-17T04:20:28.997Z,1019.75
2018-04-17T04:21:28.932Z,1019.72
2018-04-17T04:22:28.863Z,1019.72
2018-04-17T04:23:28.801Z,1019.75
2018-04-17T04:24:28.738Z,1019.79
2018-04-17T04:25:28.668Z,1019.80
2018-04-17T04:26:28.614Z,1019.85
2018-04-17T04:27:28.557Z,1019.89
2018-04-17T04:28:28.478Z,1019.92
2018-04-17T04:29:28.414Z,1019.92
2018-04-17T04:30:28.360Z,1020.00
2018-04-17T04:31:28.289Z,1019.97
2018-04-17T04:32:28.220Z,1019.96
2018-04-17T04:33:28.156Z,1019.98
2018-04-17T04:34:28.085Z,1020.07
2018-04-17T04:35:28.020Z,1020.07
2018-04-17T04:36:27.959Z,1020.11
2018-04-17T04:37:27.896Z,1020.12
2018-04-17T04:38:27.823Z,1020.11
2018-04-17T04:39:27.763Z,1020.16
2018-04-17T04:40:27.696Z,1020.12
2018-04-17T04:41:27.631Z,1020.14
2018-04-17T04:42:27.566Z,1020.18
2018-04-17T04:43:27.496Z,1020.21
2018-04-17T04:44:27.436Z,1020.28
2018-04-17T04:45:27.372Z,1020.27
2018-04-17T04:46:27.308Z,1020.28
2018-04-17T04:47:27.248Z,1020.30
2018-04-17T04:48:27.185Z,1020.33
2018-04-17T04:49:27.115Z,1020.35
2018-04-17T04:50:27.048Z,1020.39
2018-04-17T04:51:26.989Z,1020.41
2018-04-17T04:52:26.922Z,1020.40
2018-04-17T04:53:26.849Z,1020.43
2018-04-17T04:54:26.783Z,1020.44
2018-04-17T04:55:26.722Z,1020.47
2018-04-17T04:56:26.661Z,1020.50
2018-04-17T04:57:26.601Z,1020.54
2018-04-17T04:58:26.532Z,1020.54
2018-04-17T04:59:26.480Z,1020.58
2018-04-17T05:00:26.400Z,1020.59
2018-04-17T05:01:26.335Z,1020.59
2018-04-17T05:02:26.273Z,1020.63
2018-04-17T05:03:26.207Z,1020.72
2018-04-17T05:04:26.142Z,1020.72
2018-04-17T05:05:26.076Z,1020.74
2018-04-17T05:06:26.015Z,1020.71
2018-04-17T05:07:25.948Z,1020.78
2018-04-17T05:08:25.907Z,1020.74
2018-04-17T05:09:25.828Z,1020.78
2018-04-17T05:10:25.755Z,1020.80
2018-04-17T05:11:25.688Z,1020.88
2018-04-17T05:12:25.624Z,1020.88
2018-04-17T05:13:25.565Z,1020.90
2018-04-17T05:14:25.495Z,1020.91
2018-04-17T05:15:25.426Z,1020.93
2018-04-17T05:16:25.362Z,1020.98
2018-04-17T05:17:25.303Z,1020.97
2018-04-17T05:18:25.254Z,1020.99
2018-04-17T05:19:25.169Z,1021.04
2018-04-17T05:20:25.107Z,1021.07
2018-04-17T05:21:25.057Z,1021.09
2018-04-17T05:22:24.985Z,1021.12
2018-04-17T05:23:24.913Z,1021.08
2018-04-17T05:24:24.852Z,1021.11
2018-04-17T05:25:24.780Z,1021.16
2018-04-17T05:26:24.721Z,1021.15
2018-04-17T05:27:24.654Z,1021.14
2018-04-17T05:28:24.594Z,1021.19
2018-04-17T05:29:24.528Z,1021.23
2018-04-17T05:30:24.489Z,1021.24
2018-04-17T05:31:24.402Z,1021.26
2018-04-17T05:32:24.332Z,1021.30
2018-04-17T05:33:24.266Z,1021.34
2018-04-17T05:34:24.201Z,1021.38
2018-04-17T05:35:24.150Z,1021.40
2018-04-17T05:36:24.072Z,1021.42
2018-04-17T05:37:24.016Z,1021.44
2018-04-17T05:38:23.949Z,1021.42
2018-04-17T05:39:23.879Z,1021.50
2018-04-17T05:40:23.815Z,1021.49
2018-04-17T05:41:23.751Z,1021.49
2018-04-17T05:42:23.689Z,1021.53
2018-04-17T05:43:23.625Z,1021.54
2018-04-17T05:44:23.559Z,1021.60
2018-04-17T05:45:23.496Z,1021.60
2018-04-17T05:46:23.435Z,1021.62
2018-04-17T05:47:23.377Z,1021.61
2018-04-17T05:48:23.304Z,1021.59
2018-04-17T05:49:23.237Z,1021.66
2018-04-17T05:50:23.175Z,1021.71
2018-04-17T05:51:23.109Z,1021.70
2018-04-17T05:52:23.052Z,1021.68
2018-04-17T05:53:22.981Z,1021.71
2018-04-17T05:54:22.919Z,1021.79
2018-04-17T05:55:22.856Z,1021.77
2018-04-17T05:56:22.797Z,1021.79
2018-04-17T05:57:22.732Z,1021.72
2018-04-17T05:58:22.661Z,1021.74
2018-04-17T05:59:22.596Z,1021.81
2018-04-17T06:00:22.533Z,1021.89
2018-04-17T06:01:22.480Z,1021.84
2018-04-17T06:02:22.405Z,1021.88
2018-04-17T06:03:22.348Z,1021.89
2018-04-17T06:04:22.277Z,1021.96
2018-04-17T06:05:22.214Z,1021.90
2018-04-17T06:06:22.152Z,1021.92
2018-04-17T06:07:22.087Z,1021.97
2018-04-17T06:08:22.031Z,1022.09
2018-04-17T06:09:21.962Z,1021.98
2018-04-17T06:10:21.893Z,1022.05
2018-04-17T06:11:21.841Z,1022.03
2018-04-17T06:12:21.760Z,1021.99
2018-04-17T06:13:21.707Z,1022.10
2018-04-17T06:14:21.653Z,1022.11
2018-04-17T06:15:21.586Z,1022.20
2018-04-17T06:16:21.528Z,1022.11
2018-04-17T06:17:21.446Z,1022.09
2018-04-17T06:18:21.385Z,1022.07
2018-04-17T06:19:21.338Z,1022.10
2018-04-17T06:20:21.258Z,1022.10
2018-04-17T06:21:21.192Z,1022.07
2018-04-17T06:22:21.132Z,1022.14
2018-04-17T06:23:21.119Z,1022.10
2018-04-17T06:24:21.003Z,1022.20
2018-04-17T06:25:20.939Z,1022.22
2018-04-17T06:26:20.877Z,1022.26
2018-04-17T06:27:20.815Z,1022.26
2018-04-17T06:28:20.759Z,1022.28
2018-04-17T06:29:20.688Z,1022.28
2018-04-17T06:30:20.623Z,1022.29
2018-04-17T06:31:20.558Z,1022.27
2018-04-17T06:32:20.494Z,1022.32
2018-04-17T06:33:20.436Z,1022.35
2018-04-17T06:34:20.370Z,1022.36
2018-04-17T06:35:20.311Z,1022.45
2018-04-17T06:36:20.240Z,1022.42
2018-04-17T06:37:20.176Z,1022.43
2018-04-17T06:38:20.122Z,1022.44
2018-04-17T06:39:20.050Z,1022.55
2018-04-17T06:40:19.989Z,1022.56
2018-04-17T06:41:19.928Z,1022.57
2018-04-17T06:42:19.860Z,1022.74
2018-04-17T06:43:19.800Z,1022.64
2018-04-17T06:44:19.737Z,1022.59
2018-04-17T06:45:19.670Z,1022.63
2018-04-17T06:46:19.610Z,1022.68
2018-04-17T06:47:19.589Z,1022.68
2018-04-17T06:48:19.481Z,1022.78
2018-04-17T06:49:19.416Z,1022.77
2018-04-17T06:50:19.360Z,1022.70
2018-04-17T06:51:19.288Z,1022.67
2018-04-17T06:52:19.231Z,1022.64
2018-04-17T06:53:19.176Z,1022.67
2018-04-17T06:54:19.100Z,1022.68
2018-04-17T06:55:19.035Z,1022.66
2018-04-17T06:56:18.988Z,1022.70
2018-04-17T06:57:18.923Z,1022.68
2018-04-17T06:58:18.851Z,1022.65
2018-04-17T06:59:18.784Z,1022.68
2018-04-17T07:00:18.721Z,1022.67
2018-04-17T07:01:18.658Z,1022.68
2018-04-17T07:02:18.593Z,1022.72
2018-04-17T07:03:18.541Z,1022.73
2018-04-17T07:04:18.466Z,1022.74
2018-04-17T07:05:18.455Z,1022.70
2018-04-17T07:06:18.340Z,1022.76
2018-04-17T07:07:18.282Z,1022.75
2018-04-17T07:08:18.236Z,1022.78
2018-04-17T07:09:18.147Z,1022.82
2018-04-17T07:10:18.091Z,1022.84
2018-04-17T07:11:18.024Z,1022.83
2018-04-17T07:12:17.971Z,1022.92
2018-04-17T07:13:17.899Z,1022.89
2018-04-17T07:14:17.835Z,1022.96
2018-04-17T07:15:17.768Z,1022.88
2018-04-17T07:16:17.711Z,1022.95
2018-04-17T07:17:17.648Z,1022.96
2018-04-17T07:18:17.584Z,1022.93
2018-04-17T07:19:17.520Z,1022.96
2018-04-17T07:20:17.456Z,1023.01
2018-04-17T07:21:17.400Z,1022.99
2018-04-17T07:22:17.331Z,1023.02
2018-04-17T07:23:17.268Z,1023.05
2018-04-17T07:24:17.203Z,1023.01
2018-04-17T07:25:17.144Z,1023.09
2018-04-17T07:26:17.078Z,1023.10
2018-04-17T07:27:17.023Z,1023.13
2018-04-17T07:28:16.954Z,1023.16
2018-04-17T07:29:16.890Z,1023.20
2018-04-17T07:30:16.831Z,1023.16
2018-04-17T07:31:16.767Z,1023.19
2018-04-17T07:32:16.701Z,1023.16
2018-04-17T07:33:16.638Z,1023.19
2018-04-17T07:34:16.575Z,1023.18
2018-04-17T07:35:16.508Z,1023.20
2018-04-17T07:36:16.452Z,1023.18
2018-04-17T07:37:16.394Z,1023.19
2018-04-17T07:38:16.325Z,1023.17
2018-04-17T07:39:16.260Z,1023.16
2018-04-17T07:40:16.203Z,1023.25
2018-04-17T07:41:16.141Z,1023.16
2018-04-17T07:42:16.072Z,1023.15
2018-04-17T07:43:16.011Z,1023.16
2018-04-17T07:44:16.769Z,1023.20
2018-04-17T07:45:15.890Z,1023.23
2018-04-17T07:46:15.819Z,1023.21
2018-04-17T07:47:15.773Z,1023.25
2018-04-17T07:48:15.695Z,1023.27
2018-04-17T07:49:15.639Z,1023.21
2018-04-17T07:50:15.575Z,1023.25
2018-04-17T07:51:15.512Z,1023.17
2018-04-17T07:52:15.449Z,1023.25
2018-04-17T07:53:15.401Z,1023.23
2018-04-17T07:54:15.323Z,1023.25
2018-04-17T07:55:15.264Z,1023.28
2018-04-17T07:56:15.198Z,1023.30
2018-04-17T07:57:15.153Z,1023.27
2018-04-17T07:58:15.079Z,1023.27
2018-04-17T07:59:15.012Z,1023.31
2018-04-17T08:00:14.952Z,1023.32
2018-04-17T08:01:14.889Z,1023.31
2018-04-17T08:02:14.830Z,1023.30
2018-04-17T08:03:14.766Z,1023.27
2018-04-17T08:04:14.707Z,1023.30
2018-04-17T08:05:14.638Z,1023.30
2018-04-17T08:06:14.578Z,1023.27
2018-04-17T08:07:14.514Z,1023.31
2018-04-17T08:08:14.499Z,1023.31
2018-04-17T08:09:14.392Z,1023.38
2018-04-17T08:10:14.332Z,1023.40
2018-04-17T08:11:14.267Z,1023.40
2018-04-17T08:12:14.211Z,1023.41
2018-04-17T08:13:14.139Z,1023.40
2018-04-17T08:14:14.080Z,1023.42
2018-04-17T08:15:14.021Z,1023.43
2018-04-17T08:16:13.968Z,1023.48
2018-04-17T08:17:13.894Z,1023.48
2018-04-17T08:18:13.826Z,1023.48
2018-04-17T08:19:13.768Z,1023.51
2018-04-17T08:20:13.707Z,1023.58
2018-04-17T08:21:13.645Z,1023.51
2018-04-17T08:22:13.585Z,1023.50
2018-04-17T08:23:13.521Z,1023.50
2018-04-17T08:24:13.462Z,1023.51
2018-04-17T08:25:13.395Z,1023.52
2018-04-17T08:26:13.348Z,1023.55
2018-04-17T08:27:13.274Z,1023.53
2018-04-17T08:28:13.208Z,1023.52
2018-04-17T08:29:13.147Z,1023.56
2018-04-17T08:30:13.090Z,1023.52
2018-04-17T08:31:13.026Z,1023.56
2018-04-17T08:32:12.967Z,1023.55
2018-04-17T08:33:12.905Z,1023.56
2018-04-17T08:34:12.847Z,1023.51
2018-04-17T08:35:12.804Z,1023.52
2018-04-17T08:36:12.720Z,1023.54
2018-04-17T08:37:12.656Z,1023.57
2018-04-17T08:38:12.594Z,1023.57
2018-04-17T08:39:12.532Z,1023.61
2018-04-17T08:40:12.476Z,1023.60
2018-04-17T08:41:12.417Z,1023.54
2018-04-17T08:42:12.351Z,1023.55
2018-04-17T08:43:12.287Z,1023.61
2018-04-17T08:44:12.234Z,1023.59
2018-04-17T08:45:12.172Z,1023.56
2018-04-17T08:46:12.097Z,1023.56
2018-04-17T08:47:12.039Z,1023.56
2018-04-17T08:48:11.985Z,1023.61
2018-04-17T08:49:11.916Z,1023.60
2018-04-17T08:50:11.855Z,1023.59
2018-04-17T08:51:11.793Z,1023.59
2018-04-17T08:52:11.731Z,1023.57
2018-04-17T08:53:11.672Z,1023.62
2018-04-17T08:54:11.609Z,1023.68
2018-04-17T08:55:11.597Z,1023.67
2018-04-17T08:56:11.486Z,1023.64
2018-04-17T08:57:11.432Z,1023.73
2018-04-17T08:58:11.361Z,1023.72
2018-04-17T08:59:11.300Z,1023.69
2018-04-17T09:00:11.240Z,1023.74
2018-04-17T09:01:11.180Z,1023.72
2018-04-17T09:02:11.119Z,1023.72
2018-04-17T09:03:11.054Z,1023.64
2018-04-17T09:04:10.993Z,1023.72
2018-04-17T09:05:10.952Z,1023.70
2018-04-17T09:06:10.871Z,1023.66
2018-04-17T09:07:10.811Z,1023.67
2018-04-17T09:08:10.753Z,1023.70
2018-04-17T09:09:10.683Z,1023.66
2018-04-17T09:10:10.630Z,1023.69
2018-04-17T09:11:10.568Z,1023.68
2018-04-17T09:12:10.502Z,1023.71
2018-04-17T09:13:10.443Z,1023.67
2018-04-17T09:14:10.385Z,1023.69
2018-04-17T09:15:10.321Z,1023.65
2018-04-17T09:16:10.279Z,1023.69
2018-04-17T09:17:10.244Z,1023.71
2018-04-17T09:18:10.135Z,1023.77
2018-04-17T09:19:10.080Z,1023.70
2018-04-17T09:20:10.017Z,1023.74
2018-04-17T09:21:09.954Z,1023.70
2018-04-17T09:22:09.892Z,1023.75
2018-04-17T09:23:09.834Z,1023.77
2018-04-17T09:24:09.767Z,1023.76
2018-04-17T09:25:09.712Z,1023.76
2018-04-17T09:26:09.649Z,1023.77
2018-04-17T09:27:09.584Z,1023.81
2018-04-17T09:28:09.532Z,1023.78
2018-04-17T09:29:09.464Z,1023.83
2018-04-17T09:30:09.402Z,1023.85
2018-04-17T09:31:09.350Z,1023.85
2018-04-17T09:32:09.283Z,1023.87
2018-04-17T09:33:09.237Z,1023.86
2018-04-17T09:34:09.160Z,1023.85
2018-04-17T09:35:09.097Z,1023.89
2018-04-17T09:36:09.058Z,1023.92
2018-04-17T09:37:08.978Z,1023.91
2018-04-17T09:38:08.948Z,1023.98
2018-04-17T09:39:08.853Z,1023.95
2018-04-17T09:40:08.793Z,1023.91
2018-04-17T09:41:08.731Z,1023.92
2018-04-17T09:42:08.670Z,1023.94
2018-04-17T09:43:08.610Z,1023.94
2018-04-17T09:44:08.557Z,1024.00
2018-04-17T09:45:08.488Z,1023.97
2018-04-17T09:46:08.432Z,1023.98
2018-04-17T09:47:08.364Z,1024.04
2018-04-17T09:48:08.311Z,1024.00
2018-04-17T09:49:08.246Z,1023.96
2018-04-17T09:50:08.209Z,1023.99
2018-04-17T09:51:08.178Z,1023.98
2018-04-17T09:52:08.059Z,1023.98
2018-04-17T09:53:07.998Z,1024.00
2018-04-17T09:54:07.937Z,1024.07
2018-04-17T09:55:07.882Z,1024.03
2018-04-17T09:56:07.822Z,1023.98
2018-04-17T09:57:07.755Z,1024.00
2018-04-17T09:58:07.698Z,1023.98
2018-04-17T09:59:07.633Z,1023.98
2018-04-17T10:00:07.574Z,1023.99
2018-04-17T10:01:07.512Z,1023.95
2018-04-17T10:02:07.456Z,1023.96
2018-04-17T10:03:07.387Z,1024.01
2018-04-17T10:04:07.329Z,1024.04
2018-04-17T10:05:07.273Z,1024.00
2018-04-17T10:06:07.211Z,1024.01
2018-04-17T10:07:07.145Z,1023.95
2018-04-17T10:08:07.084Z,1023.89
2018-04-17T10:09:07.090Z,1023.93
2018-04-17T10:10:07.021Z,1023.91
2018-04-17T10:11:06.903Z,1023.93
2018-04-17T10:12:06.847Z,1023.93
2018-04-17T10:13:06.784Z,1023.93
2018-04-17T10:14:06.721Z,1023.96
2018-04-17T10:15:06.674Z,1023.93
2018-04-17T10:16:07.310Z,1023.95
2018-04-17T10:17:06.552Z,1023.93
2018-04-17T10:18:06.521Z,1023.90
2018-04-17T10:19:06.434Z,1023.96
2018-04-17T10:20:06.364Z,1023.93
2018-04-17T10:21:06.297Z,1023.96
2018-04-17T10:22:06.240Z,1023.91
2018-04-17T10:23:06.183Z,1023.99
2018-04-17T10:24:06.129Z,1023.91
2018-04-17T10:25:06.051Z,1023.91
2018-04-17T10:26:05.993Z,1023.91
2018-04-17T10:27:06.048Z,1023.89
2018-04-17T10:28:05.871Z,1023.91
2018-04-17T10:29:05.817Z,1023.92
2018-04-17T10:30:05.763Z,1023.98
2018-04-17T10:31:05.691Z,1023.96
2018-04-17T10:32:05.636Z,1023.97
2018-04-17T10:33:05.590Z,1023.94
2018-04-17T10:34:05.519Z,1023.96
2018-04-17T10:35:05.465Z,1023.94
2018-04-17T10:36:05.394Z,1023.95
2018-04-17T10:37:06.325Z,1023.94
2018-04-17T10:38:05.288Z,1023.93
2018-04-17T10:39:05.206Z,1023.89
2018-04-17T10:40:05.156Z,1023.87
2018-04-17T10:41:05.091Z,1023.86
2018-04-17T10:42:05.033Z,1023.82
2018-04-17T10:43:04.976Z,1023.78
2018-04-17T10:44:04.933Z,1023.86
2018-04-17T10:45:04.851Z,1023.86
2018-04-17T10:46:04.793Z,1023.86
2018-04-17T10:47:04.739Z,1023.83
2018-04-17T10:48:04.666Z,1023.82
2018-04-17T10:49:04.624Z,1023.84
2018-04-17T10:50:04.571Z,1023.86
2018-04-17T10:51:04.523Z,1023.87
2018-04-17T10:52:04.432Z,1023.91
2018-04-17T10:53:04.369Z,1023.87
2018-04-17T10:54:04.304Z,1023.86
2018-04-17T10:55:04.247Z,1023.90
2018-04-17T10:56:04.189Z,1023.83
2018-04-17T10:57:04.127Z,1023.84
2018-04-17T10:58:04.065Z,1023.82
2018-04-17T10:59:04.005Z,1023.89
2018-04-17T11:00:03.948Z,1023.86
2018-04-17T11:01:03.885Z,1023.91
2018-04-17T11:02:03.838Z,1023.85
2018-04-17T11:03:03.771Z,1023.94
2018-04-17T11:04:03.730Z,1023.93
2018-04-17T11:05:03.651Z,1023.87
2018-04-17T11:06:03.601Z,1023.89
2018-04-17T11:07:03.541Z,1023.95
2018-04-17T11:08:03.479Z,1024.03
2018-04-17T11:09:03.421Z,1024.07
2018-04-17T11:10:03.368Z,1024.11
2018-04-17T11:11:03.291Z,1024.07
2018-04-17T11:12:03.241Z,1024.04
2018-04-17T11:13:03.183Z,1024.04
2018-04-17T11:14:03.126Z,1024.08
2018-04-17T11:15:03.068Z,1024.08
2018-04-17T11:16:03.010Z,1024.14
2018-04-17T11:17:02.951Z,1024.13
2018-04-17T11:18:02.898Z,1024.17
2018-04-17T11:19:02.838Z,1024.11
2018-04-17T11:20:02.780Z,1024.45
2018-04-17T11:21:02.726Z,1024.05
2018-04-17T11:22:02.673Z,1024.84
2018-04-17T11:23:02.615Z,1024.40
2018-04-17T11:24:02.590Z,1025.03
2018-04-17T11:25:02.502Z,1025.10
2018-04-17T11:26:02.445Z,1025.19
2018-04-17T11:27:02.394Z,1025.22
2018-04-17T11:28:02.339Z,1025.26
2018-04-17T11:29:02.304Z,1025.23
2018-04-17T11:30:02.226Z,1025.23
2018-04-17T11:31:02.172Z,1025.27
2018-04-17T11:32:02.116Z,1025.20
2018-04-17T11:33:02.077Z,1025.30
2018-04-17T11:34:02.010Z,1025.38
2018-04-17T11:35:01.962Z,1025.36
2018-04-17T11:36:01.907Z,1025.30
2018-04-17T11:37:01.868Z,1025.21
2018-04-17T11:38:01.800Z,1025.18
2018-04-17T11:39:01.748Z,1025.24
2018-04-17T11:40:01.700Z,1025.19
2018-04-17T11:41:01.653Z,1025.18
2018-04-17T11:42:01.610Z,1025.16
2018-04-17T11:43:01.548Z,1025.11
2018-04-17T11:44:01.492Z,1025.08
2018-04-17T11:45:01.446Z,1025.08
2018-04-17T11:46:01.402Z,1024.13
2018-04-17T11:47:01.345Z,1025.12
2018-04-17T11:48:01.297Z,1025.20
2018-04-17T11:49:01.246Z,1025.24
2018-04-17T11:50:01.198Z,1025.25
2018-04-17T11:51:01.150Z,1025.28
2018-04-17T11:52:01.107Z,1025.39
2018-04-17T11:53:01.085Z,1025.47
2018-04-17T11:54:01.004Z,1025.51
2018-04-17T11:55:00.957Z,1025.50
2018-04-17T11:56:00.907Z,1025.61
2018-04-17T11:57:00.864Z,1024.78
2018-04-17T11:58:00.809Z,1025.70
2018-04-17T11:59:00.765Z,1024.78
2018-04-17T12:00:00.722Z,1024.84
2018-04-17T12:01:00.673Z,1025.56
2018-04-17T12:02:00.628Z,1025.35
2018-04-17T12:03:00.569Z,1025.23
2018-04-17T12:04:00.518Z,1025.61
2018-04-17T12:05:00.476Z,1024.62