createdAt,value
2018-11-20T00:00:11.078Z,21.80
2018-11-20T00:03:08.544Z,25.73
2018-11-20T00:05:57.529Z,17.43
2018-11-20T00:08:55.939Z,25.00
2018-11-20T00:11:57.276Z,25.33
2018-11-20T00:14:47.718Z,21.97
2018-11-20T00:17:34.043Z,23.17
2018-11-20T00:20:23.689Z,27.70
2018-11-20T00:23:03.679Z,19.93
2018-11-20T00:25:53.876Z,24.00
2018-11-20T00:28:45.378Z,25.07
2018-11-20T00:31:34.220Z,21.23
2018-11-20T00:34:19.838Z,27.43
2018-11-20T00:37:08.787Z,27.23
2018-11-20T00:40:16.327Z,26.93
2018-11-20T00:43:04.979Z,24.13
2018-11-20T00:45:52.618Z,29.63
2018-11-20T00:48:40.556Z,32.80
2018-11-20T00:51:18.078Z,27.13
2018-11-20T00:54:08.718Z,27.90
2018-11-20T00:57:16.304Z,27.20
2018-11-20T01:00:00.236Z,26.87
2018-11-20T01:02:46.470Z,29.00
2018-11-20T01:05:34.927Z,31.43
2018-11-20T01:08:22.914Z,34.70
2018-11-20T01:11:27.148Z,32.03
2018-11-20T01:14:18.772Z,30.70
2018-11-20T01:17:23.534Z,29.07
2018-11-20T01:20:11.857Z,28.13
2018-11-20T01:23:01.659Z,29.10
2018-11-20T01:25:53.539Z,26.50
2018-11-20T01:28:42.453Z,24.37
2018-11-20T01:31:49.627Z,24.20
2018-11-20T01:34:51.101Z,30.00
2018-11-20T01:37:40.107Z,30.47
2018-11-20T01:40:27.964Z,32.87
2018-11-20T01:43:13.868Z,32.87
2018-11-20T01:46:03.924Z,24.10
2018-11-20T01:48:52.897Z,33.27
2018-11-20T01:51:58.726Z,26.23
2018-11-20T01:54:46.159Z,26.23
2018-11-20T01:57:38.430Z,27.47
2018-11-20T02:00:24.465Z,27.90
2018-11-20T02:03:12.858Z,31.87
2018-11-20T02:05:51.343Z,29.90
2018-11-20T02:08:38.834Z,33.97
2018-11-20T02:11:31.054Z,36.00
2018-11-20T02:14:43.881Z,32.13
2018-11-20T02:17:57.390Z,33.00
2018-11-20T02:20:44.905Z,30.23
2018-11-20T02:23:33.565Z,33.03
2018-11-20T02:26:28.301Z,30.47
2018-11-20T02:29:33.123Z,32.27
2018-11-20T02:32:14.115Z,29.83
2018-11-20T02:35:15.587Z,33.07
2018-11-20T02:38:03.298Z,27.77
2018-11-20T02:40:58.072Z,27.77
2018-11-20T02:43:47.419Z,30.07
2018-11-20T02:46:38.895Z,28.93
2018-11-20T02:49:27.944Z,32.40
2018-11-20T02:52:16.300Z,28.33
2018-11-20T02:54:58.780Z,30.13
2018-11-20T02:57:48.434Z,33.97
2018-11-20T03:00:31.297Z,29.57
2018-11-20T03:03:21.278Z,30.27
2018-11-20T03:06:08.993Z,26.80
2018-11-20T03:09:00.913Z,26.93
2018-11-20T03:11:48.689Z,32.03
2018-11-20T03:14:30.880Z,35.33
2018-11-20T03:17:28.992Z,29.23
2018-11-20T03:20:18.247Z,33.97
2018-11-20T03:22:59.739Z,32.97
2018-11-20T03:26:18.123Z,29.93
2018-11-20T03:29:33.501Z,22.70
2018-11-20T03:32:23.768Z,28.57
2018-11-20T03:35:24.886Z,33.53
2018-11-20T03:38:14.588Z,30.77
2018-11-20T03:41:06.619Z,29.17
2018-11-20T03:43:49.663Z,26.37
2018-11-20T03:46:40.318Z,31.03
2018-11-20T03:49:29.689Z,34.17
2018-11-20T03:52:36.920Z,29.97
2018-11-20T03:55:19.583Z,33.23
2018-11-20T03:58:04.639Z,31.33
2018-11-20T04:01:13.423Z,27.77
2018-11-20T04:03:55.474Z,28.33
2018-11-20T04:06:48.381Z,28.47
2018-11-20T04:09:36.214Z,33.17
2018-11-20T04:12:24.804Z,27.53
2018-11-20T04:15:12.334Z,29.37
2018-11-20T04:17:57.836Z,29.00
2018-11-20T04:20:55.616Z,30.97
2018-11-20T04:23:42.462Z,26.87
2018-11-20T04:26:30.100Z,29.90
2018-11-20T04:29:12.157Z,26.30
2018-11-20T04:32:32.054Z,27.10
2018-11-20T04:35:31.430Z,30.87
2018-11-20T04:38:17.640Z,31.03
2018-11-20T04:41:06.520Z,29.57
2018-11-20T04:44:02.007Z,30.60
2018-11-20T04:46:51.043Z,28.17
2018-11-20T04:49:45.384Z,31.33
2018-11-20T04:52:41.068Z,31.47
2018-11-20T04:55:30.055Z,26.63
2018-11-20T04:58:13.270Z,33.50
2018-11-20T05:01:08.348Z,26.90
2018-11-20T05:03:52.808Z,28.00
2018-11-20T05:06:40.154Z,29.63
2018-11-20T05:09:29.294Z,29.97
2018-11-20T05:12:16.763Z,28.70
2018-11-20T05:14:59.570Z,29.50
2018-11-20T05:17:47.421Z,30.83
2018-11-20T05:20:40.441Z,31.93
2018-11-20T05:23:21.416Z,30.97
2018-11-20T05:25:58.139Z,26.10
2018-11-20T05:28:55.868Z,30.60
2018-11-20T05:31:54.777Z,24.40
2018-11-20T05:34:42.311Z,30.57
2018-11-20T05:37:19.376Z,29.27
2018-11-20T05:40:14.490Z,28.70
2018-11-20T05:43:05.515Z,32.30
2018-11-20T05:45:53.242Z,33.97
2018-11-20T05:48:55.112Z,30.03
2018-11-20T05:51:43.246Z,25.77
2018-11-20T05:54:33.214Z,30.73
2018-11-20T05:57:22.194Z,27.60
2018-11-20T06:00:23.698Z,33.30
2018-11-20T06:03:11.021Z,32.53
2018-11-20T06:06:15.911Z,34.57
2018-11-20T06:09:07.658Z,37.37
2018-11-20T06:11:56.079Z,33.60
2018-11-20T06:14:43.986Z,31.80
2018-11-20T06:17:31.739Z,30.60
2018-11-20T06:20:19.617Z,31.20
2018-11-20T06:23:10.589Z,33.17
2018-11-20T06:25:57.883Z,31.63
2018-11-20T06:28:54.992Z,31.47
2018-11-20T06:31:49.657Z,32.13
2018-11-20T06:34:39.340Z,30.50
2018-11-20T06:37:26.722Z,25.80
2018-11-20T06:40:08.236Z,30.70
2018-11-20T06:42:55.590Z,31.20
2018-11-20T06:45:43.237Z,32.67
2018-11-20T06:48:37.589Z,29.47
2018-11-20T06:51:32.068Z,34.30
2018-11-20T06:54:19.517Z,25.90
2018-11-20T06:57:15.150Z,25.87
2018-11-20T07:00:02.746Z,32.20
2018-11-20T07:02:47.891Z,28.60
2018-11-20T07:05:33.898Z,30.27
2018-11-20T07:08:23.980Z,26.33
2018-11-20T07:11:15.928Z,37.07
2018-11-20T07:14:32.517Z,32.23
2018-11-20T07:17:42.813Z,32.77
2018-11-20T07:20:25.424Z,26.33
2018-11-20T07:23:13.477Z,27.60
2018-11-20T07:26:01.735Z,31.77
2018-11-20T07:28:49.817Z,32.30
2018-11-20T07:31:38.086Z,32.10
2018-11-20T07:34:26.319Z,26.63
2018-11-20T07:37:22.411Z,35.00
2018-11-20T07:40:08.006Z,37.50
2018-11-20T07:42:55.168Z,31.80
2018-11-20T07:45:42.747Z,35.83
2018-11-20T07:48:32.525Z,30.70
2018-11-20T07:51:20.156Z,32.10
2018-11-20T07:54:14.069Z,32.80
2018-11-20T07:57:03.153Z,30.97
2018-11-20T07:59:51.595Z,30.87
2018-11-20T08:02:50.646Z,32.67
2018-11-20T08:05:46.271Z,29.10
2018-11-20T08:08:43.441Z,26.20
2018-11-20T08:11:40.239Z,30.27
2018-11-20T08:14:21.845Z,32.70
2018-11-20T08:17:13.699Z,34.33
2018-11-20T08:20:09.902Z,37.13
2018-11-20T08:22:59.787Z,33.50
2018-11-20T08:25:47.597Z,34.07
2018-11-20T08:28:43.328Z,28.80
2018-11-20T08:31:35.266Z,37.07
2018-11-20T08:34:25.153Z,32.40
2018-11-20T08:37:12.851Z,34.23
2018-11-20T08:40:17.982Z,30.23
2018-11-20T08:43:05.500Z,25.70
2018-11-20T08:45:53.504Z,31.17
2018-11-20T08:48:51.574Z,31.93
2018-11-20T08:51:37.783Z,32.83
2018-11-20T08:54:25.366Z,34.13
2018-11-20T08:57:15.664Z,29.47
2018-11-20T08:59:58.119Z,30.70
2018-11-20T09:02:46.549Z,33.67
2018-11-20T09:05:35.493Z,31.33
2018-11-20T09:08:28.016Z,32.50
2018-11-20T09:11:19.950Z,31.13
2018-11-20T09:14:08.813Z,31.10
2018-11-20T09:16:56.915Z,31.47
2018-11-20T09:19:45.223Z,31.10
2018-11-20T09:22:32.828Z,30.60
2018-11-20T09:25:23.365Z,33.83
2018-11-20T09:28:15.422Z,22.30
2018-11-20T09:30:54.648Z,32.17
2018-11-20T09:33:49.276Z,32.00
2018-11-20T09:36:46.318Z,32.83
2018-11-20T09:39:34.477Z,32.27
2018-11-20T09:42:21.776Z,31.87
2018-11-20T09:45:42.398Z,31.77
2018-11-20T09:48:34.205Z,29.97
2018-11-20T09:51:23.621Z,24.00
2018-11-20T09:54:13.995Z,31.03
2018-11-20T09:57:01.567Z,32.13
2018-11-20T10:00:09.712Z,33.83
2018-11-20T10:03:02.896Z,29.70
2018-11-20T10:05:51.846Z,31.37
2018-11-20T10:08:46.729Z,30.70
2018-11-20T10:11:36.307Z,32.73
2018-11-20T10:14:25.387Z,29.97
2018-11-20T10:17:32.546Z,31.50
2018-11-20T10:20:24.544Z,32.60
2018-11-20T10:23:26.494Z,32.10
2018-11-20T10:26:14.629Z,31.17
2018-11-20T10:28:52.629Z,33.07
2018-11-20T10:31:50.818Z,34.20
2018-11-20T10:34:40.296Z,35.43
2018-11-20T10:37:23.466Z,29.53
2018-11-20T10:40:10.577Z,31.93
2018-11-20T10:42:59.604Z,33.97
2018-11-20T10:45:50.622Z,36.07
2018-11-20T10:48:54.974Z,30.40
2018-11-20T10:51:50.956Z,32.13
2018-11-20T10:54:48.765Z,32.60
2018-11-20T10:57:42.077Z,36.07
2018-11-20T11:00:30.318Z,35.43
2018-11-20T11:03:26.675Z,39.93
2018-11-20T11:06:18.602Z,34.17
2018-11-20T11:09:07.245Z,38.37
2018-11-20T11:11:56.187Z,29.77
2018-11-20T11:15:00.960Z,34.10
2018-11-20T11:17:48.692Z,30.43
2018-11-20T11:20:33.633Z,36.20
2018-11-20T11:23:21.184Z,32.73
2018-11-20T11:26:20.742Z,34.13
2018-11-20T11:29:09.739Z,36.57
2018-11-20T11:31:59.530Z,33.23
2018-11-20T11:34:54.125Z,34.57
2018-11-20T11:37:39.839Z,32.33
2018-11-20T11:40:41.395Z,33.30
2018-11-20T11:43:29.550Z,33.43
2018-11-20T11:46:15.181Z,30.50
2018-11-20T11:49:05.390Z,40.03
2018-11-20T11:51:47.757Z,30.93
2018-11-20T11:54:41.689Z,34.50
2018-11-20T11:57:30.758Z,33.03
2018-11-20T12:00:36.287Z,32.23
2018-11-20T12:03:23.679Z,34.37
2018-11-20T12:06:14.435Z,33.83
2018-11-20T12:09:06.235Z,36.33
2018-11-20T12:11:59.381Z,33.03
2018-11-20T12:14:51.364Z,31.07
2018-11-20T12:17:38.178Z,27.27
2018-11-20T12:20:26.037Z,32.23
2018-11-20T12:23:21.985Z,31.50
2018-11-20T12:26:10.154Z,32.63
2018-11-20T12:29:02.512Z,30.23
2018-11-20T12:31:55.261Z,34.13
2018-11-20T12:34:54.378Z,29.83
2018-11-20T12:37:43.700Z,35.10
2018-11-20T12:40:26.928Z,34.90
2018-11-20T12:43:05.347Z,32.27
2018-11-20T12:45:58.821Z,36.90
2018-11-20T12:48:48.454Z,41.73
2018-11-20T12:51:48.711Z,42.73
2018-11-20T12:54:35.367Z,42.30
2018-11-20T12:57:37.540Z,47.30
2018-11-20T13:00:35.195Z,45.50
2018-11-20T13:03:34.142Z,43.67
2018-11-20T13:06:28.825Z,47.03
2018-11-20T13:09:21.669Z,45.67
2018-11-20T13:12:04.363Z,50.17
2018-11-20T13:14:45.004Z,47.67
2018-11-20T13:17:33.609Z,44.70
2018-11-20T13:20:25.151Z,44.70
2018-11-20T13:23:20.358Z,43.30
2018-11-20T13:26:16.803Z,45.83
2018-11-20T13:29:06.272Z,44.97
2018-11-20T13:32:01.428Z,41.57
2018-11-20T13:34:50.759Z,43.93
2018-11-20T13:37:37.479Z,38.83
2018-11-20T13:40:28.124Z,43.70
2018-11-20T13:43:16.836Z,40.47
2018-11-20T13:46:05.895Z,40.67
2018-11-20T13:48:56.789Z,36.97
2018-11-20T13:51:58.311Z,36.30
2018-11-20T13:54:51.839Z,33.70
2018-11-20T13:57:57.546Z,32.20
2018-11-20T14:01:00.427Z,34.70
2018-11-20T14:03:52.494Z,31.57
2018-11-20T14:06:41.497Z,34.27
2018-11-20T14:09:32.476Z,30.63
2018-11-20T14:12:18.583Z,28.20
2018-11-20T14:15:06.435Z,27.23
2018-11-20T14:18:02.792Z,28.30
2018-11-20T14:20:51.273Z,23.53
2018-11-20T14:23:49.158Z,22.57
2018-11-20T14:26:36.944Z,24.17
2018-11-20T14:29:26.994Z,26.63
2018-11-20T14:32:17.674Z,26.73
2018-11-20T14:35:19.510Z,23.47
2018-11-20T14:38:23.465Z,24.37
2018-11-20T14:41:15.856Z,22.97
2018-11-20T14:44:03.820Z,23.13
2018-11-20T14:46:59.601Z,25.13
2018-11-20T14:49:48.701Z,22.73
2018-11-20T14:52:31.825Z,21.93
2018-11-20T14:55:19.340Z,26.33
2018-11-20T14:58:22.563Z,23.67
2018-11-20T15:01:10.263Z,18.63
2018-11-20T15:04:06.038Z,22.17
2018-11-20T15:06:53.547Z,20.83
2018-11-20T15:09:40.122Z,21.33
2018-11-20T15:12:18.424Z,20.97
2018-11-20T15:15:06.711Z,22.10
2018-11-20T15:17:54.182Z,22.07
2018-11-20T15:20:37.306Z,23.33
2018-11-20T15:23:22.507Z,22.57
2018-11-20T15:26:03.988Z,20.27
2018-11-20T15:28:43.798Z,20.60
2018-11-20T15:31:38.393Z,19.43
2018-11-20T15:34:26.034Z,24.50
2018-11-20T15:37:22.477Z,23.23
2018-11-20T15:40:23.270Z,21.30
2018-11-20T15:43:06.284Z,20.30
2018-11-20T15:45:54.106Z,22.77
2018-11-20T15:48:42.229Z,24.70
2018-11-20T15:51:33.735Z,22.27
2018-11-20T15:54:38.201Z,24.67
2018-11-20T15:57:35.521Z,21.17
2018-11-20T16:00:21.848Z,18.63
2018-11-20T16:03:10.834Z,23.50
2018-11-20T16:06:01.147Z,22.50
2018-11-20T16:08:56.175Z,24.00
2018-11-20T16:11:44.889Z,21.87
2018-11-20T16:14:43.467Z,23.93
2018-11-20T16:17:32.346Z,24.97
2018-11-20T16:20:21.694Z,23.53
2018-11-20T16:23:05.454Z,24.63
2018-11-20T16:25:55.567Z,29.13
2018-11-20T16:28:48.344Z,32.17
2018-11-20T16:31:45.197Z,32.83
2018-11-20T16:34:33.655Z,30.63
2018-11-20T16:37:21.348Z,30.50
2018-11-20T16:40:19.961Z,29.63
2018-11-20T16:43:07.763Z,29.50
2018-11-20T16:45:55.949Z,28.17
2018-11-20T16:48:33.629Z,26.00
2018-11-20T16:51:23.500Z,24.37
2018-11-20T16:54:30.404Z,27.43
2018-11-20T16:57:24.960Z,26.77
2018-11-20T17:00:18.861Z,26.40
2018-11-20T17:03:15.893Z,23.10
2018-11-20T17:06:03.238Z,25.67
2018-11-20T17:08:57.330Z,23.90
2018-11-20T17:12:04.779Z,26.80
2018-11-20T17:14:53.347Z,28.17
2018-11-20T17:17:40.671Z,26.83
2018-11-20T17:20:25.400Z,27.37
2018-11-20T17:23:20.504Z,24.70
2018-11-20T17:26:15.793Z,25.53
2018-11-20T17:29:03.189Z,26.07
2018-11-20T17:31:51.498Z,26.07
2018-11-20T17:34:42.081Z,22.27
2018-11-20T17:37:21.909Z,30.10
2018-11-20T17:40:13.860Z,26.47
2018-11-20T17:43:02.755Z,27.93
2018-11-20T17:45:57.987Z,28.53
2018-11-20T17:48:49.666Z,27.70
2018-11-20T17:51:37.166Z,29.37
2018-11-20T17:54:21.952Z,28.47
2018-11-20T17:57:12.670Z,28.90
2018-11-20T17:59:56.903Z,27.70
2018-11-20T18:02:44.433Z,28.80
2018-11-20T18:05:38.890Z,30.17
2018-11-20T18:08:29.061Z,28.23
2018-11-20T18:11:21.196Z,27.23
2018-11-20T18:14:11.156Z,28.83
2018-11-20T18:17:07.647Z,28.80
2018-11-20T18:20:05.142Z,31.00
2018-11-20T18:22:57.599Z,29.43
2018-11-20T18:25:37.359Z,27.77
2018-11-20T18:28:27.847Z,31.57
2018-11-20T18:31:29.222Z,31.40
2018-11-20T18:34:21.753Z,28.97
2018-11-20T18:37:01.997Z,22.10
2018-11-20T18:39:51.395Z,30.17
2018-11-20T18:42:39.075Z,30.63
2018-11-20T18:45:30.725Z,30.63
2018-11-20T18:48:08.964Z,28.80
2018-11-20T18:50:58.641Z,31.00
2018-11-20T18:53:47.822Z,32.43
2018-11-20T18:56:37.600Z,27.90
2018-11-20T18:59:29.269Z,32.70
2018-11-20T19:02:27.754Z,33.60
2018-11-20T19:05:14.089Z,30.87
2018-11-20T19:08:02.141Z,38.83
2018-11-20T19:10:48.566Z,37.93
2018-11-20T19:13:54.570Z,31.27
2018-11-20T19:16:55.409Z,31.77
2018-11-20T19:20:04.571Z,34.60
2018-11-20T19:22:45.753Z,37.00
2018-11-20T19:25:34.003Z,39.67
2018-11-20T19:28:21.452Z,32.87
2018-11-20T19:31:29.330Z,33.33
2018-11-20T19:34:09.574Z,35.10
2018-11-20T19:37:00.457Z,36.23
2018-11-20T19:39:50.151Z,34.47
2018-11-20T19:42:40.069Z,34.53
2018-11-20T19:45:28.437Z,37.17
2018-11-20T19:48:30.030Z,37.77
2018-11-20T19:51:27.631Z,38.27
2018-11-20T19:54:25.885Z,34.37
2018-11-20T19:57:13.113Z,40.43
2018-11-20T20:00:01.709Z,42.70
2018-11-20T20:02:55.619Z,36.57
2018-11-20T20:05:53.718Z,39.33
2018-11-20T20:08:41.101Z,38.60
2018-11-20T20:11:39.704Z,36.57
2018-11-20T20:14:27.292Z,38.40
2018-11-20T20:17:20.458Z,39.17
2018-11-20T20:20:21.187Z,35.77
2018-11-20T20:23:14.723Z,37.33
2018-11-20T20:26:02.253Z,34.80
2018-11-20T20:29:06.750Z,35.90
2018-11-20T20:32:07.822Z,36.10
2018-11-20T20:34:56.497Z,38.97
2018-11-20T20:37:57.776Z,34.87
2018-11-20T20:41:03.484Z,37.13
2018-11-20T20:43:48.705Z,39.70
2018-11-20T20:46:35.667Z,37.73
2018-11-20T20:49:15.664Z,37.60
2018-11-20T20:52:07.950Z,35.43
2018-11-20T20:54:51.562Z,39.10
2018-11-20T20:57:31.261Z,34.17
2018-11-20T21:00:26.123Z,35.77
2018-11-20T21:03:16.453Z,36.20
2018-11-20T21:06:04.057Z,33.80
2018-11-20T21:08:52.204Z,41.03
2018-11-20T21:11:46.958Z,34.63
2018-11-20T21:14:49.799Z,34.83
2018-11-20T21:17:51.053Z,37.53
2018-11-20T21:20:32.182Z,37.40
2018-11-20T21:23:19.877Z,38.57
2018-11-20T21:26:26.562Z,36.60
2018-11-20T21:29:14.169Z,37.43
2018-11-20T21:32:06.923Z,37.87
2018-11-20T21:34:55.279Z,39.70
2018-11-20T21:37:58.525Z,40.60
2018-11-20T21:40:57.377Z,37.77
2018-11-20T21:43:45.254Z,40.17
2018-11-20T21:46:36.984Z,37.83
2018-11-20T21:49:36.118Z,38.63
2018-11-20T21:52:58.944Z,38.37
2018-11-20T21:55:47.025Z,40.03
2018-11-20T21:58:34.740Z,36.43
2018-11-20T22:01:25.515Z,37.70
2018-11-20T22:04:06.403Z,43.80
2018-11-20T22:07:03.715Z,37.30
2018-11-20T22:09:50.551Z,41.73
2018-11-20T22:12:45.025Z,40.60
2018-11-20T22:15:42.375Z,38.53
2018-11-20T22:18:34.489Z,40.27
2018-11-20T22:21:22.660Z,37.60
2018-11-20T22:24:09.828Z,37.70
2018-11-20T22:26:56.858Z,35.40
2018-11-20T22:29:43.901Z,34.13
2018-11-20T22:32:39.730Z,33.47
2018-11-20T22:35:27.153Z,33.87
2018-11-20T22:38:30.684Z,33.80
2018-11-20T22:41:20.251Z,31.80
2018-11-20T22:44:14.659Z,30.67
2018-11-20T22:47:04.798Z,29.63
2018-11-20T22:49:51.438Z,32.97
2018-11-20T22:52:39.403Z,32.73
2018-11-20T22:55:20.597Z,35.27
2018-11-20T22:57:59.453Z,38.00
2018-11-20T23:00:40.757Z,39.97
2018-11-20T23:03:29.150Z,37.83
2018-11-20T23:06:13.889Z,36.63
2018-11-20T23:08:42.874Z,34.73
2018-11-20T23:11:11.877Z,35.33
2018-11-20T23:13:41.107Z,36.63
2018-11-20T23:16:10.068Z,38.27
2018-11-20T23:18:38.996Z,39.37
2018-11-20T23:21:07.975Z,40.63
2018-11-20T23:23:36.879Z,37.47
2018-11-20T23:26:06.603Z,37.27
2018-11-20T23:28:35.577Z,38.63
2018-11-20T23:31:05.060Z,38.03
2018-11-20T23:33:34.044Z,37.90
2018-11-20T23:36:03.088Z,39.20
2018-11-20T23:38:32.510Z,38.00
2018-11-20T23:41:01.530Z,37.30
2018-11-20T23:43:30.592Z,40.27
2018-11-20T23:45:59.534Z,32.83
2018-11-20T23:48:29.024Z,37.90
2018-11-20T23:50:58.023Z,40.90
2018-11-20T23:53:27.245Z,49.03
2018-11-20T23:55:57.606Z,46.47
2018-11-20T23:58:27.355Z,52.93
